createdAt,value
2022-08-25T00:00:44.571Z,3.00
2022-08-25T00:06:32.134Z,3.40
2022-08-25T00:12:20.357Z,2.28
2022-08-25T00:18:19.531Z,3.05
2022-08-25T00:24:09.054Z,2.78
2022-08-25T00:29:56.108Z,2.35
2022-08-25T00:35:44.673Z,2.25
2022-08-25T00:41:35.602Z,3.05
2022-08-25T00:47:22.574Z,4.30
2022-08-25T00:53:09.912Z,3.63
2022-08-25T00:58:57.793Z,2.65
2022-08-25T01:04:48.745Z,2.50
2022-08-25T01:10:41.261Z,2.60
2022-08-25T01:16:28.577Z,3.67
2022-08-25T01:22:17.374Z,2.92
2022-08-25T01:28:05.147Z,1.67
2022-08-25T01:33:52.589Z,4.05
2022-08-25T01:39:39.793Z,1.85
2022-08-25T01:45:27.360Z,2.78
2022-08-25T01:51:19.207Z,2.25
2022-08-25T01:57:09.384Z,2.20
2022-08-25T02:02:57.774Z,2.85
2022-08-25T02:08:45.280Z,2.20
2022-08-25T02:14:36.670Z,2.08
2022-08-25T02:20:24.539Z,3.75
2022-08-25T02:26:16.630Z,4.20
2022-08-25T02:32:05.078Z,4.05
2022-08-25T02:37:52.501Z,3.42
2022-08-25T02:43:43.160Z,5.82
2022-08-25T02:49:37.273Z,4.00
2022-08-25T02:55:24.259Z,8.32
2022-08-25T03:01:14.089Z,4.47
2022-08-25T03:07:01.144Z,2.30
2022-08-25T03:12:48.059Z,3.80
2022-08-25T03:18:35.761Z,10.63
2022-08-25T03:24:23.614Z,5.03
2022-08-25T03:30:11.717Z,6.20
2022-08-25T03:35:59.455Z,7.25
2022-08-25T03:41:49.956Z,3.92
2022-08-25T03:47:52.689Z,9.25
2022-08-25T03:53:42.080Z,4.68
2022-08-25T03:59:29.494Z,6.65
2022-08-25T04:05:16.516Z,8.60
2022-08-25T04:11:24.448Z,5.53
2022-08-25T04:17:14.256Z,4.25
2022-08-25T04:23:01.573Z,4.57
2022-08-25T04:28:49.624Z,8.65
2022-08-25T04:34:39.104Z,10.73
2022-08-25T04:40:29.146Z,10.10
2022-08-25T04:46:22.295Z,9.30
2022-08-25T04:52:14.311Z,12.07
2022-08-25T04:58:01.513Z,5.43
2022-08-25T05:03:57.684Z,6.07
2022-08-25T05:09:45.621Z,4.07
2022-08-25T05:15:50.988Z,6.10
2022-08-25T05:21:38.583Z,4.57
2022-08-25T05:27:25.755Z,5.72
2022-08-25T05:33:13.530Z,5.65
2022-08-25T05:39:01.046Z,7.82
2022-08-25T05:44:48.213Z,7.10
2022-08-25T05:50:35.186Z,11.85
2022-08-25T05:56:22.154Z,8.93
2022-08-25T06:02:29.790Z,9.55
2022-08-25T06:08:16.732Z,9.77
2022-08-25T06:14:04.732Z,10.15
2022-08-25T06:19:56.528Z,10.85
2022-08-25T06:25:49.910Z,13.20
2022-08-25T06:31:38.300Z,15.57
2022-08-25T06:37:26.291Z,12.82
2022-08-25T06:43:13.030Z,9.73
2022-08-25T06:49:00.889Z,12.55
2022-08-25T06:54:49.095Z,9.00
2022-08-25T07:00:41.407Z,10.95
2022-08-25T07:06:32.305Z,17.02
2022-08-25T07:12:19.592Z,13.35
2022-08-25T07:18:08.933Z,12.07
2022-08-25T07:23:58.887Z,12.50
2022-08-25T07:29:46.509Z,11.63
2022-08-25T07:35:37.483Z,13.07
2022-08-25T07:41:26.309Z,12.98
2022-08-25T07:47:15.764Z,14.18
2022-08-25T07:53:03.084Z,11.48
2022-08-25T07:58:49.904Z,18.58
2022-08-25T08:04:37.760Z,13.13
2022-08-25T08:10:47.834Z,11.68
2022-08-25T08:16:36.027Z,15.55
2022-08-25T08:22:24.297Z,10.85
2022-08-25T08:28:18.868Z,9.98
2022-08-25T08:34:06.385Z,12.90
2022-08-25T08:39:58.418Z,9.32
2022-08-25T08:45:59.581Z,7.70
2022-08-25T08:51:58.061Z,9.20
2022-08-25T09:03:44.812Z,7.32
2022-08-25T09:09:41.884Z,10.50
2022-08-25T09:16:00.280Z,6.85
2022-08-25T09:22:33.293Z,9.50
2022-08-25T09:28:28.598Z,4.47
2022-08-25T09:34:39.309Z,5.65
2022-08-25T09:41:03.276Z,9.77
2022-08-25T09:47:20.937Z,5.07
2022-08-25T09:59:35.659Z,4.20
2022-08-25T10:05:26.316Z,4.75
2022-08-25T10:11:30.226Z,5.55
2022-08-25T10:17:27.451Z,4.53
2022-08-25T10:23:15.156Z,5.35
2022-08-25T10:29:13.245Z,10.80
2022-08-25T10:35:27.340Z,5.90
2022-08-25T10:41:36.990Z,3.53
2022-08-25T10:47:31.064Z,1.67
2022-08-25T10:53:56.314Z,3.22
2022-08-25T11:00:01.907Z,2.15
2022-08-25T11:05:59.275Z,2.30
2022-08-25T11:12:15.634Z,3.45
2022-08-25T11:18:14.842Z,4.13
2022-08-25T11:24:14.403Z,9.63
2022-08-25T11:30:10.115Z,5.20
2022-08-25T11:36:36.942Z,2.63
2022-08-25T11:42:44.773Z,3.22
2022-08-25T11:49:00.984Z,3.35
2022-08-25T11:54:51.940Z,2.33
2022-08-25T12:00:54.578Z,3.53
2022-08-25T12:07:07.455Z,2.97
2022-08-25T12:13:27.223Z,5.53
2022-08-25T12:19:46.156Z,1.27
2022-08-25T12:25:45.928Z,1.35
2022-08-25T12:32:04.666Z,3.58
2022-08-25T12:38:44.747Z,1.95
2022-08-25T12:45:18.002Z,1.50
2022-08-25T12:51:18.105Z,1.35
2022-08-25T12:57:32.062Z,2.15
2022-08-25T13:03:49.766Z,4.90
2022-08-25T13:10:05.741Z,2.33
2022-08-25T13:16:25.585Z,2.20
2022-08-25T13:28:11.088Z,0.90
2022-08-25T13:34:09.165Z,2.25
2022-08-25T13:40:19.538Z,1.05
2022-08-25T13:47:06.392Z,1.63
2022-08-25T13:53:12.974Z,0.90
2022-08-25T13:59:40.218Z,0.30
2022-08-25T14:05:45.575Z,2.15
2022-08-25T14:11:57.045Z,1.77
2022-08-25T14:18:26.959Z,2.47
2022-08-25T14:24:22.622Z,1.00
2022-08-25T14:30:29.126Z,0.77
2022-08-25T14:36:20.689Z,1.00
2022-08-25T14:42:13.667Z,1.48
2022-08-25T14:49:09.414Z,1.08
2022-08-25T14:55:01.293Z,0.82
2022-08-25T15:00:54.415Z,2.28
2022-08-25T15:06:56.223Z,2.15
2022-08-25T15:20:13.448Z,2.53
2022-08-25T15:26:14.205Z,5.53
2022-08-25T15:32:10.642Z,2.80
2022-08-25T15:38:21.306Z,2.53
2022-08-25T15:44:29.667Z,3.72
2022-08-25T15:50:25.437Z,5.75
2022-08-25T15:56:26.969Z,3.33
2022-08-25T16:02:23.164Z,5.53
2022-08-25T16:08:43.705Z,4.97
2022-08-25T16:14:35.893Z,4.72
2022-08-25T16:20:23.701Z,11.18
2022-08-25T16:26:15.827Z,7.95
2022-08-25T16:32:07.622Z,5.55
2022-08-25T16:37:55.125Z,6.43
2022-08-25T16:43:48.323Z,5.97
2022-08-25T16:49:44.002Z,5.95
2022-08-25T16:55:39.159Z,11.60
2022-08-25T17:01:38.550Z,8.38
2022-08-25T17:07:29.605Z,7.53
2022-08-25T17:19:17.864Z,7.05
2022-08-25T17:25:06.996Z,6.78
2022-08-25T17:31:12.781Z,5.97
2022-08-25T17:37:04.472Z,8.15
2022-08-25T17:43:14.356Z,9.00
2022-08-25T17:49:37.541Z,8.77
2022-08-25T17:55:38.196Z,9.70
2022-08-25T18:01:45.911Z,6.82
2022-08-25T18:07:50.410Z,8.27
2022-08-25T18:13:53.715Z,8.50
2022-08-25T18:21:22.467Z,9.90
2022-08-25T18:28:09.177Z,6.95
2022-08-25T18:33:00.994Z,11.43
2022-08-25T18:39:10.462Z,12.07
2022-08-25T18:45:05.503Z,10.88
2022-08-25T18:51:01.087Z,6.65
2022-08-25T19:03:01.569Z,9.63
2022-08-25T19:09:23.075Z,5.63
2022-08-25T19:15:17.388Z,5.18
2022-08-25T19:21:07.381Z,8.68
2022-08-25T19:26:56.696Z,15.15
2022-08-25T19:32:45.983Z,10.63
2022-08-25T19:38:35.557Z,9.38
2022-08-25T19:44:23.617Z,7.18
2022-08-25T19:50:16.806Z,7.20
2022-08-25T19:56:15.336Z,8.52
2022-08-25T20:02:03.870Z,9.35
2022-08-25T20:07:54.784Z,7.50
2022-08-25T20:14:39.007Z,6.53
2022-08-25T20:20:32.495Z,8.75
2022-08-25T20:26:27.038Z,8.82
2022-08-25T20:32:23.554Z,5.38
2022-08-25T20:38:11.885Z,4.40
2022-08-25T20:44:11.666Z,4.95
2022-08-25T20:56:26.272Z,5.70
2022-08-25T21:02:53.924Z,8.02
2022-08-25T21:08:51.306Z,3.90
2022-08-25T21:14:41.834Z,8.32
2022-08-25T21:20:29.089Z,4.07
2022-08-25T21:26:20.131Z,4.97
2022-08-25T21:32:07.894Z,5.47
2022-08-25T21:37:56.704Z,5.85
2022-08-25T21:43:58.897Z,5.80
2022-08-25T21:49:52.596Z,3.92
2022-08-25T21:55:59.248Z,7.55
2022-08-25T22:02:04.426Z,4.72
2022-08-25T22:07:51.229Z,5.00
2022-08-25T22:13:41.239Z,5.95
2022-08-25T22:19:30.180Z,4.95
2022-08-25T22:25:20.439Z,8.15
2022-08-25T22:31:12.741Z,6.60
2022-08-25T22:37:03.637Z,4.88
2022-08-25T22:42:53.562Z,5.30
2022-08-25T22:48:42.934Z,9.68
2022-08-25T22:54:32.455Z,6.47
2022-08-25T23:00:20.357Z,6.35
2022-08-25T23:06:24.641Z,7.68
2022-08-25T23:12:12.488Z,6.05
2022-08-25T23:17:59.450Z,10.13
2022-08-25T23:23:47.978Z,6.07
2022-08-25T23:29:39.001Z,7.53
2022-08-25T23:35:26.733Z,9.65
2022-08-25T23:41:19.329Z,7.90
2022-08-25T23:47:07.171Z,7.43
2022-08-25T23:52:53.999Z,7.95
2022-08-25T23:58:40.809Z,9.27
