createdAt,value
2018-07-19T00:00:18.391Z,50.20
2018-07-19T00:01:23.526Z,50.20
2018-07-19T00:02:28.584Z,50.20
2018-07-19T00:03:33.593Z,50.20
2018-07-19T00:04:38.642Z,50.20
2018-07-19T00:05:43.561Z,50.20
2018-07-19T00:06:48.671Z,50.20
2018-07-19T00:07:53.761Z,50.20
2018-07-19T00:08:58.774Z,50.50
2018-07-19T00:10:03.800Z,50.20
2018-07-19T00:11:08.792Z,50.20
2018-07-19T00:12:13.796Z,50.80
2018-07-19T00:13:18.744Z,50.20
2018-07-19T00:14:23.597Z,50.10
2018-07-19T00:15:28.521Z,50.10
2018-07-19T00:16:33.402Z,50.10
2018-07-19T00:17:38.313Z,50.10
2018-07-19T00:18:43.274Z,50.10
2018-07-19T00:19:48.156Z,50.10
2018-07-19T00:20:53.047Z,50.10
2018-07-19T00:21:58.004Z,50.10
2018-07-19T00:23:02.788Z,50.10
2018-07-19T00:24:08.247Z,50.10
2018-07-19T00:25:13.177Z,50.10
2018-07-19T00:26:17.965Z,50.10
2018-07-19T00:27:23.570Z,50.10
2018-07-19T00:28:28.353Z,50.10
2018-07-19T00:29:33.284Z,50.10
2018-07-19T00:30:38.194Z,50.10
2018-07-19T00:31:43.811Z,50.10
2018-07-19T00:32:48.915Z,50.10
2018-07-19T00:33:53.888Z,50.10
2018-07-19T00:34:58.748Z,50.10
2018-07-19T00:36:03.682Z,50.10
2018-07-19T00:37:08.605Z,50.00
2018-07-19T00:38:14.187Z,50.10
2018-07-19T00:39:19.199Z,50.10
2018-07-19T00:40:23.943Z,50.00
2018-07-19T00:41:28.833Z,50.00
2018-07-19T00:42:33.839Z,50.00
2018-07-19T00:43:38.780Z,50.00
2018-07-19T00:44:43.755Z,50.00
2018-07-19T00:45:48.617Z,50.00
2018-07-19T00:46:53.533Z,50.00
2018-07-19T00:47:58.470Z,50.00
2018-07-19T00:49:03.492Z,50.00
2018-07-19T00:50:08.399Z,50.00
2018-07-19T00:51:13.561Z,50.00
2018-07-19T00:52:18.608Z,50.00
2018-07-19T00:53:23.635Z,50.00
2018-07-19T00:54:28.685Z,50.00
2018-07-19T00:55:34.094Z,50.00
2018-07-19T00:56:39.064Z,50.00
2018-07-19T00:57:43.986Z,50.00
2018-07-19T00:58:48.872Z,50.00
2018-07-19T00:59:53.780Z,50.00
2018-07-19T01:00:58.832Z,50.00
2018-07-19T01:02:03.699Z,49.90
2018-07-19T01:03:09.257Z,49.90
2018-07-19T01:04:14.638Z,49.90
2018-07-19T01:05:19.593Z,49.90
2018-07-19T01:06:24.379Z,49.90
2018-07-19T01:07:29.334Z,49.90
2018-07-19T01:08:34.148Z,49.90
2018-07-19T01:09:39.011Z,49.90
2018-07-19T01:10:43.921Z,49.70
2018-07-19T01:11:48.769Z,49.80
2018-07-19T01:12:53.706Z,49.80
2018-07-19T01:13:58.782Z,49.80
2018-07-19T01:15:03.812Z,49.80
2018-07-19T01:16:08.618Z,49.80
2018-07-19T01:17:13.423Z,49.80
2018-07-19T01:18:18.339Z,49.80
2018-07-19T01:19:23.306Z,49.80
2018-07-19T01:20:28.162Z,49.80
2018-07-19T01:21:33.050Z,49.80
2018-07-19T01:22:37.989Z,49.80
2018-07-19T01:23:42.911Z,49.80
2018-07-19T01:24:47.961Z,49.70
2018-07-19T01:25:52.940Z,49.70
2018-07-19T01:26:57.934Z,49.70
2018-07-19T01:28:02.826Z,49.70
2018-07-19T01:29:07.770Z,49.70
2018-07-19T01:30:12.581Z,49.70
2018-07-19T01:31:17.389Z,49.70
2018-07-19T01:32:22.179Z,49.70
2018-07-19T01:33:27.131Z,49.70
2018-07-19T01:34:32.118Z,49.70
2018-07-19T01:35:36.976Z,49.60
2018-07-19T01:36:41.918Z,49.60
2018-07-19T01:37:46.869Z,49.60
2018-07-19T01:38:51.766Z,49.60
2018-07-19T01:39:56.648Z,49.60
2018-07-19T01:41:01.591Z,49.60
2018-07-19T01:42:06.675Z,49.60
2018-07-19T01:43:11.428Z,49.60
2018-07-19T01:44:16.409Z,49.50
2018-07-19T01:45:21.356Z,49.50
2018-07-19T01:46:26.908Z,49.50
2018-07-19T01:47:31.870Z,49.50
2018-07-19T01:48:36.891Z,49.60
2018-07-19T01:49:41.908Z,49.50
2018-07-19T01:50:46.935Z,49.40
2018-07-19T01:51:51.916Z,49.40
2018-07-19T01:52:57.024Z,49.50
2018-07-19T01:54:02.061Z,49.50
2018-07-19T01:55:07.035Z,49.40
2018-07-19T01:56:11.874Z,49.50
2018-07-19T01:57:16.869Z,49.40
2018-07-19T01:58:21.842Z,49.40
2018-07-19T01:59:26.817Z,49.40
2018-07-19T02:00:31.963Z,49.40
2018-07-19T02:01:37.031Z,49.40
2018-07-19T02:02:42.019Z,49.40
2018-07-19T02:03:47.101Z,49.40
2018-07-19T02:04:52.227Z,49.40
2018-07-19T02:05:57.438Z,49.30
2018-07-19T02:07:02.320Z,49.30
2018-07-19T02:08:07.420Z,49.30
2018-07-19T02:09:12.260Z,49.30
2018-07-19T02:10:17.156Z,49.30
2018-07-19T02:11:22.122Z,49.30
2018-07-19T02:12:27.144Z,49.30
2018-07-19T02:13:32.243Z,49.30
2018-07-19T02:14:37.226Z,49.30
2018-07-19T02:15:42.130Z,49.30
2018-07-19T02:16:46.942Z,49.30
2018-07-19T02:17:51.800Z,49.30
2018-07-19T02:18:56.679Z,49.90
2018-07-19T02:20:01.791Z,49.90
2018-07-19T02:21:06.664Z,49.30
2018-07-19T02:22:11.503Z,49.20
2018-07-19T02:23:16.379Z,49.20
2018-07-19T02:24:21.302Z,49.20
2018-07-19T02:25:26.237Z,49.20
2018-07-19T02:26:31.039Z,49.20
2018-07-19T02:27:36.047Z,49.30
2018-07-19T02:28:41.057Z,49.20
2018-07-19T02:29:45.881Z,49.30
2018-07-19T02:30:50.764Z,49.20
2018-07-19T02:31:55.564Z,49.20
2018-07-19T02:33:00.307Z,49.20
2018-07-19T02:34:05.099Z,49.20
2018-07-19T02:35:10.069Z,49.20
2018-07-19T02:36:15.028Z,49.20
2018-07-19T02:37:20.030Z,49.20
2018-07-19T02:38:24.876Z,49.20
2018-07-19T02:39:29.780Z,49.20
2018-07-19T02:40:34.826Z,49.20
2018-07-19T02:41:39.713Z,49.20
2018-07-19T02:42:44.719Z,49.10
2018-07-19T02:43:49.811Z,49.10
2018-07-19T02:44:54.581Z,49.10
2018-07-19T02:45:59.609Z,49.10
2018-07-19T02:47:04.632Z,49.10
2018-07-19T02:48:09.660Z,49.20
2018-07-19T02:49:14.462Z,49.10
2018-07-19T02:50:19.463Z,49.10
2018-07-19T02:51:24.299Z,49.10
2018-07-19T02:52:29.267Z,49.10
2018-07-19T02:53:34.106Z,49.10
2018-07-19T02:54:39.098Z,49.10
2018-07-19T02:55:43.981Z,49.10
2018-07-19T02:56:48.768Z,49.10
2018-07-19T02:57:53.514Z,49.10
2018-07-19T02:58:58.527Z,49.40
2018-07-19T03:00:03.414Z,49.10
2018-07-19T03:01:08.119Z,49.10
2018-07-19T03:02:13.252Z,49.10
2018-07-19T03:03:18.021Z,49.10
2018-07-19T03:04:22.891Z,49.10
2018-07-19T03:05:27.748Z,49.00
2018-07-19T03:06:32.642Z,49.10
2018-07-19T03:07:37.502Z,49.00
2018-07-19T03:08:42.514Z,49.00
2018-07-19T03:09:47.374Z,49.00
2018-07-19T03:10:52.377Z,49.00
2018-07-19T03:11:57.179Z,49.00
2018-07-19T03:13:02.164Z,49.00
2018-07-19T03:14:07.040Z,49.00
2018-07-19T03:15:12.014Z,49.00
2018-07-19T03:16:16.805Z,49.00
2018-07-19T03:17:21.774Z,49.10
2018-07-19T03:18:26.561Z,49.00
2018-07-19T03:19:31.499Z,49.00
2018-07-19T03:20:36.492Z,49.60
2018-07-19T03:21:41.309Z,49.00
2018-07-19T03:22:46.130Z,49.00
2018-07-19T03:23:51.052Z,49.00
2018-07-19T03:24:55.812Z,49.00
2018-07-19T03:26:00.725Z,49.00
2018-07-19T03:27:05.618Z,49.00
2018-07-19T03:28:10.404Z,49.00
2018-07-19T03:29:15.270Z,49.00
2018-07-19T03:30:20.252Z,49.00
2018-07-19T03:31:25.132Z,49.00
2018-07-19T03:32:29.942Z,49.00
2018-07-19T03:33:35.006Z,49.00
2018-07-19T03:34:40.001Z,49.00
2018-07-19T03:35:44.872Z,49.00
2018-07-19T03:36:49.757Z,48.90
2018-07-19T03:37:54.790Z,49.00
2018-07-19T03:39:00.150Z,49.00
2018-07-19T03:40:05.060Z,48.90
2018-07-19T03:41:10.035Z,48.90
2018-07-19T03:42:15.035Z,48.90
2018-07-19T03:43:19.796Z,48.80
2018-07-19T03:44:24.602Z,48.90
2018-07-19T03:45:29.391Z,49.10
2018-07-19T03:46:34.739Z,48.90
2018-07-19T03:47:39.542Z,48.90
2018-07-19T03:48:44.469Z,48.90
2018-07-19T03:49:49.429Z,48.90
2018-07-19T03:50:54.337Z,48.90
2018-07-19T03:51:59.393Z,49.00
2018-07-19T03:53:04.283Z,48.90
2018-07-19T03:54:09.323Z,48.90
2018-07-19T03:55:14.173Z,49.00
2018-07-19T03:56:19.296Z,48.90
2018-07-19T03:57:24.210Z,48.90
2018-07-19T03:58:29.145Z,48.80
2018-07-19T03:59:34.155Z,49.00
2018-07-19T04:00:39.166Z,48.90
2018-07-19T04:01:45.423Z,48.90
2018-07-19T04:02:50.597Z,48.90
2018-07-19T04:03:55.429Z,48.90
2018-07-19T04:05:00.489Z,48.90
2018-07-19T04:06:05.574Z,48.60
2018-07-19T04:07:12.045Z,47.10
2018-07-19T04:08:17.004Z,47.20
2018-07-19T04:09:21.813Z,47.30
2018-07-19T04:10:26.790Z,47.40
2018-07-19T04:11:31.894Z,47.60
2018-07-19T04:12:36.741Z,47.60
2018-07-19T04:13:41.585Z,47.70
2018-07-19T04:14:46.731Z,47.90
2018-07-19T04:15:51.639Z,48.00
2018-07-19T04:16:56.523Z,48.10
2018-07-19T04:18:01.394Z,48.30
2018-07-19T04:19:06.482Z,48.40
2018-07-19T04:20:11.460Z,48.60
2018-07-19T04:21:16.453Z,48.50
2018-07-19T04:22:21.477Z,48.40
2018-07-19T04:23:26.361Z,48.50
2018-07-19T04:24:31.292Z,48.40
2018-07-19T04:25:36.355Z,48.30
2018-07-19T04:26:41.351Z,48.30
2018-07-19T04:27:46.302Z,48.30
2018-07-19T04:28:51.104Z,48.30
2018-07-19T04:29:55.921Z,48.20
2018-07-19T04:31:00.915Z,48.20
2018-07-19T04:32:05.966Z,48.30
2018-07-19T04:33:10.956Z,48.30
2018-07-19T04:34:15.837Z,48.40
2018-07-19T04:35:20.753Z,48.40
2018-07-19T04:36:25.758Z,48.40
2018-07-19T04:37:30.769Z,48.40
2018-07-19T04:38:35.732Z,48.40
2018-07-19T04:39:40.681Z,49.00
2018-07-19T04:40:45.470Z,48.40
2018-07-19T04:41:50.489Z,48.40
2018-07-19T04:42:55.537Z,48.30
2018-07-19T04:44:00.654Z,48.30
2018-07-19T04:45:05.861Z,48.30
2018-07-19T04:46:10.862Z,48.30
2018-07-19T04:47:15.627Z,48.20
2018-07-19T04:48:20.771Z,48.20
2018-07-19T04:49:25.696Z,48.30
2018-07-19T04:50:30.474Z,48.40
2018-07-19T04:51:35.318Z,48.60
2018-07-19T04:52:40.064Z,48.50
2018-07-19T04:53:45.059Z,48.50
2018-07-19T04:54:49.836Z,48.40
2018-07-19T04:55:54.610Z,48.40
2018-07-19T04:56:59.593Z,48.30
2018-07-19T04:58:04.377Z,48.30
2018-07-19T04:59:09.187Z,48.30
2018-07-19T05:00:14.083Z,48.30
2018-07-19T05:01:18.927Z,48.30
2018-07-19T05:02:23.910Z,48.30
2018-07-19T05:03:28.933Z,48.30
2018-07-19T05:04:33.899Z,48.30
2018-07-19T05:05:38.905Z,48.30
2018-07-19T05:06:43.891Z,48.20
2018-07-19T05:07:48.706Z,48.30
2018-07-19T05:08:53.478Z,48.30
2018-07-19T05:09:58.445Z,48.20
2018-07-19T05:11:03.217Z,48.20
2018-07-19T05:12:08.029Z,48.30
2018-07-19T05:13:12.937Z,48.20
2018-07-19T05:14:17.958Z,48.20
2018-07-19T05:15:22.798Z,48.30
2018-07-19T05:16:27.568Z,48.20
2018-07-19T05:17:32.491Z,48.20
2018-07-19T05:18:37.545Z,48.20
2018-07-19T05:19:42.405Z,48.20
2018-07-19T05:20:47.362Z,48.20
2018-07-19T05:21:52.335Z,48.30
2018-07-19T05:22:57.349Z,48.30
2018-07-19T05:24:02.552Z,48.30
2018-07-19T05:25:07.447Z,48.30
2018-07-19T05:26:12.456Z,48.40
2018-07-19T05:27:18.386Z,48.30
2018-07-19T05:28:23.240Z,48.30
2018-07-19T05:29:28.348Z,48.30
2018-07-19T05:30:33.317Z,48.30
2018-07-19T05:31:38.188Z,48.30
2018-07-19T05:32:43.135Z,48.40
2018-07-19T05:33:50.265Z,48.40
2018-07-19T05:34:55.311Z,48.40
2018-07-19T05:36:00.161Z,48.50
2018-07-19T05:37:05.019Z,48.50
2018-07-19T05:38:09.961Z,48.60
2018-07-19T05:39:14.912Z,48.60
2018-07-19T05:40:19.838Z,48.60
2018-07-19T05:41:24.649Z,48.70
2018-07-19T05:42:29.773Z,48.70
2018-07-19T05:43:34.652Z,48.70
2018-07-19T05:44:39.465Z,48.70
2018-07-19T05:45:44.327Z,48.70
2018-07-19T05:46:49.132Z,48.80
2018-07-19T05:47:54.116Z,48.80
2018-07-19T05:48:59.109Z,48.80
2018-07-19T05:50:04.133Z,48.80
2018-07-19T05:51:09.058Z,48.90
2018-07-19T05:52:14.034Z,48.90
2018-07-19T05:53:18.736Z,48.90
2018-07-19T05:54:23.719Z,48.90
2018-07-19T05:55:28.598Z,49.00
2018-07-19T05:56:33.490Z,48.90
2018-07-19T05:57:38.385Z,48.90
2018-07-19T05:58:43.393Z,48.90
2018-07-19T05:59:48.351Z,48.80
2018-07-19T06:00:53.140Z,48.80
2018-07-19T06:01:58.414Z,48.80
2018-07-19T06:03:03.219Z,48.70
2018-07-19T06:04:08.115Z,48.80
2018-07-19T06:05:13.931Z,48.80
2018-07-19T06:06:18.864Z,48.90
2018-07-19T06:07:23.640Z,48.90
2018-07-19T06:08:29.021Z,48.80
2018-07-19T06:09:34.040Z,48.80
2018-07-19T06:10:38.980Z,48.90
2018-07-19T06:11:43.783Z,48.80
2018-07-19T06:12:48.632Z,48.80
2018-07-19T06:13:53.581Z,48.80
2018-07-19T06:14:58.596Z,48.80
2018-07-19T06:16:03.593Z,48.90
2018-07-19T06:17:09.310Z,49.00
2018-07-19T06:18:14.501Z,49.00
2018-07-19T06:19:21.514Z,49.00
2018-07-19T06:20:26.863Z,49.00
2018-07-19T06:21:32.748Z,48.90
2018-07-19T06:22:37.632Z,48.90
2018-07-19T06:23:42.416Z,48.90
2018-07-19T06:24:47.363Z,48.90
2018-07-19T06:25:52.201Z,49.10
2018-07-19T06:26:57.096Z,49.10
2018-07-19T06:28:02.060Z,49.10
2018-07-19T06:29:07.416Z,49.10
2018-07-19T06:30:12.257Z,49.00
2018-07-19T06:31:17.205Z,49.10
2018-07-19T06:32:22.218Z,49.10
2018-07-19T06:33:26.977Z,49.00
2018-07-19T06:34:31.871Z,49.00
2018-07-19T06:35:36.702Z,49.00
2018-07-19T06:36:41.537Z,49.00
2018-07-19T06:37:46.430Z,49.00
2018-07-19T06:38:51.280Z,49.00
2018-07-19T06:39:56.188Z,49.00
2018-07-19T06:41:01.111Z,49.10
2018-07-19T06:42:06.057Z,49.10
2018-07-19T06:43:11.116Z,49.10
2018-07-19T06:44:15.892Z,49.10
2018-07-19T06:45:20.894Z,49.10
2018-07-19T06:46:25.833Z,49.10
2018-07-19T06:47:30.796Z,49.20
2018-07-19T06:48:35.761Z,49.20
2018-07-19T06:49:40.654Z,49.20
2018-07-19T06:50:45.466Z,49.20
2018-07-19T06:51:50.219Z,49.90
2018-07-19T06:52:55.014Z,49.20
2018-07-19T06:53:59.764Z,49.10
2018-07-19T06:55:04.697Z,48.90
2018-07-19T06:56:09.564Z,48.80
2018-07-19T06:57:14.578Z,48.80
2018-07-19T06:58:19.444Z,48.70
2018-07-19T06:59:24.273Z,48.80
2018-07-19T07:00:29.436Z,48.60
2018-07-19T07:01:34.519Z,48.50
2018-07-19T07:02:39.666Z,48.50
2018-07-19T07:03:45.156Z,48.50
2018-07-19T07:04:50.645Z,48.60
2018-07-19T07:05:55.493Z,48.50
2018-07-19T07:07:00.594Z,48.60
2018-07-19T07:08:05.441Z,48.50
2018-07-19T07:09:10.403Z,48.60
2018-07-19T07:10:15.344Z,48.50
2018-07-19T07:11:20.230Z,48.40
2018-07-19T07:12:25.130Z,48.40
2018-07-19T07:13:30.145Z,48.20
2018-07-19T07:14:35.204Z,48.30
2018-07-19T07:15:40.168Z,48.10
2018-07-19T07:16:45.086Z,48.70
2018-07-19T07:17:50.175Z,47.90
2018-07-19T07:18:55.406Z,47.90
2018-07-19T07:20:00.580Z,48.00
2018-07-19T07:21:05.682Z,48.20
2018-07-19T07:22:10.893Z,48.00
2018-07-19T07:23:16.103Z,48.10
2018-07-19T07:24:21.280Z,48.00
2018-07-19T07:25:26.420Z,48.00
2018-07-19T07:26:31.604Z,48.00
2018-07-19T07:27:36.776Z,47.90
2018-07-19T07:28:41.968Z,47.70
2018-07-19T07:29:47.001Z,47.60
2018-07-19T07:30:52.096Z,47.60
2018-07-19T07:31:57.096Z,47.70
2018-07-19T07:33:02.131Z,47.60
2018-07-19T07:34:07.413Z,47.60
2018-07-19T07:35:12.729Z,47.50
2018-07-19T07:36:17.808Z,47.50
2018-07-19T07:37:22.988Z,47.50
2018-07-19T07:38:28.143Z,47.40
2018-07-19T07:39:33.322Z,47.50
2018-07-19T07:40:38.351Z,47.40
2018-07-19T07:41:43.394Z,47.40
2018-07-19T07:42:48.413Z,47.40
2018-07-19T07:43:53.544Z,47.40
2018-07-19T07:44:58.486Z,47.30
2018-07-19T07:46:03.489Z,47.40
2018-07-19T07:47:08.593Z,47.40
2018-07-19T07:48:13.667Z,47.50
2018-07-19T07:49:18.534Z,47.40
2018-07-19T07:50:23.535Z,47.40
2018-07-19T07:51:28.423Z,47.40
2018-07-19T07:52:33.484Z,47.30
2018-07-19T07:53:38.528Z,47.30
2018-07-19T07:54:43.573Z,47.20
2018-07-19T07:55:48.596Z,47.30
2018-07-19T07:56:53.337Z,47.20
2018-07-19T07:57:58.287Z,47.10
2018-07-19T07:59:03.189Z,47.00
2018-07-19T08:00:07.999Z,47.00
2018-07-19T08:01:13.257Z,47.10
2018-07-19T08:02:18.256Z,47.00
2018-07-19T08:03:23.351Z,47.10
2018-07-19T08:04:28.291Z,47.10
2018-07-19T08:05:33.592Z,47.10
2018-07-19T08:06:38.736Z,47.20
2018-07-19T08:07:54.536Z,47.10
2018-07-19T08:09:00.039Z,47.10
2018-07-19T08:10:05.028Z,47.10
2018-07-19T08:11:10.495Z,47.10
2018-07-19T08:12:15.634Z,47.10
2018-07-19T08:13:20.869Z,47.10
2018-07-19T08:14:25.788Z,47.10
2018-07-19T08:15:30.767Z,47.10
2018-07-19T08:16:35.841Z,47.10
2018-07-19T08:17:40.946Z,47.00
2018-07-19T08:18:46.089Z,47.10
2018-07-19T08:19:51.128Z,47.10
2018-07-19T08:20:56.124Z,47.00
2018-07-19T08:22:01.113Z,47.00
2018-07-19T08:23:06.228Z,47.00
2018-07-19T08:24:11.396Z,47.00
2018-07-19T08:25:16.479Z,47.00
2018-07-19T08:26:21.430Z,46.90
2018-07-19T08:27:26.347Z,46.90
2018-07-19T08:28:31.416Z,46.80
2018-07-19T08:29:36.479Z,46.80
2018-07-19T08:30:41.439Z,46.70
2018-07-19T08:31:46.529Z,46.60
2018-07-19T08:32:51.524Z,46.60
2018-07-19T08:33:56.462Z,46.60
2018-07-19T08:35:01.497Z,46.60
2018-07-19T08:36:06.612Z,46.60
2018-07-19T08:37:11.514Z,46.60
2018-07-19T08:38:16.510Z,46.60
2018-07-19T08:39:21.513Z,46.50
2018-07-19T08:40:26.487Z,46.50
2018-07-19T08:41:31.479Z,46.50
2018-07-19T08:42:36.434Z,46.60
2018-07-19T08:43:41.427Z,46.60
2018-07-19T08:44:47.160Z,46.60
2018-07-19T08:45:52.195Z,46.70
2018-07-19T08:46:57.403Z,46.70
2018-07-19T08:48:02.448Z,46.70
2018-07-19T08:49:07.757Z,46.80
2018-07-19T08:50:12.649Z,46.70
2018-07-19T08:51:17.550Z,46.70
2018-07-19T08:52:22.524Z,46.80
2018-07-19T08:53:27.474Z,46.70
2018-07-19T08:54:32.384Z,46.80
2018-07-19T08:55:37.291Z,46.80
2018-07-19T08:56:42.785Z,46.80
2018-07-19T08:57:47.774Z,46.80
2018-07-19T08:58:52.704Z,46.80
2018-07-19T08:59:57.766Z,46.80
2018-07-19T09:01:02.823Z,46.90
2018-07-19T09:02:07.760Z,46.90
2018-07-19T09:03:12.792Z,46.90
2018-07-19T09:04:17.910Z,46.90
2018-07-19T09:05:22.898Z,46.90
2018-07-19T09:06:27.812Z,46.90
2018-07-19T09:07:32.691Z,46.90
2018-07-19T09:08:37.831Z,47.60
2018-07-19T09:09:42.823Z,46.90
2018-07-19T09:10:47.683Z,47.00
2018-07-19T09:11:52.772Z,47.00
2018-07-19T09:12:57.575Z,47.00
2018-07-19T09:14:02.684Z,47.00
2018-07-19T09:15:07.721Z,47.00
2018-07-19T09:16:12.685Z,47.00
2018-07-19T09:17:17.511Z,47.00
2018-07-19T09:18:22.555Z,47.10
2018-07-19T09:19:27.697Z,47.00
2018-07-19T09:20:35.662Z,47.00
2018-07-19T09:21:40.568Z,47.10
2018-07-19T09:22:45.762Z,47.10
2018-07-19T09:23:50.728Z,47.10
2018-07-19T09:24:55.911Z,47.10
2018-07-19T09:26:01.460Z,47.20
2018-07-19T09:27:06.500Z,47.20
2018-07-19T09:28:11.482Z,47.10
2018-07-19T09:29:16.521Z,47.20
2018-07-19T09:30:21.608Z,47.20
2018-07-19T09:31:26.776Z,47.20
2018-07-19T09:32:31.752Z,47.20
2018-07-19T09:33:36.700Z,47.20
2018-07-19T09:34:41.805Z,47.20
2018-07-19T09:35:46.691Z,47.30
2018-07-19T09:36:51.614Z,47.20
2018-07-19T09:37:56.899Z,47.30
2018-07-19T09:39:02.038Z,47.30
2018-07-19T09:40:07.162Z,47.30
2018-07-19T09:41:12.222Z,47.30
2018-07-19T09:42:17.246Z,47.30
2018-07-19T09:43:22.288Z,47.30
2018-07-19T09:44:27.762Z,47.30
2018-07-19T09:45:32.785Z,47.30
2018-07-19T09:46:37.877Z,47.40
2018-07-19T09:47:42.844Z,47.40
2018-07-19T09:48:48.005Z,47.40
2018-07-19T09:49:53.053Z,47.40
2018-07-19T09:50:58.064Z,47.40
2018-07-19T09:52:03.141Z,47.40
2018-07-19T09:53:08.131Z,47.50
2018-07-19T09:54:13.193Z,47.50
2018-07-19T09:55:18.048Z,47.40
2018-07-19T09:56:23.035Z,47.40
2018-07-19T09:57:28.117Z,47.40
2018-07-19T09:58:33.127Z,47.50
2018-07-19T09:59:37.984Z,47.50
2018-07-19T10:00:42.775Z,47.50
2018-07-19T10:01:47.809Z,47.50
2018-07-19T10:02:52.877Z,47.60
2018-07-19T10:03:59.253Z,47.50
2018-07-19T10:05:09.185Z,47.50
2018-07-19T10:06:14.126Z,47.60
2018-07-19T10:07:18.963Z,47.50
2018-07-19T10:08:23.736Z,47.50
2018-07-19T10:09:28.725Z,47.60
2018-07-19T10:10:33.699Z,47.60
2018-07-19T10:11:38.436Z,47.60
2018-07-19T10:12:43.339Z,47.60
2018-07-19T10:13:48.281Z,47.60
2018-07-19T10:14:53.129Z,47.60
2018-07-19T10:15:59.197Z,47.60
2018-07-19T10:17:04.191Z,47.60
2018-07-19T10:18:09.196Z,47.60
2018-07-19T10:19:15.148Z,47.70
2018-07-19T10:20:20.208Z,47.70
2018-07-19T10:21:25.080Z,47.70
2018-07-19T10:22:29.966Z,48.00
2018-07-19T10:23:34.878Z,47.70
2018-07-19T10:24:39.851Z,47.70
2018-07-19T10:25:44.757Z,47.70
2018-07-19T10:26:49.856Z,47.70
2018-07-19T10:27:54.680Z,47.80
2018-07-19T10:28:59.640Z,47.80
2018-07-19T10:30:04.646Z,47.80
2018-07-19T10:31:09.614Z,47.80
2018-07-19T10:32:14.872Z,47.80
2018-07-19T10:33:19.472Z,47.80
2018-07-19T10:34:24.511Z,47.80
2018-07-19T10:35:29.244Z,47.80
2018-07-19T10:36:35.161Z,47.80
2018-07-19T10:37:40.074Z,47.80
2018-07-19T10:38:45.001Z,47.80
2018-07-19T10:39:49.835Z,47.80
2018-07-19T10:40:54.834Z,47.80
2018-07-19T10:41:59.963Z,47.80
2018-07-19T10:43:05.041Z,47.80
2018-07-19T10:44:09.898Z,47.80
2018-07-19T10:45:14.824Z,47.80
2018-07-19T10:46:19.775Z,47.80
2018-07-19T10:47:24.642Z,47.80
2018-07-19T10:48:29.477Z,47.80
2018-07-19T10:49:34.318Z,47.80
2018-07-19T10:50:39.269Z,47.90
2018-07-19T10:51:44.213Z,47.90
2018-07-19T10:52:49.234Z,47.90
2018-07-19T10:53:54.178Z,47.90
2018-07-19T10:54:58.963Z,47.90
2018-07-19T10:56:04.199Z,47.90
2018-07-19T10:57:08.964Z,48.00
2018-07-19T10:58:13.974Z,47.90
2018-07-19T10:59:18.762Z,47.90
2018-07-19T11:00:23.723Z,47.90
2018-07-19T11:01:28.645Z,47.90
2018-07-19T11:02:36.326Z,47.80
2018-07-19T11:03:41.174Z,47.80
2018-07-19T11:04:46.082Z,47.80
2018-07-19T11:05:51.062Z,47.90
2018-07-19T11:06:56.024Z,48.40
2018-07-19T11:08:00.880Z,47.80
2018-07-19T11:09:05.908Z,47.70
2018-07-19T11:10:10.920Z,47.80
2018-07-19T11:11:15.732Z,47.70
2018-07-19T11:12:20.494Z,47.70
2018-07-19T11:13:25.292Z,47.70
2018-07-19T11:14:30.190Z,47.70
2018-07-19T11:15:35.665Z,47.70
2018-07-19T11:16:40.630Z,47.70
2018-07-19T11:17:45.450Z,47.70
2018-07-19T11:18:50.476Z,47.70
2018-07-19T11:19:55.292Z,47.70
2018-07-19T11:21:00.143Z,47.70
2018-07-19T11:22:05.030Z,47.70
2018-07-19T11:23:10.020Z,47.70
2018-07-19T11:24:14.887Z,47.80
2018-07-19T11:25:19.864Z,47.80
2018-07-19T11:26:25.436Z,47.80
2018-07-19T11:27:30.424Z,47.80
2018-07-19T11:28:35.329Z,47.80
2018-07-19T11:29:40.179Z,47.80
2018-07-19T11:30:45.170Z,47.80
2018-07-19T11:31:49.975Z,47.80
2018-07-19T11:32:54.772Z,47.80
2018-07-19T11:33:59.607Z,47.90
2018-07-19T11:35:04.712Z,47.80
2018-07-19T11:36:09.525Z,47.80
2018-07-19T11:37:14.295Z,47.80
2018-07-19T11:38:19.262Z,47.90
2018-07-19T11:39:24.249Z,47.90
2018-07-19T11:40:29.228Z,47.90
2018-07-19T11:41:34.160Z,47.90
2018-07-19T11:42:39.119Z,47.90
2018-07-19T11:43:44.106Z,47.90
2018-07-19T11:44:49.323Z,47.90
2018-07-19T11:45:54.172Z,47.90
2018-07-19T11:46:59.304Z,47.90
2018-07-19T11:48:04.183Z,48.00
2018-07-19T11:49:09.160Z,48.00
2018-07-19T11:50:14.022Z,48.70
2018-07-19T11:51:18.854Z,48.10
2018-07-19T11:52:23.898Z,48.00
2018-07-19T11:53:28.840Z,48.00
2018-07-19T11:54:33.750Z,48.00
2018-07-19T11:55:38.879Z,48.00
2018-07-19T11:56:43.654Z,48.00
2018-07-19T11:57:48.632Z,48.00
2018-07-19T11:58:53.464Z,48.00
2018-07-19T11:59:58.278Z,48.00
2018-07-19T12:01:03.136Z,48.00
2018-07-19T12:02:08.162Z,48.00
2018-07-19T12:03:13.022Z,48.00
2018-07-19T12:04:17.952Z,48.00
2018-07-19T12:05:22.913Z,48.00
2018-07-19T12:06:27.878Z,48.00
2018-07-19T12:07:32.794Z,48.10
2018-07-19T12:08:38.454Z,48.00
2018-07-19T12:09:43.325Z,48.00
2018-07-19T12:10:48.388Z,48.00
2018-07-19T12:11:53.213Z,48.00
2018-07-19T12:12:58.149Z,48.10
2018-07-19T12:14:03.160Z,48.00
2018-07-19T12:15:08.083Z,48.00
2018-07-19T12:16:13.008Z,48.10
2018-07-19T12:17:18.421Z,48.00
2018-07-19T12:18:23.392Z,48.00
2018-07-19T12:19:28.576Z,48.00
2018-07-19T12:20:33.801Z,48.00
2018-07-19T12:21:38.817Z,48.00
2018-07-19T12:22:43.595Z,48.00
2018-07-19T12:23:48.445Z,48.00
2018-07-19T12:24:53.719Z,48.00
2018-07-19T12:25:58.687Z,48.10
2018-07-19T12:27:03.715Z,48.10
2018-07-19T12:28:09.017Z,48.10
2018-07-19T12:29:13.862Z,48.10
2018-07-19T12:30:18.608Z,48.10
2018-07-19T12:31:23.455Z,48.10
2018-07-19T12:32:28.223Z,48.10
2018-07-19T12:33:33.068Z,48.10
2018-07-19T12:34:38.323Z,48.10
2018-07-19T12:35:43.301Z,48.30
2018-07-19T12:36:48.125Z,48.10
2018-07-19T12:37:52.988Z,48.10
2018-07-19T12:38:57.947Z,48.20
2018-07-19T12:40:03.657Z,48.20
2018-07-19T12:41:08.467Z,48.20
2018-07-19T12:42:13.401Z,48.20
2018-07-19T12:43:18.493Z,48.20
2018-07-19T12:44:23.334Z,48.20
2018-07-19T12:45:28.164Z,48.20
2018-07-19T12:46:33.120Z,48.20
2018-07-19T12:47:38.060Z,48.20
2018-07-19T12:48:42.855Z,48.20
2018-07-19T12:49:47.638Z,48.30
2018-07-19T12:50:52.620Z,48.30
2018-07-19T12:51:57.616Z,48.30
2018-07-19T12:53:02.332Z,48.30
2018-07-19T12:54:07.295Z,48.30
2018-07-19T12:55:12.266Z,48.30
2018-07-19T12:56:17.670Z,48.30
2018-07-19T12:57:22.607Z,48.30
2018-07-19T12:58:27.618Z,48.30
2018-07-19T12:59:32.449Z,48.30
2018-07-19T13:00:37.392Z,48.30
2018-07-19T13:01:42.292Z,48.30
2018-07-19T13:02:47.139Z,48.30
2018-07-19T13:03:51.986Z,48.30
2018-07-19T13:04:56.995Z,48.30
2018-07-19T13:06:01.804Z,48.30
2018-07-19T13:07:06.649Z,48.30
2018-07-19T13:08:11.525Z,48.30
2018-07-19T13:09:16.477Z,48.30
2018-07-19T13:10:21.408Z,48.30
2018-07-19T13:11:26.247Z,48.30
2018-07-19T13:12:31.175Z,48.30
2018-07-19T13:13:36.125Z,48.30
2018-07-19T13:14:40.896Z,48.30
2018-07-19T13:15:45.967Z,48.30
2018-07-19T13:16:50.822Z,48.40
2018-07-19T13:17:55.653Z,48.30
2018-07-19T13:19:00.519Z,48.30
2018-07-19T13:20:05.435Z,48.30
2018-07-19T13:21:10.314Z,49.00
2018-07-19T13:22:15.335Z,48.30
2018-07-19T13:23:20.088Z,48.40
2018-07-19T13:24:24.946Z,48.40
2018-07-19T13:25:30.029Z,48.40
2018-07-19T13:26:35.012Z,48.40
2018-07-19T13:27:39.847Z,48.40
2018-07-19T13:28:44.706Z,48.40
2018-07-19T13:29:49.486Z,48.40
2018-07-19T13:30:54.306Z,48.40
2018-07-19T13:31:59.143Z,48.40
2018-07-19T13:33:04.225Z,48.40
2018-07-19T13:34:08.969Z,48.30
2018-07-19T13:35:13.909Z,48.40
2018-07-19T13:36:18.827Z,48.40
2018-07-19T13:37:23.575Z,48.40
2018-07-19T13:38:28.574Z,48.40
2018-07-19T13:39:33.469Z,48.40
2018-07-19T13:40:38.606Z,48.40
2018-07-19T13:41:43.384Z,48.40
2018-07-19T13:42:48.203Z,48.40
2018-07-19T13:43:53.125Z,48.40
2018-07-19T13:44:57.919Z,48.40
2018-07-19T13:46:02.907Z,48.40
2018-07-19T13:47:07.809Z,48.30
2018-07-19T13:48:12.623Z,48.30
2018-07-19T13:49:17.982Z,48.30
2018-07-19T13:50:22.854Z,48.40
2018-07-19T13:51:27.731Z,48.40
2018-07-19T13:52:32.685Z,48.40
2018-07-19T13:53:37.748Z,48.40
2018-07-19T13:54:42.651Z,48.40
2018-07-19T13:55:47.547Z,48.40
2018-07-19T13:56:52.389Z,48.40