createdAt,value
2018-05-10T00:01:48.966Z,26.77
2018-05-10T00:04:18.104Z,22.63
2018-05-10T00:06:47.300Z,23.43
2018-05-10T00:09:16.308Z,18.60
2018-05-10T00:11:45.523Z,20.17
2018-05-10T00:14:14.520Z,24.60
2018-05-10T00:16:43.652Z,35.43
2018-05-10T00:19:12.847Z,30.70
2018-05-10T00:21:41.969Z,31.57
2018-05-10T00:24:11.016Z,32.47
2018-05-10T00:26:40.202Z,28.57
2018-05-10T00:29:09.565Z,33.97
2018-05-10T00:31:38.865Z,20.47
2018-05-10T00:34:07.955Z,29.37
2018-05-10T00:36:37.052Z,31.20
2018-05-10T00:39:06.468Z,25.03
2018-05-10T00:41:35.700Z,23.47
2018-05-10T00:44:04.760Z,20.87
2018-05-10T00:46:34.203Z,22.27
2018-05-10T00:49:03.504Z,19.63
2018-05-10T00:51:32.676Z,17.93
2018-05-10T00:54:01.700Z,18.50
2018-05-10T00:56:30.884Z,25.57
2018-05-10T00:58:59.992Z,34.63
2018-05-10T01:01:29.185Z,17.97
2018-05-10T01:03:58.499Z,19.47
2018-05-10T01:06:27.549Z,16.87
2018-05-10T01:08:56.998Z,23.73
2018-05-10T01:11:26.156Z,17.10
2018-05-10T01:13:55.113Z,20.47
2018-05-10T01:16:24.473Z,25.70
2018-05-10T01:18:53.817Z,20.07
2018-05-10T01:21:23.081Z,22.37
2018-05-10T01:23:52.187Z,17.20
2018-05-10T01:26:21.212Z,20.93
2018-05-10T01:28:50.393Z,19.17
2018-05-10T01:31:19.699Z,17.37
2018-05-10T01:33:48.874Z,13.13
2018-05-10T01:36:18.190Z,13.97
2018-05-10T01:38:47.284Z,21.73
2018-05-10T01:41:16.320Z,18.83
2018-05-10T01:43:45.729Z,15.67
2018-05-10T01:46:14.847Z,18.00
2018-05-10T01:48:44.192Z,14.10
2018-05-10T01:51:13.637Z,20.00
2018-05-10T01:53:42.814Z,18.20
2018-05-10T01:56:12.081Z,15.43
2018-05-10T01:58:41.090Z,17.57
2018-05-10T02:01:10.088Z,18.53
2018-05-10T02:03:39.649Z,19.43
2018-05-10T02:06:09.042Z,18.77
2018-05-10T02:08:38.211Z,22.33
2018-05-10T02:11:08.210Z,18.60
2018-05-10T02:13:37.381Z,13.90
2018-05-10T02:16:07.239Z,17.10
2018-05-10T02:18:36.508Z,18.13
2018-05-10T02:21:06.029Z,17.43
2018-05-10T02:23:35.331Z,21.60
2018-05-10T02:26:04.840Z,16.50
2018-05-10T02:28:33.984Z,20.47
2018-05-10T02:31:02.997Z,17.73
2018-05-10T02:33:32.260Z,17.80
2018-05-10T02:36:01.415Z,21.63
2018-05-10T02:38:30.710Z,15.20
2018-05-10T02:40:59.816Z,18.43
2018-05-10T02:43:28.952Z,14.83
2018-05-10T02:45:58.509Z,16.53
2018-05-10T02:48:27.852Z,15.23
2018-05-10T02:50:57.123Z,15.70
2018-05-10T02:53:26.152Z,14.50
2018-05-10T02:55:55.408Z,19.23
2018-05-10T02:58:24.730Z,17.87
2018-05-10T03:00:54.309Z,20.07
2018-05-10T03:03:23.826Z,19.03
2018-05-10T03:05:53.190Z,19.27
2018-05-10T03:08:22.280Z,20.50
2018-05-10T03:10:52.088Z,18.77
2018-05-10T03:13:21.040Z,19.90
2018-05-10T03:15:50.147Z,25.77
2018-05-10T03:18:19.133Z,22.80
2018-05-10T03:20:48.544Z,17.43
2018-05-10T03:23:17.819Z,17.77
2018-05-10T03:25:47.436Z,16.57
2018-05-10T03:28:16.961Z,26.37
2018-05-10T03:30:46.365Z,20.83
2018-05-10T03:33:15.403Z,21.63
2018-05-10T03:35:44.837Z,17.03
2018-05-10T03:38:13.984Z,19.13
2018-05-10T03:40:43.189Z,21.37
2018-05-10T03:43:12.510Z,18.63
2018-05-10T03:45:41.642Z,26.77
2018-05-10T03:48:11.116Z,22.17
2018-05-10T03:50:40.570Z,20.83
2018-05-10T03:53:09.686Z,22.37
2018-05-10T03:55:38.813Z,22.17
2018-05-10T03:58:08.016Z,18.67
2018-05-10T04:00:37.306Z,20.43
2018-05-10T04:06:26.147Z,17.03
2018-05-10T04:09:06.600Z,25.03
2018-05-10T04:11:35.585Z,20.07
2018-05-10T04:14:04.880Z,21.90
2018-05-10T04:16:34.083Z,24.80
2018-05-10T04:19:03.160Z,20.87
2018-05-10T04:21:32.249Z,23.00
2018-05-10T04:24:01.483Z,22.20
2018-05-10T04:26:30.776Z,24.23
2018-05-10T04:29:00.302Z,33.77
2018-05-10T04:31:29.408Z,26.20
2018-05-10T04:33:58.475Z,25.57
2018-05-10T04:36:27.544Z,31.40
2018-05-10T04:38:56.504Z,22.03
2018-05-10T04:41:25.512Z,26.63
2018-05-10T04:43:54.867Z,29.30
2018-05-10T04:46:23.849Z,29.27
2018-05-10T04:48:52.825Z,29.43
2018-05-10T04:51:22.033Z,27.67
2018-05-10T04:53:51.368Z,23.50
2018-05-10T04:56:20.646Z,31.07
2018-05-10T04:58:49.672Z,29.87
2018-05-10T05:01:18.844Z,28.33
2018-05-10T05:03:48.123Z,25.27
2018-05-10T05:06:17.333Z,30.33
2018-05-10T05:08:46.758Z,21.73
2018-05-10T05:11:15.924Z,26.30
2018-05-10T05:13:44.944Z,29.93
2018-05-10T05:16:13.929Z,29.70
2018-05-10T05:18:43.096Z,26.47
2018-05-10T05:21:12.104Z,22.80
2018-05-10T05:23:41.461Z,27.40
2018-05-10T05:26:10.851Z,25.10
2018-05-10T05:28:39.924Z,23.97
2018-05-10T05:31:08.970Z,28.00
2018-05-10T05:33:38.100Z,31.63
2018-05-10T05:36:07.414Z,28.83
2018-05-10T05:38:36.592Z,27.67
2018-05-10T05:41:05.691Z,29.90
2018-05-10T05:43:35.129Z,21.87
2018-05-10T05:46:04.334Z,28.00
2018-05-10T05:48:33.446Z,22.00
2018-05-10T05:51:02.790Z,22.80
2018-05-10T05:53:31.823Z,23.37
2018-05-10T05:56:01.016Z,23.50
2018-05-10T05:58:30.422Z,23.73
2018-05-10T06:00:59.510Z,23.90
2018-05-10T06:03:28.796Z,19.40
2018-05-10T06:05:58.084Z,30.30
2018-05-10T06:08:27.381Z,24.33
2018-05-10T06:10:56.614Z,26.70
2018-05-10T06:13:25.896Z,22.77
2018-05-10T06:15:55.345Z,24.30
2018-05-10T06:18:24.602Z,20.53
2018-05-10T06:20:53.620Z,22.60
2018-05-10T06:23:23.041Z,25.97
2018-05-10T06:25:52.263Z,27.50
2018-05-10T06:28:21.514Z,26.97
2018-05-10T06:30:50.656Z,24.83
2018-05-10T06:33:19.776Z,27.93
2018-05-10T06:35:48.932Z,23.67
2018-05-10T06:38:18.159Z,25.17
2018-05-10T06:40:47.533Z,22.90
2018-05-10T06:43:16.822Z,26.57
2018-05-10T06:45:46.593Z,23.67
2018-05-10T06:48:15.668Z,22.73
2018-05-10T06:50:44.928Z,24.57
2018-05-10T06:53:14.453Z,19.83
2018-05-10T06:55:44.821Z,29.73
2018-05-10T06:58:14.043Z,24.57
2018-05-10T07:00:43.064Z,23.57
2018-05-10T07:03:12.568Z,17.77
2018-05-10T07:05:41.736Z,23.13
2018-05-10T07:08:10.891Z,17.87
2018-05-10T07:10:39.892Z,13.63
2018-05-10T07:13:09.172Z,19.23
2018-05-10T07:15:38.307Z,22.47
2018-05-10T07:18:07.396Z,19.40
2018-05-10T07:20:36.459Z,14.73
2018-05-10T07:23:05.949Z,24.90
2018-05-10T07:25:35.149Z,16.63
2018-05-10T07:28:04.180Z,22.30
2018-05-10T07:30:33.416Z,20.53
2018-05-10T07:33:03.271Z,16.93
2018-05-10T07:35:33.592Z,17.33
2018-05-10T07:38:02.634Z,18.47
2018-05-10T07:40:31.624Z,22.97
2018-05-10T07:43:00.866Z,16.80
2018-05-10T07:45:30.295Z,18.10
2018-05-10T07:47:59.302Z,23.60
2018-05-10T07:50:28.348Z,16.80
2018-05-10T07:52:57.439Z,14.37
2018-05-10T07:55:26.989Z,14.77
2018-05-10T07:57:56.399Z,12.27
2018-05-10T08:00:25.693Z,15.80
2018-05-10T08:02:54.756Z,19.20
2018-05-10T08:05:23.904Z,12.70
2018-05-10T08:07:53.244Z,15.87
2018-05-10T08:10:22.529Z,14.90
2018-05-10T08:12:51.660Z,17.43
2018-05-10T08:15:20.947Z,16.17
2018-05-10T08:17:50.398Z,13.83
2018-05-10T08:20:19.523Z,17.00
2018-05-10T08:22:48.644Z,17.80
2018-05-10T08:25:17.965Z,15.33
2018-05-10T08:27:47.068Z,14.33
2018-05-10T08:30:16.683Z,10.00
2018-05-10T08:32:45.996Z,13.37
2018-05-10T08:35:15.270Z,18.30
2018-05-10T08:37:44.805Z,12.60
2018-05-10T08:40:14.249Z,12.30
2018-05-10T08:42:44.208Z,16.07
2018-05-10T08:45:14.082Z,17.63
2018-05-10T08:47:43.277Z,12.47
2018-05-10T08:50:12.293Z,15.77
2018-05-10T08:52:41.692Z,12.40
2018-05-10T08:55:10.791Z,12.60
2018-05-10T08:57:40.038Z,20.93
2018-05-10T09:00:14.642Z,25.03
2018-05-10T09:02:43.780Z,18.27
2018-05-10T09:05:12.878Z,16.37
2018-05-10T09:07:42.255Z,16.10
2018-05-10T09:10:11.537Z,14.47
2018-05-10T09:12:40.802Z,12.33
2018-05-10T09:15:09.889Z,13.80
2018-05-10T09:17:39.817Z,16.97
2018-05-10T09:20:09.199Z,18.47
2018-05-10T09:22:38.472Z,13.97
2018-05-10T09:25:08.054Z,13.93
2018-05-10T09:27:37.377Z,18.87
2018-05-10T09:30:06.588Z,18.50
2018-05-10T09:32:35.984Z,11.77
2018-05-10T09:35:05.331Z,19.47
2018-05-10T09:37:34.778Z,15.73
2018-05-10T09:40:04.194Z,12.00
2018-05-10T09:42:33.380Z,16.90
2018-05-10T09:45:02.776Z,17.20
2018-05-10T09:47:31.997Z,15.97
2018-05-10T09:50:01.157Z,20.17
2018-05-10T09:52:30.226Z,15.07
2018-05-10T09:54:59.336Z,17.33
2018-05-10T09:57:29.346Z,17.43
2018-05-10T09:59:59.273Z,13.77
2018-05-10T10:02:28.584Z,14.27
2018-05-10T10:04:58.001Z,21.60
2018-05-10T10:07:27.528Z,13.77
2018-05-10T10:10:04.125Z,18.43
2018-05-10T10:12:33.284Z,12.97
2018-05-10T10:15:02.693Z,18.13
2018-05-10T10:17:31.801Z,16.17
2018-05-10T10:20:01.078Z,15.07
2018-05-10T10:22:30.482Z,13.33
2018-05-10T10:24:59.557Z,13.93
2018-05-10T10:27:28.963Z,15.30
2018-05-10T10:29:58.026Z,18.23
2018-05-10T10:32:27.235Z,13.40
2018-05-10T10:34:56.320Z,17.47
2018-05-10T10:37:25.850Z,14.80
2018-05-10T10:39:55.326Z,13.13
2018-05-10T10:42:24.756Z,13.60
2018-05-10T10:44:53.929Z,11.90
2018-05-10T10:47:23.023Z,16.00
2018-05-10T10:49:52.242Z,12.03
2018-05-10T10:52:21.862Z,15.60
2018-05-10T10:54:52.329Z,15.97
2018-05-10T10:57:21.930Z,16.27
2018-05-10T10:59:51.480Z,9.90
2018-05-10T11:02:20.810Z,13.20
2018-05-10T11:04:49.893Z,13.27
2018-05-10T11:07:19.250Z,9.80
2018-05-10T11:09:48.874Z,10.00
2018-05-10T11:12:18.306Z,8.60
2018-05-10T11:14:47.458Z,9.30
2018-05-10T11:17:16.658Z,12.70
2018-05-10T11:19:45.728Z,10.47
2018-05-10T11:22:15.425Z,15.57
2018-05-10T11:24:44.443Z,15.10
2018-05-10T11:27:13.867Z,9.80
2018-05-10T11:29:43.285Z,15.33
2018-05-10T11:32:12.689Z,11.67
2018-05-10T11:34:41.965Z,8.80
2018-05-10T11:39:37.836Z,8.33
2018-05-10T11:42:07.752Z,12.70
2018-05-10T11:44:37.437Z,9.10
2018-05-10T11:47:06.589Z,14.03
2018-05-10T11:49:36.071Z,13.93
2018-05-10T11:52:05.324Z,10.27
2018-05-10T11:54:34.662Z,14.47
2018-05-10T11:57:03.824Z,12.67
2018-05-10T11:59:33.046Z,8.67
2018-05-10T12:02:02.139Z,9.90
2018-05-10T12:04:31.339Z,13.47
2018-05-10T12:07:00.432Z,9.43
2018-05-10T12:09:29.638Z,9.83
2018-05-10T12:11:58.773Z,10.10
2018-05-10T12:14:27.997Z,6.90
2018-05-10T12:16:57.084Z,10.27
2018-05-10T12:19:26.932Z,12.00
2018-05-10T12:21:56.012Z,7.70
2018-05-10T12:24:25.309Z,9.77
2018-05-10T12:26:54.642Z,8.83
2018-05-10T12:29:23.806Z,13.33
2018-05-10T12:31:53.713Z,10.67
2018-05-10T12:34:23.400Z,7.80
2018-05-10T12:36:52.784Z,10.07
2018-05-10T12:39:21.849Z,9.43
2018-05-10T12:41:51.491Z,7.60
2018-05-10T12:44:20.646Z,8.67
2018-05-10T12:46:50.065Z,10.70
2018-05-10T12:49:19.112Z,12.00
2018-05-10T12:51:48.304Z,11.30
2018-05-10T12:54:17.793Z,12.00
2018-05-10T12:56:47.590Z,8.63
2018-05-10T12:59:17.113Z,9.90
2018-05-10T13:01:46.404Z,11.37
2018-05-10T13:04:15.584Z,7.77
2018-05-10T13:06:45.102Z,7.47
2018-05-10T13:09:14.521Z,13.03
2018-05-10T13:11:43.544Z,13.80
2018-05-10T13:14:12.908Z,11.00
2018-05-10T13:16:42.324Z,11.17
2018-05-10T13:19:11.336Z,7.80
2018-05-10T13:21:40.651Z,10.60
2018-05-10T13:24:09.736Z,10.03
2018-05-10T13:26:39.210Z,20.13
2018-05-10T13:29:08.440Z,19.47
2018-05-10T13:31:37.944Z,8.17
2018-05-10T13:34:07.385Z,10.33
2018-05-10T13:36:36.408Z,8.17
2018-05-10T13:39:06.097Z,8.90
2018-05-10T13:41:35.244Z,14.63
2018-05-10T13:44:04.598Z,11.43
2018-05-10T13:46:34.548Z,8.47
2018-05-10T13:49:03.627Z,7.87
2018-05-10T13:51:33.616Z,9.23
2018-05-10T13:54:03.458Z,7.60
2018-05-10T13:56:33.436Z,11.23
2018-05-10T13:59:02.737Z,7.87
2018-05-10T14:01:32.224Z,7.70
2018-05-10T14:04:01.557Z,12.20
2018-05-10T14:06:30.621Z,11.07
2018-05-10T14:08:59.793Z,12.90
2018-05-10T14:11:28.772Z,10.47
2018-05-10T14:13:57.884Z,12.63
2018-05-10T14:16:27.177Z,10.43
2018-05-10T14:18:56.530Z,8.07
2018-05-10T14:21:25.702Z,11.17
2018-05-10T14:23:55.091Z,8.87
2018-05-10T14:26:24.202Z,11.40
2018-05-10T14:28:53.412Z,10.90
2018-05-10T14:31:22.807Z,7.17
2018-05-10T14:33:51.959Z,9.03
2018-05-10T14:36:21.165Z,11.30
2018-05-10T14:38:50.694Z,11.13
2018-05-10T14:41:19.942Z,11.03
2018-05-10T14:43:48.993Z,10.30
2018-05-10T14:46:18.292Z,12.63
2018-05-10T14:48:47.508Z,11.37
2018-05-10T14:51:16.599Z,9.27
2018-05-10T14:53:45.973Z,9.63
2018-05-10T14:56:15.276Z,15.23
2018-05-10T14:58:44.471Z,7.47
2018-05-10T15:01:13.714Z,13.87
2018-05-10T15:03:42.867Z,15.30
2018-05-10T15:06:12.012Z,11.70
2018-05-10T15:08:41.233Z,14.53
2018-05-10T15:11:10.608Z,11.03
2018-05-10T15:13:39.991Z,20.47
2018-05-10T15:16:09.729Z,19.20
2018-05-10T15:18:38.902Z,13.40
2018-05-10T15:21:08.573Z,14.57
2018-05-10T15:23:37.917Z,20.27
2018-05-10T15:26:07.385Z,16.23
2018-05-10T15:28:36.515Z,18.53
2018-05-10T15:31:06.080Z,19.40
2018-05-10T15:33:35.262Z,17.80
2018-05-10T15:36:04.874Z,17.17
2018-05-10T15:38:34.900Z,16.70
2018-05-10T15:41:04.082Z,14.33
2018-05-10T15:43:33.181Z,18.17
2018-05-10T15:46:03.396Z,18.80
2018-05-10T15:48:32.584Z,21.77
2018-05-10T15:51:01.850Z,18.13
2018-05-10T15:53:31.153Z,21.87
2018-05-10T15:56:00.245Z,17.57
2018-05-10T15:58:29.714Z,20.57
2018-05-10T16:00:58.916Z,14.47
2018-05-10T16:03:28.374Z,17.53
2018-05-10T16:05:57.432Z,18.73
2018-05-10T16:08:26.826Z,23.43
2018-05-10T16:10:55.928Z,21.83
2018-05-10T16:13:25.375Z,21.30
2018-05-10T16:15:54.638Z,22.30
2018-05-10T16:18:23.692Z,22.93
2018-05-10T16:20:52.732Z,23.07
2018-05-10T16:23:21.925Z,17.90
2018-05-10T16:25:51.084Z,21.93
2018-05-10T16:28:20.576Z,16.70
2018-05-10T16:30:49.713Z,24.87
2018-05-10T16:33:18.688Z,18.47
2018-05-10T16:35:48.104Z,18.27
2018-05-10T16:38:17.113Z,20.00
2018-05-10T16:40:46.344Z,16.67
2018-05-10T16:43:15.484Z,25.57
2018-05-10T16:45:44.480Z,15.90
2018-05-10T16:48:13.893Z,15.53
2018-05-10T16:50:43.072Z,13.47
2018-05-10T16:53:12.307Z,16.20
2018-05-10T16:55:42.207Z,20.63
2018-05-10T16:58:11.454Z,17.50
2018-05-10T17:00:40.621Z,18.70
2018-05-10T17:03:09.596Z,10.53
2018-05-10T17:05:38.834Z,16.07
2018-05-10T17:08:08.013Z,17.00
2018-05-10T17:10:37.205Z,12.80
2018-05-10T17:13:06.374Z,12.83
2018-05-10T17:15:35.634Z,17.90
2018-05-10T17:18:04.775Z,16.50
2018-05-10T17:20:33.927Z,14.93
2018-05-10T17:23:03.266Z,12.90
2018-05-10T17:25:32.311Z,13.50
2018-05-10T17:28:01.369Z,16.23
2018-05-10T17:30:30.420Z,16.83
2018-05-10T17:32:59.585Z,19.57
2018-05-10T17:35:28.637Z,17.53
2018-05-10T17:37:57.873Z,18.83
2018-05-10T17:40:27.004Z,20.20
2018-05-10T17:42:56.228Z,19.63
2018-05-10T17:45:25.264Z,19.43
2018-05-10T17:47:54.542Z,19.90
2018-05-10T17:50:23.727Z,23.57
2018-05-10T17:52:52.732Z,28.53
2018-05-10T17:55:21.938Z,26.77
2018-05-10T17:57:51.190Z,18.97
2018-05-10T18:00:20.502Z,17.67
2018-05-10T18:02:49.553Z,23.43
2018-05-10T18:05:18.686Z,21.40
2018-05-10T18:07:47.881Z,22.23
2018-05-10T18:10:17.034Z,25.10
2018-05-10T18:12:46.139Z,17.63
2018-05-10T18:15:15.494Z,14.30
2018-05-10T18:17:44.636Z,18.30
2018-05-10T18:20:13.769Z,12.53
2018-05-10T18:22:42.985Z,11.23
2018-05-10T18:25:12.013Z,11.50
2018-05-10T18:27:41.113Z,14.70
2018-05-10T18:30:10.100Z,17.47
2018-05-10T18:32:39.104Z,13.17
2018-05-10T18:35:08.157Z,13.27
2018-05-10T18:37:37.018Z,17.30
2018-05-10T18:40:06.056Z,15.17
2018-05-10T18:42:34.895Z,15.27
2018-05-10T18:45:03.754Z,20.73
2018-05-10T18:47:32.954Z,20.93
2018-05-10T18:50:02.123Z,19.73
2018-05-10T18:52:31.189Z,18.00
2018-05-10T18:55:00.241Z,17.97
2018-05-10T18:57:29.024Z,21.63
2018-05-10T18:59:57.992Z,44.80
2018-05-10T19:02:26.969Z,19.13
2018-05-10T19:04:55.980Z,23.03
2018-05-10T19:07:24.959Z,23.67
2018-05-10T19:09:53.914Z,21.70
2018-05-10T19:12:22.848Z,26.30
2018-05-10T19:14:51.724Z,22.37
2018-05-10T19:17:20.769Z,23.60
2018-05-10T19:19:49.708Z,19.30
2018-05-10T19:22:18.708Z,26.17
2018-05-10T19:24:47.815Z,22.97
2018-05-10T19:27:16.752Z,24.07
2018-05-10T19:29:45.800Z,26.77
2018-05-10T19:32:14.842Z,20.03
2018-05-10T19:34:43.876Z,21.17
2018-05-10T19:37:12.719Z,19.20
2018-05-10T19:39:41.773Z,19.17
2018-05-10T19:42:10.968Z,16.33
2018-05-10T19:44:39.957Z,16.73
2018-05-10T19:47:09.048Z,15.70
2018-05-10T19:49:37.912Z,15.17
2018-05-10T19:52:07.116Z,16.20
2018-05-10T19:54:36.329Z,18.43
2018-05-10T19:57:05.290Z,17.17
2018-05-10T19:59:34.281Z,19.30
2018-05-10T20:02:03.177Z,14.73
2018-05-10T20:04:32.138Z,15.13
2018-05-10T20:07:01.232Z,13.63
2018-05-10T20:09:30.457Z,13.40
2018-05-10T20:11:59.523Z,12.47
2018-05-10T20:14:28.400Z,14.70
2018-05-10T20:16:57.801Z,15.23
2018-05-10T20:19:26.849Z,9.93
2018-05-10T20:21:55.932Z,10.27
2018-05-10T20:24:24.723Z,9.83
2018-05-10T20:26:54.002Z,12.73
2018-05-10T20:29:23.041Z,8.40
2018-05-10T20:31:52.001Z,10.13
2018-05-10T20:34:20.903Z,9.70
2018-05-10T20:36:49.912Z,8.00
2018-05-10T20:39:19.048Z,9.20
2018-05-10T20:41:47.912Z,9.43
2018-05-10T20:44:16.765Z,8.17
2018-05-10T20:46:45.630Z,11.60
2018-05-10T20:49:14.519Z,11.93
2018-05-10T20:51:43.517Z,10.67
2018-05-10T20:54:12.648Z,10.43
2018-05-10T20:56:41.429Z,9.60
2018-05-10T20:59:10.696Z,14.00
2018-05-10T21:01:39.580Z,11.87
2018-05-10T21:04:08.688Z,16.00
2018-05-10T21:06:37.688Z,12.97
2018-05-10T21:09:06.626Z,13.53
2018-05-10T21:11:35.444Z,13.93
2018-05-10T21:14:04.424Z,10.43
2018-05-10T21:16:33.527Z,15.10
2018-05-10T21:19:02.477Z,11.77
2018-05-10T21:21:31.344Z,12.17
2018-05-10T21:24:00.608Z,11.73
2018-05-10T21:26:29.631Z,14.40
2018-05-10T21:28:58.520Z,13.20
2018-05-10T21:31:27.340Z,14.97
2018-05-10T21:33:56.317Z,13.50
2018-05-10T21:36:25.377Z,18.27
2018-05-10T21:38:54.488Z,12.43
2018-05-10T21:41:23.296Z,16.27
2018-05-10T21:43:52.297Z,13.30
2018-05-10T21:46:21.312Z,15.63
2018-05-10T21:48:50.272Z,14.27
2018-05-10T21:51:19.289Z,12.00
2018-05-10T21:53:48.577Z,13.77
2018-05-10T21:56:17.625Z,14.30
2018-05-10T21:58:47.172Z,19.60
2018-05-10T22:01:16.218Z,15.67
2018-05-10T22:03:45.734Z,15.23
2018-05-10T22:06:14.672Z,11.80
2018-05-10T22:08:44.029Z,16.13
2018-05-10T22:11:13.196Z,12.53
2018-05-10T22:13:42.414Z,14.13
2018-05-10T22:16:11.681Z,11.40
2018-05-10T22:18:41.000Z,10.47
2018-05-10T22:21:10.626Z,9.23
2018-05-10T22:23:39.740Z,10.03
2018-05-10T22:26:08.838Z,10.53
2018-05-10T22:28:37.991Z,10.30
2018-05-10T22:31:06.855Z,8.60
2018-05-10T22:33:35.648Z,11.37
2018-05-10T22:36:04.551Z,11.00
2018-05-10T22:38:33.464Z,12.40
2018-05-10T22:41:02.602Z,12.43
2018-05-10T22:43:31.632Z,10.97
2018-05-10T22:46:00.919Z,8.93
2018-05-10T22:48:29.931Z,10.00
2018-05-10T22:50:59.080Z,8.80
2018-05-10T22:53:28.312Z,11.40
2018-05-10T22:55:57.227Z,11.50
2018-05-10T22:58:26.321Z,13.03
2018-05-10T23:00:55.370Z,10.10
2018-05-10T23:03:24.617Z,11.87
2018-05-10T23:05:53.705Z,12.97
2018-05-10T23:08:22.911Z,11.03
2018-05-10T23:10:52.209Z,10.93
2018-05-10T23:13:21.406Z,9.30
2018-05-10T23:15:50.627Z,12.60
2018-05-10T23:18:19.684Z,12.43
2018-05-10T23:20:48.856Z,9.93
2018-05-10T23:23:17.916Z,9.07
2018-05-10T23:25:47.077Z,10.00
2018-05-10T23:28:16.208Z,10.83
2018-05-10T23:30:45.190Z,9.47
2018-05-10T23:33:14.368Z,10.47
2018-05-10T23:35:43.345Z,11.50
2018-05-10T23:38:12.487Z,11.33
2018-05-10T23:40:41.780Z,12.27
2018-05-10T23:43:10.824Z,14.97
2018-05-10T23:45:40.293Z,12.23
2018-05-10T23:48:09.471Z,13.87
2018-05-10T23:50:38.528Z,15.83
2018-05-10T23:53:07.608Z,18.23
2018-05-10T23:55:36.533Z,14.90
2018-05-10T23:58:05.674Z,17.47
