createdAt,value
2019-04-07T00:00:09.097Z,10.60
2019-04-07T00:00:35.948Z,10.20
2019-04-07T00:01:05.150Z,9.00
2019-04-07T00:01:40.343Z,9.00
2019-04-07T00:02:05.102Z,10.00
2019-04-07T00:02:30.356Z,9.25
2019-04-07T00:02:55.684Z,9.00
2019-04-07T00:03:20.854Z,13.60
2019-04-07T00:03:45.982Z,9.00
2019-04-07T00:04:10.883Z,9.00
2019-04-07T00:04:35.556Z,9.00
2019-04-07T00:05:10.217Z,9.80
2019-04-07T00:05:26.813Z,8.50
2019-04-07T00:05:51.617Z,9.00
2019-04-07T00:06:17.408Z,7.20
2019-04-07T00:06:42.090Z,10.40
2019-04-07T00:07:06.870Z,9.00
2019-04-07T00:07:32.232Z,9.00
2019-04-07T00:07:57.437Z,9.00
2019-04-07T00:08:22.795Z,12.50
2019-04-07T00:08:48.091Z,9.00
2019-04-07T00:09:13.703Z,9.33
2019-04-07T00:09:38.726Z,13.00
2019-04-07T00:10:05.512Z,9.00
2019-04-07T00:10:30.417Z,10.00
2019-04-07T00:10:55.188Z,9.60
2019-04-07T00:11:19.826Z,9.00
2019-04-07T00:11:45.108Z,10.40
2019-04-07T00:12:10.406Z,11.00
2019-04-07T00:12:35.884Z,10.40
2019-04-07T00:13:00.551Z,9.00
2019-04-07T00:13:25.187Z,8.00
2019-04-07T00:13:49.979Z,10.60
2019-04-07T00:14:14.762Z,9.20
2019-04-07T00:14:39.418Z,9.00
2019-04-07T00:15:04.851Z,8.00
2019-04-07T00:15:29.634Z,10.00
2019-04-07T00:15:54.360Z,9.20
2019-04-07T00:16:18.974Z,8.50
2019-04-07T00:16:43.840Z,13.40
2019-04-07T00:17:08.598Z,13.40
2019-04-07T00:17:33.308Z,9.00
2019-04-07T00:17:57.923Z,9.60
2019-04-07T00:18:22.583Z,9.60
2019-04-07T00:18:47.200Z,8.00
2019-04-07T00:19:12.248Z,7.40
2019-04-07T00:19:36.928Z,8.80
2019-04-07T00:20:01.549Z,9.00
2019-04-07T00:20:26.690Z,10.00
2019-04-07T00:20:51.507Z,9.00
2019-04-07T00:21:16.777Z,9.00
2019-04-07T00:21:42.272Z,9.00
2019-04-07T00:22:06.917Z,7.40
2019-04-07T00:22:31.588Z,10.40
2019-04-07T00:22:56.245Z,9.80
2019-04-07T00:23:21.346Z,9.00
2019-04-07T00:23:46.176Z,7.00
2019-04-07T00:24:10.795Z,9.00
2019-04-07T00:24:35.420Z,8.40
2019-04-07T00:25:00.702Z,9.00
2019-04-07T00:25:25.541Z,9.00
2019-04-07T00:25:50.166Z,11.20
2019-04-07T00:26:15.483Z,7.80
2019-04-07T00:26:40.572Z,8.00
2019-04-07T00:27:05.700Z,10.60
2019-04-07T00:27:30.394Z,9.60
2019-04-07T00:27:55.089Z,9.00
2019-04-07T00:28:19.746Z,9.00
2019-04-07T00:28:44.359Z,10.00
2019-04-07T00:29:08.989Z,8.60
2019-04-07T00:29:33.636Z,8.50
2019-04-07T00:29:58.248Z,9.00
2019-04-07T00:30:22.914Z,9.00
2019-04-07T00:30:47.549Z,10.00
2019-04-07T00:31:12.255Z,9.00
2019-04-07T00:31:37.377Z,9.00
2019-04-07T00:32:02.545Z,7.20
2019-04-07T00:32:27.392Z,8.00
2019-04-07T00:32:52.172Z,7.00
2019-04-07T00:33:16.876Z,9.40
2019-04-07T00:33:41.524Z,9.00
2019-04-07T00:34:06.114Z,9.00
2019-04-07T00:34:31.085Z,9.00
2019-04-07T00:34:56.800Z,10.40
2019-04-07T00:35:26.995Z,8.60
2019-04-07T00:35:47.907Z,9.40
2019-04-07T00:36:13.084Z,9.00
2019-04-07T00:36:37.906Z,8.00
2019-04-07T00:37:03.072Z,9.40
2019-04-07T00:37:28.332Z,10.60
2019-04-07T00:37:53.077Z,8.40
2019-04-07T00:38:17.752Z,7.00
2019-04-07T00:38:42.429Z,9.40
2019-04-07T00:39:08.422Z,8.00
2019-04-07T00:39:33.540Z,10.00
2019-04-07T00:39:58.938Z,11.00
2019-04-07T00:40:24.035Z,9.00
2019-04-07T00:40:49.306Z,10.00
2019-04-07T00:41:14.580Z,8.40
2019-04-07T00:41:39.607Z,9.00
2019-04-07T00:42:04.901Z,9.00
2019-04-07T00:42:30.001Z,7.00
2019-04-07T00:42:54.754Z,10.00
2019-04-07T00:43:19.920Z,10.00
2019-04-07T00:43:44.626Z,8.00
2019-04-07T00:44:09.267Z,14.20
2019-04-07T00:44:34.372Z,9.00
2019-04-07T00:44:59.693Z,6.00
2019-04-07T00:45:25.113Z,8.20
2019-04-07T00:45:50.394Z,9.00
2019-04-07T00:46:15.583Z,9.40
2019-04-07T00:46:40.229Z,10.40
2019-04-07T00:47:05.243Z,9.00
2019-04-07T00:47:30.656Z,9.00
2019-04-07T00:47:55.918Z,9.00
2019-04-07T00:48:21.187Z,9.00
2019-04-07T00:48:45.956Z,12.20
2019-04-07T00:49:10.573Z,7.00
2019-04-07T00:49:35.656Z,8.00
2019-04-07T00:50:00.845Z,9.00
2019-04-07T00:50:28.337Z,7.00
2019-04-07T00:50:53.768Z,13.40
2019-04-07T00:51:18.787Z,12.50
2019-04-07T00:51:43.665Z,7.00
2019-04-07T00:52:09.957Z,9.80
2019-04-07T00:52:34.954Z,9.00
2019-04-07T00:53:00.201Z,9.20
2019-04-07T00:53:25.454Z,10.00
2019-04-07T00:53:50.734Z,12.00
2019-04-07T00:54:16.037Z,9.00
2019-04-07T00:54:40.903Z,9.00
2019-04-07T00:55:06.653Z,9.00
2019-04-07T00:55:31.309Z,11.00
2019-04-07T00:55:56.259Z,9.40
2019-04-07T00:56:21.043Z,9.00
2019-04-07T00:56:45.677Z,8.60
2019-04-07T00:57:10.784Z,10.60
2019-04-07T00:57:36.219Z,11.00
2019-04-07T00:58:01.110Z,11.60
2019-04-07T00:58:25.792Z,9.00
2019-04-07T00:58:50.419Z,9.80
2019-04-07T00:59:15.434Z,9.00
2019-04-07T00:59:40.820Z,7.40
2019-04-07T01:00:10.716Z,8.50
2019-04-07T01:00:36.636Z,9.00
2019-04-07T01:01:01.917Z,8.00
2019-04-07T01:01:27.104Z,7.00
2019-04-07T01:01:52.558Z,9.00
2019-04-07T01:02:17.818Z,9.00
2019-04-07T01:02:42.934Z,9.00
2019-04-07T01:03:08.227Z,9.00
2019-04-07T01:03:33.019Z,7.00
2019-04-07T01:03:57.717Z,9.00
2019-04-07T01:04:22.987Z,8.00
2019-04-07T01:04:47.565Z,8.00
2019-04-07T01:05:12.935Z,8.67
2019-04-07T01:05:40.529Z,7.00
2019-04-07T01:06:03.906Z,7.20
2019-04-07T01:06:28.575Z,8.00
2019-04-07T01:06:53.692Z,8.80
2019-04-07T01:07:19.112Z,11.25
2019-04-07T01:07:43.912Z,10.00
2019-04-07T01:08:08.556Z,9.00
2019-04-07T01:08:33.526Z,10.00
2019-04-07T01:08:58.251Z,9.00
2019-04-07T01:09:23.322Z,8.00
2019-04-07T01:09:48.023Z,8.60
2019-04-07T01:10:13.104Z,9.17
2019-04-07T01:10:38.057Z,7.60
2019-04-07T01:11:03.480Z,9.50
2019-04-07T01:11:28.863Z,8.00
2019-04-07T01:11:53.987Z,9.00
2019-04-07T01:12:19.295Z,9.00
2019-04-07T01:12:44.470Z,9.00
2019-04-07T01:13:09.321Z,8.40
2019-04-07T01:13:33.943Z,9.40
2019-04-07T01:13:58.583Z,12.00
2019-04-07T01:14:23.633Z,9.00
2019-04-07T01:14:48.969Z,9.60
2019-04-07T01:15:14.061Z,9.00
2019-04-07T01:15:39.368Z,9.00
2019-04-07T01:16:04.854Z,9.00
2019-04-07T01:16:30.058Z,9.00
2019-04-07T01:16:54.752Z,10.00
2019-04-07T01:17:19.355Z,8.00
2019-04-07T01:17:44.564Z,8.00
2019-04-07T01:18:09.853Z,7.40
2019-04-07T01:18:35.615Z,8.20
2019-04-07T01:19:00.346Z,9.80
2019-04-07T01:19:25.319Z,9.50
2019-04-07T01:19:50.033Z,9.80
2019-04-07T01:20:16.290Z,9.00
2019-04-07T01:20:40.941Z,10.00
2019-04-07T01:21:05.605Z,7.60
2019-04-07T01:21:30.344Z,8.25
2019-04-07T01:21:55.724Z,9.40
2019-04-07T01:22:20.808Z,7.20
2019-04-07T01:22:46.211Z,9.80
2019-04-07T01:23:10.869Z,9.00
2019-04-07T01:23:35.635Z,9.00
2019-04-07T01:24:00.896Z,10.00
2019-04-07T01:24:25.547Z,8.00
2019-04-07T01:24:50.631Z,9.20
2019-04-07T01:25:15.965Z,7.40
2019-04-07T01:25:41.133Z,9.00
2019-04-07T01:26:06.406Z,9.40
2019-04-07T01:26:31.828Z,9.50
2019-04-07T01:26:56.732Z,9.40
2019-04-07T01:27:21.991Z,8.50
2019-04-07T01:27:46.673Z,9.00
2019-04-07T01:28:12.046Z,13.00
2019-04-07T01:28:37.456Z,8.00
2019-04-07T01:29:02.967Z,9.00
2019-04-07T01:29:27.805Z,11.40
2019-04-07T01:29:52.431Z,9.00
2019-04-07T01:30:17.264Z,8.00
2019-04-07T01:30:42.593Z,6.00
2019-04-07T01:31:07.486Z,9.00
2019-04-07T01:31:32.109Z,9.00
2019-04-07T01:31:56.744Z,8.60
2019-04-07T01:32:21.359Z,11.00
2019-04-07T01:32:46.707Z,9.80
2019-04-07T01:33:11.750Z,9.40
2019-04-07T01:33:36.775Z,8.00
2019-04-07T01:34:02.129Z,8.00
2019-04-07T01:34:27.357Z,10.25
2019-04-07T01:34:52.144Z,10.00
2019-04-07T01:35:16.889Z,9.00
2019-04-07T01:35:47.956Z,10.00
2019-04-07T01:36:08.279Z,14.80
2019-04-07T01:36:32.997Z,9.40
2019-04-07T01:36:58.321Z,7.60
2019-04-07T01:37:23.095Z,9.00
2019-04-07T01:37:47.722Z,9.00
2019-04-07T01:38:13.665Z,11.33
2019-04-07T01:38:38.330Z,11.20
2019-04-07T01:39:03.066Z,9.00
2019-04-07T01:39:28.327Z,9.00
2019-04-07T01:39:53.701Z,9.40
2019-04-07T01:40:18.490Z,7.00
2019-04-07T01:40:45.409Z,8.00
2019-04-07T01:41:12.146Z,8.00
2019-04-07T01:41:41.705Z,7.00
2019-04-07T01:42:23.200Z,9.00
2019-04-07T01:42:49.892Z,9.00
2019-04-07T01:43:34.739Z,9.00
2019-04-07T01:44:00.985Z,6.75
2019-04-07T01:44:30.879Z,9.40
2019-04-07T01:45:12.740Z,9.00
2019-04-07T01:45:55.185Z,8.00
2019-04-07T01:46:24.261Z,11.40
2019-04-07T01:47:00.077Z,9.00
2019-04-07T01:47:26.724Z,8.60
2019-04-07T01:47:53.138Z,7.20
2019-04-07T01:48:28.402Z,8.00
2019-04-07T01:48:57.522Z,8.40
2019-04-07T01:49:29.343Z,9.25
2019-04-07T01:49:55.695Z,9.00
2019-04-07T01:50:22.093Z,7.50
2019-04-07T01:50:57.197Z,11.60
2019-04-07T01:51:26.290Z,10.00
2019-04-07T01:52:08.999Z,8.00
2019-04-07T01:52:38.157Z,9.80
2019-04-07T01:53:16.559Z,8.00
2019-04-07T01:53:51.975Z,9.00
2019-04-07T01:54:21.767Z,8.60
2019-04-07T01:54:51.034Z,7.60
2019-04-07T01:55:20.368Z,10.00
2019-04-07T01:55:52.583Z,9.00
2019-04-07T01:56:34.340Z,7.40
2019-04-07T01:57:16.874Z,6.60
2019-04-07T01:57:58.344Z,10.00
2019-04-07T01:58:30.734Z,6.80
2019-04-07T01:58:59.636Z,10.00
2019-04-07T01:59:35.500Z,7.00
2019-04-07T02:00:08.372Z,11.00
2019-04-07T02:00:50.590Z,6.40
2019-04-07T02:01:17.373Z,9.00
2019-04-07T02:01:43.945Z,7.00
2019-04-07T02:02:12.732Z,8.00
2019-04-07T02:02:45.571Z,8.60
2019-04-07T02:03:12.152Z,8.80
2019-04-07T02:03:38.445Z,9.00
2019-04-07T02:04:17.177Z,9.40
2019-04-07T02:05:00.127Z,10.00
2019-04-07T02:05:42.562Z,9.20
2019-04-07T02:06:09.459Z,10.00
2019-04-07T02:06:38.819Z,8.00
2019-04-07T02:07:11.615Z,15.80
2019-04-07T02:07:40.756Z,9.00
2019-04-07T02:08:07.795Z,8.00
2019-04-07T02:08:49.358Z,8.60
2019-04-07T02:09:16.180Z,8.60
2019-04-07T02:09:49.032Z,9.00
2019-04-07T02:10:16.197Z,9.40
2019-04-07T02:10:48.649Z,8.80
2019-04-07T02:11:30.891Z,8.60
2019-04-07T02:11:57.256Z,7.20
2019-04-07T02:12:23.518Z,6.75
2019-04-07T02:12:53.166Z,10.40
2019-04-07T02:13:22.824Z,10.00
2019-04-07T02:13:49.307Z,8.00
2019-04-07T02:14:18.261Z,7.00
2019-04-07T02:14:44.552Z,7.60
2019-04-07T02:15:11.292Z,10.60
2019-04-07T02:15:38.230Z,8.20
2019-04-07T02:16:04.949Z,9.00
2019-04-07T02:16:49.981Z,8.00
2019-04-07T02:17:19.852Z,9.00
2019-04-07T02:17:52.867Z,7.00
2019-04-07T02:18:28.892Z,9.00
2019-04-07T02:19:13.229Z,10.00
2019-04-07T02:19:42.457Z,8.40
2019-04-07T02:20:13.660Z,7.20
2019-04-07T02:20:57.640Z,7.80
2019-04-07T02:21:40.423Z,6.50
2019-04-07T02:22:13.523Z,8.00
2019-04-07T02:22:42.740Z,10.00
2019-04-07T02:23:11.763Z,6.00
2019-04-07T02:23:53.633Z,8.00
2019-04-07T02:24:29.084Z,7.00
2019-04-07T02:24:55.424Z,10.00
2019-04-07T02:25:31.564Z,7.00
2019-04-07T02:25:58.199Z,8.75
2019-04-07T02:26:43.343Z,10.25
2019-04-07T02:27:16.371Z,8.00
2019-04-07T02:27:49.513Z,7.00
2019-04-07T02:28:21.841Z,8.40
2019-04-07T02:29:07.065Z,9.60
2019-04-07T02:29:33.458Z,8.50
2019-04-07T02:30:03.711Z,9.20
2019-04-07T02:30:33.286Z,7.00
2019-04-07T02:31:09.506Z,10.00
2019-04-07T02:31:52.416Z,8.60
2019-04-07T02:32:18.707Z,8.00
2019-04-07T02:32:54.480Z,9.20
2019-04-07T02:33:33.194Z,8.75
2019-04-07T02:34:11.913Z,10.00
2019-04-07T02:34:54.919Z,8.40
2019-04-07T02:35:37.769Z,10.50
2019-04-07T02:36:25.747Z,7.00
2019-04-07T02:36:54.268Z,7.80
2019-04-07T02:37:20.698Z,9.00
2019-04-07T02:38:04.024Z,10.00
2019-04-07T02:38:45.716Z,7.00
2019-04-07T02:39:12.047Z,8.00
2019-04-07T02:39:42.165Z,7.00
2019-04-07T02:40:09.557Z,8.40
2019-04-07T02:40:35.932Z,5.80
2019-04-07T02:41:02.240Z,10.00
2019-04-07T02:41:40.504Z,10.00
2019-04-07T02:42:15.377Z,8.00
2019-04-07T02:42:42.571Z,10.00
2019-04-07T02:43:24.217Z,9.00
2019-04-07T02:44:07.608Z,9.60
2019-04-07T02:44:33.926Z,8.80
2019-04-07T02:45:03.267Z,9.60
2019-04-07T02:45:45.957Z,7.00
2019-04-07T02:46:13.026Z,10.40
2019-04-07T02:46:42.376Z,9.00
2019-04-07T02:47:09.765Z,7.40
2019-04-07T02:47:54.187Z,8.00
2019-04-07T02:48:26.593Z,8.00
2019-04-07T02:48:56.368Z,8.00
2019-04-07T02:49:32.462Z,7.00
2019-04-07T02:49:59.635Z,7.00
2019-04-07T02:50:35.227Z,8.00
2019-04-07T02:51:04.092Z,10.40
2019-04-07T02:51:36.148Z,8.20
2019-04-07T02:52:11.321Z,10.00
2019-04-07T02:52:54.668Z,10.00
2019-04-07T02:53:24.567Z,7.25
2019-04-07T02:53:51.140Z,8.40
2019-04-07T02:54:17.575Z,8.00
2019-04-07T02:54:55.869Z,7.40
2019-04-07T02:55:25.770Z,8.50
2019-04-07T02:55:56.793Z,11.00
2019-04-07T02:56:39.908Z,8.50
2019-04-07T02:57:09.990Z,9.60
2019-04-07T02:57:36.335Z,7.60
2019-04-07T02:58:05.941Z,9.60
2019-04-07T02:58:32.765Z,9.00
2019-04-07T02:59:02.019Z,8.00
2019-04-07T02:59:29.213Z,7.50
2019-04-07T02:59:58.233Z,8.00
2019-04-07T03:00:40.118Z,10.00
2019-04-07T03:01:09.624Z,8.60
2019-04-07T03:01:51.899Z,9.00
2019-04-07T03:02:31.619Z,8.00
2019-04-07T03:02:58.189Z,7.00
2019-04-07T03:03:33.162Z,11.20
2019-04-07T03:04:16.168Z,6.00
2019-04-07T03:04:46.032Z,8.00
2019-04-07T03:05:24.506Z,7.00
2019-04-07T03:05:56.713Z,8.00
2019-04-07T03:06:39.447Z,8.00
2019-04-07T03:06:56.991Z,7.00
2019-04-07T03:07:23.823Z,8.00
2019-04-07T03:07:53.194Z,10.00
2019-04-07T03:08:22.635Z,10.00
2019-04-07T03:08:54.939Z,10.00
2019-04-07T03:09:24.255Z,10.75
2019-04-07T03:09:51.619Z,10.20
2019-04-07T03:10:18.607Z,8.60
2019-04-07T03:10:46.008Z,10.00
2019-04-07T03:11:16.096Z,9.00
2019-04-07T03:11:42.766Z,10.00
2019-04-07T03:12:09.283Z,9.00
2019-04-07T03:12:38.211Z,10.00
2019-04-07T03:13:04.982Z,8.60
2019-04-07T03:13:45.221Z,10.00
2019-04-07T03:14:14.504Z,8.20
2019-04-07T03:14:43.429Z,7.00
2019-04-07T03:15:09.855Z,9.25
2019-04-07T03:15:36.340Z,9.40
2019-04-07T03:16:02.679Z,9.60
2019-04-07T03:16:35.527Z,9.00
2019-04-07T03:17:02.442Z,7.80
2019-04-07T03:17:29.775Z,7.75
2019-04-07T03:18:12.838Z,9.40
2019-04-07T03:18:42.476Z,8.00
2019-04-07T03:19:09.038Z,8.75
2019-04-07T03:19:41.343Z,10.00
2019-04-07T03:20:08.708Z,9.40
2019-04-07T03:20:51.368Z,8.80
2019-04-07T03:21:33.361Z,7.40
2019-04-07T03:22:00.565Z,10.60
2019-04-07T03:22:27.305Z,10.00
2019-04-07T03:23:10.353Z,9.40
2019-04-07T03:23:53.379Z,8.60
2019-04-07T03:24:19.768Z,7.00
2019-04-07T03:24:46.037Z,9.00
2019-04-07T03:25:18.504Z,10.00
2019-04-07T03:25:48.500Z,8.40
2019-04-07T03:26:15.537Z,8.00
2019-04-07T03:26:51.847Z,8.40
2019-04-07T03:27:34.492Z,10.00
2019-04-07T03:28:10.321Z,9.40
2019-04-07T03:28:36.750Z,7.00
2019-04-07T03:29:05.777Z,10.00
2019-04-07T03:29:49.407Z,8.50
2019-04-07T03:30:17.527Z,10.00
2019-04-07T03:30:59.553Z,9.00
2019-04-07T03:31:32.743Z,9.00
2019-04-07T03:32:12.038Z,9.00
2019-04-07T03:32:54.941Z,9.00
2019-04-07T03:33:22.894Z,9.00
2019-04-07T03:34:41.230Z,7.75
2019-04-07T03:35:15.959Z,8.60
2019-04-07T03:35:46.165Z,8.00
2019-04-07T03:36:20.033Z,7.60
2019-04-07T03:37:17.256Z,10.00
2019-04-07T03:37:35.305Z,10.00
2019-04-07T03:38:01.022Z,9.60
2019-04-07T03:38:33.502Z,9.60
2019-04-07T03:38:59.863Z,8.80
2019-04-07T03:39:30.038Z,8.00
2019-04-07T03:39:56.904Z,10.40
2019-04-07T03:40:39.032Z,8.50
2019-04-07T03:41:18.227Z,10.00
2019-04-07T03:41:52.018Z,10.00
2019-04-07T03:42:18.657Z,9.20
2019-04-07T03:42:57.397Z,9.00
2019-04-07T03:43:26.722Z,8.00
2019-04-07T03:44:11.824Z,10.00
2019-04-07T03:44:38.275Z,10.00
2019-04-07T03:45:04.588Z,10.00
2019-04-07T03:45:33.875Z,8.00
2019-04-07T03:46:09.038Z,9.00
2019-04-07T03:46:38.909Z,7.20
2019-04-07T03:47:05.263Z,12.00
2019-04-07T03:47:32.116Z,10.50
2019-04-07T03:47:58.893Z,10.00
2019-04-07T03:48:37.971Z,10.00
2019-04-07T03:49:04.421Z,10.00
2019-04-07T03:49:39.700Z,9.50
2019-04-07T03:50:26.286Z,9.60
2019-04-07T03:51:01.608Z,7.00
2019-04-07T03:51:43.700Z,9.75
2019-04-07T03:52:16.984Z,8.50
2019-04-07T03:52:52.681Z,9.60
2019-04-07T03:53:20.038Z,10.20
2019-04-07T03:53:46.410Z,9.00
2019-04-07T03:54:16.674Z,13.00
2019-04-07T03:54:52.712Z,9.40
2019-04-07T03:55:22.753Z,9.00
2019-04-07T03:55:51.911Z,8.20
2019-04-07T03:56:37.244Z,9.00
2019-04-07T03:57:16.567Z,9.80
2019-04-07T03:57:46.333Z,10.00
2019-04-07T03:58:12.793Z,10.00
2019-04-07T03:58:42.851Z,9.00
2019-04-07T03:59:18.508Z,8.60
2019-04-07T04:00:02.068Z,8.00
2019-04-07T04:00:58.700Z,9.00
2019-04-07T04:01:28.479Z,10.00
2019-04-07T04:01:57.980Z,8.50
2019-04-07T04:02:39.487Z,7.75
2019-04-07T04:03:06.573Z,12.00
2019-04-07T04:03:33.036Z,9.75
2019-04-07T04:04:02.255Z,9.00
2019-04-07T04:04:45.738Z,8.60
2019-04-07T04:05:24.283Z,11.60
2019-04-07T04:05:52.566Z,10.00
2019-04-07T04:06:28.184Z,10.00
2019-04-07T04:07:17.128Z,8.80
2019-04-07T04:07:36.132Z,8.00
2019-04-07T04:08:02.367Z,10.00
2019-04-07T04:08:31.998Z,9.00
2019-04-07T04:09:02.188Z,8.20
2019-04-07T04:09:42.180Z,9.50
2019-04-07T04:10:25.362Z,8.00
2019-04-07T04:10:58.086Z,10.00
2019-04-07T04:11:27.423Z,10.00
2019-04-07T04:12:10.504Z,8.00
2019-04-07T04:12:37.583Z,8.40
2019-04-07T04:13:13.162Z,10.00
2019-04-07T04:13:45.756Z,9.00
2019-04-07T04:14:21.922Z,8.00
2019-04-07T04:14:48.407Z,9.20
2019-04-07T04:15:18.484Z,8.60
2019-04-07T04:15:44.828Z,10.20
2019-04-07T04:16:10.420Z,10.00
2019-04-07T04:16:36.772Z,13.00
2019-04-07T04:17:02.084Z,10.00
2019-04-07T04:17:27.147Z,10.00
2019-04-07T04:17:53.792Z,10.00
2019-04-07T04:18:18.601Z,10.00
2019-04-07T04:18:43.218Z,10.00
2019-04-07T04:19:08.284Z,10.20
2019-04-07T04:19:33.658Z,15.00
2019-04-07T04:19:58.687Z,10.60
2019-04-07T04:20:23.882Z,10.00
2019-04-07T04:20:48.732Z,10.60
2019-04-07T04:21:13.764Z,10.20
2019-04-07T04:21:38.509Z,9.80
2019-04-07T04:22:03.977Z,10.50
2019-04-07T04:22:29.236Z,10.50
2019-04-07T04:22:54.739Z,10.00
2019-04-07T04:23:19.812Z,9.20
2019-04-07T04:23:44.916Z,11.60
2019-04-07T04:24:10.428Z,10.00
2019-04-07T04:24:35.175Z,9.60
2019-04-07T04:25:00.952Z,10.00
2019-04-07T04:25:26.354Z,9.00
2019-04-07T04:25:51.078Z,8.00
2019-04-07T04:26:15.711Z,9.80
2019-04-07T04:26:40.502Z,13.00
2019-04-07T04:27:05.204Z,10.00
2019-04-07T04:27:30.111Z,9.00
2019-04-07T04:27:55.104Z,9.80
2019-04-07T04:28:20.408Z,9.00
2019-04-07T04:28:46.088Z,8.20
2019-04-07T04:29:10.908Z,11.40
2019-04-07T04:29:35.504Z,8.00
2019-04-07T04:30:00.941Z,13.60
2019-04-07T04:30:25.755Z,11.00
2019-04-07T04:30:50.755Z,11.00
2019-04-07T04:31:15.699Z,10.80
2019-04-07T04:31:40.646Z,10.00
2019-04-07T04:32:05.815Z,13.00
2019-04-07T04:32:30.926Z,10.50
2019-04-07T04:32:55.830Z,12.60
2019-04-07T04:33:20.541Z,13.60
2019-04-07T04:33:46.309Z,11.00
2019-04-07T04:34:12.019Z,10.60
2019-04-07T04:34:36.998Z,10.00
2019-04-07T04:35:01.639Z,11.00
2019-04-07T04:35:26.689Z,10.20
2019-04-07T04:35:51.869Z,10.00
2019-04-07T04:36:17.727Z,11.00
2019-04-07T04:36:42.529Z,10.00
2019-04-07T04:37:08.067Z,9.60
2019-04-07T04:37:39.949Z,15.00
2019-04-07T04:37:59.784Z,12.80
2019-04-07T04:38:24.457Z,10.40
2019-04-07T04:38:50.175Z,10.00
2019-04-07T04:39:18.678Z,9.00
2019-04-07T04:39:41.279Z,10.00
2019-04-07T04:40:07.492Z,10.80
2019-04-07T04:40:32.467Z,11.25
2019-04-07T04:40:58.056Z,15.00
2019-04-07T04:41:23.312Z,14.00
2019-04-07T04:41:48.898Z,10.60
2019-04-07T04:42:13.854Z,10.40
2019-04-07T04:42:38.516Z,13.00
2019-04-07T04:43:03.135Z,11.00
2019-04-07T04:43:27.901Z,9.75
2019-04-07T04:43:53.436Z,10.00
2019-04-07T04:44:18.620Z,10.00
2019-04-07T04:44:44.316Z,13.00
2019-04-07T04:45:09.020Z,10.20
2019-04-07T04:45:33.872Z,11.00
2019-04-07T04:45:58.635Z,11.80
2019-04-07T04:46:23.918Z,10.00
2019-04-07T04:46:48.756Z,9.50
2019-04-07T04:47:13.731Z,12.20
2019-04-07T04:47:39.328Z,13.00
2019-04-07T04:48:04.472Z,13.60
2019-04-07T04:48:29.978Z,10.00
2019-04-07T04:48:55.486Z,10.00
2019-04-07T04:49:22.084Z,13.00
2019-04-07T04:49:48.261Z,11.00
2019-04-07T04:50:14.747Z,12.50
2019-04-07T04:50:39.587Z,14.40
2019-04-07T04:51:04.220Z,12.60
2019-04-07T04:51:29.569Z,12.75
2019-04-07T04:51:54.363Z,12.60
2019-04-07T04:52:20.595Z,11.00
2019-04-07T04:52:45.574Z,12.00
2019-04-07T04:53:10.735Z,11.00
2019-04-07T04:53:35.495Z,12.00
2019-04-07T04:54:00.478Z,11.40
2019-04-07T04:54:25.803Z,11.20
2019-04-07T04:54:50.520Z,13.00
2019-04-07T04:55:15.362Z,13.00
2019-04-07T04:55:40.500Z,12.25
2019-04-07T04:56:05.583Z,9.60
2019-04-07T04:56:30.959Z,11.00
2019-04-07T04:56:55.678Z,13.80
2019-04-07T04:57:20.345Z,11.00
2019-04-07T04:57:45.792Z,16.00
2019-04-07T04:58:11.280Z,13.80
2019-04-07T04:58:36.162Z,10.00
2019-04-07T04:59:00.964Z,12.00
2019-04-07T04:59:25.816Z,12.50
2019-04-07T04:59:50.721Z,16.00
2019-04-07T05:00:15.871Z,13.40
2019-04-07T05:00:41.471Z,14.80
2019-04-07T05:01:06.508Z,13.80
2019-04-07T05:01:31.161Z,13.00
2019-04-07T05:01:56.454Z,14.20
2019-04-07T05:02:21.263Z,18.00
2019-04-07T05:02:46.837Z,14.00
2019-04-07T05:03:11.641Z,11.40
2019-04-07T05:03:36.314Z,11.00
2019-04-07T05:04:01.015Z,15.60
2019-04-07T05:04:25.963Z,11.80
2019-04-07T05:04:51.642Z,9.60
2019-04-07T05:05:16.958Z,13.00
2019-04-07T05:05:41.725Z,17.00
2019-04-07T05:06:06.720Z,13.40
2019-04-07T05:06:31.487Z,11.00
2019-04-07T05:06:56.978Z,11.80
2019-04-07T05:07:22.842Z,16.00
2019-04-07T05:07:55.876Z,12.00
2019-04-07T05:08:14.034Z,15.40
2019-04-07T05:08:39.252Z,14.60
2019-04-07T05:09:06.815Z,10.40
2019-04-07T05:09:42.136Z,11.00
2019-04-07T05:09:58.803Z,14.00
2019-04-07T05:10:23.552Z,11.80
2019-04-07T05:10:48.276Z,11.50
2019-04-07T05:11:13.508Z,14.80
2019-04-07T05:11:38.209Z,17.00
2019-04-07T05:12:04.815Z,13.20
2019-04-07T05:12:29.171Z,13.00
2019-04-07T05:12:53.847Z,11.40
2019-04-07T05:13:19.026Z,10.00
2019-04-07T05:13:44.315Z,11.40
2019-04-07T05:14:09.021Z,12.00
2019-04-07T05:14:33.683Z,12.00
2019-04-07T05:14:58.892Z,10.20
2019-04-07T05:15:24.186Z,10.00
2019-04-07T05:15:48.997Z,13.00
2019-04-07T05:16:13.673Z,16.00
2019-04-07T05:16:38.816Z,11.20
2019-04-07T05:17:04.055Z,12.00
2019-04-07T05:17:28.880Z,11.40
2019-04-07T05:17:53.885Z,15.60
2019-04-07T05:18:18.642Z,20.00
2019-04-07T05:18:43.666Z,18.00
2019-04-07T05:19:08.783Z,14.00
2019-04-07T05:19:33.475Z,13.00
2019-04-07T05:19:58.155Z,11.60
2019-04-07T05:20:22.944Z,11.60
2019-04-07T05:20:47.759Z,13.20
2019-04-07T05:21:13.504Z,12.00
2019-04-07T05:21:38.272Z,14.00
2019-04-07T05:22:03.032Z,16.00
2019-04-07T05:22:27.985Z,12.60
2019-04-07T05:22:53.430Z,12.60
2019-04-07T05:23:19.585Z,13.00
2019-04-07T05:23:45.046Z,12.00
2019-04-07T05:24:10.230Z,12.20
2019-04-07T05:24:35.192Z,12.60
2019-04-07T05:24:59.892Z,15.00
2019-04-07T05:25:24.969Z,17.80
2019-04-07T05:25:50.363Z,15.00
2019-04-07T05:26:15.699Z,12.60
2019-04-07T05:26:40.572Z,12.00
2019-04-07T05:27:05.358Z,10.25
2019-04-07T05:27:30.281Z,12.00
2019-04-07T05:27:54.979Z,15.20
2019-04-07T05:28:20.059Z,14.40
2019-04-07T05:28:45.053Z,13.60
2019-04-07T05:29:10.313Z,15.00
2019-04-07T05:29:35.628Z,14.60
2019-04-07T05:30:01.133Z,15.50
2019-04-07T05:30:26.022Z,14.00
2019-04-07T05:30:51.774Z,13.20
2019-04-07T05:31:16.505Z,14.20
2019-04-07T05:31:41.325Z,10.40
2019-04-07T05:32:06.003Z,13.00
2019-04-07T05:32:31.453Z,15.75
2019-04-07T05:32:57.368Z,17.00
2019-04-07T05:33:22.195Z,14.00
2019-04-07T05:33:47.442Z,17.20
2019-04-07T05:34:16.745Z,14.83
2019-04-07T05:34:40.067Z,12.40
2019-04-07T05:35:07.700Z,15.75
2019-04-07T05:35:32.965Z,14.40
2019-04-07T05:35:58.320Z,17.00
2019-04-07T05:36:23.607Z,13.00
2019-04-07T05:36:48.471Z,13.40
2019-04-07T05:37:13.126Z,15.00
2019-04-07T05:37:38.445Z,14.40
2019-04-07T05:38:05.605Z,18.20
2019-04-07T05:38:30.255Z,18.60
2019-04-07T05:38:54.933Z,13.60
2019-04-07T05:39:19.593Z,15.00
2019-04-07T05:39:44.258Z,16.25
2019-04-07T05:40:09.149Z,14.00
2019-04-07T05:40:34.544Z,15.20
2019-04-07T05:40:59.567Z,16.20
2019-04-07T05:41:24.929Z,17.50
2019-04-07T05:41:49.622Z,16.80
2019-04-07T05:42:14.694Z,16.40
2019-04-07T05:42:39.910Z,14.00
2019-04-07T05:43:04.790Z,13.40
2019-04-07T05:43:29.439Z,15.40
2019-04-07T05:43:54.162Z,15.00
2019-04-07T05:44:18.941Z,15.80
2019-04-07T05:44:44.387Z,17.00
2019-04-07T05:45:10.055Z,13.60
2019-04-07T05:45:36.668Z,15.00
2019-04-07T05:46:01.711Z,13.60
2019-04-07T05:46:28.113Z,15.75
2019-04-07T05:46:52.874Z,15.60
2019-04-07T05:47:18.094Z,13.25
2019-04-07T05:47:47.279Z,17.00
2019-04-07T05:48:09.815Z,14.00
2019-04-07T05:48:34.623Z,16.40
2019-04-07T05:49:00.454Z,17.00
2019-04-07T05:49:25.791Z,19.00
2019-04-07T05:49:54.474Z,18.00
2019-04-07T05:50:16.854Z,20.75
2019-04-07T05:50:41.580Z,17.80
2019-04-07T05:51:07.117Z,19.80
2019-04-07T05:51:32.696Z,17.75
2019-04-07T05:51:59.557Z,14.00
2019-04-07T05:52:23.970Z,17.00
2019-04-07T05:52:48.853Z,20.00
2019-04-07T05:53:14.783Z,16.00
2019-04-07T05:53:39.972Z,17.00
2019-04-07T05:54:04.756Z,20.00
2019-04-07T05:54:29.567Z,17.00
2019-04-07T05:54:54.545Z,20.60
2019-04-07T05:55:21.809Z,18.75
2019-04-07T05:55:46.070Z,16.60
2019-04-07T05:56:11.116Z,19.00
2019-04-07T05:56:35.935Z,17.00
2019-04-07T05:57:01.587Z,17.60
2019-04-07T05:57:30.893Z,16.75
2019-04-07T05:57:53.246Z,16.50
2019-04-07T05:58:18.063Z,16.00
2019-04-07T05:58:43.805Z,16.40
2019-04-07T05:59:11.652Z,19.60
2019-04-07T05:59:35.426Z,19.40
2019-04-07T06:00:00.411Z,18.80
2019-04-07T06:00:25.264Z,16.50
2019-04-07T06:00:50.217Z,20.00
2019-04-07T06:01:17.078Z,15.20
2019-04-07T06:01:41.384Z,16.00
2019-04-07T06:02:06.826Z,15.00
2019-04-07T06:02:33.974Z,17.00
2019-04-07T06:02:58.248Z,20.00
2019-04-07T06:03:23.150Z,18.50
2019-04-07T06:03:47.933Z,20.00
2019-04-07T06:04:16.969Z,16.00
2019-04-07T06:04:39.529Z,18.00
2019-04-07T06:05:05.341Z,17.00
2019-04-07T06:05:30.230Z,19.00
2019-04-07T06:05:55.072Z,17.80
2019-04-07T06:06:20.870Z,19.00
2019-04-07T06:06:46.302Z,17.40