createdAt,value
2022-11-27T00:00:24.129Z,4.30
2022-11-27T00:01:29.631Z,3.78
2022-11-27T00:02:34.224Z,3.60
2022-11-27T00:03:40.257Z,3.80
2022-11-27T00:04:42.749Z,3.28
2022-11-27T00:05:55.660Z,3.97
2022-11-27T00:06:57.918Z,3.67
2022-11-27T00:08:01.308Z,3.57
2022-11-27T00:09:05.945Z,3.47
2022-11-27T00:10:10.597Z,3.58
2022-11-27T00:11:15.986Z,4.20
2022-11-27T00:12:19.266Z,4.13
2022-11-27T00:13:21.582Z,3.70
2022-11-27T00:14:24.978Z,3.85
2022-11-27T00:15:27.273Z,3.75
2022-11-27T00:16:31.001Z,3.92
2022-11-27T00:17:33.357Z,3.33
2022-11-27T00:18:36.958Z,3.57
2022-11-27T00:19:39.429Z,3.15
2022-11-27T00:20:42.877Z,3.45
2022-11-27T00:21:46.776Z,3.60
2022-11-27T00:22:50.035Z,3.67
2022-11-27T00:23:53.831Z,3.53
2022-11-27T00:24:57.018Z,3.60
2022-11-27T00:25:59.390Z,3.38
2022-11-27T00:27:02.709Z,4.00
2022-11-27T00:28:05.270Z,3.38
2022-11-27T00:29:09.220Z,4.10
2022-11-27T00:30:12.098Z,4.45
2022-11-27T00:31:17.674Z,3.55
2022-11-27T00:32:21.034Z,4.03
2022-11-27T00:33:23.382Z,4.25
2022-11-27T00:34:27.073Z,3.40
2022-11-27T00:35:29.290Z,3.45
2022-11-27T00:36:35.027Z,3.42
2022-11-27T00:37:38.942Z,3.50
2022-11-27T00:38:42.486Z,3.35
2022-11-27T00:39:44.699Z,3.00
2022-11-27T00:40:48.176Z,3.50
2022-11-27T00:41:51.424Z,3.42
2022-11-27T00:42:53.697Z,3.75
2022-11-27T00:43:57.256Z,3.22
2022-11-27T00:45:00.431Z,3.42
2022-11-27T00:46:02.814Z,3.20
2022-11-27T00:47:06.327Z,3.25
2022-11-27T00:48:08.557Z,3.40
2022-11-27T00:49:14.261Z,3.35
2022-11-27T00:50:16.903Z,3.60
2022-11-27T00:51:22.427Z,3.08
2022-11-27T00:52:25.601Z,3.40
2022-11-27T00:53:29.797Z,2.60
2022-11-27T00:54:33.071Z,3.38
2022-11-27T00:55:35.195Z,2.95
2022-11-27T00:56:40.515Z,2.80
2022-11-27T00:57:42.854Z,2.88
2022-11-27T00:58:46.139Z,2.85
2022-11-27T00:59:48.662Z,3.45
2022-11-27T01:00:56.512Z,2.90
2022-11-27T01:02:00.173Z,2.63
2022-11-27T01:03:03.015Z,3.15
2022-11-27T01:04:08.766Z,2.60
2022-11-27T01:05:11.113Z,2.72
2022-11-27T01:06:15.423Z,2.60
2022-11-27T01:07:18.044Z,2.83
2022-11-27T01:08:21.975Z,2.78
2022-11-27T01:09:27.051Z,2.80
2022-11-27T01:10:29.236Z,2.55
2022-11-27T01:11:34.601Z,2.33
2022-11-27T01:12:36.941Z,2.40
2022-11-27T01:13:40.340Z,2.60
2022-11-27T01:14:43.699Z,2.50
2022-11-27T01:15:46.378Z,2.38
2022-11-27T01:16:49.823Z,2.30
2022-11-27T01:17:52.056Z,3.00
2022-11-27T01:18:57.690Z,2.80
2022-11-27T01:19:59.854Z,2.63
2022-11-27T01:21:04.233Z,2.50
2022-11-27T01:22:07.597Z,3.10
2022-11-27T01:23:09.967Z,2.72
2022-11-27T01:24:15.324Z,2.63
2022-11-27T01:25:21.952Z,2.80
2022-11-27T01:26:29.148Z,2.35
2022-11-27T01:27:31.387Z,2.70
2022-11-27T01:28:35.418Z,2.10
2022-11-27T01:29:38.908Z,2.08
2022-11-27T01:30:41.246Z,2.85
2022-11-27T01:31:44.912Z,2.35
2022-11-27T01:32:47.404Z,2.37
2022-11-27T01:33:54.732Z,2.85
2022-11-27T01:34:56.997Z,2.10
2022-11-27T01:36:02.336Z,2.10
2022-11-27T01:37:05.565Z,1.95
2022-11-27T01:38:08.608Z,1.85
2022-11-27T01:39:16.611Z,2.08
2022-11-27T01:40:20.349Z,2.25
2022-11-27T01:41:27.563Z,2.28
2022-11-27T01:42:29.796Z,2.10
2022-11-27T01:43:42.111Z,2.30
2022-11-27T01:44:55.978Z,1.98
2022-11-27T01:45:58.341Z,1.92
2022-11-27T01:47:05.318Z,2.33
2022-11-27T01:48:12.744Z,2.10
2022-11-27T01:49:25.261Z,2.78
2022-11-27T01:50:32.651Z,2.00
2022-11-27T01:51:36.316Z,2.20
2022-11-27T01:52:44.616Z,1.90
2022-11-27T01:53:47.134Z,2.28
2022-11-27T01:54:55.661Z,2.20
2022-11-27T01:56:03.102Z,2.10
2022-11-27T01:57:10.233Z,1.80
2022-11-27T01:58:16.199Z,2.40
2022-11-27T01:59:19.639Z,2.25
2022-11-27T02:00:23.260Z,2.22
2022-11-27T02:01:26.411Z,2.50
2022-11-27T02:02:29.861Z,2.00
2022-11-27T02:03:32.862Z,2.10
2022-11-27T02:04:36.143Z,2.00
2022-11-27T02:05:39.764Z,2.10
2022-11-27T02:06:42.240Z,2.25
2022-11-27T02:07:45.847Z,2.00
2022-11-27T02:08:48.217Z,2.00
2022-11-27T02:09:52.180Z,2.00
2022-11-27T02:11:03.484Z,2.05
2022-11-27T02:12:17.426Z,1.83
2022-11-27T02:13:28.310Z,1.77
2022-11-27T02:14:38.011Z,1.70
2022-11-27T02:15:47.012Z,2.25
2022-11-27T02:16:57.867Z,1.90
2022-11-27T02:18:11.584Z,2.10
2022-11-27T02:19:25.837Z,1.67
2022-11-27T02:20:45.130Z,1.95
2022-11-27T02:21:54.772Z,2.00
2022-11-27T02:23:19.274Z,1.80
2022-11-27T02:24:43.098Z,2.00
2022-11-27T02:26:03.305Z,2.05
2022-11-27T02:27:44.729Z,1.85
2022-11-27T02:29:06.690Z,1.88
2022-11-27T02:30:10.780Z,2.07
2022-11-27T02:31:18.557Z,2.00
2022-11-27T02:32:29.039Z,1.83
2022-11-27T02:33:34.603Z,1.80
2022-11-27T02:34:44.585Z,2.00
2022-11-27T02:35:52.471Z,1.60
2022-11-27T02:37:01.640Z,1.80
2022-11-27T02:38:10.908Z,2.10
2022-11-27T02:39:19.584Z,1.77
2022-11-27T02:40:27.630Z,1.98
2022-11-27T02:41:35.149Z,2.13
2022-11-27T02:42:42.024Z,1.90
2022-11-27T02:43:49.616Z,1.92
2022-11-27T02:44:58.884Z,2.13
2022-11-27T02:46:04.064Z,2.00
2022-11-27T02:47:06.900Z,1.63
2022-11-27T02:48:12.673Z,2.10
2022-11-27T02:49:18.566Z,2.08
2022-11-27T02:50:25.128Z,2.03
2022-11-27T02:51:33.838Z,1.80
2022-11-27T02:52:38.704Z,1.80
2022-11-27T02:53:45.804Z,2.10
2022-11-27T02:54:51.426Z,2.20
2022-11-27T02:55:53.981Z,1.70
2022-11-27T02:56:59.615Z,2.10
2022-11-27T02:58:04.114Z,2.05
2022-11-27T02:59:13.086Z,1.90
2022-11-27T03:00:17.905Z,1.80
2022-11-27T03:01:23.551Z,2.03
2022-11-27T03:02:32.615Z,1.90
2022-11-27T03:03:40.033Z,1.80
2022-11-27T03:04:46.122Z,1.80
2022-11-27T03:05:53.838Z,2.33
2022-11-27T03:06:59.917Z,1.90
2022-11-27T03:08:07.256Z,1.90
2022-11-27T03:09:13.604Z,1.50
2022-11-27T03:10:21.965Z,1.70
2022-11-27T03:11:25.209Z,2.05
2022-11-27T03:12:29.185Z,1.67
2022-11-27T03:13:38.165Z,1.75
2022-11-27T03:14:43.453Z,1.70
2022-11-27T03:15:57.499Z,1.90
2022-11-27T03:17:06.247Z,2.30
2022-11-27T03:18:17.049Z,1.98
2022-11-27T03:19:24.121Z,1.83
2022-11-27T03:20:32.188Z,1.85
2022-11-27T03:21:37.656Z,1.58
2022-11-27T03:22:41.275Z,2.08
2022-11-27T03:23:43.837Z,1.80
2022-11-27T03:24:49.968Z,1.65
2022-11-27T03:25:53.108Z,1.77
2022-11-27T03:26:58.662Z,1.67
2022-11-27T03:28:03.143Z,1.70
2022-11-27T03:29:10.377Z,1.90
2022-11-27T03:30:14.016Z,1.60
2022-11-27T03:31:19.102Z,1.70
2022-11-27T03:32:22.036Z,2.30
2022-11-27T03:33:25.911Z,2.72
2022-11-27T03:34:29.055Z,2.17
2022-11-27T03:35:32.608Z,1.77
2022-11-27T03:36:34.891Z,1.70
2022-11-27T03:37:38.775Z,1.95
2022-11-27T03:38:41.748Z,1.80
2022-11-27T03:39:45.256Z,1.65
2022-11-27T03:41:00.383Z,2.15
2022-11-27T03:42:11.850Z,1.73
2022-11-27T03:43:19.289Z,1.73
2022-11-27T03:44:30.898Z,1.60
2022-11-27T03:45:39.709Z,1.95
2022-11-27T03:46:52.134Z,1.55
2022-11-27T03:48:05.368Z,1.77
2022-11-27T03:49:22.070Z,1.65
2022-11-27T03:50:35.063Z,1.75
2022-11-27T03:51:42.890Z,1.85
2022-11-27T03:52:54.171Z,1.25
2022-11-27T03:54:03.736Z,1.45
2022-11-27T03:55:13.694Z,1.50
2022-11-27T03:56:26.617Z,1.50
2022-11-27T03:57:35.185Z,1.63
2022-11-27T03:58:40.816Z,1.38
2022-11-27T03:59:47.251Z,1.57
2022-11-27T04:00:51.551Z,1.40
2022-11-27T04:01:56.253Z,1.52
2022-11-27T04:02:59.065Z,2.20
2022-11-27T04:04:02.782Z,1.80
2022-11-27T04:05:05.614Z,2.10
2022-11-27T04:06:09.148Z,2.40
2022-11-27T04:07:17.568Z,2.70
2022-11-27T04:08:21.858Z,2.70
2022-11-27T04:09:25.539Z,2.90
2022-11-27T04:10:28.840Z,2.60
2022-11-27T04:11:31.224Z,2.78
2022-11-27T04:12:34.716Z,2.45
2022-11-27T04:13:37.247Z,3.08
2022-11-27T04:14:40.702Z,2.50
2022-11-27T04:15:43.488Z,2.40
2022-11-27T04:16:47.143Z,2.40
2022-11-27T04:17:50.799Z,2.72
2022-11-27T04:18:54.135Z,2.08
2022-11-27T04:19:56.714Z,2.88
2022-11-27T04:21:01.124Z,2.50
2022-11-27T04:22:03.409Z,2.20
2022-11-27T04:23:06.920Z,2.40
2022-11-27T04:24:09.314Z,2.13
2022-11-27T04:25:12.745Z,2.00
2022-11-27T04:26:14.996Z,2.13
2022-11-27T04:27:18.621Z,2.22
2022-11-27T04:28:21.806Z,1.92
2022-11-27T04:29:24.073Z,1.98
2022-11-27T04:30:27.347Z,1.58
2022-11-27T04:31:29.880Z,2.33
2022-11-27T04:32:33.367Z,1.40
2022-11-27T04:33:38.851Z,1.75
2022-11-27T04:34:41.610Z,1.75
2022-11-27T04:35:45.049Z,1.60
2022-11-27T04:36:47.431Z,1.42
2022-11-27T04:37:50.946Z,1.70
2022-11-27T04:38:53.235Z,1.75
2022-11-27T04:39:56.732Z,1.70
2022-11-27T04:40:58.943Z,1.60
2022-11-27T04:42:02.157Z,1.77
2022-11-27T04:43:04.529Z,1.70
2022-11-27T04:44:07.775Z,1.75
2022-11-27T04:45:11.989Z,1.25
2022-11-27T04:46:14.313Z,1.65
2022-11-27T04:47:17.705Z,1.80
2022-11-27T04:48:19.957Z,1.73
2022-11-27T04:49:24.634Z,1.50
2022-11-27T04:50:26.887Z,1.30
2022-11-27T04:51:30.405Z,1.48
2022-11-27T04:52:32.888Z,1.50
2022-11-27T04:53:36.354Z,1.60
2022-11-27T04:54:39.209Z,1.30
2022-11-27T04:55:42.971Z,1.63
2022-11-27T04:56:45.197Z,1.52
2022-11-27T04:57:48.593Z,1.40
2022-11-27T04:58:50.864Z,1.85
2022-11-27T04:59:54.217Z,1.45
2022-11-27T05:00:57.006Z,1.60
2022-11-27T05:02:00.395Z,1.48
2022-11-27T05:03:02.953Z,1.50
2022-11-27T05:04:06.479Z,1.60
2022-11-27T05:05:10.275Z,1.77
2022-11-27T05:06:13.764Z,1.70
2022-11-27T05:07:17.136Z,1.83
2022-11-27T05:08:19.419Z,1.45
2022-11-27T05:09:22.903Z,1.98
2022-11-27T05:10:25.511Z,1.70
2022-11-27T05:11:30.068Z,1.70
2022-11-27T05:12:32.300Z,1.30
2022-11-27T05:13:36.329Z,1.50
2022-11-27T05:14:38.811Z,1.67
2022-11-27T05:15:42.325Z,1.45
2022-11-27T05:16:47.117Z,1.60
2022-11-27T05:17:50.428Z,1.73
2022-11-27T05:18:53.097Z,1.60
2022-11-27T05:19:56.530Z,1.85
2022-11-27T05:21:02.595Z,1.95
2022-11-27T05:22:06.371Z,1.88
2022-11-27T05:23:08.549Z,1.80
2022-11-27T05:24:12.826Z,1.60
2022-11-27T05:25:15.260Z,2.10
2022-11-27T05:26:18.552Z,1.67
2022-11-27T05:27:21.977Z,1.77
2022-11-27T05:28:26.846Z,1.67
2022-11-27T05:29:30.538Z,1.80
2022-11-27T05:30:33.068Z,2.00
2022-11-27T05:31:36.684Z,1.67
2022-11-27T05:32:39.234Z,2.20
2022-11-27T05:33:42.577Z,1.65
2022-11-27T05:34:44.788Z,1.73
2022-11-27T05:35:48.089Z,1.90
2022-11-27T05:36:52.071Z,1.70
2022-11-27T05:37:55.502Z,1.83
2022-11-27T05:38:57.647Z,1.77
2022-11-27T05:40:00.972Z,1.83
2022-11-27T05:41:03.202Z,1.52
2022-11-27T05:42:06.644Z,1.98
2022-11-27T05:43:09.042Z,1.80
2022-11-27T05:44:14.114Z,1.35
2022-11-27T05:45:16.516Z,2.33
2022-11-27T05:46:21.705Z,1.35
2022-11-27T05:47:23.910Z,1.40
2022-11-27T05:48:27.197Z,1.45
2022-11-27T05:49:29.446Z,1.40
2022-11-27T05:50:33.182Z,1.60
2022-11-27T05:51:35.512Z,1.88
2022-11-27T05:52:40.454Z,1.40
2022-11-27T05:53:42.966Z,1.23
2022-11-27T05:54:46.208Z,1.42
2022-11-27T05:55:48.541Z,1.60
2022-11-27T05:56:51.893Z,1.60
2022-11-27T05:57:54.256Z,1.23
2022-11-27T05:58:58.244Z,1.40
2022-11-27T06:00:01.773Z,1.83
2022-11-27T06:01:04.860Z,1.52
2022-11-27T06:02:08.295Z,1.55
2022-11-27T06:03:10.814Z,1.50
2022-11-27T06:04:14.126Z,1.45
2022-11-27T06:05:16.352Z,1.83
2022-11-27T06:06:21.146Z,1.37
2022-11-27T06:07:23.393Z,1.60
2022-11-27T06:08:28.691Z,1.40
2022-11-27T06:09:31.093Z,1.58
2022-11-27T06:10:34.820Z,1.27
2022-11-27T06:11:38.516Z,1.52
2022-11-27T06:12:40.837Z,1.65
2022-11-27T06:13:45.332Z,1.50
2022-11-27T06:14:47.548Z,1.75
2022-11-27T06:15:50.728Z,1.60
2022-11-27T06:16:53.139Z,1.80
2022-11-27T06:17:56.480Z,1.40
2022-11-27T06:18:58.648Z,1.40
2022-11-27T06:20:01.819Z,1.20
2022-11-27T06:21:07.380Z,1.48
2022-11-27T06:22:11.301Z,1.42
2022-11-27T06:23:13.434Z,1.60
2022-11-27T06:24:18.096Z,1.50
2022-11-27T06:25:20.360Z,1.20
2022-11-27T06:26:26.424Z,1.88
2022-11-27T06:27:32.976Z,1.50
2022-11-27T06:28:36.246Z,1.38
2022-11-27T06:29:38.634Z,1.30
2022-11-27T06:30:41.893Z,1.52
2022-11-27T06:31:45.753Z,2.35
2022-11-27T06:32:48.028Z,1.50
2022-11-27T06:33:53.047Z,1.75
2022-11-27T06:34:56.374Z,1.60
2022-11-27T06:35:58.680Z,2.13
2022-11-27T06:37:02.297Z,1.40
2022-11-27T06:38:04.549Z,1.67
2022-11-27T06:39:09.190Z,1.45
2022-11-27T06:40:13.571Z,1.40
2022-11-27T06:41:19.084Z,1.48
2022-11-27T06:42:21.293Z,2.00
2022-11-27T06:43:24.677Z,1.88
2022-11-27T06:44:27.167Z,1.48
2022-11-27T06:45:31.460Z,1.60
2022-11-27T06:46:34.807Z,1.70
2022-11-27T06:47:37.201Z,1.58
2022-11-27T06:48:40.561Z,1.80
2022-11-27T06:49:42.733Z,1.67
2022-11-27T06:50:46.149Z,1.70
2022-11-27T06:51:50.238Z,1.92
2022-11-27T06:52:52.658Z,2.13
2022-11-27T06:53:57.057Z,1.70
2022-11-27T06:54:59.346Z,2.30
2022-11-27T06:56:05.815Z,1.75
2022-11-27T06:57:08.071Z,2.00
2022-11-27T06:58:11.679Z,2.03
2022-11-27T06:59:15.615Z,2.17
2022-11-27T07:00:19.037Z,2.10
2022-11-27T07:01:23.582Z,2.03
2022-11-27T07:02:26.014Z,2.20
2022-11-27T07:03:29.548Z,1.88
2022-11-27T07:04:32.410Z,1.98
2022-11-27T07:05:37.046Z,2.00
2022-11-27T07:06:39.448Z,1.90
2022-11-27T07:07:44.027Z,2.50
2022-11-27T07:08:48.623Z,2.15
2022-11-27T07:09:50.971Z,1.73
2022-11-27T07:10:54.197Z,2.42
2022-11-27T07:11:59.750Z,2.08
2022-11-27T07:13:02.263Z,1.85
2022-11-27T07:14:06.922Z,1.90
2022-11-27T07:15:10.290Z,1.50
2022-11-27T07:16:14.994Z,1.73
2022-11-27T07:17:17.633Z,1.58
2022-11-27T07:18:20.939Z,1.77
2022-11-27T07:19:23.223Z,1.80
2022-11-27T07:20:26.501Z,1.80
2022-11-27T07:21:30.406Z,1.40
2022-11-27T07:22:33.841Z,1.80
2022-11-27T07:23:36.405Z,1.77
2022-11-27T07:24:40.223Z,1.88
2022-11-27T07:25:42.461Z,1.45
2022-11-27T07:26:45.910Z,1.60
2022-11-27T07:27:49.864Z,1.73
2022-11-27T07:28:54.015Z,1.48
2022-11-27T07:29:56.226Z,1.50
2022-11-27T07:31:00.354Z,1.90
2022-11-27T07:32:03.636Z,1.60
2022-11-27T07:33:06.012Z,2.00
2022-11-27T07:34:14.969Z,1.45
2022-11-27T07:35:18.952Z,1.30
2022-11-27T07:36:24.054Z,1.70
2022-11-27T07:37:26.749Z,1.42
2022-11-27T07:38:30.579Z,1.63
2022-11-27T07:40:00.240Z,1.45
2022-11-27T07:40:56.284Z,1.42
2022-11-27T07:42:00.102Z,1.50
2022-11-27T07:43:10.020Z,1.73
2022-11-27T07:44:13.300Z,1.58
2022-11-27T07:45:15.741Z,1.70
2022-11-27T07:46:21.487Z,2.13
2022-11-27T07:47:23.738Z,1.80
2022-11-27T07:48:26.962Z,2.10
2022-11-27T07:49:29.247Z,2.08
2022-11-27T07:50:32.699Z,3.10
2022-11-27T07:51:34.937Z,3.20
2022-11-27T07:52:41.998Z,3.63
2022-11-27T07:53:45.799Z,2.83
2022-11-27T07:54:49.072Z,3.50
2022-11-27T07:55:51.308Z,3.03
2022-11-27T07:56:54.936Z,3.15
2022-11-27T07:57:57.477Z,2.63
2022-11-27T07:59:02.191Z,2.80
2022-11-27T08:00:06.065Z,2.47
2022-11-27T08:01:11.245Z,2.30
2022-11-27T08:02:13.879Z,2.45
2022-11-27T08:03:17.549Z,2.30
2022-11-27T08:04:20.266Z,2.30
2022-11-27T08:05:23.717Z,2.05
2022-11-27T08:06:28.358Z,2.20
2022-11-27T08:07:31.328Z,2.00
2022-11-27T08:08:34.919Z,2.10
2022-11-27T08:09:38.045Z,2.13
2022-11-27T08:10:42.352Z,2.40
2022-11-27T08:11:44.858Z,2.28
2022-11-27T08:12:48.190Z,2.38
2022-11-27T08:13:51.308Z,2.60
2022-11-27T08:14:55.933Z,2.45
2022-11-27T08:15:59.653Z,2.40
2022-11-27T08:17:03.141Z,2.60
2022-11-27T08:18:05.805Z,4.05
2022-11-27T08:19:09.119Z,5.25
2022-11-27T08:20:12.202Z,5.03
2022-11-27T08:21:15.944Z,5.18
2022-11-27T08:22:19.659Z,5.60
2022-11-27T08:23:23.291Z,4.22
2022-11-27T08:24:25.475Z,4.90
2022-11-27T08:25:29.570Z,3.97
2022-11-27T08:26:33.189Z,4.85
2022-11-27T08:27:36.452Z,4.18
2022-11-27T08:28:40.878Z,3.53
2022-11-27T08:29:43.130Z,3.60
2022-11-27T08:30:47.914Z,3.28
2022-11-27T08:31:50.192Z,3.20
2022-11-27T08:32:53.767Z,3.55
2022-11-27T08:33:56.204Z,3.60
2022-11-27T08:34:59.607Z,3.97
2022-11-27T08:36:02.258Z,3.55
2022-11-27T08:37:06.539Z,4.13
2022-11-27T08:38:08.959Z,3.45
2022-11-27T08:39:12.261Z,3.15
2022-11-27T08:40:15.034Z,3.05
2022-11-27T08:41:18.324Z,3.17
2022-11-27T08:42:20.591Z,3.20
2022-11-27T08:43:24.107Z,3.00
2022-11-27T08:44:28.453Z,3.00
2022-11-27T08:45:33.014Z,3.20
2022-11-27T08:46:37.961Z,2.80
2022-11-27T08:47:40.335Z,2.67
2022-11-27T08:48:43.793Z,2.45
2022-11-27T08:49:46.454Z,2.50
2022-11-27T08:50:50.703Z,2.20
2022-11-27T08:51:54.559Z,2.63
2022-11-27T08:52:57.888Z,2.08
2022-11-27T08:54:01.455Z,2.42
2022-11-27T08:55:04.044Z,2.92
2022-11-27T08:56:09.648Z,2.30
2022-11-27T08:57:12.836Z,2.70
2022-11-27T08:58:16.344Z,2.63
2022-11-27T08:59:18.885Z,2.53
2022-11-27T09:00:27.723Z,2.17
2022-11-27T09:01:33.767Z,2.00
2022-11-27T09:02:39.102Z,1.65
2022-11-27T09:03:41.562Z,2.35
2022-11-27T09:04:44.887Z,1.88
2022-11-27T09:05:47.593Z,2.40
2022-11-27T09:06:54.018Z,2.57
2022-11-27T09:08:00.088Z,2.10
2022-11-27T09:09:06.937Z,2.03
2022-11-27T09:10:09.952Z,2.03
2022-11-27T09:11:14.875Z,2.10
2022-11-27T09:12:18.110Z,1.90
2022-11-27T09:13:20.979Z,2.38
2022-11-27T09:14:24.342Z,2.53
2022-11-27T09:15:26.658Z,2.05
2022-11-27T09:16:30.926Z,2.10
2022-11-27T09:17:33.601Z,1.80
2022-11-27T09:18:38.870Z,2.22
2022-11-27T09:19:41.124Z,1.88
2022-11-27T09:20:44.424Z,2.00
2022-11-27T09:21:47.052Z,2.50
2022-11-27T09:22:50.579Z,2.35
2022-11-27T09:23:54.480Z,2.30
2022-11-27T09:24:57.721Z,2.50
2022-11-27T09:26:01.203Z,2.38
2022-11-27T09:27:04.580Z,2.25
2022-11-27T09:28:06.991Z,2.77
2022-11-27T09:29:10.637Z,2.40
2022-11-27T09:30:13.803Z,2.75
2022-11-27T09:31:18.102Z,2.50
2022-11-27T09:32:20.509Z,2.05
2022-11-27T09:33:24.205Z,2.40
2022-11-27T09:34:30.494Z,2.33
2022-11-27T09:35:37.980Z,1.77
2022-11-27T09:36:41.458Z,1.80
2022-11-27T09:37:43.773Z,1.90
2022-11-27T09:38:47.103Z,2.07
2022-11-27T09:39:49.375Z,2.40
2022-11-27T09:40:58.044Z,2.28
2022-11-27T09:42:06.350Z,2.00
2022-11-27T09:43:13.128Z,1.98
2022-11-27T09:44:28.310Z,1.92
2022-11-27T09:45:32.906Z,2.00
2022-11-27T09:46:39.206Z,2.45
2022-11-27T09:47:47.268Z,2.28
2022-11-27T09:48:52.404Z,2.03
2022-11-27T09:50:02.382Z,2.17
2022-11-27T09:51:10.549Z,2.70
2022-11-27T09:52:22.473Z,2.40
2022-11-27T09:53:32.767Z,2.30
2022-11-27T09:54:39.640Z,2.17
2022-11-27T09:55:47.661Z,2.20
2022-11-27T09:56:55.157Z,2.50
2022-11-27T09:58:04.091Z,2.50
2022-11-27T09:59:15.955Z,2.72
2022-11-27T10:00:21.380Z,2.60
2022-11-27T10:01:34.924Z,2.77
2022-11-27T10:02:45.212Z,2.20
2022-11-27T10:03:48.106Z,3.00
2022-11-27T10:05:13.045Z,2.92
2022-11-27T10:06:26.411Z,3.17
2022-11-27T10:07:39.449Z,3.10
2022-11-27T10:08:50.597Z,2.90
2022-11-27T10:10:11.057Z,2.78
2022-11-27T10:11:20.338Z,3.33
2022-11-27T10:12:31.972Z,2.58
2022-11-27T10:13:58.613Z,3.27
2022-11-27T10:15:08.477Z,3.15
2022-11-27T10:16:20.812Z,3.10
2022-11-27T10:17:30.560Z,2.90
2022-11-27T10:18:39.093Z,2.80
2022-11-27T10:19:50.310Z,3.13
2022-11-27T10:20:59.181Z,2.95
2022-11-27T10:22:15.413Z,3.35
2022-11-27T10:23:34.964Z,3.47
2022-11-27T10:24:45.063Z,3.30
2022-11-27T10:25:50.657Z,3.23
2022-11-27T10:26:58.836Z,3.15
2022-11-27T10:28:18.386Z,3.15
2022-11-27T10:29:36.238Z,3.75
2022-11-27T10:30:48.493Z,3.25
2022-11-27T10:31:54.338Z,2.97
2022-11-27T10:32:59.996Z,2.95
2022-11-27T10:34:05.552Z,2.92
2022-11-27T10:35:15.187Z,3.40
2022-11-27T10:36:23.734Z,3.40
2022-11-27T10:37:34.829Z,2.77
2022-11-27T10:38:42.134Z,2.75
2022-11-27T10:39:50.256Z,3.15
2022-11-27T10:41:04.767Z,3.20
2022-11-27T10:42:13.602Z,3.08
2022-11-27T10:43:21.064Z,3.22
2022-11-27T10:44:28.739Z,3.40
2022-11-27T10:45:44.254Z,2.92
2022-11-27T10:46:48.122Z,3.20
2022-11-27T10:47:51.810Z,3.42
2022-11-27T10:48:54.256Z,3.00
2022-11-27T10:49:59.537Z,3.45
2022-11-27T10:51:03.097Z,3.50
2022-11-27T10:52:05.475Z,3.85
2022-11-27T10:53:16.302Z,3.47
2022-11-27T10:54:27.647Z,3.08
2022-11-27T10:55:46.913Z,3.22
2022-11-27T10:57:15.673Z,3.70
2022-11-27T10:58:24.212Z,3.53
2022-11-27T10:59:34.636Z,3.60
2022-11-27T11:00:38.498Z,3.53
2022-11-27T11:01:45.901Z,3.45
2022-11-27T11:02:49.344Z,3.97
2022-11-27T11:04:18.709Z,3.45
2022-11-27T11:06:52.417Z,3.67
2022-11-27T11:08:02.827Z,3.22
2022-11-27T11:09:15.844Z,3.35
2022-11-27T11:10:26.546Z,3.17
2022-11-27T11:11:30.027Z,3.50
2022-11-27T11:12:32.476Z,3.73
2022-11-27T11:13:47.467Z,3.88
2022-11-27T11:14:53.791Z,4.10
2022-11-27T11:16:00.003Z,3.45
2022-11-27T11:17:03.453Z,3.75
2022-11-27T11:18:18.024Z,3.95
2022-11-27T11:19:26.844Z,3.78
2022-11-27T11:20:29.153Z,3.67
2022-11-27T11:21:35.658Z,3.30
2022-11-27T11:22:46.136Z,3.40
2022-11-27T11:23:58.675Z,3.33
2022-11-27T11:25:03.633Z,3.67
2022-11-27T11:26:16.799Z,3.33
2022-11-27T11:27:22.545Z,3.55
2022-11-27T11:28:25.931Z,3.28
2022-11-27T11:29:35.488Z,3.40
2022-11-27T11:30:39.640Z,3.38
2022-11-27T11:31:43.381Z,3.60
2022-11-27T11:32:48.997Z,3.00
2022-11-27T11:33:57.414Z,3.20
2022-11-27T11:35:03.711Z,2.87
2022-11-27T11:36:12.224Z,3.00
2022-11-27T11:37:27.462Z,2.80
2022-11-27T11:38:32.745Z,2.47
2022-11-27T11:39:46.070Z,3.10
2022-11-27T11:41:01.299Z,3.05
2022-11-27T11:42:10.652Z,3.40
2022-11-27T11:43:26.911Z,3.35
2022-11-27T11:44:34.648Z,3.08
2022-11-27T11:45:45.385Z,3.50
2022-11-27T11:46:53.826Z,3.50
2022-11-27T11:47:59.291Z,2.70
2022-11-27T11:49:05.450Z,2.80
2022-11-27T11:50:14.706Z,3.15
2022-11-27T11:51:29.182Z,2.55
2022-11-27T11:52:43.102Z,2.65
2022-11-27T11:53:58.485Z,2.70
2022-11-27T11:55:11.016Z,2.05
2022-11-27T11:56:28.213Z,2.35
2022-11-27T11:58:03.632Z,2.60
2022-11-27T11:59:16.091Z,2.47
2022-11-27T12:00:29.595Z,2.10
2022-11-27T12:01:54.574Z,2.15
2022-11-27T12:03:12.334Z,2.28
2022-11-27T12:04:35.981Z,2.00
2022-11-27T12:05:47.816Z,2.00
2022-11-27T12:07:00.583Z,1.90
2022-11-27T12:08:22.042Z,1.80
2022-11-27T12:09:38.090Z,1.80
2022-11-27T12:10:55.152Z,2.10
2022-11-27T12:12:07.925Z,2.07
2022-11-27T12:13:23.474Z,2.10
2022-11-27T12:14:42.810Z,2.42
2022-11-27T12:15:51.287Z,2.30
2022-11-27T12:17:10.512Z,2.22
2022-11-27T12:18:25.448Z,2.22
2022-11-27T12:20:07.316Z,2.00
2022-11-27T12:21:15.411Z,2.00
2022-11-27T12:22:40.768Z,2.22
2022-11-27T12:24:10.926Z,2.20
2022-11-27T12:25:28.244Z,2.20
2022-11-27T12:26:46.839Z,1.85
2022-11-27T12:28:08.208Z,1.90
2022-11-27T12:29:27.169Z,1.63
2022-11-27T12:30:40.696Z,1.70
2022-11-27T12:32:02.715Z,1.90
2022-11-27T12:33:30.614Z,2.25
2022-11-27T12:34:46.870Z,1.95
2022-11-27T12:35:57.823Z,1.70
2022-11-27T12:37:16.343Z,1.50
2022-11-27T12:38:35.277Z,2.10
2022-11-27T12:39:54.282Z,2.00
2022-11-27T12:41:26.201Z,2.17
2022-11-27T12:42:35.138Z,2.05
2022-11-27T12:43:42.205Z,2.10
2022-11-27T12:44:54.412Z,2.22
2022-11-27T12:46:03.905Z,1.90
2022-11-27T12:47:13.475Z,2.10
2022-11-27T12:48:22.640Z,2.47
2022-11-27T12:49:31.273Z,2.08
2022-11-27T12:50:40.478Z,2.60
2022-11-27T12:51:48.533Z,2.38
2022-11-27T12:52:58.498Z,2.33
2022-11-27T12:54:06.953Z,2.17
2022-11-27T12:55:15.782Z,2.80
2022-11-27T12:56:24.761Z,2.10
2022-11-27T12:57:35.578Z,2.80
2022-11-27T12:58:43.991Z,2.28
2022-11-27T12:59:52.112Z,2.53
2022-11-27T13:01:04.580Z,2.28
2022-11-27T13:02:23.864Z,2.10
2022-11-27T13:03:32.118Z,2.60
2022-11-27T13:04:43.763Z,3.33
2022-11-27T13:05:51.284Z,3.00
2022-11-27T13:06:59.842Z,3.38
2022-11-27T13:08:09.122Z,2.40
2022-11-27T13:09:17.915Z,2.25
2022-11-27T13:10:25.274Z,2.25
2022-11-27T13:11:33.880Z,2.60
2022-11-27T13:12:42.300Z,2.28
2022-11-27T13:13:49.374Z,2.47
2022-11-27T13:15:00.686Z,3.25
2022-11-27T13:16:06.659Z,3.50
2022-11-27T13:17:16.279Z,3.15
2022-11-27T13:18:25.049Z,3.03
2022-11-27T13:19:32.907Z,3.17
2022-11-27T13:20:41.244Z,3.13
2022-11-27T13:21:45.568Z,3.10
2022-11-27T13:22:49.649Z,3.10
2022-11-27T13:23:52.382Z,2.95
2022-11-27T13:24:55.900Z,3.10
2022-11-27T13:26:01.470Z,2.60
2022-11-27T13:27:10.205Z,2.78
2022-11-27T13:28:24.436Z,2.55
2022-11-27T13:29:33.327Z,2.50
2022-11-27T13:30:39.346Z,2.00
2022-11-27T13:31:46.174Z,2.72
2022-11-27T13:32:52.415Z,2.13
2022-11-27T13:34:01.355Z,2.90
2022-11-27T13:35:08.157Z,3.10
2022-11-27T13:36:22.152Z,3.37
2022-11-27T13:37:31.670Z,3.13
2022-11-27T13:38:38.306Z,3.17
2022-11-27T13:39:43.979Z,3.30
2022-11-27T13:40:49.362Z,3.88
2022-11-27T13:42:03.541Z,3.33
2022-11-27T13:43:19.035Z,2.67
2022-11-27T13:44:26.624Z,2.83
2022-11-27T13:45:34.269Z,2.53
2022-11-27T13:46:48.517Z,2.20
2022-11-27T13:47:52.085Z,2.97
2022-11-27T13:48:57.736Z,3.28
2022-11-27T13:50:02.519Z,3.25
2022-11-27T13:51:09.318Z,3.30
2022-11-27T13:52:15.956Z,3.55
2022-11-27T13:53:18.276Z,3.15
2022-11-27T13:54:27.549Z,3.10
2022-11-27T13:55:34.080Z,3.22
2022-11-27T13:56:36.751Z,3.08
2022-11-27T13:57:40.117Z,2.80
2022-11-27T13:58:43.575Z,3.10
2022-11-27T13:59:57.718Z,2.70
2022-11-27T14:01:14.455Z,3.53
2022-11-27T14:02:17.952Z,3.30
2022-11-27T14:03:23.086Z,2.80
2022-11-27T14:04:26.414Z,2.58
2022-11-27T14:05:37.887Z,2.90
2022-11-27T14:06:44.270Z,3.08
2022-11-27T14:07:51.572Z,2.78
2022-11-27T14:08:58.976Z,2.35
2022-11-27T14:10:09.385Z,2.60
2022-11-27T14:11:14.071Z,2.25
2022-11-27T14:12:22.488Z,2.63
2022-11-27T14:13:36.649Z,2.80
2022-11-27T14:14:42.913Z,2.38
2022-11-27T14:16:02.141Z,2.83
2022-11-27T14:17:09.227Z,2.00
2022-11-27T14:18:19.780Z,2.17
2022-11-27T14:19:33.679Z,2.08
2022-11-27T14:20:47.460Z,1.88
2022-11-27T14:21:51.307Z,1.97
2022-11-27T14:23:13.253Z,1.75
2022-11-27T14:24:27.001Z,1.75
2022-11-27T14:25:33.865Z,1.60
2022-11-27T14:26:36.212Z,1.85
2022-11-27T14:27:40.087Z,1.60
2022-11-27T14:28:46.409Z,1.38
2022-11-27T14:29:48.924Z,1.55
2022-11-27T14:30:54.222Z,1.50
2022-11-27T14:31:59.419Z,1.75
2022-11-27T14:33:06.701Z,1.23
2022-11-27T14:34:28.817Z,1.70
2022-11-27T14:35:31.024Z,1.50
2022-11-27T14:36:36.180Z,1.70
2022-11-27T14:37:38.350Z,1.45
2022-11-27T14:38:41.924Z,1.40
2022-11-27T14:39:44.218Z,1.67
2022-11-27T14:40:48.596Z,1.55
2022-11-27T14:41:59.725Z,1.67
2022-11-27T14:43:08.775Z,1.90
2022-11-27T14:44:17.242Z,1.70
2022-11-27T14:45:24.022Z,2.33
2022-11-27T14:46:26.756Z,2.00