createdAt,value
2023-01-04T00:00:28.357Z,91897.45
2023-01-04T00:09:11.178Z,91873.02
2023-01-04T00:17:34.120Z,91813.61
2023-01-04T00:25:56.973Z,91781.94
2023-01-04T00:34:20.054Z,91774.11
2023-01-04T00:42:42.810Z,91749.21
2023-01-04T00:51:05.836Z,91701.48
2023-01-04T00:59:32.005Z,91669.66
2023-01-04T01:07:54.775Z,91664.88
2023-01-04T01:16:37.951Z,91643.66
2023-01-04T01:25:04.103Z,91589.29
2023-01-04T01:33:27.577Z,91557.66
2023-01-04T01:41:50.420Z,91569.85
2023-01-04T01:50:28.005Z,91581.30
2023-01-04T01:58:54.249Z,91585.00
2023-01-04T02:07:22.114Z,91584.41
2023-01-04T02:16:15.153Z,91573.73
2023-01-04T02:25:15.834Z,91561.98
2023-01-04T02:33:49.902Z,91580.58
2023-01-04T02:42:51.036Z,91593.48
2023-01-04T02:51:32.388Z,91559.89
2023-01-04T03:00:01.712Z,91512.75
2023-01-04T03:08:35.991Z,91483.16
2023-01-04T03:17:00.403Z,91427.89
2023-01-04T03:25:51.592Z,91361.98
2023-01-04T03:34:33.756Z,91305.27
2023-01-04T03:43:22.228Z,91236.89
2023-01-04T03:51:47.253Z,91144.17
2023-01-04T04:00:13.988Z,91107.80
2023-01-04T04:08:36.752Z,91085.33
2023-01-04T04:16:59.590Z,91032.31
2023-01-04T04:25:22.934Z,90985.02
2023-01-04T04:33:45.885Z,90963.16
2023-01-04T04:42:09.182Z,90954.90
2023-01-04T04:50:32.003Z,90921.66
2023-01-04T04:58:54.775Z,90905.73
2023-01-04T05:07:17.534Z,90900.98
2023-01-04T05:15:43.305Z,90859.39
2023-01-04T05:24:07.383Z,90821.94
2023-01-04T05:32:30.157Z,90804.77
2023-01-04T05:40:53.400Z,90765.04
2023-01-04T05:49:16.414Z,90709.74
2023-01-04T05:57:39.568Z,90715.14
2023-01-04T06:06:02.563Z,90725.86
2023-01-04T06:14:25.930Z,90717.92
2023-01-04T06:22:48.765Z,90724.02
2023-01-04T06:31:13.086Z,90711.96
2023-01-04T06:39:37.652Z,90714.95
2023-01-04T06:48:04.443Z,90722.10
2023-01-04T06:56:32.220Z,90708.25
2023-01-04T07:04:55.116Z,90718.49
2023-01-04T07:13:18.066Z,90731.45
2023-01-04T07:21:41.630Z,90756.95
2023-01-04T07:30:05.226Z,90782.95
2023-01-04T07:38:28.106Z,90817.34
2023-01-04T07:46:51.160Z,90864.66
2023-01-04T07:55:14.085Z,90937.95
2023-01-04T08:03:36.877Z,91052.13
2023-01-04T08:11:59.716Z,91128.76
2023-01-04T08:20:22.744Z,91179.40
2023-01-04T08:28:46.092Z,91349.01
2023-01-04T08:37:09.463Z,91688.23
2023-01-04T08:45:32.580Z,91961.80
2023-01-04T08:53:55.483Z,92006.60
2023-01-04T09:02:24.963Z,91945.91
2023-01-04T09:10:48.157Z,91908.21
2023-01-04T09:19:13.947Z,91917.70
2023-01-04T09:27:39.928Z,91943.61
2023-01-04T09:36:05.091Z,91955.13
2023-01-04T09:45:22.079Z,91991.84
2023-01-04T09:53:29.027Z,92062.04
2023-01-04T10:01:56.452Z,92117.80
2023-01-04T10:10:49.296Z,92183.83
2023-01-04T10:28:39.557Z,92353.52
2023-01-04T10:37:14.952Z,92447.39
2023-01-04T10:45:51.501Z,92555.13
2023-01-04T10:54:49.523Z,92640.89
2023-01-04T11:03:27.461Z,92724.05
2023-01-04T11:11:57.372Z,92841.69
2023-01-04T11:20:25.084Z,92934.76
2023-01-04T11:29:00.862Z,93002.16
2023-01-04T11:37:29.033Z,93068.52
2023-01-04T11:46:07.610Z,93123.25
2023-01-04T11:54:36.381Z,93156.20
2023-01-04T12:03:18.694Z,93201.96
2023-01-04T12:11:43.963Z,93215.27
2023-01-04T12:20:20.407Z,93232.31
2023-01-04T12:28:46.468Z,93243.67
2023-01-04T12:37:11.301Z,93251.78
2023-01-04T12:45:40.489Z,93272.52
2023-01-04T12:54:06.128Z,93279.89
2023-01-04T13:03:21.006Z,93288.42
2023-01-04T13:12:20.226Z,93279.14
2023-01-04T13:21:19.341Z,93259.23
2023-01-04T13:30:50.052Z,93212.36
2023-01-04T13:39:44.248Z,93178.39
2023-01-04T13:48:17.644Z,93135.16
2023-01-04T13:56:40.593Z,93116.34
2023-01-04T14:05:03.661Z,93082.98
2023-01-04T14:13:27.078Z,93069.80
2023-01-04T14:21:52.823Z,93057.98
2023-01-04T14:30:18.576Z,93051.12
2023-01-04T14:39:04.332Z,93073.04
2023-01-04T14:47:27.226Z,93084.86
2023-01-04T14:55:50.671Z,93103.23
2023-01-04T15:04:13.656Z,93102.91
2023-01-04T15:12:37.741Z,93096.73
2023-01-04T15:21:04.282Z,93084.30
2023-01-04T15:29:27.070Z,93052.12
2023-01-04T15:37:49.903Z,93019.13
2023-01-04T15:46:12.708Z,92976.71
2023-01-04T15:54:35.615Z,92942.98
2023-01-04T16:03:00.935Z,92893.92
2023-01-04T16:11:24.866Z,92854.86
2023-01-04T16:19:47.870Z,92848.27
2023-01-04T16:28:10.681Z,92840.69
2023-01-04T16:36:33.546Z,92841.70
2023-01-04T16:44:56.326Z,92849.38
2023-01-04T16:53:19.783Z,92855.31
2023-01-04T17:01:49.876Z,92859.73
2023-01-04T17:10:16.061Z,92865.72
2023-01-04T17:18:39.272Z,92864.92
2023-01-04T17:27:02.128Z,92867.86
2023-01-04T17:35:25.011Z,92870.38
2023-01-04T17:43:49.955Z,92877.10
2023-01-04T17:52:18.181Z,92884.39
2023-01-04T18:00:44.082Z,92902.15
2023-01-04T18:09:07.914Z,92916.66
2023-01-04T18:17:30.846Z,92927.79
2023-01-04T18:25:53.663Z,92935.44
2023-01-04T18:34:17.516Z,92959.06
2023-01-04T18:42:47.363Z,92993.29
2023-01-04T18:51:12.719Z,93065.01
2023-01-04T18:59:35.595Z,93129.33
2023-01-04T19:07:58.606Z,93188.46
2023-01-04T19:16:21.958Z,93225.90
2023-01-04T19:24:44.843Z,93257.23
2023-01-04T19:33:09.895Z,93295.88
2023-01-04T19:41:34.698Z,93316.27
2023-01-04T19:50:00.604Z,93342.81
2023-01-04T19:58:23.467Z,93372.82
2023-01-04T20:06:46.368Z,93390.89
2023-01-04T20:15:10.619Z,93407.71
2023-01-04T20:23:34.284Z,93432.22
2023-01-04T20:31:57.157Z,93439.06
2023-01-04T20:40:20.430Z,93454.27
2023-01-04T20:48:43.936Z,93478.91
2023-01-04T20:57:06.753Z,93507.05
2023-01-04T21:05:29.542Z,93523.67
2023-01-04T21:13:52.975Z,93547.16
2023-01-04T21:22:15.864Z,93570.40
2023-01-04T21:30:40.681Z,93581.52
2023-01-04T21:39:03.657Z,93598.48
2023-01-04T21:47:26.527Z,93622.38
2023-01-04T21:55:57.889Z,93646.45
2023-01-04T22:04:20.848Z,93651.84
2023-01-04T22:12:45.064Z,93674.23
2023-01-04T22:21:11.810Z,93696.09
2023-01-04T22:29:34.629Z,93716.88
2023-01-04T22:37:57.385Z,93735.20
2023-01-04T22:46:20.293Z,93760.76
2023-01-04T22:54:43.117Z,93791.71
2023-01-04T23:03:06.177Z,93809.23
2023-01-04T23:11:31.437Z,93822.46
2023-01-04T23:19:54.341Z,93833.70
2023-01-04T23:28:17.184Z,93838.00
2023-01-04T23:36:42.321Z,93852.59
2023-01-04T23:45:05.905Z,93891.08
2023-01-04T23:53:28.696Z,93920.20
