createdAt,value
2024-04-18T00:01:58.617Z,25.42
2024-04-18T00:04:26.283Z,25.35
2024-04-18T00:06:54.180Z,26.13
2024-04-18T00:09:21.622Z,30.05
2024-04-18T00:11:49.491Z,27.42
2024-04-18T00:14:17.302Z,28.92
2024-04-18T00:16:45.036Z,25.52
2024-04-18T00:19:12.363Z,24.08
2024-04-18T00:21:40.202Z,29.02
2024-04-18T00:24:07.743Z,25.30
2024-04-18T00:26:35.488Z,26.77
2024-04-18T00:29:02.896Z,29.40
2024-04-18T00:31:30.772Z,24.40
2024-04-18T00:33:58.203Z,28.45
2024-04-18T00:36:26.012Z,23.00
2024-04-18T00:38:53.336Z,22.33
2024-04-18T00:41:21.103Z,19.98
2024-04-18T00:43:48.419Z,19.85
2024-04-18T00:46:16.315Z,21.30
2024-04-18T00:48:43.900Z,18.77
2024-04-18T00:51:11.950Z,20.50
2024-04-18T00:53:39.658Z,21.60
2024-04-18T00:56:07.898Z,20.98
2024-04-18T00:58:35.502Z,24.33
2024-04-18T01:01:03.693Z,24.40
2024-04-18T01:03:31.467Z,28.92
2024-04-18T01:05:59.346Z,30.65
2024-04-18T01:08:26.723Z,31.58
2024-04-18T01:10:54.480Z,27.63
2024-04-18T01:13:21.845Z,25.52
2024-04-18T01:15:49.841Z,27.55
2024-04-18T01:18:17.337Z,25.80
2024-04-18T01:20:45.169Z,20.90
2024-04-18T01:23:12.527Z,19.92
2024-04-18T01:25:40.271Z,20.40
2024-04-18T01:28:07.612Z,22.30
2024-04-18T01:30:38.411Z,19.52
2024-04-18T01:33:05.889Z,19.25
2024-04-18T01:35:33.740Z,20.70
2024-04-18T01:38:01.130Z,20.48
2024-04-18T01:40:30.723Z,18.15
2024-04-18T01:42:59.556Z,18.90
2024-04-18T01:45:27.761Z,17.88
2024-04-18T01:47:55.251Z,19.50
2024-04-18T01:50:23.093Z,17.30
2024-04-18T01:52:50.454Z,18.48
2024-04-18T01:55:18.330Z,18.05
2024-04-18T01:57:45.849Z,17.75
2024-04-18T02:00:14.167Z,21.25
2024-04-18T02:02:41.581Z,30.50
2024-04-18T02:05:09.399Z,32.70
2024-04-18T02:07:36.778Z,27.42
2024-04-18T02:10:04.974Z,32.50
2024-04-18T02:12:32.340Z,32.60
2024-04-18T02:15:00.081Z,35.45
2024-04-18T02:17:27.407Z,29.83
2024-04-18T02:19:55.178Z,39.92
2024-04-18T02:22:22.624Z,27.88
2024-04-18T02:25:10.264Z,34.10
2024-04-18T02:27:39.210Z,54.42
2024-04-18T02:30:08.352Z,35.65
2024-04-18T02:32:35.771Z,34.83
2024-04-18T02:35:04.305Z,29.33
2024-04-18T02:37:32.125Z,33.88
2024-04-18T02:39:59.895Z,23.63
2024-04-18T02:42:27.813Z,35.20
2024-04-18T02:44:55.615Z,32.35
2024-04-18T02:47:23.005Z,32.10
2024-04-18T02:49:50.793Z,31.73
2024-04-18T02:52:18.060Z,27.50
2024-04-18T02:54:45.974Z,25.10
2024-04-18T02:57:13.813Z,29.00
2024-04-18T02:59:41.724Z,24.75
2024-04-18T03:02:09.306Z,21.05
2024-04-18T03:04:37.162Z,24.40
2024-04-18T03:07:04.607Z,22.90
2024-04-18T03:09:32.318Z,21.55
2024-04-18T03:11:59.868Z,24.10
2024-04-18T03:14:27.648Z,21.77
2024-04-18T03:16:54.984Z,21.63
2024-04-18T03:19:22.728Z,18.60
2024-04-18T03:21:50.166Z,20.98
2024-04-18T03:24:22.542Z,20.63
2024-04-18T03:26:52.300Z,19.00
2024-04-18T03:29:20.249Z,19.40
2024-04-18T03:31:49.522Z,19.35
2024-04-18T03:34:17.523Z,17.10
2024-04-18T03:37:02.894Z,26.40
2024-04-18T03:39:30.908Z,26.85
2024-04-18T03:41:58.269Z,21.25
2024-04-18T03:44:26.026Z,20.35
2024-04-18T03:46:53.364Z,22.98
2024-04-18T03:49:21.118Z,18.50
2024-04-18T03:51:48.511Z,18.17
2024-04-18T03:54:16.339Z,17.00
2024-04-18T03:56:43.788Z,21.95
2024-04-18T03:59:11.536Z,19.40
2024-04-18T04:01:39.062Z,20.70
2024-04-18T04:04:07.822Z,17.17
2024-04-18T04:06:35.739Z,19.80
2024-04-18T04:09:03.581Z,20.73
2024-04-18T04:11:31.081Z,26.92
2024-04-18T04:14:00.858Z,21.67
2024-04-18T04:16:29.333Z,20.00
2024-04-18T04:18:57.869Z,19.02
2024-04-18T04:21:25.668Z,17.08
2024-04-18T04:23:54.180Z,18.13
2024-04-18T04:26:21.595Z,17.67
2024-04-18T04:28:49.414Z,19.00
2024-04-18T04:31:16.801Z,21.80
2024-04-18T04:33:44.619Z,20.98
2024-04-18T04:36:12.204Z,20.98
2024-04-18T04:38:40.308Z,23.42
2024-04-18T04:41:08.021Z,28.95
2024-04-18T04:43:35.990Z,32.42
2024-04-18T04:46:03.353Z,31.17
2024-04-18T04:48:33.989Z,31.58
2024-04-18T04:51:03.379Z,28.88
2024-04-18T04:53:31.143Z,25.35
2024-04-18T04:55:59.183Z,21.15
2024-04-18T04:58:27.233Z,28.73
2024-04-18T05:00:58.671Z,34.67
2024-04-18T05:03:26.620Z,34.92
2024-04-18T05:05:54.209Z,36.60
2024-04-18T05:08:21.966Z,30.83
2024-04-18T05:10:49.614Z,32.75
2024-04-18T05:13:18.219Z,31.25
2024-04-18T05:15:46.416Z,28.40
2024-04-18T05:18:15.219Z,28.05
2024-04-18T05:20:42.665Z,33.10
2024-04-18T05:23:10.460Z,26.92
2024-04-18T05:25:37.886Z,27.80
2024-04-18T05:28:11.827Z,30.60
2024-04-18T05:30:58.762Z,24.00
2024-04-18T05:33:26.675Z,30.15
2024-04-18T05:35:54.102Z,29.23
2024-04-18T05:38:21.999Z,22.73
2024-04-18T05:40:50.468Z,20.55
2024-04-18T05:43:24.101Z,20.55
2024-04-18T05:45:51.852Z,21.92
2024-04-18T05:48:20.223Z,20.25
2024-04-18T05:50:47.618Z,18.73
2024-04-18T05:53:15.496Z,17.02
2024-04-18T05:55:42.951Z,14.02
2024-04-18T05:58:10.794Z,14.40
2024-04-18T06:00:38.263Z,18.20
2024-04-18T06:03:06.366Z,21.10
2024-04-18T06:05:34.003Z,20.88
2024-04-18T06:08:01.875Z,25.33
2024-04-18T06:10:29.179Z,21.48
2024-04-18T06:12:57.001Z,28.33
2024-04-18T06:15:24.447Z,24.92
2024-04-18T06:17:52.220Z,26.25
2024-04-18T06:20:19.628Z,27.08
2024-04-18T06:22:47.398Z,25.23
2024-04-18T06:25:14.833Z,25.10
2024-04-18T06:27:42.618Z,24.33
2024-04-18T06:30:10.680Z,25.42
2024-04-18T06:32:39.280Z,28.92
2024-04-18T06:35:06.757Z,29.88
2024-04-18T06:37:34.574Z,26.38
2024-04-18T06:40:02.111Z,25.15
2024-04-18T06:42:30.862Z,29.65
2024-04-18T06:44:58.190Z,24.70
2024-04-18T06:47:25.982Z,26.77
2024-04-18T06:49:53.342Z,33.58
2024-04-18T06:52:21.108Z,23.40
2024-04-18T06:54:48.491Z,23.90
2024-04-18T06:57:16.245Z,27.40
2024-04-18T06:59:43.600Z,24.77
2024-04-18T07:02:11.447Z,24.33
2024-04-18T07:04:39.787Z,26.02
2024-04-18T07:07:09.523Z,34.78
2024-04-18T07:09:36.963Z,34.65
2024-04-18T07:12:05.187Z,31.55
2024-04-18T07:14:32.547Z,27.92
2024-04-18T07:17:04.478Z,28.02
2024-04-18T07:19:32.274Z,28.23
2024-04-18T07:22:00.174Z,29.75
2024-04-18T07:24:27.793Z,25.67
2024-04-18T07:26:57.085Z,23.92
2024-04-18T07:29:24.743Z,26.40
2024-04-18T07:31:52.504Z,27.13
2024-04-18T07:34:19.848Z,26.23
2024-04-18T07:36:50.770Z,29.23
2024-04-18T07:39:20.195Z,29.02
2024-04-18T07:41:48.381Z,26.50
2024-04-18T07:44:15.965Z,28.70
2024-04-18T07:46:45.497Z,26.13
2024-04-18T07:49:13.081Z,31.92
2024-04-18T07:51:41.915Z,27.92
2024-04-18T07:54:09.636Z,40.03
2024-04-18T07:56:37.700Z,41.30
2024-04-18T07:59:05.909Z,37.63
2024-04-18T08:01:35.458Z,39.80
2024-04-18T08:04:26.375Z,47.58
2024-04-18T08:06:56.485Z,45.28
2024-04-18T08:09:27.949Z,45.20
2024-04-18T08:14:33.064Z,43.80
2024-04-18T08:17:03.702Z,45.15
2024-04-18T08:19:31.124Z,48.67
2024-04-18T08:21:59.171Z,49.28
2024-04-18T08:24:34.163Z,47.38
2024-04-18T08:27:01.948Z,46.92
2024-04-18T08:29:29.447Z,44.47
2024-04-18T08:31:57.313Z,48.05
2024-04-18T08:34:24.978Z,46.55
2024-04-18T08:36:53.341Z,44.20
2024-04-18T08:39:20.686Z,40.95
2024-04-18T08:41:48.503Z,36.92
2024-04-18T08:44:16.817Z,37.75
2024-04-18T08:46:46.118Z,47.63
2024-04-18T08:49:15.019Z,42.08
2024-04-18T08:51:44.908Z,38.53
2024-04-18T08:54:12.435Z,43.05
2024-04-18T08:56:47.030Z,29.40
2024-04-18T08:59:16.140Z,26.40
2024-04-18T09:01:47.143Z,32.75
2024-04-18T09:04:14.659Z,26.05
2024-04-18T09:06:42.464Z,18.70
2024-04-18T09:09:15.401Z,30.58
2024-04-18T09:11:45.163Z,32.38
2024-04-18T09:14:12.795Z,18.13
2024-04-18T09:16:40.552Z,13.57
2024-04-18T09:19:09.396Z,12.93
2024-04-18T09:21:37.345Z,9.75
2024-04-18T09:24:07.057Z,13.18
2024-04-18T09:26:34.952Z,15.13
2024-04-18T09:29:02.434Z,14.88
2024-04-18T09:31:38.132Z,13.60
2024-04-18T09:34:15.362Z,11.10
2024-04-18T09:36:43.596Z,14.93
2024-04-18T09:39:16.938Z,11.93
2024-04-18T09:41:54.434Z,9.68
2024-04-18T09:44:29.723Z,11.23
2024-04-18T09:46:59.535Z,9.25
2024-04-18T09:49:27.534Z,7.63
2024-04-18T09:51:57.257Z,11.70
2024-04-18T09:54:24.786Z,9.23
2024-04-18T09:56:55.109Z,8.98
2024-04-18T09:59:23.243Z,10.15
2024-04-18T10:01:51.503Z,9.70
2024-04-18T10:04:18.913Z,10.05
2024-04-18T10:06:47.815Z,7.97
2024-04-18T10:09:17.108Z,9.23
2024-04-18T10:11:46.267Z,8.60
2024-04-18T10:14:13.903Z,7.00
2024-04-18T10:16:49.451Z,7.93
2024-04-18T10:19:24.092Z,8.27
2024-04-18T10:22:11.691Z,7.35
2024-04-18T10:24:51.264Z,7.03
2024-04-18T10:27:22.422Z,7.93
2024-04-18T10:29:56.508Z,6.18
2024-04-18T10:32:25.250Z,6.40
2024-04-18T10:34:54.838Z,5.30
2024-04-18T10:37:23.741Z,3.80
2024-04-18T10:39:53.420Z,4.53
2024-04-18T10:42:22.375Z,4.75
2024-04-18T10:44:50.818Z,4.57
2024-04-18T10:47:23.226Z,9.48
2024-04-18T10:49:51.054Z,5.93
2024-04-18T10:52:19.597Z,4.18
2024-04-18T10:54:50.013Z,3.58
2024-04-18T10:57:19.028Z,2.45
2024-04-18T10:59:48.884Z,2.22
2024-04-18T11:02:17.082Z,3.15
2024-04-18T11:04:44.594Z,3.10
2024-04-18T11:07:12.682Z,3.15
2024-04-18T11:09:42.478Z,4.57
2024-04-18T11:12:10.750Z,3.72
2024-04-18T11:14:38.700Z,4.32
2024-04-18T11:17:08.477Z,2.35
2024-04-18T11:19:36.274Z,4.28
2024-04-18T11:22:04.164Z,4.15
2024-04-18T11:24:31.632Z,2.90
2024-04-18T11:27:03.028Z,2.67
2024-04-18T11:29:30.475Z,3.03
2024-04-18T11:32:24.509Z,4.18
2024-04-18T11:34:57.204Z,3.03
2024-04-18T11:37:37.985Z,2.45
2024-04-18T11:40:10.986Z,2.67
2024-04-18T11:42:38.916Z,3.42
2024-04-18T11:45:07.890Z,3.38
2024-04-18T11:47:38.348Z,2.70
2024-04-18T11:51:04.500Z,2.30
2024-04-18T11:53:37.490Z,1.75
2024-04-18T11:56:05.889Z,2.30
2024-04-18T11:58:33.696Z,1.77
2024-04-18T12:01:01.056Z,1.73
2024-04-18T12:03:29.004Z,1.52
2024-04-18T12:05:57.240Z,1.67
2024-04-18T12:08:25.035Z,1.50
2024-04-18T12:10:52.391Z,1.80
2024-04-18T12:13:20.280Z,1.45
2024-04-18T12:15:47.764Z,1.85
2024-04-18T12:18:15.569Z,2.90
2024-04-18T12:20:44.251Z,3.10
2024-04-18T12:23:12.024Z,3.67
2024-04-18T12:25:39.423Z,5.97
2024-04-18T12:28:07.230Z,4.13
2024-04-18T12:30:34.872Z,4.55
2024-04-18T12:33:02.896Z,4.32
2024-04-18T12:35:30.376Z,4.03
2024-04-18T12:37:58.629Z,5.72
2024-04-18T12:40:26.438Z,7.05
2024-04-18T12:42:54.306Z,5.30
2024-04-18T12:45:21.753Z,5.78
2024-04-18T12:47:50.959Z,6.90
2024-04-18T12:50:18.592Z,7.60
2024-04-18T12:52:47.091Z,8.05
2024-04-18T12:55:14.691Z,7.40
2024-04-18T12:57:42.526Z,6.38
2024-04-18T13:00:10.615Z,7.43
2024-04-18T13:02:38.657Z,8.80
2024-04-18T13:05:06.249Z,9.30
2024-04-18T13:07:34.107Z,7.72
2024-04-18T13:10:04.667Z,10.38
2024-04-18T13:12:32.535Z,15.88
2024-04-18T13:15:00.203Z,12.52
2024-04-18T13:17:28.656Z,11.95
2024-04-18T13:19:56.013Z,12.73
2024-04-18T13:22:23.880Z,12.25
2024-04-18T13:24:51.276Z,11.68
2024-04-18T13:27:19.043Z,11.73
2024-04-18T13:29:46.841Z,10.63
2024-04-18T13:32:14.632Z,10.98
2024-04-18T13:34:42.120Z,10.60
2024-04-18T13:37:10.041Z,9.82
2024-04-18T13:39:42.274Z,9.48
2024-04-18T13:42:10.662Z,10.48
2024-04-18T13:44:38.098Z,10.23
2024-04-18T13:47:06.204Z,10.55
2024-04-18T13:49:34.129Z,10.27
2024-04-18T13:52:02.203Z,9.05
2024-04-18T13:54:29.658Z,10.38
2024-04-18T13:56:57.484Z,8.60
2024-04-18T13:59:24.884Z,10.38
2024-04-18T14:01:52.595Z,8.98
2024-04-18T14:04:20.036Z,8.63
2024-04-18T14:06:47.868Z,7.70
2024-04-18T14:09:15.274Z,7.70
2024-04-18T14:11:43.558Z,9.70
2024-04-18T14:14:11.217Z,9.18
2024-04-18T14:16:57.903Z,7.47
2024-04-18T14:19:25.829Z,7.35
2024-04-18T14:21:53.627Z,8.93
2024-04-18T14:24:21.414Z,9.77
2024-04-18T14:26:49.176Z,8.95
2024-04-18T14:29:16.583Z,5.60
2024-04-18T14:31:44.368Z,6.80
2024-04-18T14:34:40.528Z,8.07
2024-04-18T14:37:11.569Z,7.65
2024-04-18T14:40:26.852Z,9.13
2024-04-18T14:51:58.810Z,7.20
2024-04-18T14:54:26.666Z,6.03
2024-04-18T14:56:54.585Z,4.47
2024-04-18T14:59:22.341Z,8.68
2024-04-18T15:01:49.741Z,6.80
2024-04-18T15:04:17.641Z,5.68
2024-04-18T15:06:45.041Z,4.75
2024-04-18T15:09:13.707Z,4.95
2024-04-18T15:11:41.119Z,4.28
2024-04-18T15:14:08.936Z,4.32
2024-04-18T15:16:36.818Z,5.55
2024-04-18T15:19:05.185Z,4.75
2024-04-18T15:21:33.257Z,5.18
2024-04-18T15:24:02.948Z,6.80
2024-04-18T15:26:30.378Z,4.80
2024-04-18T15:28:58.183Z,5.43
2024-04-18T15:31:25.687Z,5.40
2024-04-18T15:33:53.708Z,6.45
2024-04-18T15:36:21.129Z,6.53
2024-04-18T15:38:50.504Z,8.07
2024-04-18T15:41:17.997Z,9.07
2024-04-18T15:43:45.868Z,7.63
2024-04-18T15:46:13.313Z,6.97
2024-04-18T15:48:41.556Z,10.73
2024-04-18T15:51:09.630Z,6.90
2024-04-18T15:53:38.616Z,6.82
2024-04-18T15:59:59.843Z,11.52
2024-04-18T16:02:27.185Z,11.50
2024-04-18T16:04:55.814Z,11.65
2024-04-18T16:07:23.235Z,10.82
2024-04-18T16:09:51.006Z,12.75
2024-04-18T16:12:18.437Z,12.95
2024-04-18T16:14:46.257Z,16.30
2024-04-18T16:17:13.702Z,21.83
2024-04-18T16:19:41.482Z,17.92
2024-04-18T16:22:08.890Z,15.50
2024-04-18T16:24:36.934Z,14.98
2024-04-18T16:27:04.752Z,13.23
2024-04-18T16:29:32.542Z,14.00
2024-04-18T16:32:00.294Z,8.45
2024-04-18T16:34:28.066Z,8.57
2024-04-18T16:37:04.740Z,6.50
2024-04-18T16:39:39.811Z,7.00
2024-04-18T16:42:07.718Z,8.68
2024-04-18T16:44:35.661Z,7.43
2024-04-18T16:47:03.038Z,7.32
2024-04-18T16:49:30.739Z,5.88
2024-04-18T16:51:58.120Z,5.57
2024-04-18T16:54:26.092Z,8.63
2024-04-18T16:56:53.851Z,7.32
2024-04-18T16:59:21.695Z,6.70
2024-04-18T17:01:49.203Z,5.38
2024-04-18T17:04:17.104Z,8.77
2024-04-18T17:06:48.243Z,6.28
2024-04-18T17:09:18.317Z,8.20
2024-04-18T17:11:46.045Z,12.10
2024-04-18T17:14:15.394Z,10.25
2024-04-18T17:16:42.884Z,10.25
2024-04-18T17:19:10.672Z,11.45
2024-04-18T17:21:42.619Z,12.38
2024-04-18T17:24:11.156Z,15.25
2024-04-18T17:26:38.571Z,16.35
2024-04-18T17:29:06.374Z,18.20
2024-04-18T17:31:33.852Z,18.70
2024-04-18T17:34:01.639Z,16.58
2024-04-18T17:36:29.169Z,15.98
2024-04-18T17:38:57.104Z,15.77
2024-04-18T17:41:24.457Z,25.17
2024-04-18T17:43:52.249Z,9.98
2024-04-18T17:46:19.779Z,5.72
2024-04-18T17:48:47.893Z,4.28
2024-04-18T17:51:15.582Z,5.45
2024-04-18T17:53:43.349Z,4.88
2024-04-18T17:56:10.739Z,4.72
2024-04-18T17:58:38.499Z,6.10
2024-04-18T18:01:06.445Z,6.32
2024-04-18T18:03:34.317Z,5.50
2024-04-18T18:06:01.783Z,4.75
2024-04-18T18:08:29.858Z,6.90
2024-04-18T18:10:57.228Z,6.95
2024-04-18T18:13:25.010Z,6.65
2024-04-18T18:15:52.453Z,7.88
2024-04-18T18:18:20.330Z,9.23
2024-04-18T18:20:47.799Z,7.13
2024-04-18T18:23:16.886Z,10.45
2024-04-18T18:25:44.479Z,10.73
2024-04-18T18:28:12.260Z,10.55
2024-04-18T18:30:39.797Z,14.32
2024-04-18T18:33:07.864Z,11.32
2024-04-18T18:35:35.322Z,15.35
2024-04-18T18:38:03.131Z,14.93
2024-04-18T18:40:32.004Z,11.88
2024-04-18T18:43:02.145Z,10.50
2024-04-18T18:45:29.635Z,8.18
2024-04-18T18:47:57.764Z,12.15
2024-04-18T18:50:25.238Z,17.17
2024-04-18T18:52:53.003Z,16.25
2024-04-18T18:55:20.387Z,16.52
2024-04-18T18:57:49.464Z,15.93
2024-04-18T19:00:16.951Z,13.75
2024-04-18T19:02:45.004Z,17.40
2024-04-18T19:05:12.467Z,17.30
2024-04-18T19:07:40.212Z,17.92
2024-04-18T19:10:07.998Z,14.10
2024-04-18T19:12:35.897Z,15.02
2024-04-18T19:15:03.558Z,16.02
2024-04-18T19:17:32.264Z,15.05
2024-04-18T19:20:00.519Z,15.13
2024-04-18T19:22:28.347Z,20.33
2024-04-18T19:24:55.705Z,18.55
2024-04-18T19:27:24.233Z,20.58
2024-04-18T19:29:51.741Z,22.88
2024-04-18T19:32:20.990Z,18.23
2024-04-18T19:34:48.514Z,21.85
2024-04-18T19:37:16.314Z,21.67
2024-04-18T19:39:43.751Z,24.67
2024-04-18T19:42:11.731Z,23.52
2024-04-18T19:44:39.140Z,27.25
2024-04-18T19:47:07.106Z,27.85
2024-04-18T19:49:37.762Z,24.83
2024-04-18T19:52:08.235Z,28.73
2024-04-18T19:54:36.958Z,22.10
2024-04-18T19:57:05.477Z,19.05
2024-04-18T19:59:32.939Z,21.20
2024-04-18T20:02:00.780Z,18.25
2024-04-18T20:04:28.540Z,16.05
2024-04-18T20:06:56.377Z,17.40
2024-04-18T20:09:23.897Z,19.45
2024-04-18T20:11:51.853Z,16.77
2024-04-18T20:14:19.297Z,22.50
2024-04-18T20:16:47.167Z,18.92
2024-04-18T20:19:15.647Z,21.33
2024-04-18T20:21:44.429Z,19.33
2024-04-18T20:24:13.397Z,21.63
2024-04-18T20:26:41.368Z,18.75
2024-04-18T20:29:10.810Z,19.05
2024-04-18T20:31:38.664Z,18.73
2024-04-18T20:34:06.088Z,21.73
2024-04-18T20:36:34.036Z,20.30
2024-04-18T20:39:01.477Z,25.15
2024-04-18T20:41:29.347Z,24.33
2024-04-18T20:43:56.740Z,20.85
2024-04-18T20:46:26.516Z,23.25
2024-04-18T20:48:54.360Z,22.50
2024-04-18T20:51:23.299Z,21.63
2024-04-18T20:53:50.953Z,25.50
2024-04-18T20:56:18.699Z,23.45
2024-04-18T20:58:46.370Z,19.73
2024-04-18T21:01:14.347Z,23.55
2024-04-18T21:03:41.941Z,20.17
2024-04-18T21:06:09.811Z,18.95
2024-04-18T21:08:37.310Z,18.45
2024-04-18T21:11:05.166Z,18.80
2024-04-18T21:13:32.613Z,16.92
2024-04-18T21:16:01.173Z,16.95
2024-04-18T21:18:29.420Z,15.90
2024-04-18T21:20:57.922Z,17.88
2024-04-18T21:23:25.642Z,17.15
2024-04-18T21:25:53.484Z,18.10
2024-04-18T21:28:20.856Z,14.93
2024-04-18T21:30:50.588Z,16.85
2024-04-18T21:33:41.110Z,16.42
2024-04-18T21:36:48.612Z,17.70
2024-04-18T21:39:20.664Z,17.05
2024-04-18T21:41:50.583Z,17.88
2024-04-18T21:44:18.053Z,16.77
2024-04-18T21:47:00.073Z,16.63
2024-04-18T21:49:50.565Z,19.55
2024-04-18T21:53:05.804Z,18.17
2024-04-18T21:55:48.890Z,16.17
2024-04-18T21:58:27.564Z,18.98
2024-04-18T22:00:57.584Z,20.38
2024-04-18T22:03:29.620Z,19.70
2024-04-18T22:05:58.258Z,18.02
2024-04-18T22:08:26.200Z,17.38
2024-04-18T22:10:53.572Z,18.33
2024-04-18T22:13:21.388Z,19.33
2024-04-18T22:15:48.918Z,21.83
2024-04-18T22:18:16.877Z,23.10
2024-04-18T22:20:44.316Z,20.13
2024-04-18T22:23:12.114Z,20.00
2024-04-18T22:25:39.457Z,20.85
2024-04-18T22:28:07.384Z,22.63
2024-04-18T22:30:34.769Z,19.20
2024-04-18T22:33:02.747Z,25.02
2024-04-18T22:35:30.149Z,22.48
2024-04-18T22:37:57.927Z,23.45
2024-04-18T22:40:25.374Z,18.25
2024-04-18T22:42:54.506Z,23.38
2024-04-18T22:45:21.935Z,21.38
2024-04-18T22:47:50.007Z,21.52
2024-04-18T22:50:17.564Z,17.67
2024-04-18T22:52:45.342Z,20.08
2024-04-18T22:55:14.732Z,20.80
2024-04-18T22:57:42.628Z,20.92
2024-04-18T23:00:10.910Z,18.42
2024-04-18T23:02:38.746Z,21.13
2024-04-18T23:05:06.631Z,19.85
2024-04-18T23:07:34.390Z,21.33
2024-04-18T23:10:01.819Z,19.77
2024-04-18T23:12:29.678Z,23.35
2024-04-18T23:14:57.093Z,21.92
2024-04-18T23:17:24.922Z,21.52
2024-04-18T23:19:52.287Z,21.83
2024-04-18T23:22:20.105Z,18.40
2024-04-18T23:24:47.584Z,21.00
2024-04-18T23:27:16.061Z,20.65
2024-04-18T23:29:43.640Z,26.02
2024-04-18T23:32:12.748Z,22.65
2024-04-18T23:34:40.140Z,23.50
2024-04-18T23:37:08.049Z,20.85
2024-04-18T23:39:35.524Z,20.65
2024-04-18T23:42:03.426Z,22.60
2024-04-18T23:44:30.776Z,22.77
2024-04-18T23:46:58.591Z,20.13
2024-04-18T23:49:26.060Z,18.38
2024-04-18T23:51:53.853Z,19.85
2024-04-18T23:54:21.211Z,19.92
2024-04-18T23:56:49.014Z,17.83
2024-04-18T23:59:16.401Z,18.50
