createdAt,value
2022-10-22T00:00:22.954Z,45.21
2022-10-22T00:01:25.460Z,44.91
2022-10-22T00:02:27.376Z,37.96
2022-10-22T00:03:29.151Z,34.98
2022-10-22T00:04:34.512Z,31.97
2022-10-22T00:06:55.860Z,32.05
2022-10-22T00:07:57.649Z,27.77
2022-10-22T00:08:59.508Z,25.61
2022-10-22T00:10:01.307Z,28.06
2022-10-22T00:11:03.008Z,27.41
2022-10-22T00:12:04.806Z,26.23
2022-10-22T00:13:06.509Z,24.79
2022-10-22T00:14:08.335Z,24.02
2022-10-22T00:15:10.350Z,26.10
2022-10-22T00:16:12.361Z,27.75
2022-10-22T00:17:14.166Z,27.55
2022-10-22T00:18:15.962Z,26.04
2022-10-22T00:19:17.756Z,25.19
2022-10-22T00:20:19.594Z,25.65
2022-10-22T00:21:21.386Z,25.53
2022-10-22T00:22:23.194Z,25.35
2022-10-22T00:23:24.996Z,24.18
2022-10-22T00:24:26.781Z,25.04
2022-10-22T00:25:28.635Z,26.43
2022-10-22T00:26:30.424Z,26.00
2022-10-22T00:27:32.126Z,26.64
2022-10-22T00:28:33.939Z,26.42
2022-10-22T00:29:35.722Z,25.91
2022-10-22T00:30:37.559Z,25.71
2022-10-22T00:31:39.423Z,25.86
2022-10-22T00:32:41.660Z,26.75
2022-10-22T00:33:43.755Z,24.39
2022-10-22T00:34:45.556Z,25.17
2022-10-22T00:35:47.389Z,24.79
2022-10-22T00:36:49.298Z,26.97
2022-10-22T00:37:51.097Z,24.07
2022-10-22T00:38:52.902Z,21.29
2022-10-22T00:39:54.708Z,22.39
2022-10-22T00:40:56.613Z,22.88
2022-10-22T00:41:58.355Z,21.57
2022-10-22T00:43:00.155Z,23.73
2022-10-22T00:44:01.962Z,20.93
2022-10-22T00:45:03.656Z,21.64
2022-10-22T00:46:05.784Z,22.36
2022-10-22T00:47:07.624Z,22.41
2022-10-22T00:48:09.431Z,21.63
2022-10-22T00:49:11.235Z,22.48
2022-10-22T00:50:13.032Z,21.57
2022-10-22T00:51:14.886Z,23.79
2022-10-22T00:52:16.698Z,22.59
2022-10-22T00:53:18.508Z,24.37
2022-10-22T00:54:20.328Z,22.78
2022-10-22T00:55:22.154Z,21.33
2022-10-22T00:56:24.344Z,21.65
2022-10-22T00:57:26.167Z,20.42
2022-10-22T00:58:27.987Z,20.45
2022-10-22T00:59:29.825Z,19.43
2022-10-22T01:00:31.823Z,19.06
2022-10-22T01:01:33.834Z,19.75
2022-10-22T01:02:35.684Z,21.30
2022-10-22T01:03:37.549Z,24.98
2022-10-22T01:04:39.364Z,21.61
2022-10-22T01:05:41.190Z,21.15
2022-10-22T01:06:43.081Z,26.25
2022-10-22T01:07:44.914Z,27.00
2022-10-22T01:08:46.789Z,30.76
2022-10-22T01:09:48.662Z,41.27
2022-10-22T01:10:50.478Z,34.00
2022-10-22T01:11:52.383Z,26.55
2022-10-22T01:12:54.222Z,22.17
2022-10-22T01:13:56.564Z,22.53
2022-10-22T01:14:58.405Z,22.72
2022-10-22T01:16:00.234Z,23.56
2022-10-22T01:17:02.091Z,19.35
2022-10-22T01:18:03.995Z,17.41
2022-10-22T01:19:05.828Z,18.45
2022-10-22T01:20:08.447Z,18.09
2022-10-22T01:21:10.274Z,17.75
2022-10-22T01:22:12.170Z,16.38
2022-10-22T01:23:13.990Z,15.02
2022-10-22T01:24:15.824Z,17.42
2022-10-22T01:25:17.658Z,17.30
2022-10-22T01:26:19.564Z,17.80
2022-10-22T01:27:21.545Z,16.48
2022-10-22T01:28:23.383Z,17.09
2022-10-22T01:29:25.196Z,15.68
2022-10-22T01:30:27.015Z,15.59
2022-10-22T01:31:28.805Z,13.97
2022-10-22T01:32:30.684Z,13.21
2022-10-22T01:33:32.582Z,16.77
2022-10-22T01:34:34.402Z,15.26
2022-10-22T01:35:36.229Z,14.53
2022-10-22T01:36:38.184Z,13.74
2022-10-22T01:37:40.255Z,12.39
2022-10-22T01:38:42.279Z,12.96
2022-10-22T01:39:44.122Z,13.37
2022-10-22T01:40:45.943Z,12.61
2022-10-22T01:41:47.781Z,11.94
2022-10-22T01:42:49.634Z,12.60
2022-10-22T01:43:51.480Z,12.73
2022-10-22T01:44:53.305Z,13.07
2022-10-22T01:45:55.135Z,13.13
2022-10-22T01:46:57.059Z,13.53
2022-10-22T01:47:58.923Z,13.81
2022-10-22T01:49:00.764Z,17.07
2022-10-22T01:50:02.584Z,14.36
2022-10-22T01:51:04.404Z,13.72
2022-10-22T01:52:06.235Z,12.21
2022-10-22T01:53:08.121Z,12.79
2022-10-22T01:54:09.949Z,14.81
2022-10-22T01:55:11.767Z,12.11
2022-10-22T01:56:14.098Z,14.03
2022-10-22T01:57:15.913Z,13.65
2022-10-22T01:58:17.783Z,16.93
2022-10-22T01:59:19.614Z,14.77
2022-10-22T02:00:21.752Z,12.25
2022-10-22T02:01:23.589Z,12.93
2022-10-22T02:02:25.418Z,12.41
2022-10-22T02:03:27.318Z,12.28
2022-10-22T02:04:29.247Z,13.25
2022-10-22T02:05:31.087Z,12.38
2022-10-22T02:06:32.934Z,13.52
2022-10-22T02:07:34.790Z,11.97
2022-10-22T02:08:36.699Z,15.30
2022-10-22T02:09:38.472Z,13.27
2022-10-22T02:10:40.291Z,13.53
2022-10-22T02:11:42.123Z,11.30
2022-10-22T02:12:44.120Z,11.57
2022-10-22T02:13:45.938Z,12.04
2022-10-22T02:14:48.255Z,11.38
2022-10-22T02:15:50.082Z,11.01
2022-10-22T02:16:51.912Z,10.11
2022-10-22T02:17:53.748Z,11.68
2022-10-22T02:18:55.612Z,10.09
2022-10-22T02:19:57.469Z,9.90
2022-10-22T02:20:59.570Z,11.65
2022-10-22T02:22:01.440Z,11.42
2022-10-22T02:23:03.255Z,9.97
2022-10-22T02:24:05.121Z,9.87
2022-10-22T02:25:06.956Z,12.53
2022-10-22T02:26:09.073Z,11.06
2022-10-22T02:27:10.914Z,10.40
2022-10-22T02:28:12.721Z,10.61
2022-10-22T02:29:14.609Z,11.09
2022-10-22T02:31:18.988Z,14.58
2022-10-22T02:32:20.805Z,9.76
2022-10-22T02:33:22.624Z,11.20
2022-10-22T02:34:24.489Z,11.80
2022-10-22T02:35:26.380Z,11.06
2022-10-22T02:36:28.188Z,10.98
2022-10-22T02:37:30.012Z,12.11
2022-10-22T02:38:31.837Z,11.19
2022-10-22T02:39:33.722Z,9.96
2022-10-22T02:40:35.560Z,8.57
2022-10-22T02:41:37.374Z,10.91
2022-10-22T02:42:39.749Z,10.89
2022-10-22T02:43:41.844Z,10.46
2022-10-22T02:44:43.722Z,10.49
2022-10-22T02:45:45.560Z,10.83
2022-10-22T02:46:47.376Z,10.35
2022-10-22T02:47:49.307Z,12.69
2022-10-22T02:48:51.126Z,9.98
2022-10-22T02:49:53.008Z,12.75
2022-10-22T02:50:55.012Z,10.11
2022-10-22T02:51:56.846Z,11.05
2022-10-22T02:52:58.679Z,9.96
2022-10-22T02:54:00.592Z,10.65
2022-10-22T02:55:02.480Z,12.40
2022-10-22T02:56:04.402Z,12.53
2022-10-22T02:57:06.232Z,11.55
2022-10-22T02:58:08.073Z,10.16
2022-10-22T02:59:09.884Z,10.19
2022-10-22T03:00:12.669Z,9.45
2022-10-22T03:01:16.158Z,11.96
2022-10-22T03:02:18.181Z,9.08
2022-10-22T03:03:20.017Z,11.29
2022-10-22T03:04:21.826Z,10.66
2022-10-22T03:05:23.689Z,9.65
2022-10-22T03:07:27.576Z,10.34
2022-10-22T03:08:29.379Z,10.39
2022-10-22T03:09:31.183Z,10.88
2022-10-22T03:10:33.146Z,11.95
2022-10-22T03:11:34.962Z,12.35
2022-10-22T03:12:36.755Z,11.69
2022-10-22T03:13:38.570Z,9.89
2022-10-22T03:14:40.368Z,11.29
2022-10-22T03:15:42.125Z,11.07
2022-10-22T03:16:43.925Z,9.99
2022-10-22T03:17:45.721Z,12.56
2022-10-22T03:18:47.521Z,11.67
2022-10-22T03:19:49.318Z,9.29
2022-10-22T03:20:51.168Z,12.65
2022-10-22T03:21:53.030Z,11.15
2022-10-22T03:22:54.820Z,12.57
2022-10-22T03:23:56.614Z,12.18
2022-10-22T03:24:58.311Z,10.79
2022-10-22T03:27:01.869Z,10.59
2022-10-22T03:28:03.656Z,9.09
2022-10-22T03:29:05.455Z,9.93
2022-10-22T03:30:07.460Z,11.41
2022-10-22T03:31:09.314Z,13.26
2022-10-22T03:32:11.111Z,11.80
2022-10-22T03:33:12.909Z,13.69
2022-10-22T03:34:14.709Z,10.67
2022-10-22T03:35:16.420Z,11.89
2022-10-22T03:36:18.671Z,12.01
2022-10-22T03:37:21.347Z,12.08
2022-10-22T03:38:23.140Z,11.55
2022-10-22T03:39:24.945Z,11.82
2022-10-22T03:40:26.777Z,10.57
2022-10-22T03:41:28.638Z,9.91
2022-10-22T03:42:30.428Z,10.82
2022-10-22T03:43:32.235Z,13.73
2022-10-22T03:44:34.056Z,11.62
2022-10-22T03:45:35.852Z,15.84
2022-10-22T03:46:37.682Z,12.13
2022-10-22T03:47:39.672Z,11.49
2022-10-22T03:48:41.724Z,9.89
2022-10-22T03:49:43.522Z,16.66
2022-10-22T03:50:45.324Z,12.19
2022-10-22T03:51:47.180Z,10.25
2022-10-22T03:52:49.015Z,10.29
2022-10-22T03:53:50.807Z,10.17
2022-10-22T03:54:52.606Z,10.51
2022-10-22T03:55:54.413Z,10.89
2022-10-22T03:56:56.256Z,11.27
2022-10-22T03:57:58.070Z,9.41
2022-10-22T03:58:59.874Z,15.32
2022-10-22T04:00:01.676Z,12.51
2022-10-22T04:01:03.494Z,13.01
2022-10-22T04:02:05.338Z,10.63
2022-10-22T04:03:07.135Z,11.12
2022-10-22T04:04:08.933Z,10.81
2022-10-22T04:05:10.744Z,14.96
2022-10-22T04:06:12.936Z,19.17
2022-10-22T04:07:14.871Z,19.99
2022-10-22T04:08:16.764Z,24.45
2022-10-22T04:09:18.619Z,24.97
2022-10-22T04:10:20.774Z,24.41
2022-10-22T04:11:22.576Z,21.11
2022-10-22T04:12:24.445Z,21.62
2022-10-22T04:13:26.233Z,24.20
2022-10-22T04:14:28.031Z,19.24
2022-10-22T04:15:29.826Z,22.83
2022-10-22T04:16:31.644Z,23.55
2022-10-22T04:17:33.491Z,22.40
2022-10-22T04:18:35.282Z,19.58
2022-10-22T04:19:37.080Z,17.31
2022-10-22T04:20:38.877Z,17.89
2022-10-22T04:21:40.688Z,17.75
2022-10-22T04:22:42.533Z,18.04
2022-10-22T04:23:44.349Z,19.02
2022-10-22T04:24:46.189Z,22.07
2022-10-22T04:25:48.050Z,25.35
2022-10-22T04:26:49.852Z,20.15
2022-10-22T04:27:51.597Z,16.79
2022-10-22T04:28:53.401Z,19.59
2022-10-22T04:29:55.198Z,16.19
2022-10-22T04:30:57.020Z,22.86
2022-10-22T04:31:58.820Z,23.13
2022-10-22T04:33:00.685Z,17.84
2022-10-22T04:34:02.478Z,13.73
2022-10-22T04:35:04.271Z,11.64
2022-10-22T04:36:06.178Z,12.18
2022-10-22T04:37:07.984Z,16.02
2022-10-22T04:38:09.844Z,17.23
2022-10-22T04:39:11.674Z,13.83
2022-10-22T04:40:13.577Z,12.29
2022-10-22T04:41:15.373Z,13.38
2022-10-22T04:42:17.161Z,11.47
2022-10-22T04:43:19.007Z,14.01
2022-10-22T04:44:20.812Z,17.80
2022-10-22T04:45:22.625Z,14.74
2022-10-22T04:46:24.518Z,14.48
2022-10-22T04:47:26.319Z,18.95
2022-10-22T04:48:28.167Z,19.31
2022-10-22T04:49:29.990Z,15.95
2022-10-22T04:50:31.767Z,20.65
2022-10-22T04:51:33.556Z,23.55
2022-10-22T04:52:35.261Z,23.81
2022-10-22T04:53:37.102Z,21.11
2022-10-22T04:54:38.984Z,16.87
2022-10-22T04:55:40.784Z,14.95
2022-10-22T04:56:42.576Z,17.18
2022-10-22T04:57:44.388Z,16.45
2022-10-22T04:58:46.231Z,17.85
2022-10-22T04:59:48.048Z,14.26
2022-10-22T05:00:49.989Z,21.12
2022-10-22T05:01:51.745Z,17.11
2022-10-22T05:02:53.544Z,21.44
2022-10-22T05:03:55.296Z,21.67
2022-10-22T05:04:57.094Z,14.61
2022-10-22T05:05:58.902Z,24.17
2022-10-22T05:07:00.684Z,30.89
2022-10-22T05:08:02.494Z,33.81
2022-10-22T05:09:04.441Z,29.21
2022-10-22T05:10:06.608Z,25.59
2022-10-22T05:11:08.412Z,28.51
2022-10-22T05:12:10.229Z,19.72
2022-10-22T05:13:12.020Z,15.05
2022-10-22T05:14:13.865Z,16.07
2022-10-22T05:15:15.671Z,12.77
2022-10-22T05:16:17.584Z,14.11
2022-10-22T05:17:19.377Z,12.26
2022-10-22T05:18:22.631Z,13.66
2022-10-22T05:19:24.702Z,15.63
2022-10-22T05:20:26.634Z,14.62
2022-10-22T05:21:28.473Z,16.01
2022-10-22T05:22:30.298Z,12.49
2022-10-22T05:23:32.123Z,16.53
2022-10-22T05:24:33.972Z,18.80
2022-10-22T05:25:35.833Z,14.61
2022-10-22T05:26:37.659Z,17.69
2022-10-22T05:27:39.983Z,23.49
2022-10-22T05:28:42.032Z,23.70
2022-10-22T05:29:43.902Z,26.83
2022-10-22T05:30:45.738Z,27.55
2022-10-22T05:31:47.561Z,31.36
2022-10-22T05:32:49.417Z,33.78
2022-10-22T05:33:51.266Z,34.74
2022-10-22T05:34:53.125Z,35.72
2022-10-22T05:35:54.951Z,35.29
2022-10-22T05:36:56.836Z,26.65
2022-10-22T05:37:58.636Z,26.94
2022-10-22T05:39:00.455Z,32.32
2022-10-22T05:40:12.733Z,28.61
2022-10-22T05:41:06.031Z,29.82
2022-10-22T05:42:07.860Z,30.81
2022-10-22T05:43:09.683Z,29.14
2022-10-22T05:44:11.487Z,27.87
2022-10-22T05:45:13.374Z,25.55
2022-10-22T05:46:19.868Z,25.92
2022-10-22T05:47:19.178Z,22.55
2022-10-22T05:48:21.044Z,22.23
2022-10-22T05:49:22.960Z,15.14
2022-10-22T05:50:25.186Z,12.23
2022-10-22T05:51:27.011Z,13.36
2022-10-22T05:52:28.836Z,13.50
2022-10-22T05:53:30.668Z,11.04
2022-10-22T05:54:32.498Z,13.71
2022-10-22T05:55:34.379Z,13.24
2022-10-22T05:56:36.254Z,11.92
2022-10-22T05:57:38.093Z,11.14
2022-10-22T05:58:39.927Z,13.32
2022-10-22T05:59:41.739Z,12.47
2022-10-22T06:00:43.647Z,14.31
2022-10-22T06:01:45.535Z,13.39
2022-10-22T06:02:47.283Z,14.64
2022-10-22T06:03:49.099Z,18.48
2022-10-22T06:04:50.919Z,16.02
2022-10-22T06:05:52.817Z,15.05
2022-10-22T06:06:54.648Z,14.40
2022-10-22T06:07:56.472Z,12.93
2022-10-22T06:08:58.237Z,13.53
2022-10-22T06:10:00.015Z,15.81
2022-10-22T06:11:01.884Z,13.89
2022-10-22T06:12:03.740Z,14.30
2022-10-22T06:13:05.572Z,13.07
2022-10-22T06:14:07.379Z,14.59
2022-10-22T06:15:09.100Z,16.53
2022-10-22T06:16:11.390Z,15.53
2022-10-22T06:17:13.226Z,21.88
2022-10-22T06:18:15.060Z,18.10
2022-10-22T06:19:16.900Z,13.46
2022-10-22T06:20:18.730Z,12.73
2022-10-22T06:21:20.566Z,12.55
2022-10-22T06:22:22.419Z,11.74
2022-10-22T06:23:24.278Z,14.35
2022-10-22T06:24:26.112Z,15.35
2022-10-22T06:25:27.936Z,17.19
2022-10-22T06:26:29.807Z,15.43
2022-10-22T06:27:31.683Z,13.33
2022-10-22T06:28:33.499Z,13.20
2022-10-22T06:29:35.331Z,14.88
2022-10-22T06:30:37.178Z,15.87
2022-10-22T06:31:39.074Z,14.49
2022-10-22T06:32:41.277Z,13.45
2022-10-22T06:33:43.331Z,13.85
2022-10-22T06:34:45.287Z,12.55
2022-10-22T06:35:47.135Z,14.76
2022-10-22T06:36:48.987Z,14.29
2022-10-22T06:37:50.796Z,12.78
2022-10-22T06:38:52.642Z,12.37
2022-10-22T06:39:54.474Z,10.49
2022-10-22T06:40:56.280Z,10.43
2022-10-22T06:41:58.160Z,8.37
2022-10-22T06:43:00.024Z,9.23
2022-10-22T06:44:01.852Z,8.24
2022-10-22T06:45:03.692Z,10.20
2022-10-22T06:46:05.607Z,8.91
2022-10-22T06:47:07.808Z,7.75
2022-10-22T06:48:09.632Z,5.31
2022-10-22T06:49:11.463Z,9.56
2022-10-22T06:50:15.099Z,6.19
2022-10-22T06:51:16.930Z,8.22
2022-10-22T06:52:18.811Z,7.72
2022-10-22T06:54:22.387Z,7.11
2022-10-22T06:55:24.275Z,7.96
2022-10-22T06:56:26.154Z,7.34
2022-10-22T06:57:28.052Z,6.96
2022-10-22T06:58:29.908Z,6.85
2022-10-22T06:59:31.768Z,6.55
2022-10-22T07:01:35.384Z,5.82
2022-10-22T07:02:37.300Z,12.23
2022-10-22T07:03:39.114Z,8.41
2022-10-22T07:04:40.959Z,6.74
2022-10-22T07:05:42.762Z,6.43
2022-10-22T07:06:44.598Z,59.41
2022-10-22T07:07:46.460Z,15.39
2022-10-22T07:08:48.769Z,8.63
2022-10-22T07:09:51.529Z,8.41
2022-10-22T07:10:53.539Z,6.39
2022-10-22T07:11:55.370Z,6.74
2022-10-22T07:12:57.254Z,6.84
2022-10-22T07:13:59.291Z,7.51
2022-10-22T07:15:01.126Z,9.41
2022-10-22T07:16:02.953Z,11.06
2022-10-22T07:17:04.786Z,7.94
2022-10-22T07:18:06.690Z,10.47
2022-10-22T07:19:08.541Z,11.62
2022-10-22T07:20:11.242Z,11.72
2022-10-22T07:21:13.090Z,10.41
2022-10-22T07:22:14.911Z,10.69
2022-10-22T07:23:16.813Z,9.31
2022-10-22T07:24:18.641Z,7.21
2022-10-22T07:25:20.476Z,7.92
2022-10-22T07:26:22.298Z,6.92
2022-10-22T07:27:24.153Z,6.09
2022-10-22T07:28:26.243Z,5.85
2022-10-22T07:29:28.094Z,6.06
2022-10-22T07:30:29.905Z,7.57
2022-10-22T07:31:31.761Z,5.97
2022-10-22T07:32:33.543Z,8.07
2022-10-22T07:33:35.389Z,8.30
2022-10-22T07:34:38.498Z,7.99
2022-10-22T07:35:40.795Z,7.45
2022-10-22T07:36:42.812Z,10.63
2022-10-22T07:37:44.611Z,7.96
2022-10-22T07:38:46.463Z,7.07
2022-10-22T07:39:48.679Z,5.80
2022-10-22T07:40:50.614Z,5.80
2022-10-22T07:41:52.400Z,5.87
2022-10-22T07:42:54.199Z,5.87
2022-10-22T07:43:56.055Z,12.97
2022-10-22T07:44:57.855Z,13.22
2022-10-22T07:45:59.655Z,9.39
2022-10-22T07:47:01.489Z,10.67
2022-10-22T07:48:03.293Z,10.53
2022-10-22T07:49:05.151Z,13.38
2022-10-22T07:50:07.555Z,16.69
2022-10-22T07:51:09.371Z,15.86
2022-10-22T07:52:11.192Z,13.80
2022-10-22T07:53:12.987Z,9.54
2022-10-22T07:54:14.834Z,9.73
2022-10-22T07:55:16.658Z,11.00
2022-10-22T07:56:19.255Z,9.13
2022-10-22T07:57:21.045Z,13.06
2022-10-22T07:58:22.846Z,11.06
2022-10-22T07:59:24.690Z,8.72
2022-10-22T08:00:26.603Z,8.97
2022-10-22T08:01:28.378Z,7.89
2022-10-22T08:02:30.160Z,13.05
2022-10-22T08:03:31.959Z,14.99
2022-10-22T08:04:33.708Z,18.43
2022-10-22T08:05:35.508Z,20.20
2022-10-22T08:06:37.338Z,12.84
2022-10-22T08:07:39.171Z,13.98
2022-10-22T08:08:40.993Z,10.67
2022-10-22T08:09:42.803Z,8.38
2022-10-22T08:10:44.710Z,9.75
2022-10-22T08:11:46.503Z,9.04
2022-10-22T08:12:48.719Z,7.58
2022-10-22T08:13:50.538Z,7.89
2022-10-22T08:14:52.542Z,7.23
2022-10-22T08:15:57.325Z,7.25
2022-10-22T08:16:58.504Z,6.14
2022-10-22T08:18:00.299Z,5.91
2022-10-22T08:19:02.100Z,6.85
2022-10-22T08:20:04.042Z,5.12
2022-10-22T08:21:05.826Z,4.87
2022-10-22T08:22:07.633Z,6.25
2022-10-22T08:23:09.464Z,5.85
2022-10-22T08:24:11.421Z,5.87
2022-10-22T08:25:13.297Z,5.73
2022-10-22T08:26:15.295Z,6.92
2022-10-22T08:27:17.155Z,9.55
2022-10-22T08:28:21.263Z,12.01
2022-10-22T08:30:43.840Z,7.88
2022-10-22T08:31:45.659Z,13.15
2022-10-22T08:32:49.325Z,9.22
2022-10-22T08:33:51.095Z,8.51
2022-10-22T08:34:52.887Z,8.18
2022-10-22T08:35:54.763Z,18.88
2022-10-22T08:36:57.068Z,17.59
2022-10-22T08:37:58.885Z,13.51
2022-10-22T08:39:00.668Z,11.78
2022-10-22T08:40:02.481Z,9.63
2022-10-22T08:41:04.319Z,10.70
2022-10-22T08:42:06.136Z,9.36
2022-10-22T08:43:07.926Z,7.63
2022-10-22T08:44:09.636Z,8.13
2022-10-22T08:45:11.450Z,8.16
2022-10-22T08:46:14.215Z,6.81
2022-10-22T08:47:18.715Z,5.60
2022-10-22T08:48:19.675Z,8.58
2022-10-22T08:49:21.497Z,9.16
2022-10-22T08:50:23.271Z,15.34
2022-10-22T08:51:25.122Z,17.63
2022-10-22T08:52:26.948Z,13.37
2022-10-22T08:53:28.733Z,12.08
2022-10-22T08:54:30.542Z,9.58
2022-10-22T08:55:36.558Z,7.36
2022-10-22T08:56:35.998Z,7.89
2022-10-22T08:57:37.811Z,8.17
2022-10-22T08:58:39.602Z,6.54
2022-10-22T08:59:41.398Z,7.70
2022-10-22T09:00:43.196Z,7.27
2022-10-22T09:01:46.261Z,7.67
2022-10-22T09:02:48.355Z,6.14
2022-10-22T09:03:50.152Z,7.80
2022-10-22T09:04:51.964Z,6.05
2022-10-22T09:05:53.772Z,6.48
2022-10-22T09:06:55.607Z,7.59
2022-10-22T09:07:57.409Z,6.31
2022-10-22T09:08:59.284Z,7.82
2022-10-22T09:10:02.275Z,6.53
2022-10-22T09:11:05.901Z,5.23
2022-10-22T09:12:07.740Z,6.11
2022-10-22T09:13:09.540Z,9.96
2022-10-22T09:14:11.393Z,6.69
2022-10-22T09:15:13.239Z,6.47
2022-10-22T09:16:15.956Z,4.86
2022-10-22T09:17:17.815Z,5.40
2022-10-22T09:18:19.673Z,4.93
2022-10-22T09:19:21.485Z,7.59
2022-10-22T09:20:23.193Z,10.54
2022-10-22T09:21:25.423Z,11.81
2022-10-22T09:22:27.554Z,9.52
2022-10-22T09:23:29.331Z,8.83
2022-10-22T09:24:32.910Z,7.91
2022-10-22T09:25:34.745Z,7.94
2022-10-22T09:26:36.547Z,7.33
2022-10-22T09:27:38.697Z,8.83
2022-10-22T09:28:40.843Z,7.63
2022-10-22T09:29:42.645Z,6.28
2022-10-22T09:30:44.966Z,8.68
2022-10-22T09:31:46.747Z,7.13
2022-10-22T09:32:48.597Z,6.24
2022-10-22T09:33:50.415Z,6.81
2022-10-22T09:34:52.117Z,5.61
2022-10-22T09:35:53.919Z,4.21
2022-10-22T09:36:55.823Z,3.59
2022-10-22T09:37:57.702Z,4.81
2022-10-22T09:38:59.476Z,5.81
2022-10-22T09:40:01.285Z,3.83
2022-10-22T09:41:03.145Z,2.89
2022-10-22T09:42:04.912Z,3.03
2022-10-22T09:43:06.778Z,4.31
2022-10-22T09:44:08.605Z,4.83
2022-10-22T09:45:10.447Z,4.03
2022-10-22T09:46:13.599Z,3.56
2022-10-22T09:47:15.417Z,3.80
2022-10-22T09:48:17.313Z,3.57
2022-10-22T09:49:19.170Z,3.91
2022-10-22T09:50:20.978Z,3.86
2022-10-22T09:51:22.793Z,3.95
2022-10-22T09:52:24.621Z,3.21
2022-10-22T09:53:26.514Z,3.86
2022-10-22T09:54:28.347Z,3.93
2022-10-22T09:55:30.164Z,4.00
2022-10-22T09:56:31.993Z,5.26
2022-10-22T09:57:33.832Z,3.65
2022-10-22T09:58:35.718Z,4.71
2022-10-22T09:59:37.547Z,5.53
2022-10-22T10:00:39.789Z,4.66
2022-10-22T10:01:41.629Z,4.23
2022-10-22T10:02:43.486Z,5.66
2022-10-22T10:03:45.431Z,3.50
2022-10-22T10:04:47.292Z,4.06
2022-10-22T10:05:49.730Z,4.56
2022-10-22T10:06:51.573Z,4.59
2022-10-22T10:07:53.407Z,3.98
2022-10-22T10:08:55.332Z,4.80
2022-10-22T10:09:57.155Z,4.95
2022-10-22T10:10:59.010Z,4.29
2022-10-22T10:12:00.821Z,3.85
2022-10-22T10:13:02.639Z,5.96
2022-10-22T10:14:04.506Z,5.88
2022-10-22T10:15:06.358Z,5.36
2022-10-22T10:16:08.294Z,4.26
2022-10-22T10:17:10.136Z,4.99
2022-10-22T10:18:11.976Z,3.94
2022-10-22T10:19:13.843Z,3.87
2022-10-22T10:20:16.073Z,4.19
2022-10-22T10:21:17.820Z,4.08
2022-10-22T10:22:19.661Z,5.02
2022-10-22T10:23:23.122Z,4.74
2022-10-22T10:24:25.295Z,5.47
2022-10-22T10:25:27.108Z,5.90
2022-10-22T10:26:28.948Z,3.76
2022-10-22T10:27:30.777Z,4.67
2022-10-22T10:28:32.595Z,5.05
2022-10-22T10:29:34.506Z,4.88
2022-10-22T10:30:36.388Z,6.63
2022-10-22T10:31:38.222Z,4.13
2022-10-22T10:32:40.423Z,4.19
2022-10-22T10:33:42.472Z,3.70
2022-10-22T10:34:44.321Z,5.93
2022-10-22T10:35:46.154Z,4.24
2022-10-22T10:36:47.980Z,4.69
2022-10-22T10:37:49.881Z,5.65
2022-10-22T10:38:51.650Z,4.92
2022-10-22T10:39:53.514Z,6.17
2022-10-22T10:40:55.387Z,5.72
2022-10-22T10:41:57.219Z,4.86
2022-10-22T10:42:59.255Z,4.39
2022-10-22T10:44:01.074Z,5.23
2022-10-22T10:45:02.980Z,4.89
2022-10-22T10:46:04.986Z,6.03
2022-10-22T10:47:06.857Z,5.91
2022-10-22T10:48:08.681Z,5.07
2022-10-22T10:49:10.553Z,6.55
2022-10-22T10:50:13.323Z,7.37
2022-10-22T10:51:15.218Z,4.76
2022-10-22T10:52:20.361Z,3.43
2022-10-22T10:53:20.699Z,3.64
2022-10-22T10:54:22.530Z,6.01
2022-10-22T10:55:24.415Z,5.17
2022-10-22T10:56:26.250Z,4.33
2022-10-22T10:57:28.066Z,4.93
2022-10-22T10:58:29.932Z,5.15
2022-10-22T10:59:31.767Z,4.07
2022-10-22T11:00:33.618Z,4.80
2022-10-22T11:01:35.489Z,4.37
2022-10-22T11:02:37.308Z,5.71
2022-10-22T11:03:39.131Z,4.44
2022-10-22T11:04:40.959Z,4.79
2022-10-22T11:05:42.832Z,3.53
2022-10-22T11:06:44.878Z,3.49
2022-10-22T11:07:49.581Z,6.44
2022-10-22T11:08:50.501Z,4.12
2022-10-22T11:09:52.382Z,3.65
2022-10-22T11:10:54.270Z,2.77
2022-10-22T11:11:56.175Z,3.29
2022-10-22T11:12:58.004Z,3.30
2022-10-22T11:13:59.876Z,2.85
2022-10-22T11:15:01.784Z,3.67
2022-10-22T11:16:04.724Z,2.87
2022-10-22T11:17:06.630Z,3.57
2022-10-22T11:18:08.517Z,3.22
2022-10-22T11:19:11.281Z,3.39
2022-10-22T11:20:14.731Z,3.63
2022-10-22T11:21:18.177Z,2.72
2022-10-22T11:22:26.495Z,3.11
2022-10-22T11:23:26.243Z,2.93
2022-10-22T11:24:28.122Z,3.41
2022-10-22T11:25:29.996Z,3.51
2022-10-22T11:26:33.273Z,3.49
2022-10-22T11:27:35.149Z,6.29
2022-10-22T11:28:37.409Z,5.45
2022-10-22T11:29:39.279Z,9.17
2022-10-22T11:30:41.167Z,7.18
2022-10-22T11:31:43.502Z,3.85
2022-10-22T11:32:49.784Z,2.70
2022-10-22T11:33:49.061Z,3.54
2022-10-22T11:34:51.437Z,3.21
2022-10-22T11:35:53.289Z,4.17
2022-10-22T11:36:55.686Z,4.23
2022-10-22T11:37:59.688Z,7.48
2022-10-22T11:39:01.818Z,7.75
2022-10-22T11:40:04.872Z,6.99
2022-10-22T11:41:06.751Z,6.76
2022-10-22T11:42:10.130Z,3.75
2022-10-22T11:43:11.985Z,4.07
2022-10-22T11:44:14.275Z,4.50
2022-10-22T11:45:17.378Z,3.76
2022-10-22T11:46:20.914Z,4.74
2022-10-22T11:47:23.789Z,4.29
2022-10-22T11:48:25.656Z,3.70
2022-10-22T11:49:28.851Z,3.59
2022-10-22T11:50:30.722Z,4.58
2022-10-22T11:51:32.556Z,7.18
2022-10-22T11:52:34.502Z,7.03
2022-10-22T11:53:36.387Z,5.83
2022-10-22T11:54:39.379Z,4.89
2022-10-22T11:55:41.240Z,5.41
2022-10-22T11:56:44.281Z,6.95
2022-10-22T11:57:46.221Z,5.91
2022-10-22T11:58:52.166Z,6.41
2022-10-22T11:59:51.732Z,5.22
2022-10-22T12:00:53.676Z,6.63
2022-10-22T12:01:55.526Z,5.62
2022-10-22T12:02:58.273Z,7.56
2022-10-22T12:04:00.141Z,10.18
2022-10-22T12:05:01.949Z,7.22
2022-10-22T12:06:03.817Z,7.25
2022-10-22T12:07:05.639Z,6.73
2022-10-22T12:08:08.814Z,5.78
2022-10-22T12:09:12.315Z,5.08
2022-10-22T12:10:16.177Z,14.51
2022-10-22T12:11:17.864Z,13.36
2022-10-22T12:12:19.677Z,10.89
2022-10-22T12:13:21.548Z,9.63
2022-10-22T12:14:24.493Z,12.83
2022-10-22T12:15:29.128Z,8.08
2022-10-22T12:16:54.631Z,7.48
2022-10-22T12:17:38.208Z,6.39
2022-10-22T12:18:40.200Z,8.24
2022-10-22T12:19:42.000Z,7.90
2022-10-22T12:20:43.740Z,7.89
2022-10-22T12:21:45.961Z,8.60
2022-10-22T12:22:48.178Z,6.22
2022-10-22T12:23:50.064Z,7.20
2022-10-22T12:24:51.920Z,9.64
2022-10-22T12:25:53.790Z,6.91
2022-10-22T12:26:55.666Z,5.62
2022-10-22T12:27:58.644Z,5.99
2022-10-22T12:29:00.577Z,7.28
2022-10-22T12:30:02.381Z,8.08
2022-10-22T12:31:04.240Z,10.88
2022-10-22T12:32:07.266Z,12.75
2022-10-22T12:33:09.093Z,20.99
2022-10-22T12:34:10.995Z,18.44
2022-10-22T12:35:14.659Z,12.03
2022-10-22T12:36:17.254Z,11.90
2022-10-22T12:37:19.110Z,8.78
2022-10-22T12:38:22.419Z,9.31
2022-10-22T12:39:26.296Z,6.46
2022-10-22T12:40:28.220Z,7.70
2022-10-22T12:41:30.011Z,7.93
2022-10-22T12:42:31.811Z,10.62
2022-10-22T12:43:33.616Z,8.31
2022-10-22T12:44:35.726Z,8.11
2022-10-22T12:45:37.504Z,9.33
2022-10-22T12:46:39.264Z,6.36
2022-10-22T12:47:41.280Z,6.69
2022-10-22T12:48:43.307Z,6.33
2022-10-22T12:49:45.117Z,6.29
2022-10-22T12:50:46.919Z,6.45
2022-10-22T12:51:48.720Z,7.01
2022-10-22T12:52:50.436Z,5.75
2022-10-22T12:53:52.388Z,7.31
2022-10-22T12:54:54.178Z,7.24
2022-10-22T12:55:56.072Z,6.80
2022-10-22T12:56:57.972Z,9.88
2022-10-22T12:57:59.777Z,11.96
2022-10-22T12:59:01.570Z,15.18
2022-10-22T13:00:03.425Z,16.37
2022-10-22T13:01:05.314Z,16.74
2022-10-22T13:02:09.137Z,16.59
2022-10-22T13:03:10.858Z,11.18
2022-10-22T13:04:12.641Z,10.19
2022-10-22T13:05:14.496Z,8.80
2022-10-22T13:06:18.122Z,8.06
2022-10-22T13:07:22.131Z,7.52
2022-10-22T13:08:26.544Z,6.55
2022-10-22T13:09:27.940Z,7.22
2022-10-22T13:10:30.283Z,12.40
2022-10-22T13:11:32.355Z,7.22
2022-10-22T13:12:34.124Z,7.85
2022-10-22T13:13:35.923Z,5.83
2022-10-22T13:14:37.732Z,6.57
2022-10-22T13:15:40.130Z,6.87
2022-10-22T13:16:41.933Z,7.43
2022-10-22T13:17:44.040Z,7.21
2022-10-22T13:18:46.149Z,10.82
2022-10-22T13:19:47.955Z,15.61
2022-10-22T13:20:49.853Z,13.84
2022-10-22T13:21:51.662Z,17.46
2022-10-22T13:22:53.462Z,8.95
2022-10-22T13:23:55.265Z,9.35
2022-10-22T13:25:59.322Z,8.17
2022-10-22T13:27:01.533Z,7.63
2022-10-22T13:28:03.304Z,9.09
2022-10-22T13:29:05.134Z,7.91
2022-10-22T13:30:08.125Z,9.72
2022-10-22T13:31:09.993Z,7.82
2022-10-22T13:32:11.840Z,7.35
2022-10-22T13:33:13.764Z,7.23
2022-10-22T13:34:17.226Z,8.35
2022-10-22T13:35:19.143Z,6.66
2022-10-22T13:36:22.262Z,6.42
2022-10-22T13:37:24.062Z,11.44
2022-10-22T13:38:25.944Z,7.85
2022-10-22T13:39:27.793Z,11.56