createdAt,value
2018-09-04T00:00:43.021Z,101017.00
2018-09-04T00:03:12.049Z,101016.00
2018-09-04T00:05:41.069Z,101029.00
2018-09-04T00:08:10.139Z,101018.00
2018-09-04T00:10:39.209Z,101012.00
2018-09-04T00:13:08.268Z,101017.00
2018-09-04T00:15:37.405Z,101019.00
2018-09-04T00:18:06.513Z,101013.00
2018-09-04T00:20:35.625Z,101012.00
2018-09-04T00:23:04.663Z,101005.00
2018-09-04T00:25:33.760Z,101009.00
2018-09-04T00:28:02.806Z,101008.00
2018-09-04T00:30:31.858Z,101004.00
2018-09-04T00:33:00.950Z,101010.00
2018-09-04T00:35:30.186Z,101005.00
2018-09-04T00:37:59.308Z,101009.00
2018-09-04T00:40:28.518Z,100998.00
2018-09-04T00:42:57.587Z,101009.00
2018-09-04T00:45:26.696Z,101007.00
2018-09-04T00:47:55.766Z,100996.00
2018-09-04T00:50:24.847Z,101008.00
2018-09-04T00:52:53.909Z,101001.00
2018-09-04T00:55:22.984Z,101015.00
2018-09-04T00:57:52.027Z,101000.00
2018-09-04T01:00:24.477Z,101006.00
2018-09-04T01:02:54.381Z,100999.00
2018-09-04T01:05:23.410Z,101001.00
2018-09-04T01:07:52.416Z,100998.00
2018-09-04T01:10:21.511Z,100999.00
2018-09-04T01:12:51.021Z,101001.00
2018-09-04T01:15:20.070Z,101003.00
2018-09-04T01:17:49.140Z,100999.00
2018-09-04T01:20:18.205Z,101000.00
2018-09-04T01:22:47.233Z,101012.00
2018-09-04T01:25:16.336Z,100998.00
2018-09-04T01:27:45.385Z,101000.00
2018-09-04T01:30:14.469Z,101002.00
2018-09-04T01:32:43.537Z,101001.00
2018-09-04T01:35:12.622Z,101002.00
2018-09-04T01:37:41.723Z,101002.00
2018-09-04T01:40:10.822Z,100996.00
2018-09-04T01:42:39.925Z,101008.00
2018-09-04T01:45:09.093Z,101002.00
2018-09-04T01:47:38.170Z,101007.00
2018-09-04T01:50:07.210Z,101004.00
2018-09-04T01:52:36.251Z,101006.00
2018-09-04T01:55:05.319Z,101002.00
2018-09-04T01:57:34.413Z,101001.00
2018-09-04T02:00:03.452Z,101003.00
2018-09-04T02:02:32.655Z,100989.00
2018-09-04T02:05:01.717Z,100996.00
2018-09-04T02:07:30.781Z,101001.00
2018-09-04T02:09:59.856Z,100995.00
2018-09-04T02:12:28.921Z,100995.00
2018-09-04T02:14:57.975Z,100987.00
2018-09-04T02:17:27.040Z,100997.00
2018-09-04T02:19:56.103Z,100983.00
2018-09-04T02:22:25.135Z,100983.00
2018-09-04T02:24:54.192Z,100983.00
2018-09-04T02:27:23.247Z,100983.00
2018-09-04T02:29:52.342Z,100977.00
2018-09-04T02:32:21.481Z,100972.00
2018-09-04T02:34:50.658Z,100972.00
2018-09-04T02:37:19.895Z,100971.00
2018-09-04T02:39:49.053Z,100964.00
2018-09-04T02:42:18.132Z,100963.00
2018-09-04T02:44:47.226Z,100962.00
2018-09-04T02:47:16.247Z,100958.00
2018-09-04T02:49:45.280Z,100963.00
2018-09-04T02:52:14.299Z,100962.00
2018-09-04T02:54:43.344Z,100972.00
2018-09-04T02:57:12.498Z,100971.00
2018-09-04T02:59:41.550Z,100961.00
2018-09-04T03:02:10.575Z,100963.00
2018-09-04T03:04:39.652Z,100966.00
2018-09-04T03:07:08.697Z,100965.00
2018-09-04T03:09:37.726Z,100953.00
2018-09-04T03:12:07.042Z,100957.00
2018-09-04T03:14:36.098Z,100958.00
2018-09-04T03:17:05.166Z,100962.00
2018-09-04T03:19:34.185Z,100956.00
2018-09-04T03:22:03.264Z,100956.00
2018-09-04T03:24:32.328Z,100962.00
2018-09-04T03:27:01.560Z,100952.00
2018-09-04T03:29:30.754Z,100961.00
2018-09-04T03:31:59.869Z,100952.00
2018-09-04T03:34:28.939Z,100955.00
2018-09-04T03:36:58.040Z,100959.00
2018-09-04T03:39:27.132Z,100958.00
2018-09-04T03:41:56.193Z,100953.00
2018-09-04T03:44:25.287Z,100956.00
2018-09-04T03:46:54.304Z,100956.00
2018-09-04T03:49:23.318Z,100958.00
2018-09-04T03:51:52.356Z,100961.00
2018-09-04T03:54:21.406Z,100955.00
2018-09-04T03:56:50.458Z,100957.00
2018-09-04T03:59:19.472Z,100972.00
2018-09-04T04:01:48.576Z,100962.00
2018-09-04T04:04:17.576Z,100971.00
2018-09-04T04:06:46.764Z,100971.00
2018-09-04T04:09:15.806Z,100967.00
2018-09-04T04:11:44.938Z,100969.00
2018-09-04T04:14:13.998Z,100968.00
2018-09-04T04:16:43.106Z,100967.00
2018-09-04T04:19:12.268Z,100968.00
2018-09-04T04:21:41.310Z,100970.00
2018-09-04T04:24:10.416Z,100963.00
2018-09-04T04:26:39.549Z,100963.00
2018-09-04T04:29:08.721Z,100965.00
2018-09-04T04:31:38.814Z,100963.00
2018-09-04T04:34:08.303Z,100972.00
2018-09-04T04:36:37.450Z,100970.00
2018-09-04T04:39:09.304Z,100974.00
2018-09-04T04:41:38.571Z,100978.00
2018-09-04T04:44:08.416Z,100981.00
2018-09-04T04:46:38.238Z,100985.00
2018-09-04T04:49:07.843Z,100986.00
2018-09-04T04:51:36.889Z,100995.00
2018-09-04T04:54:06.595Z,100991.00
2018-09-04T04:56:35.793Z,100996.00
2018-09-04T04:59:04.858Z,100997.00
2018-09-04T05:01:33.930Z,100992.00
2018-09-04T05:04:02.961Z,100990.00
2018-09-04T05:06:32.102Z,100992.00
2018-09-04T05:09:01.149Z,100992.00
2018-09-04T05:11:30.482Z,100988.00
2018-09-04T05:13:59.569Z,100990.00
2018-09-04T05:16:28.667Z,100989.00
2018-09-04T05:18:57.766Z,100991.00
2018-09-04T05:21:26.941Z,100995.00
2018-09-04T05:23:56.048Z,100999.00
2018-09-04T05:26:25.120Z,100995.00
2018-09-04T05:28:54.190Z,101016.00
2018-09-04T05:31:23.411Z,101010.00
2018-09-04T05:33:52.583Z,101014.00
2018-09-04T05:36:21.680Z,101013.00
2018-09-04T05:38:50.838Z,101008.00
2018-09-04T05:41:19.956Z,101001.00
2018-09-04T05:43:53.994Z,101010.00
2018-09-04T05:46:35.729Z,101006.00
2018-09-04T05:49:05.106Z,101008.00
2018-09-04T05:51:34.263Z,101011.00
2018-09-04T05:54:03.318Z,101016.00
2018-09-04T05:56:32.466Z,101014.00
2018-09-04T05:59:01.590Z,101017.00
2018-09-04T06:01:30.686Z,101013.00
2018-09-04T06:03:59.833Z,101011.00
2018-09-04T06:06:28.960Z,101019.00
2018-09-04T06:08:58.142Z,101018.00
2018-09-04T06:11:27.284Z,101016.00
2018-09-04T06:13:56.566Z,101018.00
2018-09-04T06:16:25.949Z,101014.00
2018-09-04T06:18:55.247Z,101015.00
2018-09-04T06:21:24.751Z,101010.00
2018-09-04T06:23:53.972Z,101017.00
2018-09-04T06:26:23.763Z,101019.00
2018-09-04T06:28:52.837Z,101019.00
2018-09-04T06:31:21.920Z,101018.00
2018-09-04T06:33:50.962Z,101023.00
2018-09-04T06:36:20.068Z,101025.00
2018-09-04T06:38:49.116Z,101019.00
2018-09-04T06:41:18.153Z,101022.00
2018-09-04T06:43:47.170Z,101023.00
2018-09-04T06:46:16.241Z,101021.00
2018-09-04T06:48:45.423Z,101017.00
2018-09-04T06:51:14.557Z,101014.00
2018-09-04T06:53:43.685Z,101028.00
2018-09-04T06:56:12.843Z,101023.00
2018-09-04T06:58:41.990Z,101019.00
2018-09-04T07:01:11.160Z,101023.00
2018-09-04T07:03:40.327Z,101022.00
2018-09-04T07:06:09.605Z,101025.00
2018-09-04T07:08:38.619Z,101022.00
2018-09-04T07:11:07.794Z,101038.00
2018-09-04T07:13:37.035Z,101026.00
2018-09-04T07:16:06.394Z,101032.00
2018-09-04T07:18:35.633Z,101037.00
2018-09-04T07:21:04.871Z,101040.00
2018-09-04T07:23:34.108Z,101038.00
2018-09-04T07:26:03.933Z,101035.00
2018-09-04T07:28:33.424Z,101035.00
2018-09-04T07:31:02.599Z,101034.00
2018-09-04T07:33:31.747Z,101035.00
2018-09-04T07:36:01.399Z,101032.00
2018-09-04T07:38:31.439Z,101040.00
2018-09-04T07:41:00.707Z,101031.00
2018-09-04T07:43:43.360Z,101032.00
2018-09-04T07:46:13.809Z,101038.00
2018-09-04T07:48:43.217Z,101041.00
2018-09-04T07:51:12.424Z,101031.00
2018-09-04T07:53:41.793Z,101037.00
2018-09-04T07:56:13.407Z,101031.00
2018-09-04T07:58:42.657Z,101033.00
2018-09-04T08:01:12.444Z,101028.00
2018-09-04T08:03:41.849Z,101030.00
2018-09-04T08:06:14.785Z,101028.00
2018-09-04T08:08:44.664Z,101025.00
2018-09-04T08:11:14.108Z,101026.00
2018-09-04T08:13:44.233Z,101029.00
2018-09-04T08:16:14.012Z,100982.00
2018-09-04T08:19:48.128Z,101032.00
2018-09-04T08:22:17.735Z,101041.00
2018-09-04T08:25:20.432Z,101034.00
2018-09-04T08:28:15.041Z,101036.00
2018-09-04T08:37:19.164Z,101033.00
2018-09-04T08:39:48.666Z,101029.00
2018-09-04T08:42:18.411Z,101031.00
2018-09-04T08:44:50.074Z,101029.00
2018-09-04T08:47:20.129Z,101023.00
2018-09-04T08:49:49.590Z,101021.00
2018-09-04T08:52:22.655Z,101029.00
2018-09-04T08:54:52.248Z,101020.00
2018-09-04T08:57:22.882Z,101020.00
2018-09-04T08:59:52.133Z,101023.00
2018-09-04T09:02:22.140Z,101018.00
2018-09-04T09:04:51.771Z,101019.00
2018-09-04T09:07:21.087Z,101020.00
2018-09-04T09:09:50.970Z,101018.00
2018-09-04T09:15:22.318Z,101023.00
2018-09-04T09:18:10.093Z,101015.00
2018-09-04T09:20:51.888Z,101022.00
2018-09-04T09:23:24.405Z,101020.00
2018-09-04T09:25:55.151Z,101022.00
2018-09-04T09:28:24.656Z,101013.00
2018-09-04T09:30:55.137Z,101014.00
2018-09-04T09:33:43.275Z,101017.00
2018-09-04T09:45:16.118Z,101006.00
2018-09-04T09:50:36.481Z,101005.00
2018-09-04T09:53:05.706Z,101002.00
2018-09-04T09:55:39.406Z,100992.00
2018-09-04T10:01:07.465Z,100985.00
2018-09-04T10:03:42.028Z,100984.00
2018-09-04T10:06:26.458Z,100993.00
2018-09-04T10:08:55.491Z,100991.00
2018-09-04T10:11:24.528Z,100984.00
2018-09-04T10:13:53.604Z,100981.00
2018-09-04T10:16:22.732Z,100984.00
2018-09-04T10:18:51.798Z,100982.00
2018-09-04T10:21:21.052Z,100980.00
2018-09-04T10:23:50.101Z,100977.00
2018-09-04T10:26:19.720Z,100967.00
2018-09-04T10:28:49.641Z,100974.00
2018-09-04T10:31:18.654Z,100976.00
2018-09-04T10:34:00.090Z,100958.00
2018-09-04T10:36:29.282Z,100975.00
2018-09-04T10:45:28.993Z,100968.00
2018-09-04T10:48:00.326Z,100977.00
2018-09-04T10:50:37.602Z,100979.00
2018-09-04T10:53:41.754Z,100972.00
2018-09-04T10:56:29.168Z,100962.00
2018-09-04T10:58:59.797Z,100963.00
2018-09-04T11:01:44.112Z,100960.00
2018-09-04T11:04:29.390Z,100960.00
2018-09-04T11:07:20.257Z,100955.00
2018-09-04T11:13:21.623Z,100957.00
2018-09-04T11:16:14.701Z,100950.00
2018-09-04T11:19:12.306Z,100959.00
2018-09-04T11:25:08.037Z,100962.00
2018-09-04T11:27:55.098Z,100960.00
2018-09-04T11:30:53.744Z,100961.00
2018-09-04T11:36:28.884Z,100957.00
2018-09-04T11:39:07.677Z,100947.00
2018-09-04T11:42:35.868Z,100877.00
2018-09-04T11:48:05.259Z,100955.00
2018-09-04T11:53:45.250Z,100945.00
2018-09-04T12:01:41.713Z,100943.00
2018-09-04T12:07:36.774Z,100906.00
2018-09-04T12:10:07.338Z,100939.00
2018-09-04T12:12:55.889Z,100943.00
2018-09-04T12:15:50.213Z,100949.00
2018-09-04T12:18:19.467Z,100946.00
2018-09-04T12:20:53.997Z,100950.00
2018-09-04T12:23:30.745Z,100948.00
2018-09-04T12:26:27.816Z,100953.00
2018-09-04T12:28:58.282Z,100941.00
2018-09-04T12:31:34.109Z,100935.00
2018-09-04T12:34:20.822Z,100939.00
2018-09-04T12:45:49.626Z,100938.00
2018-09-04T12:48:30.416Z,100925.00
2018-09-04T12:51:00.820Z,100930.00
2018-09-04T12:53:31.137Z,100933.00
2018-09-04T12:56:00.320Z,100928.00
2018-09-04T12:58:29.622Z,100929.00
2018-09-04T13:00:59.269Z,100931.00
2018-09-04T13:03:29.418Z,100940.00
2018-09-04T13:05:59.084Z,100941.00
2018-09-04T13:08:29.995Z,100937.00
2018-09-04T13:10:59.470Z,100935.00
2018-09-04T13:13:29.414Z,100940.00
2018-09-04T13:15:59.906Z,100944.00
2018-09-04T13:18:30.995Z,100944.00
2018-09-04T13:21:03.002Z,100933.00
2018-09-04T13:23:33.315Z,100939.00
2018-09-04T13:26:02.980Z,100935.00
2018-09-04T13:28:33.264Z,100929.00
2018-09-04T13:31:02.917Z,100929.00
2018-09-04T13:33:32.166Z,100925.00
2018-09-04T13:36:01.320Z,100926.00
2018-09-04T13:38:30.505Z,100928.00
2018-09-04T13:41:04.972Z,100917.00
2018-09-04T13:43:34.227Z,100923.00
2018-09-04T13:46:03.593Z,100915.00
2018-09-04T13:48:34.042Z,100920.00
2018-09-04T13:51:03.309Z,100919.00
2018-09-04T13:53:32.448Z,100913.00
2018-09-04T13:56:01.489Z,100918.00
2018-09-04T13:58:30.599Z,100922.00
2018-09-04T14:00:59.641Z,100928.00
2018-09-04T14:03:28.995Z,100919.00
2018-09-04T14:05:58.062Z,100920.00
2018-09-04T14:08:27.194Z,100917.00
2018-09-04T14:10:56.315Z,100920.00
2018-09-04T14:13:25.643Z,100913.00
2018-09-04T14:15:57.640Z,100920.00
2018-09-04T14:18:26.697Z,100918.00
2018-09-04T14:20:55.941Z,100922.00
2018-09-04T14:23:25.006Z,100919.00
2018-09-04T14:25:54.063Z,100929.00
2018-09-04T14:28:40.970Z,100926.00
2018-09-04T14:30:52.421Z,100924.00
2018-09-04T14:33:21.518Z,100929.00
2018-09-04T14:35:50.669Z,100931.00
2018-09-04T14:38:20.327Z,100939.00
2018-09-04T14:40:49.595Z,100936.00
2018-09-04T14:43:19.383Z,100934.00
2018-09-04T14:46:06.325Z,100943.00
2018-09-04T14:48:35.462Z,100953.00
2018-09-04T14:51:04.703Z,100948.00
2018-09-04T14:53:33.795Z,100953.00
2018-09-04T14:56:02.846Z,100961.00
2018-09-04T14:58:32.335Z,100957.00
2018-09-04T15:01:02.010Z,100960.00
2018-09-04T15:03:31.282Z,100960.00
2018-09-04T15:06:00.951Z,100959.00
2018-09-04T15:08:31.108Z,100963.00
2018-09-04T15:11:00.599Z,100959.00
2018-09-04T15:13:30.219Z,100959.00
2018-09-04T15:16:00.203Z,100959.00
2018-09-04T15:18:29.598Z,100960.00
2018-09-04T15:20:59.154Z,100967.00
2018-09-04T15:23:28.881Z,100959.00
2018-09-04T15:25:58.978Z,100966.00
2018-09-04T15:28:28.358Z,100963.00
2018-09-04T15:30:57.801Z,100959.00
2018-09-04T15:33:27.130Z,100962.00
2018-09-04T15:35:56.281Z,100964.00
2018-09-04T15:38:25.396Z,100960.00
2018-09-04T15:40:54.492Z,100966.00
2018-09-04T15:43:23.778Z,100969.00
2018-09-04T15:45:52.943Z,100963.00
2018-09-04T15:48:22.045Z,100965.00
2018-09-04T15:50:51.109Z,100961.00
2018-09-04T15:53:20.223Z,100970.00
2018-09-04T15:55:49.269Z,100983.00
2018-09-04T15:58:18.342Z,100972.00
2018-09-04T16:00:47.460Z,100981.00
2018-09-04T16:03:16.866Z,100970.00
2018-09-04T16:05:45.946Z,100968.00
2018-09-04T16:08:15.092Z,100967.00
2018-09-04T16:10:44.310Z,100971.00
2018-09-04T16:13:13.448Z,100970.00
2018-09-04T16:15:43.340Z,100969.00
2018-09-04T16:18:13.098Z,100973.00
2018-09-04T16:20:42.425Z,100970.00
2018-09-04T16:23:12.396Z,100976.00
2018-09-04T16:25:41.573Z,100985.00
2018-09-04T16:28:10.945Z,100980.00
2018-09-04T16:30:40.237Z,100977.00
2018-09-04T16:33:09.438Z,100985.00
2018-09-04T16:35:38.784Z,100984.00
2018-09-04T16:38:08.109Z,100976.00
2018-09-04T16:40:37.785Z,100984.00
2018-09-04T16:43:07.302Z,100981.00
2018-09-04T16:45:38.422Z,100984.00
2018-09-04T16:48:07.726Z,100976.00
2018-09-04T16:50:36.863Z,100983.00
2018-09-04T16:53:06.046Z,100984.00
2018-09-04T16:55:35.237Z,100988.00
2018-09-04T16:58:04.584Z,100983.00
2018-09-04T17:00:33.682Z,100985.00
2018-09-04T17:03:02.855Z,100992.00
2018-09-04T17:05:32.035Z,100998.00
2018-09-04T17:08:01.332Z,100997.00
2018-09-04T17:10:30.626Z,101006.00
2018-09-04T17:12:59.779Z,101011.00
2018-09-04T17:15:29.102Z,101005.00
2018-09-04T17:17:58.387Z,101004.00
2018-09-04T17:20:27.678Z,101000.00
2018-09-04T17:22:57.027Z,101012.00
2018-09-04T17:25:26.608Z,101007.00
2018-09-04T17:27:56.092Z,101006.00
2018-09-04T17:30:26.355Z,101007.00
2018-09-04T17:36:01.858Z,101010.00
2018-09-04T17:38:31.217Z,101005.00
2018-09-04T17:41:00.773Z,101007.00
2018-09-04T17:43:30.172Z,101015.00
2018-09-04T17:45:59.580Z,101019.00
2018-09-04T17:48:29.449Z,101015.00
2018-09-04T17:50:58.918Z,101017.00
2018-09-04T17:53:33.109Z,101019.00
2018-09-04T18:03:10.374Z,101032.00
2018-09-04T18:15:27.193Z,101038.00
2018-09-04T18:18:01.873Z,101038.00
2018-09-04T18:26:33.317Z,101043.00
2018-09-04T18:29:02.934Z,101047.00
2018-09-04T23:43:20.031Z,101168.00
