createdAt,value
2018-07-22T00:01:38.198Z,56.92
2018-07-22T00:04:07.978Z,57.46
2018-07-22T00:06:37.872Z,57.32
2018-07-22T00:09:10.266Z,57.68
2018-07-22T00:11:40.055Z,57.83
2018-07-22T00:14:09.791Z,57.71
2018-07-22T00:16:39.339Z,57.58
2018-07-22T00:19:08.999Z,57.82
2018-07-22T00:21:38.865Z,57.63
2018-07-22T00:24:08.976Z,57.50
2018-07-22T00:26:38.801Z,57.75
2018-07-22T00:29:08.601Z,57.62
2018-07-22T00:31:38.499Z,57.18
2018-07-22T00:34:08.110Z,56.78
2018-07-22T00:36:37.938Z,57.13
2018-07-22T00:39:09.931Z,57.14
2018-07-22T00:41:39.855Z,57.89
2018-07-22T00:44:10.361Z,57.17
2018-07-22T00:46:39.974Z,57.62
2018-07-22T00:49:09.509Z,57.79
2018-07-22T00:51:39.068Z,58.49
2018-07-22T00:54:08.871Z,58.89
2018-07-22T00:56:38.734Z,58.41
2018-07-22T00:59:08.652Z,59.84
2018-07-22T01:01:38.708Z,58.97
2018-07-22T01:04:08.598Z,59.67
2018-07-22T01:06:38.294Z,59.86
2018-07-22T01:09:10.087Z,60.11
2018-07-22T01:11:40.266Z,59.56
2018-07-22T01:14:10.164Z,59.48
2018-07-22T01:16:39.875Z,61.36
2018-07-22T01:19:09.995Z,60.82
2018-07-22T01:21:39.619Z,60.47
2018-07-22T01:24:09.256Z,61.15
2018-07-22T01:26:38.758Z,62.12
2018-07-22T01:29:08.678Z,62.18
2018-07-22T01:31:38.258Z,62.38
2018-07-22T01:34:08.354Z,62.38
2018-07-22T01:36:38.206Z,61.85
2018-07-22T01:39:09.316Z,61.32
2018-07-22T01:41:39.512Z,60.83
2018-07-22T01:44:09.543Z,61.52
2018-07-22T01:46:39.595Z,61.24
2018-07-22T01:49:09.333Z,62.34
2018-07-22T01:51:39.165Z,62.67
2018-07-22T01:54:08.712Z,62.07
2018-07-22T01:56:38.381Z,64.34
2018-07-22T01:59:08.031Z,65.11
2018-07-22T02:01:37.752Z,64.33
2018-07-22T02:04:07.658Z,64.20
2018-07-22T02:06:37.607Z,64.74
2018-07-22T02:09:09.126Z,64.51
2018-07-22T02:11:38.982Z,64.43
2018-07-22T02:14:09.056Z,64.39
2018-07-22T02:16:38.829Z,63.89
2018-07-22T02:19:08.489Z,64.96
2018-07-22T02:21:38.441Z,64.07
2018-07-22T02:24:08.514Z,65.13
2018-07-22T02:26:38.015Z,65.31
2018-07-22T02:29:07.649Z,64.40
2018-07-22T02:31:37.259Z,63.94
2018-07-22T02:34:07.294Z,63.83
2018-07-22T02:36:37.172Z,64.55
2018-07-22T02:39:09.982Z,63.87
2018-07-22T02:41:39.904Z,64.17
2018-07-22T02:44:09.978Z,64.48
2018-07-22T02:46:40.053Z,64.25
2018-07-22T02:49:10.002Z,64.38
2018-07-22T02:51:40.102Z,64.33
2018-07-22T02:54:09.854Z,64.53
2018-07-22T02:56:39.607Z,64.02
2018-07-22T02:59:09.620Z,64.73
2018-07-22T03:01:39.522Z,64.76
2018-07-22T03:04:09.706Z,64.89
2018-07-22T03:06:39.474Z,64.68
2018-07-22T03:09:10.310Z,65.66
2018-07-22T03:11:39.927Z,65.15
2018-07-22T03:14:09.818Z,64.85
2018-07-22T03:16:39.607Z,64.52
2018-07-22T03:19:09.251Z,64.47
2018-07-22T03:21:39.145Z,64.34
2018-07-22T03:24:08.996Z,65.35
2018-07-22T03:26:38.863Z,66.62
2018-07-22T03:29:08.847Z,66.38
2018-07-22T03:31:38.470Z,65.39
2018-07-22T03:34:08.098Z,65.45
2018-07-22T03:36:37.713Z,65.25
2018-07-22T03:39:09.390Z,64.89
2018-07-22T03:41:39.822Z,64.80
2018-07-22T03:44:10.151Z,65.15
2018-07-22T03:46:40.080Z,64.15
2018-07-22T03:49:09.859Z,64.06
2018-07-22T03:51:39.674Z,64.57
2018-07-22T03:54:09.631Z,64.49
2018-07-22T03:56:39.365Z,63.79
2018-07-22T03:59:09.645Z,63.71
2018-07-22T04:01:39.319Z,63.57
2018-07-22T04:04:09.316Z,63.02
2018-07-22T04:06:38.902Z,63.46
2018-07-22T04:09:09.703Z,63.78
2018-07-22T04:11:39.768Z,63.45
2018-07-22T04:14:09.414Z,62.74
2018-07-22T04:16:39.263Z,62.54
2018-07-22T04:19:08.846Z,62.23
2018-07-22T04:21:38.629Z,62.27
2018-07-22T04:24:08.499Z,61.66
2018-07-22T04:26:38.474Z,62.01
2018-07-22T04:29:08.430Z,62.21
2018-07-22T04:31:38.483Z,61.67
2018-07-22T04:34:08.142Z,61.41
2018-07-22T04:36:37.668Z,61.27
2018-07-22T04:39:09.254Z,61.07
2018-07-22T04:41:38.940Z,60.96
2018-07-22T04:44:08.918Z,60.25
2018-07-22T04:46:38.450Z,59.64
2018-07-22T04:49:08.230Z,59.58
2018-07-22T04:51:38.185Z,59.65
2018-07-22T04:54:07.859Z,59.76
2018-07-22T04:56:37.772Z,59.09
2018-07-22T04:59:07.706Z,58.81
2018-07-22T05:01:37.705Z,58.50
2018-07-22T05:04:07.729Z,58.23
2018-07-22T05:06:37.378Z,58.21
2018-07-22T05:09:10.059Z,58.45
2018-07-22T05:11:39.725Z,58.59
2018-07-22T05:14:09.594Z,57.66
2018-07-22T05:16:39.363Z,57.84
2018-07-22T05:19:08.963Z,57.71
2018-07-22T05:21:38.691Z,57.01
2018-07-22T05:24:08.696Z,56.90
2018-07-22T05:26:38.384Z,56.64
2018-07-22T05:29:08.039Z,56.16
2018-07-22T05:31:37.817Z,56.28
2018-07-22T05:34:07.670Z,55.26
2018-07-22T05:36:37.476Z,55.54
2018-07-22T05:39:09.762Z,55.42
2018-07-22T05:41:39.461Z,55.12
2018-07-22T05:44:08.960Z,54.88
2018-07-22T05:46:38.939Z,53.93
2018-07-22T05:49:08.834Z,54.26
2018-07-22T05:51:38.814Z,54.13
2018-07-22T05:54:08.640Z,54.87
2018-07-22T05:56:38.332Z,53.99
2018-07-22T05:59:08.255Z,54.38
2018-07-22T06:01:38.049Z,53.93
2018-07-22T06:04:07.893Z,53.01
2018-07-22T06:06:37.527Z,52.31
2018-07-22T06:09:09.324Z,52.95
2018-07-22T06:11:38.828Z,51.96
2018-07-22T06:14:08.885Z,50.04
2018-07-22T06:16:38.563Z,51.04
2018-07-22T06:19:08.299Z,50.76
2018-07-22T06:21:37.859Z,49.57
2018-07-22T06:24:07.454Z,48.75
2018-07-22T06:26:37.293Z,49.18
2018-07-22T06:29:07.365Z,48.74
2018-07-22T06:31:36.979Z,47.91
2018-07-22T06:34:07.105Z,47.96
2018-07-22T06:36:36.853Z,48.97
2018-07-22T06:39:09.721Z,49.03
2018-07-22T06:41:39.688Z,48.86
2018-07-22T06:44:09.379Z,48.35
2018-07-22T06:46:39.080Z,48.13
2018-07-22T06:49:08.727Z,47.59
2018-07-22T06:51:38.698Z,48.32
2018-07-22T06:54:08.568Z,47.73
2018-07-22T06:56:38.478Z,46.64
2018-07-22T06:59:08.067Z,47.72
2018-07-22T07:01:37.784Z,46.63
2018-07-22T07:04:07.399Z,45.84
2018-07-22T07:06:37.276Z,45.98
2018-07-22T07:09:10.036Z,45.76
2018-07-22T07:11:40.247Z,46.24
2018-07-22T07:14:10.523Z,46.15
2018-07-22T07:16:40.732Z,45.71
2018-07-22T07:19:10.473Z,46.24
2018-07-22T07:21:40.497Z,45.25
2018-07-22T07:24:10.711Z,46.10
2018-07-22T07:26:40.970Z,45.37
2018-07-22T07:29:10.851Z,45.62
2018-07-22T07:31:40.777Z,44.98
2018-07-22T07:34:10.491Z,45.62
2018-07-22T07:36:40.195Z,45.74
2018-07-22T07:39:12.224Z,45.23
2018-07-22T07:41:42.287Z,44.27
2018-07-22T07:44:12.264Z,43.78
2018-07-22T07:46:42.056Z,44.73
2018-07-22T07:49:12.043Z,44.09
2018-07-22T07:51:41.605Z,43.52
2018-07-22T07:54:11.145Z,43.35
2018-07-22T07:56:41.022Z,43.08
2018-07-22T07:59:11.139Z,43.34
2018-07-22T08:01:40.734Z,43.19
2018-07-22T08:04:10.711Z,42.09
2018-07-22T08:06:40.667Z,42.02
2018-07-22T08:09:11.250Z,41.39
2018-07-22T08:11:40.989Z,40.29
2018-07-22T08:14:10.773Z,40.62
2018-07-22T08:16:40.698Z,39.30
2018-07-22T08:19:10.530Z,39.60
2018-07-22T08:21:40.691Z,39.66
2018-07-22T08:24:10.230Z,39.03
2018-07-22T08:26:40.060Z,38.82
2018-07-22T08:29:28.398Z,38.96
2018-07-22T08:31:58.482Z,38.28
2018-07-22T08:34:28.705Z,37.98
2018-07-22T08:36:59.272Z,38.21
2018-07-22T08:39:30.013Z,37.81
2018-07-22T08:42:00.189Z,36.31
2018-07-22T08:44:30.735Z,35.86
2018-07-22T08:47:00.873Z,36.47
2018-07-22T08:49:30.583Z,35.14
2018-07-22T08:52:00.479Z,36.33
2018-07-22T08:54:30.247Z,36.81
2018-07-22T08:57:00.663Z,35.50
2018-07-22T08:59:30.194Z,35.59
2018-07-22T09:01:59.638Z,35.83
2018-07-22T09:04:29.374Z,35.23
2018-07-22T09:06:59.342Z,34.09
2018-07-22T09:09:28.902Z,34.48
2018-07-22T09:11:58.847Z,33.04
2018-07-22T09:14:28.763Z,33.69
2018-07-22T09:16:58.962Z,34.27
2018-07-22T09:19:28.808Z,33.41
2018-07-22T09:21:58.777Z,33.62
2018-07-22T09:24:28.791Z,33.30
2018-07-22T09:26:58.655Z,33.40
2018-07-22T09:29:28.299Z,33.07
2018-07-22T09:31:57.788Z,32.95
2018-07-22T09:34:27.407Z,32.34
2018-07-22T09:36:57.501Z,31.42
2018-07-22T09:39:27.239Z,31.37
2018-07-22T09:41:57.476Z,31.79
2018-07-22T09:44:27.238Z,30.88
2018-07-22T09:46:57.499Z,32.36
2018-07-22T09:49:27.301Z,31.30
2018-07-22T09:51:56.953Z,30.43
2018-07-22T09:54:26.655Z,31.12
2018-07-22T09:56:56.539Z,31.37
2018-07-22T09:59:27.028Z,29.37
2018-07-22T10:01:56.812Z,31.85
2018-07-22T10:04:26.490Z,31.06
2018-07-22T10:06:56.122Z,30.52
2018-07-22T10:09:26.579Z,30.20
2018-07-22T10:11:56.404Z,29.87
2018-07-22T10:14:26.211Z,30.22
2018-07-22T10:16:55.827Z,28.93
2018-07-22T10:19:25.480Z,28.33
2018-07-22T10:21:55.473Z,27.79
2018-07-22T10:24:25.183Z,26.91
2018-07-22T10:26:54.849Z,27.23
2018-07-22T10:29:24.883Z,27.53
2018-07-22T10:31:54.630Z,26.77
2018-07-22T10:34:24.531Z,25.55
2018-07-22T10:36:55.177Z,25.28
2018-07-22T10:39:24.720Z,25.57
2018-07-22T10:41:54.375Z,24.70
2018-07-22T10:44:23.951Z,24.76
2018-07-22T10:46:54.581Z,23.77
2018-07-22T10:49:24.536Z,22.73
2018-07-22T10:51:54.213Z,22.41
2018-07-22T10:54:23.970Z,21.67
2018-07-22T10:56:53.675Z,22.29
2018-07-22T10:59:23.930Z,21.62
2018-07-22T11:01:53.969Z,22.01
2018-07-22T11:04:25.070Z,20.67
2018-07-22T11:06:55.400Z,19.35
2018-07-22T11:09:25.011Z,20.67
2018-07-22T11:11:54.965Z,20.68
2018-07-22T11:14:24.806Z,20.12
2018-07-22T11:16:54.874Z,19.51
2018-07-22T11:19:24.604Z,18.72
2018-07-22T11:21:54.385Z,18.25
2018-07-22T11:24:24.357Z,18.85
2018-07-22T11:26:53.897Z,18.69
2018-07-22T11:29:23.429Z,20.03
2018-07-22T11:31:52.948Z,20.18
2018-07-22T11:34:22.561Z,18.97
2018-07-22T11:36:52.189Z,18.60
2018-07-22T11:39:22.790Z,18.01
2018-07-22T11:41:52.531Z,17.60
2018-07-22T11:44:22.200Z,17.22
2018-07-22T11:46:51.895Z,17.42
2018-07-22T11:49:22.155Z,17.31
2018-07-22T11:51:51.927Z,17.79
2018-07-22T11:54:21.802Z,17.39
2018-07-22T11:56:51.590Z,16.40
2018-07-22T11:59:21.184Z,16.33
2018-07-22T12:01:51.058Z,16.63
2018-07-22T12:04:20.803Z,17.29
2018-07-22T12:06:50.543Z,17.70
2018-07-22T12:09:20.371Z,17.24
2018-07-22T12:11:50.059Z,16.60
2018-07-22T12:14:21.882Z,17.07
2018-07-22T12:16:51.794Z,15.73
2018-07-22T12:19:21.635Z,15.31
2018-07-22T12:21:51.251Z,15.05
2018-07-22T12:24:20.703Z,14.46
2018-07-22T12:26:50.289Z,14.73
2018-07-22T12:29:19.978Z,14.98
2018-07-22T12:31:49.731Z,15.41
2018-07-22T12:34:19.633Z,15.33
2018-07-22T12:36:49.708Z,16.22
2018-07-22T12:39:19.497Z,16.57
2018-07-22T12:41:49.367Z,16.40
2018-07-22T12:44:19.331Z,16.45
2018-07-22T12:46:49.293Z,16.87
2018-07-22T12:49:19.003Z,18.26
2018-07-22T12:51:49.007Z,20.50
2018-07-22T12:54:18.892Z,20.52
2018-07-22T12:56:48.555Z,22.83
2018-07-22T12:59:18.710Z,24.29
2018-07-22T13:01:48.283Z,24.98
2018-07-22T13:04:17.974Z,29.74
2018-07-22T13:06:47.627Z,36.16
2018-07-22T13:09:17.562Z,38.57
2018-07-22T13:11:47.222Z,45.12
2018-07-22T13:14:16.882Z,45.52
2018-07-22T13:16:46.516Z,47.95
2018-07-22T13:19:16.036Z,51.97
2018-07-22T13:21:45.650Z,59.29
2018-07-22T13:24:15.449Z,59.45
2018-07-22T13:26:45.420Z,62.81
2018-07-22T13:29:14.931Z,64.16
2018-07-22T13:31:44.730Z,67.00
2018-07-22T13:34:14.248Z,66.64
2018-07-22T13:36:43.836Z,70.12
2018-07-22T13:39:13.516Z,71.87
2018-07-22T13:41:43.274Z,77.29
2018-07-22T13:44:13.247Z,75.21
2018-07-22T13:46:43.048Z,66.68
2018-07-22T13:49:13.094Z,68.80
2018-07-22T13:51:43.014Z,63.27
2018-07-22T13:54:13.051Z,62.54
2018-07-22T13:56:42.921Z,55.29
2018-07-22T13:59:12.661Z,53.48
2018-07-22T14:01:42.427Z,58.79
2018-07-22T14:04:12.238Z,58.66
2018-07-22T14:06:42.010Z,59.19
2018-07-22T14:09:12.673Z,58.63
2018-07-22T14:11:42.434Z,58.72
2018-07-22T14:14:12.351Z,58.92
2018-07-22T14:16:42.026Z,57.82
2018-07-22T14:19:11.938Z,54.07
2018-07-22T14:21:41.549Z,51.22
2018-07-22T14:24:11.561Z,49.67
2018-07-22T14:26:41.532Z,49.55
2018-07-22T14:29:11.152Z,49.36
2018-07-22T14:31:40.852Z,49.36
2018-07-22T14:34:10.737Z,46.57
2018-07-22T14:36:40.257Z,46.25
2018-07-22T14:39:12.261Z,45.85
2018-07-22T14:41:42.362Z,46.23
2018-07-22T14:44:12.215Z,44.64
2018-07-22T14:46:42.192Z,44.11
2018-07-22T14:49:12.186Z,42.84
2018-07-22T14:51:41.975Z,39.73
2018-07-22T14:54:11.858Z,38.24
2018-07-22T14:56:41.499Z,36.76
2018-07-22T14:59:11.326Z,34.50
2018-07-22T15:01:41.270Z,33.95
2018-07-22T15:04:11.089Z,31.36
2018-07-22T15:06:40.646Z,30.13
2018-07-22T15:09:10.500Z,28.35
2018-07-22T15:11:40.001Z,25.81
2018-07-22T15:14:10.606Z,26.04
2018-07-22T15:16:40.373Z,25.21
2018-07-22T15:19:10.155Z,23.86
2018-07-22T15:21:39.942Z,22.11
2018-07-22T15:24:09.516Z,20.71
2018-07-22T15:26:39.457Z,20.67
2018-07-22T15:29:09.317Z,19.22
2018-07-22T15:31:38.967Z,19.78
2018-07-22T15:34:08.834Z,20.58
2018-07-22T15:36:38.610Z,21.61
2018-07-22T15:39:10.889Z,21.33
2018-07-22T15:41:41.443Z,23.18
2018-07-22T15:44:11.426Z,22.98
2018-07-22T15:46:40.896Z,22.97
2018-07-22T15:49:10.453Z,23.54
2018-07-22T15:51:40.366Z,22.51
2018-07-22T15:54:10.150Z,22.45
2018-07-22T15:56:39.791Z,22.15
2018-07-22T15:59:09.766Z,22.13
2018-07-22T16:01:39.459Z,21.24
2018-07-22T16:04:09.372Z,20.22
2018-07-22T16:06:39.266Z,19.35
2018-07-22T16:09:10.965Z,20.14
2018-07-22T16:11:41.327Z,19.61
2018-07-22T16:14:11.742Z,19.25
2018-07-22T16:16:41.537Z,18.31
2018-07-22T16:19:11.082Z,18.61
2018-07-22T16:21:40.625Z,17.65
2018-07-22T16:24:10.522Z,17.55
2018-07-22T16:26:40.526Z,16.97
2018-07-22T16:29:10.354Z,16.85
2018-07-22T16:31:40.065Z,17.81
2018-07-22T16:34:10.219Z,18.10
2018-07-22T16:36:40.187Z,17.04
2018-07-22T16:39:10.562Z,17.82
2018-07-22T16:41:40.578Z,18.41
2018-07-22T16:44:10.711Z,18.89
2018-07-22T16:46:40.382Z,19.36
2018-07-22T16:49:10.473Z,20.65
2018-07-22T16:51:40.034Z,23.27
2018-07-22T16:54:09.782Z,28.50
2018-07-22T16:56:39.817Z,30.01
2018-07-22T16:59:09.630Z,30.55
2018-07-22T17:01:39.610Z,33.96
2018-07-22T17:04:09.387Z,36.45
2018-07-22T17:06:39.152Z,39.67
2018-07-22T17:09:10.400Z,40.23
2018-07-22T17:11:40.170Z,42.49
2018-07-22T17:14:09.751Z,46.13
2018-07-22T17:16:39.378Z,44.66
2018-07-22T17:19:09.076Z,44.59
2018-07-22T17:21:38.890Z,46.04
2018-07-22T17:24:08.512Z,47.63
2018-07-22T17:26:38.046Z,47.32
2018-07-22T17:29:08.030Z,48.67
2018-07-22T17:31:37.802Z,49.97
2018-07-22T17:34:07.856Z,48.82
2018-07-22T17:36:37.804Z,49.96
2018-07-22T17:39:10.039Z,49.53
2018-07-22T17:41:40.488Z,49.93
2018-07-22T17:44:10.349Z,50.87
2018-07-22T17:46:40.164Z,49.98
2018-07-22T17:49:10.194Z,50.73
2018-07-22T17:51:39.930Z,51.63
2018-07-22T17:54:09.735Z,51.83
2018-07-22T17:56:39.452Z,50.29
2018-07-22T17:59:08.996Z,51.83
2018-07-22T18:01:38.653Z,51.99
2018-07-22T18:04:08.543Z,50.79
2018-07-22T18:06:38.306Z,50.91
2018-07-22T18:09:09.475Z,51.71
2018-07-22T18:11:39.514Z,53.76
2018-07-22T18:14:09.159Z,57.21
2018-07-22T18:16:38.770Z,56.41
2018-07-22T18:19:08.519Z,56.38
2018-07-22T18:21:38.312Z,56.57
2018-07-22T18:24:07.895Z,57.71
2018-07-22T18:26:37.674Z,56.74
2018-07-22T18:29:07.647Z,56.21
2018-07-22T18:31:37.278Z,57.35
2018-07-22T18:34:06.894Z,56.80
2018-07-22T18:36:36.535Z,55.65
2018-07-22T18:39:08.596Z,56.27
2018-07-22T18:41:38.387Z,55.88
2018-07-22T18:44:08.098Z,54.69
2018-07-22T18:46:37.876Z,54.77
2018-07-22T18:49:07.768Z,55.34
2018-07-22T18:51:37.470Z,54.96
2018-07-22T18:54:08.021Z,56.01
2018-07-22T18:56:37.992Z,54.84
2018-07-22T18:59:07.630Z,55.77
2018-07-22T19:01:37.606Z,55.15
2018-07-22T19:04:07.461Z,54.96
2018-07-22T19:06:37.153Z,56.15
2018-07-22T19:09:08.640Z,56.09
2018-07-22T19:11:38.445Z,57.92
2018-07-22T19:14:08.509Z,58.46
2018-07-22T19:16:38.175Z,58.99
2018-07-22T19:19:07.991Z,58.69
2018-07-22T19:21:37.782Z,58.01
2018-07-22T19:24:07.638Z,57.22
2018-07-22T19:26:37.741Z,56.63
2018-07-22T19:29:07.567Z,58.16
2018-07-22T19:31:37.486Z,59.99
2018-07-22T19:34:07.499Z,60.76
2018-07-22T19:36:37.343Z,60.79
2018-07-22T19:39:07.874Z,60.71
2018-07-22T19:41:37.681Z,60.96
2018-07-22T19:44:07.672Z,60.64
2018-07-22T19:46:37.578Z,59.53
2018-07-22T19:49:07.303Z,60.73
2018-07-22T19:51:37.250Z,58.02
2018-07-22T19:54:07.052Z,58.01
2018-07-22T19:56:37.309Z,57.79
2018-07-22T19:59:07.114Z,56.41
2018-07-22T20:01:41.767Z,55.67
2018-07-22T20:04:13.211Z,54.28
2018-07-22T20:06:43.690Z,53.58
2018-07-22T20:09:14.347Z,52.82
2018-07-22T20:11:44.591Z,52.25
2018-07-22T20:14:14.295Z,51.31
2018-07-22T20:16:43.867Z,51.72
2018-07-22T20:19:13.492Z,51.92
2018-07-22T20:21:43.334Z,52.39
2018-07-22T20:24:13.124Z,53.03
2018-07-22T20:26:42.649Z,54.11
2018-07-22T20:29:12.589Z,54.01
2018-07-22T20:31:42.222Z,54.64
2018-07-22T20:34:11.887Z,54.31
2018-07-22T20:36:41.720Z,55.79
2018-07-22T20:39:12.191Z,58.35
2018-07-22T20:41:42.292Z,59.25
2018-07-22T20:44:12.071Z,59.79
2018-07-22T20:46:41.767Z,61.70
2018-07-22T20:49:11.323Z,61.63
2018-07-22T20:51:41.415Z,61.82
2018-07-22T20:54:11.644Z,62.28
2018-07-22T20:56:41.605Z,62.83
2018-07-22T20:59:11.407Z,62.65
2018-07-22T21:01:41.326Z,63.12
2018-07-22T21:04:11.305Z,62.85
2018-07-22T21:06:41.205Z,62.87
2018-07-22T21:09:10.943Z,63.65
2018-07-22T21:11:51.577Z,62.30
2018-07-22T21:14:21.415Z,60.05
2018-07-22T21:16:51.417Z,61.06
2018-07-22T21:19:21.051Z,58.06
2018-07-22T21:21:50.627Z,60.73
2018-07-22T21:24:20.238Z,60.76
2018-07-22T21:26:50.302Z,59.75
2018-07-22T21:29:19.918Z,59.22
2018-07-22T21:31:49.647Z,60.02
2018-07-22T21:34:19.348Z,60.73
2018-07-22T21:36:49.446Z,60.22
2018-07-22T21:39:19.245Z,60.77
2018-07-22T21:41:48.956Z,60.98
2018-07-22T21:44:18.744Z,61.47
2018-07-22T21:46:48.517Z,62.39
2018-07-22T21:49:18.440Z,62.40
2018-07-22T21:51:47.990Z,61.30
2018-07-22T21:54:17.562Z,61.83
2018-07-22T21:56:47.139Z,61.31
2018-07-22T21:59:16.923Z,60.09
2018-07-22T22:01:46.597Z,60.53
2018-07-22T22:04:16.286Z,60.02
2018-07-22T22:06:46.144Z,60.12
2018-07-22T22:09:15.898Z,60.21
2018-07-22T22:11:45.839Z,60.71
2018-07-22T22:14:15.783Z,60.00
2018-07-22T22:16:45.770Z,60.29
2018-07-22T22:19:15.895Z,59.27
2018-07-22T22:21:45.878Z,59.57
2018-07-22T22:24:15.530Z,59.14
2018-07-22T22:26:45.156Z,58.52
2018-07-22T22:29:14.676Z,58.09
2018-07-22T22:31:44.261Z,59.15
2018-07-22T22:34:14.022Z,58.90
2018-07-22T22:36:43.902Z,58.89
2018-07-22T22:39:14.369Z,59.09
2018-07-22T22:41:44.259Z,58.04
2018-07-22T22:44:14.207Z,58.90
2018-07-22T22:46:43.927Z,58.54
2018-07-22T22:49:13.802Z,59.39
2018-07-22T22:51:43.810Z,60.64
2018-07-22T22:54:13.930Z,61.16
2018-07-22T22:56:43.849Z,61.76
2018-07-22T22:59:20.424Z,61.86
2018-07-22T23:01:50.670Z,61.97
2018-07-22T23:04:20.237Z,61.51
2018-07-22T23:06:49.787Z,60.61
2018-07-22T23:09:19.316Z,61.52
2018-07-22T23:11:48.926Z,60.81
2018-07-22T23:14:18.554Z,61.02
2018-07-22T23:16:48.435Z,61.58
2018-07-22T23:19:18.255Z,62.29
2018-07-22T23:21:47.796Z,62.12
2018-07-22T23:24:17.353Z,63.40
2018-07-22T23:26:47.077Z,63.57
2018-07-22T23:29:16.920Z,63.40
2018-07-22T23:31:46.690Z,64.26
2018-07-22T23:34:16.420Z,64.39
2018-07-22T23:36:46.168Z,64.53
2018-07-22T23:39:15.773Z,63.90
2018-07-22T23:41:45.326Z,64.05
2018-07-22T23:44:15.260Z,64.26
2018-07-22T23:46:45.223Z,64.95
2018-07-22T23:49:15.046Z,64.72
2018-07-22T23:51:44.860Z,64.55
2018-07-22T23:54:14.808Z,64.48
2018-07-22T23:56:44.628Z,65.29
2018-07-22T23:59:14.297Z,65.85
