createdAt,value
2019-01-25T00:00:03.441Z,979.53
2019-01-25T00:01:03.413Z,979.51
2019-01-25T00:02:03.369Z,979.51
2019-01-25T00:03:09.853Z,979.53
2019-01-25T00:04:03.336Z,979.51
2019-01-25T00:05:03.243Z,979.54
2019-01-25T00:06:03.228Z,979.56
2019-01-25T00:07:03.277Z,979.53
2019-01-25T00:08:03.111Z,979.50
2019-01-25T00:09:03.076Z,979.51
2019-01-25T00:10:03.006Z,979.49
2019-01-25T00:11:03.031Z,979.48
2019-01-25T00:12:02.975Z,979.46
2019-01-25T00:13:02.884Z,979.51
2019-01-25T00:14:02.875Z,979.49
2019-01-25T00:15:02.793Z,979.51
2019-01-25T00:16:02.784Z,979.48
2019-01-25T00:17:02.739Z,979.51
2019-01-25T00:18:02.664Z,979.52
2019-01-25T00:19:02.657Z,979.56
2019-01-25T00:20:02.576Z,979.54
2019-01-25T00:21:02.542Z,979.55
2019-01-25T00:22:02.523Z,979.54
2019-01-25T00:23:02.453Z,979.54
2019-01-25T00:24:02.481Z,979.54
2019-01-25T00:25:02.356Z,979.56
2019-01-25T00:26:02.325Z,979.59
2019-01-25T00:27:02.260Z,979.58
2019-01-25T00:28:02.190Z,979.62
2019-01-25T00:29:02.160Z,979.63
2019-01-25T00:30:02.137Z,979.60
2019-01-25T00:31:02.059Z,979.60
2019-01-25T00:32:02.024Z,979.62
2019-01-25T00:33:01.978Z,979.60
2019-01-25T00:34:01.936Z,979.64
2019-01-25T00:35:01.887Z,979.64
2019-01-25T00:36:01.850Z,979.65
2019-01-25T00:37:01.796Z,979.61
2019-01-25T00:38:01.764Z,979.61
2019-01-25T00:39:01.709Z,979.62
2019-01-25T00:40:06.191Z,979.60
2019-01-25T00:41:01.625Z,979.60
2019-01-25T00:42:01.641Z,979.66
2019-01-25T00:43:01.524Z,979.65
2019-01-25T00:44:01.484Z,979.63
2019-01-25T00:45:01.457Z,979.63
2019-01-25T00:46:01.386Z,979.66
2019-01-25T00:47:01.354Z,979.67
2019-01-25T00:48:01.375Z,979.65
2019-01-25T00:49:01.252Z,979.70
2019-01-25T00:50:01.211Z,979.66
2019-01-25T00:51:01.169Z,979.64
2019-01-25T00:52:01.119Z,979.62
2019-01-25T00:53:01.096Z,979.66
2019-01-25T00:54:01.044Z,979.59
2019-01-25T00:55:00.981Z,979.62
2019-01-25T00:56:00.937Z,979.67
2019-01-25T00:57:00.891Z,979.68
2019-01-25T00:58:00.863Z,979.69
2019-01-25T00:59:00.816Z,979.70
2019-01-25T01:00:00.769Z,979.70
2019-01-25T01:01:00.720Z,979.79
2019-01-25T01:02:00.713Z,979.73
2019-01-25T01:03:00.626Z,979.75
2019-01-25T01:04:00.611Z,979.79
2019-01-25T01:05:00.532Z,979.78
2019-01-25T01:06:00.506Z,979.73
2019-01-25T01:07:00.465Z,979.73
2019-01-25T01:08:00.503Z,979.81
2019-01-25T01:09:00.358Z,979.79
2019-01-25T01:10:00.427Z,979.75
2019-01-25T01:11:00.280Z,979.78
2019-01-25T01:12:00.242Z,979.77
2019-01-25T01:13:00.199Z,979.75
2019-01-25T01:14:01.953Z,979.76
2019-01-25T01:15:00.129Z,979.80
2019-01-25T01:16:00.049Z,979.79
2019-01-25T01:17:00.005Z,979.80
2019-01-25T01:17:59.967Z,979.83
2019-01-25T01:18:59.915Z,979.81
2019-01-25T01:19:59.889Z,979.80
2019-01-25T01:20:59.828Z,979.82
2019-01-25T01:21:59.803Z,979.81
2019-01-25T01:22:59.746Z,979.79
2019-01-25T01:23:59.712Z,979.80
2019-01-25T01:24:59.656Z,979.78
2019-01-25T01:25:59.657Z,979.79
2019-01-25T01:26:59.574Z,979.80
2019-01-25T01:27:59.539Z,979.80
2019-01-25T01:28:59.491Z,979.82
2019-01-25T01:29:59.444Z,979.87
2019-01-25T01:30:59.379Z,979.89
2019-01-25T01:31:59.340Z,979.96
2019-01-25T01:32:59.293Z,979.96
2019-01-25T01:33:59.267Z,979.98
2019-01-25T01:34:59.202Z,979.96
2019-01-25T01:35:59.192Z,979.96
2019-01-25T01:36:59.124Z,979.95
2019-01-25T01:37:59.089Z,979.95
2019-01-25T01:38:59.044Z,979.99
2019-01-25T01:39:58.982Z,979.99
2019-01-25T01:40:58.947Z,979.99
2019-01-25T01:41:58.904Z,979.98
2019-01-25T01:42:58.848Z,979.95
2019-01-25T01:43:58.801Z,979.99
2019-01-25T01:44:58.778Z,979.96
2019-01-25T01:45:58.743Z,979.99
2019-01-25T01:46:58.685Z,979.96
2019-01-25T01:47:58.632Z,979.98
2019-01-25T01:48:58.607Z,979.99
2019-01-25T01:49:58.534Z,979.97
2019-01-25T01:50:58.597Z,979.96
2019-01-25T01:51:58.500Z,979.97
2019-01-25T01:52:58.477Z,980.01
2019-01-25T01:53:58.345Z,980.00
2019-01-25T01:54:58.313Z,980.06
2019-01-25T01:55:58.267Z,980.08
2019-01-25T01:56:58.260Z,980.11
2019-01-25T01:57:58.189Z,980.12
2019-01-25T01:58:58.130Z,980.08
2019-01-25T01:59:58.092Z,980.06
2019-01-25T02:00:58.073Z,980.07
2019-01-25T02:01:58.003Z,980.06
2019-01-25T02:02:57.943Z,980.07
2019-01-25T02:03:57.903Z,980.06
2019-01-25T02:04:57.892Z,980.06
2019-01-25T02:05:57.804Z,980.07
2019-01-25T02:06:57.766Z,980.07
2019-01-25T02:07:57.733Z,980.08
2019-01-25T02:08:57.690Z,980.12
2019-01-25T02:09:57.630Z,980.11
2019-01-25T02:10:57.601Z,980.12
2019-01-25T02:11:57.560Z,980.14
2019-01-25T02:12:57.517Z,980.15
2019-01-25T02:13:57.461Z,980.15
2019-01-25T02:14:57.478Z,980.13
2019-01-25T02:15:57.391Z,980.15
2019-01-25T02:16:57.351Z,980.15
2019-01-25T02:17:57.274Z,980.14
2019-01-25T02:18:57.259Z,980.17
2019-01-25T02:19:57.207Z,980.17
2019-01-25T02:20:57.223Z,980.16
2019-01-25T02:21:57.095Z,980.18
2019-01-25T02:22:57.058Z,980.17
2019-01-25T02:23:57.008Z,980.17
2019-01-25T02:24:56.961Z,980.11
2019-01-25T02:25:56.910Z,980.16
2019-01-25T02:26:56.885Z,980.12
2019-01-25T02:27:56.819Z,980.10
2019-01-25T02:28:56.775Z,980.09
2019-01-25T02:29:56.762Z,980.11
2019-01-25T02:30:56.705Z,980.12
2019-01-25T02:31:56.644Z,980.13
2019-01-25T02:32:56.669Z,980.12
2019-01-25T02:33:56.546Z,980.13
2019-01-25T02:34:56.526Z,980.11
2019-01-25T02:35:56.465Z,980.08
2019-01-25T02:36:56.427Z,980.07
2019-01-25T02:37:56.376Z,980.08
2019-01-25T02:38:56.372Z,980.08
2019-01-25T02:39:56.296Z,980.07
2019-01-25T02:40:56.263Z,980.05
2019-01-25T02:41:56.209Z,980.09
2019-01-25T02:42:56.208Z,980.08
2019-01-25T02:43:56.134Z,980.07
2019-01-25T02:44:56.075Z,980.07
2019-01-25T02:45:56.032Z,980.06
2019-01-25T02:46:55.981Z,980.06
2019-01-25T02:47:55.938Z,980.04
2019-01-25T02:48:55.910Z,980.05
2019-01-25T02:49:55.872Z,980.07
2019-01-25T02:50:55.811Z,980.08
2019-01-25T02:51:55.762Z,980.10
2019-01-25T02:53:03.532Z,980.08
2019-01-25T02:53:55.682Z,980.13
2019-01-25T02:54:55.619Z,980.06
2019-01-25T02:55:55.590Z,980.09
2019-01-25T02:56:55.552Z,980.06
2019-01-25T02:57:55.491Z,980.07
2019-01-25T02:58:55.431Z,980.06
2019-01-25T02:59:55.466Z,980.05
2019-01-25T03:00:55.354Z,980.05
2019-01-25T03:01:55.299Z,980.01
2019-01-25T03:02:55.275Z,980.00
2019-01-25T03:03:55.233Z,979.97
2019-01-25T03:04:55.185Z,979.95
2019-01-25T03:05:55.135Z,979.99
2019-01-25T03:06:55.090Z,980.01
2019-01-25T03:07:55.045Z,980.03
2019-01-25T03:08:54.997Z,980.01
2019-01-25T03:09:54.990Z,980.01
2019-01-25T03:10:54.930Z,980.00
2019-01-25T03:11:54.860Z,979.99
2019-01-25T03:12:54.817Z,980.01
2019-01-25T03:13:54.773Z,980.03
2019-01-25T03:14:54.727Z,980.07
2019-01-25T03:15:54.696Z,980.06
2019-01-25T03:16:54.638Z,980.06
2019-01-25T03:17:54.591Z,980.05
2019-01-25T03:18:54.697Z,980.08
2019-01-25T03:19:54.519Z,980.07
2019-01-25T03:20:54.478Z,980.07
2019-01-25T03:21:54.424Z,980.04
2019-01-25T03:22:54.376Z,980.02
2019-01-25T03:23:54.334Z,980.06
2019-01-25T03:24:54.285Z,980.08
2019-01-25T03:25:54.323Z,980.08
2019-01-25T03:26:54.254Z,980.12
2019-01-25T03:27:54.155Z,980.15
2019-01-25T03:28:54.099Z,980.14
2019-01-25T03:29:54.057Z,980.14
2019-01-25T03:30:54.040Z,980.13
2019-01-25T03:31:54.068Z,980.11
2019-01-25T03:32:53.951Z,980.12
2019-01-25T03:33:53.892Z,980.14
2019-01-25T03:34:53.835Z,980.07
2019-01-25T03:35:53.867Z,980.13
2019-01-25T03:36:53.759Z,980.08
2019-01-25T03:37:53.747Z,980.09
2019-01-25T03:38:53.665Z,980.07
2019-01-25T03:39:53.596Z,980.10
2019-01-25T03:40:55.184Z,980.07
2019-01-25T03:41:53.531Z,980.11
2019-01-25T03:42:53.476Z,980.09
2019-01-25T03:43:53.432Z,980.14
2019-01-25T03:44:53.397Z,980.13
2019-01-25T03:45:53.328Z,980.14
2019-01-25T03:46:53.310Z,980.15
2019-01-25T03:47:53.272Z,980.15
2019-01-25T03:48:53.227Z,980.15
2019-01-25T03:49:53.171Z,980.18
2019-01-25T03:50:53.139Z,980.17
2019-01-25T03:51:53.080Z,980.19
2019-01-25T03:52:53.041Z,980.18
2019-01-25T03:53:53.013Z,980.21
2019-01-25T03:54:52.948Z,980.21
2019-01-25T03:55:52.880Z,980.21
2019-01-25T03:56:52.840Z,980.16
2019-01-25T03:57:52.810Z,980.18
2019-01-25T03:58:52.760Z,980.15
2019-01-25T03:59:52.741Z,980.20
2019-01-25T04:00:52.673Z,980.16
2019-01-25T04:01:52.619Z,980.17
2019-01-25T04:02:52.576Z,980.19
2019-01-25T04:03:52.555Z,980.21
2019-01-25T04:04:52.498Z,980.16
2019-01-25T04:05:52.450Z,980.14
2019-01-25T04:06:52.415Z,980.15
2019-01-25T04:07:52.352Z,980.18
2019-01-25T04:08:52.308Z,980.15
2019-01-25T04:09:52.271Z,980.22
2019-01-25T04:10:52.237Z,980.18
2019-01-25T04:11:52.192Z,980.20
2019-01-25T04:12:52.130Z,980.19
2019-01-25T04:13:52.084Z,980.20
2019-01-25T04:14:52.092Z,980.24
2019-01-25T04:15:51.994Z,980.23
2019-01-25T04:16:51.979Z,980.22
2019-01-25T04:17:51.897Z,980.21
2019-01-25T04:18:51.863Z,980.20
2019-01-25T04:19:51.826Z,980.21
2019-01-25T04:20:51.781Z,980.20
2019-01-25T04:21:53.474Z,980.23
2019-01-25T04:22:51.777Z,980.19
2019-01-25T04:23:51.684Z,980.22
2019-01-25T04:24:51.596Z,980.21
2019-01-25T04:25:51.558Z,980.23
2019-01-25T04:26:51.503Z,980.18
2019-01-25T04:27:51.491Z,980.20
2019-01-25T04:28:51.411Z,980.23
2019-01-25T04:29:51.395Z,980.22
2019-01-25T04:30:51.324Z,980.22
2019-01-25T04:31:51.293Z,980.23
2019-01-25T04:32:51.270Z,980.28
2019-01-25T04:33:51.202Z,980.28
2019-01-25T04:34:51.296Z,980.26
2019-01-25T04:35:51.175Z,980.23
2019-01-25T04:36:51.053Z,980.29
2019-01-25T04:37:51.034Z,980.28
2019-01-25T04:38:52.255Z,980.25
2019-01-25T04:39:50.957Z,980.29
2019-01-25T04:40:50.964Z,980.28
2019-01-25T04:41:50.917Z,980.28
2019-01-25T04:42:50.811Z,980.29
2019-01-25T04:43:50.742Z,980.29
2019-01-25T04:44:50.708Z,980.33
2019-01-25T04:45:50.648Z,980.30
2019-01-25T04:46:50.684Z,980.32
2019-01-25T04:47:50.556Z,980.32
2019-01-25T04:48:50.513Z,980.34
2019-01-25T04:49:50.491Z,980.31
2019-01-25T04:50:50.432Z,980.29
2019-01-25T04:51:50.371Z,980.29
2019-01-25T04:52:50.356Z,980.32
2019-01-25T04:53:50.295Z,980.31
2019-01-25T04:54:50.264Z,980.31
2019-01-25T04:55:50.223Z,980.38
2019-01-25T04:56:50.180Z,980.35
2019-01-25T04:57:50.121Z,980.37
2019-01-25T04:58:50.123Z,980.36
2019-01-25T04:59:50.026Z,980.38
2019-01-25T05:00:50.009Z,980.35
2019-01-25T05:01:49.932Z,980.39
2019-01-25T05:02:49.896Z,980.43
2019-01-25T05:03:49.864Z,980.38
2019-01-25T05:04:49.801Z,980.41
2019-01-25T05:05:49.758Z,980.38
2019-01-25T05:06:49.745Z,980.40
2019-01-25T05:07:49.673Z,980.38
2019-01-25T05:08:49.631Z,980.42
2019-01-25T05:09:49.576Z,980.40
2019-01-25T05:10:49.527Z,980.40
2019-01-25T05:11:49.494Z,980.42
2019-01-25T05:12:52.974Z,980.43
2019-01-25T05:13:49.408Z,980.41
2019-01-25T05:14:49.358Z,980.43
2019-01-25T05:15:49.325Z,980.43
2019-01-25T05:16:49.278Z,980.46
2019-01-25T05:17:49.222Z,980.44
2019-01-25T05:18:49.178Z,980.45
2019-01-25T05:19:49.131Z,980.45
2019-01-25T05:20:50.744Z,980.50
2019-01-25T05:21:49.057Z,980.50
2019-01-25T05:22:48.995Z,980.48
2019-01-25T05:23:49.077Z,980.46
2019-01-25T05:24:48.897Z,980.48
2019-01-25T05:25:48.901Z,980.46
2019-01-25T05:26:48.854Z,980.48
2019-01-25T05:27:48.824Z,980.44
2019-01-25T05:28:48.752Z,980.47
2019-01-25T05:29:48.789Z,980.47
2019-01-25T05:30:48.631Z,980.50
2019-01-25T05:31:48.601Z,980.49
2019-01-25T05:32:48.554Z,980.49
2019-01-25T05:33:48.502Z,980.50
2019-01-25T05:34:48.566Z,980.49
2019-01-25T05:35:48.440Z,980.51
2019-01-25T05:36:48.389Z,980.48
2019-01-25T05:37:48.340Z,980.53
2019-01-25T05:38:48.283Z,980.55
2019-01-25T05:39:48.255Z,980.52
2019-01-25T05:40:48.194Z,980.54
2019-01-25T05:41:48.164Z,980.53
2019-01-25T05:42:48.111Z,980.53
2019-01-25T05:43:48.084Z,980.49
2019-01-25T05:44:48.007Z,980.53
2019-01-25T05:45:47.992Z,980.50
2019-01-25T05:46:47.934Z,980.57
2019-01-25T05:47:47.951Z,980.53
2019-01-25T05:48:47.859Z,980.53
2019-01-25T05:49:47.796Z,980.55
2019-01-25T05:50:47.743Z,980.54
2019-01-25T05:51:47.700Z,980.53
2019-01-25T05:52:47.701Z,980.51
2019-01-25T05:53:47.623Z,980.52
2019-01-25T05:54:47.565Z,980.53
2019-01-25T05:55:47.529Z,980.58
2019-01-25T05:56:47.477Z,980.55
2019-01-25T05:57:47.440Z,980.56
2019-01-25T05:58:47.390Z,980.54
2019-01-25T05:59:47.339Z,980.58
2019-01-25T06:00:47.317Z,980.59
2019-01-25T06:01:47.254Z,980.61
2019-01-25T06:02:47.233Z,980.64
2019-01-25T06:03:47.177Z,980.61
2019-01-25T06:04:47.121Z,980.64
2019-01-25T06:05:47.088Z,980.64
2019-01-25T06:06:47.174Z,980.67
2019-01-25T06:07:47.015Z,980.69
2019-01-25T06:08:46.944Z,980.66
2019-01-25T06:09:46.900Z,980.66
2019-01-25T06:10:46.847Z,980.68
2019-01-25T06:11:46.880Z,980.66
2019-01-25T06:12:46.768Z,980.67
2019-01-25T06:13:46.774Z,980.71
2019-01-25T06:14:46.673Z,980.69
2019-01-25T06:15:46.631Z,980.70
2019-01-25T06:16:46.576Z,980.71
2019-01-25T06:17:46.541Z,980.71
2019-01-25T06:18:46.492Z,980.74
2019-01-25T06:19:46.438Z,980.72
2019-01-25T06:20:46.401Z,980.71
2019-01-25T06:21:46.391Z,980.73
2019-01-25T06:22:46.300Z,980.75
2019-01-25T06:23:46.278Z,980.78
2019-01-25T06:24:46.750Z,980.83
2019-01-25T06:25:46.190Z,980.83
2019-01-25T06:26:46.140Z,980.83
2019-01-25T06:27:46.085Z,980.83
2019-01-25T06:28:46.054Z,980.87
2019-01-25T06:29:46.001Z,980.85
2019-01-25T06:30:45.972Z,980.82
2019-01-25T06:31:45.911Z,980.84
2019-01-25T06:32:45.872Z,980.87
2019-01-25T06:33:45.818Z,980.86
2019-01-25T06:34:45.783Z,980.90
2019-01-25T06:35:45.730Z,980.93
2019-01-25T06:36:45.707Z,980.94
2019-01-25T06:37:45.641Z,980.93
2019-01-25T06:38:45.643Z,980.97
2019-01-25T06:39:45.595Z,980.93
2019-01-25T06:40:45.598Z,980.94
2019-01-25T06:41:45.463Z,980.94
2019-01-25T06:42:45.417Z,980.96
2019-01-25T06:43:45.443Z,980.98
2019-01-25T06:44:45.412Z,980.99
2019-01-25T06:45:45.291Z,980.98
2019-01-25T06:46:45.250Z,980.99
2019-01-25T06:47:45.217Z,980.98
2019-01-25T06:48:45.180Z,981.00
2019-01-25T06:49:45.104Z,981.01
2019-01-25T06:50:45.086Z,981.03
2019-01-25T06:51:45.013Z,981.03
2019-01-25T06:52:44.974Z,981.00
2019-01-25T06:53:44.957Z,981.03
2019-01-25T06:54:44.884Z,980.99
2019-01-25T06:55:44.865Z,981.01
2019-01-25T06:56:44.848Z,981.05
2019-01-25T06:57:44.747Z,981.05
2019-01-25T06:58:44.760Z,981.05
2019-01-25T06:59:44.659Z,981.06
2019-01-25T07:00:44.615Z,981.07
2019-01-25T07:01:44.592Z,981.06
2019-01-25T07:02:44.533Z,981.09
2019-01-25T07:03:44.479Z,981.08
2019-01-25T07:04:44.439Z,981.09
2019-01-25T07:05:44.395Z,981.09
2019-01-25T07:06:44.348Z,981.06
2019-01-25T07:07:44.312Z,981.07
2019-01-25T07:08:44.273Z,981.13
2019-01-25T07:09:44.222Z,981.11
2019-01-25T07:10:44.170Z,981.13
2019-01-25T07:11:51.258Z,981.15
2019-01-25T07:12:44.084Z,981.12
2019-01-25T07:13:44.041Z,981.16
2019-01-25T07:14:44.018Z,981.15
2019-01-25T07:15:43.960Z,981.16
2019-01-25T07:16:43.911Z,981.13
2019-01-25T07:17:43.871Z,981.15
2019-01-25T07:18:43.819Z,981.14
2019-01-25T07:19:43.805Z,981.16
2019-01-25T07:20:43.713Z,981.19
2019-01-25T07:21:43.720Z,981.20
2019-01-25T07:22:43.627Z,981.19
2019-01-25T07:23:43.620Z,981.21
2019-01-25T07:24:56.918Z,981.20
2019-01-25T07:25:43.502Z,981.21
2019-01-25T07:26:43.460Z,981.23
2019-01-25T07:27:43.411Z,981.23
2019-01-25T07:28:43.367Z,981.22
2019-01-25T07:29:43.370Z,981.22
2019-01-25T07:30:43.285Z,981.24
2019-01-25T07:31:43.289Z,981.19
2019-01-25T07:32:43.199Z,981.22
2019-01-25T07:33:43.174Z,981.24
2019-01-25T07:34:43.126Z,981.26
2019-01-25T07:35:43.118Z,981.26
2019-01-25T07:36:43.034Z,981.28
2019-01-25T07:37:42.993Z,981.27
2019-01-25T07:38:42.949Z,981.28
2019-01-25T07:39:42.932Z,981.32
2019-01-25T07:40:42.852Z,981.27
2019-01-25T07:41:42.792Z,981.31
2019-01-25T07:42:42.759Z,981.29
2019-01-25T07:43:42.733Z,981.31
2019-01-25T07:44:42.683Z,981.35
2019-01-25T07:45:42.633Z,981.35
2019-01-25T07:46:42.578Z,981.30
2019-01-25T07:47:42.539Z,981.30
2019-01-25T07:48:42.524Z,981.37
2019-01-25T07:49:42.502Z,981.34
2019-01-25T07:50:42.396Z,981.35
2019-01-25T07:51:42.375Z,981.29
2019-01-25T07:52:42.299Z,981.32
2019-01-25T07:53:42.256Z,981.33
2019-01-25T07:54:42.225Z,981.28
2019-01-25T07:55:42.178Z,981.34
2019-01-25T07:56:42.132Z,981.33
2019-01-25T07:57:42.109Z,981.31
2019-01-25T07:58:42.049Z,981.34
2019-01-25T07:59:41.997Z,981.34
2019-01-25T08:00:42.016Z,981.32
2019-01-25T08:01:41.908Z,981.30
2019-01-25T08:02:41.928Z,981.30
2019-01-25T08:03:41.847Z,981.32
2019-01-25T08:04:41.790Z,981.32
2019-01-25T08:05:41.777Z,981.32
2019-01-25T08:06:41.709Z,981.34
2019-01-25T08:07:41.700Z,981.37
2019-01-25T08:08:41.642Z,981.41
2019-01-25T08:09:41.629Z,981.41
2019-01-25T08:10:41.525Z,981.39
2019-01-25T08:11:41.545Z,981.42
2019-01-25T08:12:41.439Z,981.45
2019-01-25T08:13:41.416Z,981.40
2019-01-25T08:14:41.395Z,981.43
2019-01-25T08:15:41.685Z,981.44
2019-01-25T08:16:41.282Z,981.42
2019-01-25T08:17:41.206Z,981.44
2019-01-25T08:18:41.169Z,981.45
2019-01-25T08:19:41.126Z,981.43
2019-01-25T08:20:41.073Z,981.46
2019-01-25T08:21:41.032Z,981.43
2019-01-25T08:22:40.991Z,981.44
2019-01-25T08:23:40.929Z,981.43
2019-01-25T08:24:40.893Z,981.43
2019-01-25T08:25:40.855Z,981.43
2019-01-25T08:26:40.814Z,981.45
2019-01-25T08:27:40.808Z,981.47
2019-01-25T08:28:40.723Z,981.39
2019-01-25T08:29:40.693Z,981.45
2019-01-25T08:30:40.660Z,981.47
2019-01-25T08:31:40.609Z,981.45
2019-01-25T08:32:40.561Z,981.46
2019-01-25T08:33:40.545Z,981.45
2019-01-25T08:34:40.456Z,981.51
2019-01-25T08:35:40.449Z,981.54
2019-01-25T08:36:40.367Z,981.53
2019-01-25T08:37:40.313Z,981.52
2019-01-25T08:38:40.314Z,981.51
2019-01-25T08:39:40.300Z,981.53
2019-01-25T08:40:41.889Z,981.57
2019-01-25T08:41:40.144Z,981.59
2019-01-25T08:42:40.139Z,981.59
2019-01-25T08:43:40.069Z,981.58
2019-01-25T08:44:40.010Z,981.60
2019-01-25T08:45:39.965Z,981.59
2019-01-25T08:46:39.928Z,981.60
2019-01-25T08:47:39.899Z,981.59
2019-01-25T08:48:40.025Z,981.58
2019-01-25T08:49:39.817Z,981.64
2019-01-25T08:50:39.824Z,981.61
2019-01-25T08:51:39.703Z,981.64
2019-01-25T08:52:39.705Z,981.66
2019-01-25T08:53:41.438Z,981.66
2019-01-25T08:54:39.639Z,981.65
2019-01-25T08:55:39.564Z,981.67
2019-01-25T08:56:39.480Z,981.64
2019-01-25T08:57:39.464Z,981.67
2019-01-25T08:58:39.407Z,981.65
2019-01-25T08:59:39.365Z,981.69
2019-01-25T09:00:39.328Z,981.66
2019-01-25T09:01:39.263Z,981.71
2019-01-25T09:02:39.239Z,981.71
2019-01-25T09:03:39.187Z,981.72
2019-01-25T09:04:39.135Z,981.70
2019-01-25T09:05:39.100Z,981.75
2019-01-25T09:06:39.044Z,981.75
2019-01-25T09:07:39.007Z,981.74
2019-01-25T09:08:38.987Z,981.76
2019-01-25T09:09:38.921Z,981.75
2019-01-25T09:10:38.899Z,981.74
2019-01-25T09:11:38.859Z,981.71
2019-01-25T09:12:38.801Z,981.74
2019-01-25T09:13:38.747Z,981.72
2019-01-25T09:14:38.716Z,981.70
2019-01-25T09:15:38.709Z,981.75
2019-01-25T09:16:38.697Z,981.72
2019-01-25T09:17:38.602Z,981.70
2019-01-25T09:18:38.559Z,981.74
2019-01-25T09:19:38.530Z,981.73
2019-01-25T09:20:38.476Z,981.72
2019-01-25T09:21:38.489Z,981.75
2019-01-25T09:22:38.464Z,981.67
2019-01-25T09:23:38.323Z,981.72
2019-01-25T09:24:38.304Z,981.67
2019-01-25T09:25:38.290Z,981.65
2019-01-25T09:26:38.202Z,981.68
2019-01-25T09:27:38.195Z,981.66
2019-01-25T09:28:38.115Z,981.63
2019-01-25T09:29:38.070Z,981.61
2019-01-25T09:30:38.031Z,981.60
2019-01-25T09:31:37.991Z,981.58
2019-01-25T09:32:37.952Z,981.58
2019-01-25T09:33:37.908Z,981.56
2019-01-25T09:34:37.878Z,981.59
2019-01-25T09:35:37.809Z,981.58
2019-01-25T09:36:37.793Z,981.65
2019-01-25T09:37:37.731Z,981.59
2019-01-25T09:38:37.689Z,981.60
2019-01-25T09:39:37.670Z,981.59
2019-01-25T09:40:37.602Z,981.61
2019-01-25T09:41:37.562Z,981.62
2019-01-25T09:42:37.547Z,981.60
2019-01-25T09:43:37.515Z,981.56
2019-01-25T09:44:37.430Z,981.61
2019-01-25T09:45:37.389Z,981.63
2019-01-25T09:46:37.355Z,981.64
2019-01-25T09:47:37.348Z,981.61
2019-01-25T09:48:37.261Z,981.57
2019-01-25T09:49:37.229Z,981.60
2019-01-25T09:50:37.211Z,981.59
2019-01-25T09:51:37.207Z,981.64
2019-01-25T09:52:37.108Z,981.68
2019-01-25T09:53:37.050Z,981.74
2019-01-25T09:54:37.027Z,981.73
2019-01-25T09:55:36.992Z,981.75
2019-01-25T09:56:36.957Z,981.76
2019-01-25T09:57:36.912Z,981.76
2019-01-25T09:58:36.872Z,981.77
2019-01-25T09:59:36.798Z,981.76
2019-01-25T10:00:36.793Z,981.75
2019-01-25T10:01:36.723Z,981.73
2019-01-25T10:02:36.687Z,981.71
2019-01-25T10:03:36.659Z,981.69
2019-01-25T10:04:36.598Z,981.65
2019-01-25T10:05:36.552Z,981.62
2019-01-25T10:06:36.532Z,981.63
2019-01-25T10:07:36.494Z,981.65
2019-01-25T10:08:36.483Z,981.70
2019-01-25T10:09:36.410Z,981.71
2019-01-25T10:10:36.408Z,981.74
2019-01-25T10:11:36.344Z,981.77
2019-01-25T10:12:43.247Z,981.76
2019-01-25T10:13:36.221Z,981.76
2019-01-25T10:14:36.168Z,981.77
2019-01-25T10:15:36.134Z,981.80
2019-01-25T10:16:36.101Z,981.84
2019-01-25T10:17:36.055Z,981.82
2019-01-25T10:18:36.014Z,981.80
2019-01-25T10:19:35.966Z,981.80
2019-01-25T10:20:35.929Z,981.78
2019-01-25T10:21:35.958Z,981.74
2019-01-25T10:22:35.840Z,981.68
2019-01-25T10:23:39.174Z,981.70
2019-01-25T10:24:35.802Z,981.71
2019-01-25T10:25:35.788Z,981.67
2019-01-25T10:26:35.694Z,981.68
2019-01-25T10:27:35.631Z,981.64
2019-01-25T10:28:35.657Z,981.61
2019-01-25T10:29:35.537Z,981.57
2019-01-25T10:30:35.501Z,981.55
2019-01-25T10:31:35.474Z,981.57
2019-01-25T10:32:35.449Z,981.52
2019-01-25T10:33:35.403Z,981.54
2019-01-25T10:34:35.328Z,981.53
2019-01-25T10:35:35.355Z,981.58
2019-01-25T10:36:35.265Z,981.54
2019-01-25T10:37:35.263Z,981.58
2019-01-25T10:38:35.156Z,981.56
2019-01-25T10:39:35.108Z,981.59
2019-01-25T10:40:35.067Z,981.61
2019-01-25T10:41:35.031Z,981.57
2019-01-25T10:42:34.982Z,981.56
2019-01-25T10:43:34.988Z,981.53
2019-01-25T10:44:34.929Z,981.53
2019-01-25T10:45:34.859Z,981.53
2019-01-25T10:46:34.831Z,981.53
2019-01-25T10:47:34.779Z,981.58
2019-01-25T10:48:34.754Z,981.55
2019-01-25T10:49:34.714Z,981.52
2019-01-25T10:50:34.652Z,981.46
2019-01-25T10:51:34.622Z,981.48
2019-01-25T10:52:34.581Z,981.49
2019-01-25T10:53:34.551Z,981.50
2019-01-25T10:54:34.489Z,981.55
2019-01-25T10:55:34.444Z,981.58
2019-01-25T10:56:34.389Z,981.55
2019-01-25T10:57:34.358Z,981.54
2019-01-25T10:58:34.316Z,981.58
2019-01-25T10:59:34.308Z,981.54
2019-01-25T11:00:34.225Z,981.54
2019-01-25T11:01:34.189Z,981.55
2019-01-25T11:02:34.139Z,981.54
2019-01-25T11:03:34.104Z,981.54
2019-01-25T11:04:34.089Z,981.51
2019-01-25T11:05:34.008Z,981.52
2019-01-25T11:06:34.024Z,981.48
2019-01-25T11:07:33.936Z,981.45
2019-01-25T11:08:33.894Z,981.43
2019-01-25T11:09:37.873Z,981.41
2019-01-25T11:10:33.824Z,981.38
2019-01-25T11:11:33.829Z,981.30
2019-01-25T11:12:33.780Z,981.36
2019-01-25T11:13:33.673Z,981.34
2019-01-25T11:14:33.730Z,981.30
2019-01-25T11:15:33.588Z,981.33
2019-01-25T11:16:33.541Z,981.33
2019-01-25T11:17:36.498Z,981.33
2019-01-25T11:18:33.471Z,981.32
2019-01-25T11:19:33.419Z,981.31
2019-01-25T11:20:33.411Z,981.36
2019-01-25T11:21:37.384Z,981.38
2019-01-25T11:22:33.296Z,981.38
2019-01-25T11:23:33.298Z,981.36
2019-01-25T11:24:33.231Z,981.30
2019-01-25T11:25:33.179Z,981.32
2019-01-25T11:26:33.231Z,981.29
2019-01-25T11:27:33.102Z,981.28
2019-01-25T11:28:33.064Z,981.26
2019-01-25T11:29:33.003Z,981.29
2019-01-25T11:30:32.963Z,981.27
2019-01-25T11:31:32.907Z,981.26
2019-01-25T11:32:32.895Z,981.27
2019-01-25T11:33:32.843Z,981.27
2019-01-25T11:34:33.185Z,981.22
2019-01-25T11:35:32.773Z,981.20
2019-01-25T11:36:32.697Z,981.19
2019-01-25T11:37:32.674Z,981.17
2019-01-25T11:38:32.710Z,981.16
2019-01-25T11:39:32.588Z,981.17
2019-01-25T11:40:32.516Z,981.17
2019-01-25T11:41:32.491Z,981.20
2019-01-25T11:42:32.435Z,981.21
2019-01-25T11:43:32.430Z,981.18
2019-01-25T11:44:32.351Z,981.21
2019-01-25T11:45:32.313Z,981.23
2019-01-25T11:46:32.344Z,981.19
2019-01-25T11:47:32.235Z,981.21
2019-01-25T11:48:32.180Z,981.18
2019-01-25T11:49:32.150Z,981.16
2019-01-25T11:50:32.124Z,981.20
2019-01-25T11:51:32.065Z,981.23
2019-01-25T11:52:32.017Z,981.25
2019-01-25T11:53:31.973Z,981.26
2019-01-25T11:54:32.094Z,981.27
2019-01-25T11:55:31.886Z,981.24
2019-01-25T11:56:31.854Z,981.24
2019-01-25T11:57:31.796Z,981.28
2019-01-25T11:58:31.767Z,981.28
2019-01-25T11:59:31.736Z,981.25
2019-01-25T12:00:31.714Z,981.22
2019-01-25T12:01:31.661Z,981.22
2019-01-25T12:02:31.585Z,981.23
2019-01-25T12:03:31.573Z,981.20
2019-01-25T12:04:31.536Z,981.17
2019-01-25T12:05:31.493Z,981.16
2019-01-25T12:06:31.451Z,981.19
2019-01-25T12:07:31.391Z,981.13
2019-01-25T12:08:31.380Z,981.13
2019-01-25T12:09:31.311Z,981.11
2019-01-25T12:10:31.287Z,981.15
2019-01-25T12:11:31.228Z,981.10
2019-01-25T12:12:31.174Z,981.10
2019-01-25T12:13:31.126Z,981.10
2019-01-25T12:14:31.084Z,981.09
2019-01-25T12:15:31.059Z,981.08
2019-01-25T12:16:30.995Z,981.09
2019-01-25T12:17:30.961Z,981.05
2019-01-25T12:18:30.980Z,981.07
2019-01-25T12:19:30.882Z,981.08
2019-01-25T12:20:30.839Z,981.05
2019-01-25T12:21:30.801Z,981.03
2019-01-25T12:22:30.759Z,981.04
2019-01-25T12:23:30.722Z,981.03
2019-01-25T12:24:30.679Z,981.02
2019-01-25T12:25:30.647Z,981.11
2019-01-25T12:26:30.628Z,981.09
2019-01-25T12:27:30.530Z,981.07