createdAt,value
2018-06-28T00:01:48.558Z,2.67
2018-06-28T00:04:18.194Z,2.50
2018-06-28T00:06:47.938Z,2.50
2018-06-28T00:09:17.646Z,2.73
2018-06-28T00:11:47.343Z,2.33
2018-06-28T00:14:17.221Z,2.40
2018-06-28T00:16:47.434Z,2.67
2018-06-28T00:19:17.102Z,2.40
2018-06-28T00:21:46.922Z,2.33
2018-06-28T00:24:16.842Z,6.20
2018-06-28T00:26:46.848Z,3.43
2018-06-28T00:29:16.874Z,3.50
2018-06-28T00:31:46.513Z,4.50
2018-06-28T00:34:16.711Z,3.40
2018-06-28T00:36:46.482Z,2.53
2018-06-28T00:39:16.327Z,2.60
2018-06-28T00:41:46.277Z,3.23
2018-06-28T00:44:16.095Z,2.10
2018-06-28T00:46:45.730Z,2.33
2018-06-28T00:49:15.343Z,2.80
2018-06-28T00:51:45.134Z,1.90
2018-06-28T00:54:15.149Z,2.60
2018-06-28T00:56:45.157Z,2.17
2018-06-28T00:59:14.871Z,2.47
2018-06-28T01:01:44.654Z,2.30
2018-06-28T01:04:14.715Z,2.87
2018-06-28T01:06:44.271Z,2.43
2018-06-28T01:09:13.985Z,2.30
2018-06-28T01:11:43.579Z,2.57
2018-06-28T01:14:13.322Z,2.90
2018-06-28T01:16:42.908Z,2.80
2018-06-28T01:19:12.420Z,3.07
2018-06-28T01:21:42.335Z,3.73
2018-06-28T01:24:12.189Z,3.50
2018-06-28T01:26:42.163Z,3.50
2018-06-28T01:29:12.215Z,3.67
2018-06-28T01:31:42.324Z,3.77
2018-06-28T01:34:12.249Z,3.50
2018-06-28T01:36:41.877Z,3.77
2018-06-28T01:39:12.718Z,2.90
2018-06-28T01:41:53.609Z,3.50
2018-06-28T01:44:23.532Z,3.13
2018-06-28T01:46:53.077Z,3.37
2018-06-28T01:49:22.659Z,3.30
2018-06-28T01:51:52.483Z,3.30
2018-06-28T01:54:22.499Z,3.77
2018-06-28T01:56:52.508Z,3.37
2018-06-28T01:59:22.306Z,3.30
2018-06-28T02:01:52.318Z,3.43
2018-06-28T02:04:22.111Z,3.33
2018-06-28T02:06:51.988Z,4.10
2018-06-28T02:09:21.595Z,3.60
2018-06-28T02:11:51.251Z,3.87
2018-06-28T02:14:20.784Z,3.63
2018-06-28T02:16:50.362Z,4.63
2018-06-28T02:19:19.872Z,3.70
2018-06-28T02:21:49.617Z,3.77
2018-06-28T02:24:19.347Z,3.60
2018-06-28T02:26:49.047Z,4.37
2018-06-28T02:29:18.727Z,3.70
2018-06-28T02:31:48.399Z,4.00
2018-06-28T02:34:18.166Z,3.30
2018-06-28T02:36:47.883Z,3.20
2018-06-28T02:39:17.923Z,3.60
2018-06-28T02:41:47.579Z,3.67
2018-06-28T02:44:17.285Z,3.70
2018-06-28T02:46:47.410Z,3.40
2018-06-28T02:49:16.932Z,3.43
2018-06-28T02:51:46.650Z,4.03
2018-06-28T02:54:16.291Z,3.07
2018-06-28T02:56:47.063Z,2.63
2018-06-28T02:59:17.035Z,3.23
2018-06-28T03:01:46.779Z,2.50
2018-06-28T03:04:16.416Z,3.67
2018-06-28T03:06:46.391Z,3.77
2018-06-28T03:09:16.075Z,4.03
2018-06-28T03:11:46.274Z,3.47
2018-06-28T03:14:15.831Z,4.00
2018-06-28T03:16:45.415Z,4.27
2018-06-28T03:19:14.987Z,3.93
2018-06-28T03:21:44.695Z,3.87
2018-06-28T03:24:14.542Z,4.67
2018-06-28T03:26:44.160Z,3.73
2018-06-28T03:29:14.238Z,4.30
2018-06-28T03:31:44.231Z,4.70
2018-06-28T03:34:14.100Z,4.20
2018-06-28T03:36:43.979Z,4.50
2018-06-28T03:39:14.599Z,3.10
2018-06-28T03:41:44.371Z,3.07
2018-06-28T03:44:14.397Z,3.20
2018-06-28T03:46:43.976Z,3.27
2018-06-28T03:49:14.252Z,3.73
2018-06-28T03:51:44.249Z,4.10
2018-06-28T03:54:14.207Z,5.57
2018-06-28T03:56:43.994Z,3.90
2018-06-28T03:59:14.090Z,4.17
2018-06-28T04:01:43.751Z,4.57
2018-06-28T04:04:13.872Z,3.90
2018-06-28T04:06:43.682Z,6.43
2018-06-28T04:09:13.479Z,4.73
2018-06-28T04:11:43.192Z,4.80
2018-06-28T04:14:12.811Z,4.87
2018-06-28T04:16:42.877Z,5.07
2018-06-28T04:19:12.466Z,5.47
2018-06-28T04:21:42.513Z,4.70
2018-06-28T04:24:12.169Z,4.40
2018-06-28T04:26:42.042Z,5.27
2018-06-28T04:29:11.610Z,4.13
2018-06-28T04:31:41.933Z,4.37
2018-06-28T04:34:11.746Z,4.13
2018-06-28T04:36:41.706Z,4.90
2018-06-28T04:39:12.804Z,5.47
2018-06-28T04:41:42.647Z,5.33
2018-06-28T04:44:12.571Z,4.87
2018-06-28T04:46:42.195Z,4.73
2018-06-28T04:49:11.868Z,4.80
2018-06-28T04:51:41.561Z,3.97
2018-06-28T04:54:11.271Z,3.80
2018-06-28T04:56:40.827Z,4.47
2018-06-28T04:59:10.468Z,4.17
2018-06-28T05:01:40.407Z,3.63
2018-06-28T05:04:10.259Z,4.07
2018-06-28T05:06:39.933Z,3.83
2018-06-28T05:09:09.770Z,4.03
2018-06-28T05:11:39.602Z,4.03
2018-06-28T05:14:09.421Z,4.57
2018-06-28T05:16:39.079Z,6.13
2018-06-28T05:19:08.923Z,3.63
2018-06-28T05:21:38.605Z,3.70
2018-06-28T05:24:08.191Z,3.80
2018-06-28T05:26:37.859Z,3.80
2018-06-28T05:29:07.577Z,4.03
2018-06-28T05:31:37.237Z,4.30
2018-06-28T05:34:07.502Z,4.40
2018-06-28T05:36:37.419Z,4.53
2018-06-28T05:39:09.430Z,3.90
2018-06-28T05:41:39.658Z,4.73
2018-06-28T05:44:09.325Z,3.67
2018-06-28T05:46:39.003Z,2.33
2018-06-28T05:49:08.765Z,3.13
2018-06-28T05:51:38.507Z,3.40
2018-06-28T05:54:08.953Z,2.83
2018-06-28T05:56:38.447Z,8.97
2018-06-28T05:59:08.236Z,4.57
2018-06-28T06:01:38.073Z,9.63
2018-06-28T06:04:07.945Z,14.37
2018-06-28T06:06:37.849Z,11.73
2018-06-28T06:09:08.759Z,8.90
2018-06-28T06:11:38.745Z,7.43
2018-06-28T06:14:08.372Z,7.07
2018-06-28T06:16:37.992Z,7.27
2018-06-28T06:19:08.005Z,5.50
2018-06-28T06:21:37.692Z,4.03
2018-06-28T06:24:07.438Z,3.20
2018-06-28T06:26:37.410Z,3.87
2018-06-28T06:29:07.293Z,3.33
2018-06-28T06:31:36.909Z,2.90
2018-06-28T06:34:06.770Z,2.70
2018-06-28T06:36:36.272Z,3.20
2018-06-28T06:39:09.017Z,5.63
2018-06-28T06:41:38.654Z,2.43
2018-06-28T06:44:08.327Z,2.63
2018-06-28T06:46:37.872Z,2.40
2018-06-28T06:49:07.419Z,2.57
2018-06-28T06:51:37.235Z,2.57
2018-06-28T06:54:07.161Z,2.90
2018-06-28T06:56:37.018Z,2.80
2018-06-28T06:59:07.069Z,2.80
2018-06-28T07:01:36.806Z,1.90
2018-06-28T07:04:06.678Z,2.13
2018-06-28T07:06:36.489Z,1.80
2018-06-28T07:09:09.439Z,2.93
2018-06-28T07:11:39.063Z,2.37
2018-06-28T07:14:08.711Z,2.50
2018-06-28T07:16:38.397Z,2.90
2018-06-28T07:19:08.356Z,2.40
2018-06-28T07:21:38.341Z,3.00
2018-06-28T07:24:08.232Z,2.80
2018-06-28T07:26:37.851Z,2.80
2018-06-28T07:29:07.679Z,3.30
2018-06-28T07:31:37.267Z,10.20
2018-06-28T07:34:07.449Z,2.80
2018-06-28T07:36:37.348Z,2.90
2018-06-28T07:39:09.739Z,2.90
2018-06-28T07:41:39.595Z,3.40
2018-06-28T07:44:09.733Z,4.07
2018-06-28T07:46:39.343Z,3.13
2018-06-28T07:49:09.363Z,3.17
2018-06-28T07:51:39.263Z,3.57
2018-06-28T07:54:09.417Z,3.03
2018-06-28T07:56:39.333Z,3.20
2018-06-28T07:59:09.173Z,3.77
2018-06-28T08:01:39.206Z,4.97
2018-06-28T08:04:09.387Z,5.23
2018-06-28T08:06:39.056Z,5.63
2018-06-28T08:09:09.328Z,6.63
2018-06-28T08:11:39.041Z,6.97
2018-06-28T08:14:08.623Z,6.80
2018-06-28T08:16:38.299Z,6.53
2018-06-28T08:19:08.102Z,6.63
2018-06-28T08:21:37.935Z,7.27
2018-06-28T08:24:07.735Z,6.20
2018-06-28T08:26:37.730Z,5.90
2018-06-28T08:29:07.385Z,5.57
2018-06-28T08:31:36.935Z,5.37
2018-06-28T08:34:07.051Z,5.93
2018-06-28T08:36:36.981Z,6.77
2018-06-28T08:39:08.979Z,7.07
2018-06-28T08:41:38.745Z,10.80
2018-06-28T08:44:08.275Z,7.90
2018-06-28T08:46:37.832Z,7.27
2018-06-28T08:49:07.926Z,6.77
2018-06-28T08:51:37.977Z,7.80
2018-06-28T08:54:07.815Z,7.30
2018-06-28T08:56:37.689Z,5.70
2018-06-28T08:59:07.222Z,6.30
2018-06-28T09:01:36.891Z,6.93
2018-06-28T09:04:06.791Z,6.77
2018-06-28T09:06:36.879Z,7.00
2018-06-28T09:09:09.465Z,7.37
2018-06-28T09:11:39.707Z,7.23
2018-06-28T09:14:09.829Z,6.80
2018-06-28T09:16:39.919Z,5.87
2018-06-28T09:19:09.598Z,4.80
2018-06-28T09:21:39.233Z,5.00
2018-06-28T09:24:09.253Z,5.23
2018-06-28T09:26:39.250Z,4.30
2018-06-28T09:29:09.044Z,3.93
2018-06-28T09:31:39.023Z,4.27
2018-06-28T09:34:08.814Z,3.80
2018-06-28T09:36:38.593Z,4.27
2018-06-28T09:39:10.072Z,5.40
2018-06-28T09:41:39.678Z,4.93
2018-06-28T09:44:09.320Z,4.93
2018-06-28T09:46:38.967Z,4.80
2018-06-28T09:49:08.827Z,5.30
2018-06-28T09:51:38.642Z,5.23
2018-06-28T09:54:08.484Z,5.30
2018-06-28T09:56:38.274Z,7.13
2018-06-28T09:59:08.862Z,6.20
2018-06-28T10:01:39.182Z,6.07
2018-06-28T10:04:08.876Z,5.90
2018-06-28T10:06:38.851Z,6.33
2018-06-28T10:09:10.017Z,5.47
2018-06-28T10:11:39.533Z,5.10
2018-06-28T10:14:09.167Z,6.03
2018-06-28T10:16:39.310Z,5.10
2018-06-28T10:19:08.998Z,5.23
2018-06-28T10:21:39.137Z,5.63
2018-06-28T10:24:08.724Z,5.67
2018-06-28T10:26:38.518Z,5.80
2018-06-28T10:29:08.668Z,5.87
2018-06-28T10:31:38.626Z,5.63
2018-06-28T10:34:08.950Z,7.30
2018-06-28T10:36:38.732Z,6.13
2018-06-28T10:39:10.403Z,6.73
2018-06-28T10:41:40.063Z,5.33
2018-06-28T10:44:09.554Z,6.30
2018-06-28T10:46:39.626Z,5.60
2018-06-28T10:49:09.462Z,5.97
2018-06-28T10:51:39.567Z,5.30
2018-06-28T10:54:09.374Z,5.13
2018-06-28T10:56:39.062Z,5.33
2018-06-28T10:59:09.017Z,5.23
2018-06-28T11:01:38.589Z,5.83
2018-06-28T11:04:08.383Z,5.33
2018-06-28T11:06:38.157Z,4.83
2018-06-28T11:09:10.035Z,4.40
2018-06-28T11:11:40.971Z,4.37
2018-06-28T11:14:10.557Z,5.70
2018-06-28T11:16:40.188Z,6.53
2018-06-28T11:19:09.889Z,4.80
2018-06-28T11:21:39.465Z,4.67
2018-06-28T11:24:09.372Z,4.93
2018-06-28T11:26:39.895Z,5.30
2018-06-28T11:29:09.446Z,5.37
2018-06-28T11:31:39.672Z,6.57
2018-06-28T11:34:09.813Z,8.10
2018-06-28T11:36:39.467Z,6.10
2018-06-28T11:39:10.558Z,5.00
2018-06-28T11:41:40.926Z,4.23
2018-06-28T11:44:11.219Z,5.60
2018-06-28T11:46:41.061Z,5.93
2018-06-28T11:49:11.149Z,7.70
2018-06-28T11:51:41.116Z,6.03
2018-06-28T11:54:10.833Z,6.67
2018-06-28T11:56:40.571Z,5.07
2018-06-28T11:59:10.327Z,5.93
2018-06-28T12:01:40.469Z,6.27
2018-06-28T12:04:11.748Z,7.13
2018-06-28T12:06:41.459Z,5.53
2018-06-28T12:09:12.273Z,4.93
2018-06-28T12:11:42.095Z,5.60
2018-06-28T12:14:11.766Z,5.10
2018-06-28T12:16:41.354Z,6.03
2018-06-28T12:19:11.210Z,5.57
2018-06-28T12:21:41.649Z,5.23
2018-06-28T12:24:11.613Z,6.97
2018-06-28T12:26:41.398Z,5.67
2018-06-28T12:29:11.064Z,6.07
2018-06-28T12:31:40.985Z,5.30
2018-06-28T12:34:11.138Z,6.83
2018-06-28T12:36:41.064Z,5.77
2018-06-28T12:39:11.142Z,6.10
2018-06-28T12:41:40.861Z,6.63
2018-06-28T12:44:10.711Z,6.20
2018-06-28T12:47:58.512Z,5.10
2018-06-28T12:50:28.556Z,5.87
2018-06-28T12:53:01.407Z,6.37
2018-06-28T12:56:37.093Z,7.10
2018-06-28T12:59:08.119Z,7.23
2018-06-28T13:01:38.368Z,6.33
2018-06-28T13:04:08.398Z,7.43
2018-06-28T13:06:38.111Z,8.83
2018-06-28T13:09:10.063Z,6.83
2018-06-28T13:11:40.050Z,6.63
2018-06-28T13:14:10.156Z,7.27
2018-06-28T13:16:39.927Z,5.23
2018-06-28T13:19:09.854Z,5.83
2018-06-28T13:21:39.694Z,5.33
2018-06-28T13:24:09.842Z,5.37
2018-06-28T13:26:39.547Z,6.90
2018-06-28T13:29:09.911Z,5.77
2018-06-28T13:31:39.784Z,6.43
2018-06-28T13:34:10.096Z,6.43
2018-06-28T13:36:40.654Z,7.73
2018-06-28T13:39:10.793Z,5.80
2018-06-28T13:41:40.505Z,5.77
2018-06-28T13:44:09.886Z,5.40
2018-06-28T13:46:40.876Z,4.93
2018-06-28T13:49:10.445Z,4.07
2018-06-28T13:51:40.344Z,3.47
2018-06-28T13:54:10.492Z,3.10
2018-06-28T13:56:39.950Z,2.70
2018-06-28T13:59:09.619Z,2.93
2018-06-28T14:01:39.705Z,2.87
2018-06-28T14:04:09.326Z,4.10
2018-06-28T14:06:39.715Z,3.43
2018-06-28T14:09:11.573Z,2.50
2018-06-28T14:11:41.793Z,3.73
2018-06-28T14:14:11.290Z,3.77
2018-06-28T14:16:41.271Z,3.20
2018-06-28T14:19:11.302Z,3.17
2018-06-28T14:21:41.162Z,2.60
2018-06-28T14:24:11.080Z,3.27
2018-06-28T14:26:40.800Z,3.10
2018-06-28T14:29:10.891Z,3.03
2018-06-28T14:31:40.618Z,3.93
2018-06-28T14:34:10.610Z,3.07
2018-06-28T14:36:40.349Z,3.80
2018-06-28T14:39:10.968Z,3.57
2018-06-28T14:41:40.537Z,6.63
2018-06-28T14:44:10.027Z,2.87
2018-06-28T14:46:39.768Z,3.43
2018-06-28T14:49:09.439Z,3.20
2018-06-28T14:51:39.830Z,2.00
2018-06-28T14:54:09.777Z,2.70
2018-06-28T14:56:40.059Z,2.70
2018-06-28T14:59:09.616Z,3.60
2018-06-28T15:01:39.422Z,2.60
2018-06-28T15:04:09.506Z,2.50
2018-06-28T15:06:39.520Z,2.80
2018-06-28T15:09:11.308Z,3.33
2018-06-28T15:11:40.965Z,2.83
2018-06-28T15:14:10.690Z,2.30
2018-06-28T15:16:40.396Z,3.07
2018-06-28T15:19:10.152Z,2.90
2018-06-28T15:21:40.028Z,3.40
2018-06-28T15:24:09.963Z,2.87
2018-06-28T15:26:39.917Z,3.20
2018-06-28T15:29:09.582Z,2.37
2018-06-28T15:31:39.479Z,2.30
2018-06-28T15:34:09.248Z,2.87
2018-06-28T15:36:39.191Z,2.37
2018-06-28T15:39:09.775Z,2.00
2018-06-28T15:41:39.955Z,2.70
2018-06-28T15:44:09.558Z,3.13
2018-06-28T15:46:39.334Z,3.80
2018-06-28T15:49:09.074Z,1.90
2018-06-28T15:51:39.104Z,3.20
2018-06-28T15:54:09.065Z,4.33
2018-06-28T15:56:39.303Z,3.03
2018-06-28T15:59:08.909Z,2.90
2018-06-28T16:01:38.866Z,2.60
2018-06-28T16:04:08.816Z,2.53
2018-06-28T16:06:38.779Z,2.70
2018-06-28T16:09:10.155Z,3.20
2018-06-28T16:11:39.705Z,2.23
2018-06-28T16:14:09.383Z,2.87
2018-06-28T16:16:39.282Z,2.03
2018-06-28T16:19:08.865Z,1.70
2018-06-28T16:21:38.736Z,2.63
2018-06-28T16:24:08.637Z,2.30
2018-06-28T16:26:38.797Z,2.80
2018-06-28T16:29:08.507Z,1.70
2018-06-28T16:31:38.414Z,2.20
2018-06-28T16:34:08.265Z,3.70
2018-06-28T16:36:38.042Z,3.47
2018-06-28T16:39:10.359Z,3.30
2018-06-28T16:41:40.195Z,3.67
2018-06-28T16:44:09.915Z,3.50
2018-06-28T16:46:39.734Z,3.07
2018-06-28T16:49:09.618Z,2.90
2018-06-28T16:51:39.414Z,2.57
2018-06-28T16:54:09.226Z,3.00
2018-06-28T16:56:38.842Z,3.07
2018-06-28T16:59:08.636Z,3.00
2018-06-28T17:01:38.291Z,3.27
2018-06-28T17:04:07.887Z,3.53
2018-06-28T17:06:37.559Z,3.53
2018-06-28T17:09:08.651Z,3.53
2018-06-28T17:11:38.222Z,4.33
2018-06-28T17:14:08.761Z,4.33
2018-06-28T17:16:38.343Z,4.43
2018-06-28T17:19:08.271Z,5.47
2018-06-28T17:21:38.217Z,4.70
2018-06-28T17:24:08.037Z,5.30
2018-06-28T17:26:37.975Z,5.30
2018-06-28T17:29:07.999Z,6.97
2018-06-28T17:31:37.568Z,6.60
2018-06-28T17:34:07.266Z,8.53
2018-06-28T17:36:36.893Z,9.53
2018-06-28T17:39:07.936Z,8.80
2018-06-28T17:41:37.512Z,9.63
2018-06-28T17:44:07.479Z,10.23
2018-06-28T17:46:37.352Z,10.13
2018-06-28T17:49:07.527Z,10.87
2018-06-28T17:51:37.168Z,11.27
2018-06-28T17:54:07.289Z,12.50
2018-06-28T17:56:36.959Z,11.73
2018-06-28T17:59:06.716Z,13.23
2018-06-28T18:01:36.893Z,10.60
2018-06-28T18:04:06.651Z,10.10
2018-06-28T18:06:36.496Z,9.93
2018-06-28T18:09:08.569Z,11.97
2018-06-28T18:11:38.980Z,8.57
2018-06-28T18:14:09.231Z,10.23
2018-06-28T18:16:39.262Z,11.30
2018-06-28T18:19:09.499Z,9.90
2018-06-28T18:21:39.323Z,11.97
2018-06-28T18:24:09.136Z,11.47
2018-06-28T18:26:39.047Z,10.57
2018-06-28T18:29:08.968Z,9.63
2018-06-28T18:31:38.986Z,11.13
2018-06-28T18:34:08.726Z,9.57
2018-06-28T18:36:38.393Z,9.63
2018-06-28T18:39:09.819Z,8.33
2018-06-28T18:41:40.270Z,7.97
2018-06-28T18:44:10.168Z,8.20
2018-06-28T18:46:40.008Z,7.83
2018-06-28T18:49:09.813Z,8.40
2018-06-28T18:51:39.643Z,8.90
2018-06-28T18:54:09.391Z,8.10
2018-06-28T18:56:38.873Z,8.63
2018-06-28T18:59:08.499Z,9.00
2018-06-28T19:01:38.074Z,9.17
2018-06-28T19:04:08.095Z,9.23
2018-06-28T19:06:37.799Z,8.03
2018-06-28T19:09:10.203Z,8.83
2018-06-28T19:11:39.760Z,10.03
2018-06-28T19:14:14.859Z,9.57
2018-06-28T19:16:49.483Z,9.30
2018-06-28T19:19:19.263Z,10.43
2018-06-28T19:21:54.416Z,10.77
2018-06-28T19:24:24.191Z,11.00
2018-06-28T19:26:53.986Z,10.77
2018-06-28T19:29:28.750Z,9.60
2018-06-28T19:32:03.542Z,10.63
2018-06-28T19:34:33.398Z,10.77
2018-06-28T19:37:03.040Z,10.30
2018-06-28T19:39:37.609Z,11.17
2018-06-28T19:42:12.333Z,11.37
2018-06-28T19:44:42.076Z,12.53
2018-06-28T19:47:11.912Z,11.13
2018-06-28T19:49:46.955Z,9.60
2018-06-28T19:52:22.078Z,9.57
2018-06-28T19:54:51.928Z,10.40
2018-06-28T19:57:21.866Z,10.63
2018-06-28T19:59:51.470Z,10.67
2018-06-28T20:02:26.156Z,11.40
2018-06-28T20:04:56.025Z,10.07
2018-06-28T20:07:25.597Z,10.97
2018-06-28T20:09:55.191Z,11.60
2018-06-28T20:12:29.800Z,10.63
2018-06-28T20:15:04.467Z,9.30
2018-06-28T20:17:39.151Z,9.13
2018-06-28T20:20:14.012Z,9.40
2018-06-28T20:22:44.019Z,8.50
2018-06-28T20:25:13.794Z,9.97
2018-06-28T20:28:51.575Z,8.27
2018-06-28T20:31:26.367Z,8.07
2018-06-28T20:34:01.290Z,7.80
2018-06-28T20:36:31.384Z,8.07
2018-06-28T20:39:01.040Z,7.27
2018-06-28T20:41:30.662Z,7.53
2018-06-28T20:44:00.529Z,7.40
2018-06-28T20:46:30.115Z,7.37
2018-06-28T20:48:59.874Z,7.77
2018-06-28T20:51:29.723Z,8.37
2018-06-28T20:53:59.275Z,8.27
2018-06-28T20:56:28.811Z,8.83
2018-06-28T20:58:58.665Z,9.83
2018-06-28T21:01:28.468Z,9.50
2018-06-28T21:03:58.515Z,10.30
2018-06-28T21:06:28.159Z,10.63
2018-06-28T21:08:57.679Z,11.50
2018-06-28T21:11:27.343Z,11.87
2018-06-28T21:13:56.947Z,11.10
2018-06-28T21:16:26.648Z,11.27
2018-06-28T21:18:56.446Z,11.07
2018-06-28T21:21:26.096Z,11.40
2018-06-28T21:23:55.919Z,11.10
2018-06-28T21:26:25.585Z,12.10
2018-06-28T21:28:55.612Z,12.27
2018-06-28T21:31:25.476Z,10.73
2018-06-28T21:33:55.231Z,12.10
2018-06-28T21:36:25.026Z,12.33
2018-06-28T21:38:54.556Z,13.43
2018-06-28T21:41:24.168Z,11.17
2018-06-28T21:43:53.966Z,12.03
2018-06-28T21:46:23.934Z,12.20
2018-06-28T21:48:53.951Z,11.77
2018-06-28T21:51:23.739Z,12.63
2018-06-28T21:53:53.448Z,12.50
2018-06-28T21:56:23.182Z,12.70
2018-06-28T21:58:52.943Z,12.53
2018-06-28T22:01:22.860Z,12.30
2018-06-28T22:03:52.786Z,11.97
2018-06-28T22:06:22.350Z,11.57
2018-06-28T22:08:51.944Z,11.90
2018-06-28T22:11:21.586Z,10.97
2018-06-28T22:13:51.172Z,10.57
2018-06-28T22:16:21.087Z,10.10
2018-06-28T22:18:50.934Z,9.30
2018-06-28T22:21:20.958Z,9.93
2018-06-28T22:23:50.977Z,8.43
2018-06-28T22:26:20.816Z,8.80
2018-06-28T22:28:50.613Z,9.27
2018-06-28T22:31:20.129Z,9.53
2018-06-28T22:33:50.059Z,8.13
2018-06-28T22:36:19.691Z,8.33
2018-06-28T22:38:49.274Z,9.00
2018-06-28T22:41:18.948Z,9.67
2018-06-28T22:43:48.987Z,8.83
2018-06-28T22:46:18.813Z,8.83
2018-06-28T22:48:48.763Z,8.97
2018-06-28T22:51:18.547Z,9.27
2018-06-28T22:53:48.423Z,9.47
2018-06-28T22:56:18.295Z,8.87
2018-06-28T22:58:48.111Z,9.50
2018-06-28T23:01:17.867Z,10.27
2018-06-28T23:03:47.847Z,11.33
2018-06-28T23:06:17.451Z,10.63
2018-06-28T23:08:47.407Z,10.30
2018-06-28T23:11:17.059Z,10.47
2018-06-28T23:13:46.609Z,10.50
2018-06-28T23:16:16.542Z,9.97
2018-06-28T23:18:46.310Z,9.83
2018-06-28T23:21:15.985Z,10.47
2018-06-28T23:23:45.821Z,10.60
2018-06-28T23:26:15.668Z,8.47
2018-06-28T23:28:45.415Z,8.97
2018-06-28T23:31:15.095Z,9.63
2018-06-28T23:33:44.883Z,8.60
2018-06-28T23:36:14.618Z,7.73
2018-06-28T23:38:44.399Z,7.93
2018-06-28T23:41:13.958Z,7.67
2018-06-28T23:43:43.795Z,7.13
2018-06-28T23:46:13.411Z,7.30
2018-06-28T23:48:43.266Z,7.03
2018-06-28T23:51:13.326Z,7.40
2018-06-28T23:53:43.152Z,6.80
2018-06-28T23:56:13.188Z,5.83
2018-06-28T23:58:43.291Z,5.80
