createdAt,value
2022-08-17T00:00:59.750Z,76.50
2022-08-17T00:03:34.526Z,76.60
2022-08-17T00:06:06.782Z,76.60
2022-08-17T00:08:35.783Z,76.70
2022-08-17T00:11:04.461Z,76.60
2022-08-17T00:13:34.463Z,76.60
2022-08-17T00:16:18.526Z,76.50
2022-08-17T00:19:06.633Z,76.60
2022-08-17T00:21:59.999Z,76.50
2022-08-17T00:24:21.118Z,76.60
2022-08-17T00:26:47.830Z,76.60
2022-08-17T00:29:19.466Z,76.50
2022-08-17T00:31:46.905Z,76.40
2022-08-17T00:34:13.613Z,76.40
2022-08-17T00:36:40.318Z,76.40
2022-08-17T00:39:07.007Z,76.40
2022-08-17T00:41:33.789Z,76.50
2022-08-17T00:44:01.734Z,76.40
2022-08-17T00:46:33.825Z,76.50
2022-08-17T00:49:00.546Z,76.40
2022-08-17T00:51:48.846Z,76.30
2022-08-17T00:54:16.567Z,76.30
2022-08-17T00:56:46.220Z,76.30
2022-08-17T00:59:14.629Z,76.40
2022-08-17T01:01:41.384Z,76.40
2022-08-17T01:04:08.218Z,76.30
2022-08-17T01:06:34.927Z,76.40
2022-08-17T01:09:01.917Z,76.50
2022-08-17T01:11:29.783Z,76.40
2022-08-17T01:13:56.463Z,76.60
2022-08-17T01:16:28.281Z,76.60
2022-08-17T01:19:00.368Z,76.80
2022-08-17T01:22:00.728Z,76.80
2022-08-17T01:24:27.615Z,76.80
2022-08-17T01:26:54.315Z,76.80
2022-08-17T01:29:23.475Z,76.80
2022-08-17T01:31:52.644Z,76.80
2022-08-17T01:34:19.494Z,76.80
2022-08-17T01:36:48.098Z,76.80
2022-08-17T01:39:22.031Z,76.90
2022-08-17T01:41:48.882Z,76.90
2022-08-17T01:44:16.218Z,76.70
2022-08-17T01:46:42.962Z,76.70
2022-08-17T01:49:10.822Z,76.70
2022-08-17T01:51:37.661Z,76.70
2022-08-17T01:54:06.692Z,76.80
2022-08-17T01:56:34.410Z,76.90
2022-08-17T01:59:01.140Z,77.00
2022-08-17T02:01:29.201Z,77.00
2022-08-17T02:04:00.968Z,77.10
2022-08-17T02:06:47.028Z,77.20
2022-08-17T02:09:18.902Z,77.10
2022-08-17T02:11:50.000Z,77.30
2022-08-17T02:14:16.905Z,77.40
2022-08-17T02:16:43.873Z,77.30
2022-08-17T02:19:12.939Z,78.20
2022-08-17T02:21:39.816Z,77.50
2022-08-17T02:24:11.694Z,77.50
2022-08-17T02:26:38.614Z,77.50
2022-08-17T02:29:05.325Z,77.30
2022-08-17T02:31:32.231Z,77.30
2022-08-17T02:34:04.394Z,77.30
2022-08-17T02:36:33.077Z,77.30
2022-08-17T02:39:01.267Z,77.20
2022-08-17T02:41:27.976Z,77.10
2022-08-17T02:43:54.688Z,77.10
2022-08-17T02:46:21.392Z,77.10
2022-08-17T02:48:48.292Z,77.10
2022-08-17T02:51:14.986Z,77.10
2022-08-17T02:53:41.711Z,77.10
2022-08-17T02:56:08.429Z,77.20
2022-08-17T02:58:36.103Z,77.30
2022-08-17T03:01:06.768Z,77.30
2022-08-17T03:03:33.707Z,77.30
2022-08-17T03:06:00.427Z,77.30
2022-08-17T03:08:27.247Z,77.50
2022-08-17T03:10:54.012Z,77.50
2022-08-17T03:13:20.790Z,77.50
2022-08-17T03:15:47.681Z,77.60
2022-08-17T03:18:24.547Z,77.60
2022-08-17T03:20:54.423Z,77.60
2022-08-17T03:23:24.258Z,77.60
2022-08-17T03:25:53.275Z,77.60
2022-08-17T03:28:20.652Z,77.70
2022-08-17T03:30:47.394Z,77.70
2022-08-17T03:33:14.132Z,77.70
2022-08-17T03:35:40.919Z,77.80
2022-08-17T03:38:08.647Z,77.70
2022-08-17T03:40:57.810Z,77.80
2022-08-17T03:43:22.337Z,77.90
2022-08-17T03:45:49.197Z,78.00
2022-08-17T03:48:18.811Z,78.70
2022-08-17T03:50:45.504Z,77.80
2022-08-17T03:53:15.203Z,77.80
2022-08-17T03:55:41.952Z,77.90
2022-08-17T03:58:08.657Z,77.90
2022-08-17T04:00:36.231Z,78.00
2022-08-17T04:03:06.470Z,78.00
2022-08-17T04:05:35.732Z,77.90
2022-08-17T04:08:02.529Z,77.80
2022-08-17T04:10:33.902Z,77.80
2022-08-17T04:13:05.345Z,78.00
2022-08-17T04:15:32.056Z,77.90
2022-08-17T04:17:58.935Z,77.80
2022-08-17T04:20:25.983Z,77.90
2022-08-17T04:23:04.469Z,77.90
2022-08-17T04:25:34.114Z,78.00
2022-08-17T04:28:01.134Z,77.90
2022-08-17T04:30:29.273Z,77.80
2022-08-17T04:33:04.058Z,77.90
2022-08-17T04:35:40.678Z,78.10
2022-08-17T04:38:08.466Z,78.10
2022-08-17T04:40:35.473Z,78.00
2022-08-17T04:43:06.626Z,78.00
2022-08-17T04:45:33.526Z,78.00
2022-08-17T04:48:00.816Z,77.90
2022-08-17T04:50:27.783Z,77.80
2022-08-17T04:52:54.617Z,77.80
2022-08-17T04:55:21.612Z,77.80
2022-08-17T04:57:48.373Z,77.80
2022-08-17T05:00:15.347Z,77.90
2022-08-17T05:02:49.885Z,77.90
2022-08-17T05:05:23.498Z,78.10
2022-08-17T05:07:54.516Z,78.10
2022-08-17T05:10:22.412Z,78.20
2022-08-17T05:13:06.911Z,78.20
2022-08-17T05:15:36.098Z,78.40
2022-08-17T05:18:03.477Z,78.20
2022-08-17T05:20:30.222Z,78.20
2022-08-17T05:22:58.914Z,78.10
2022-08-17T05:25:29.906Z,78.20
2022-08-17T05:28:00.055Z,78.10
2022-08-17T05:30:28.894Z,78.00
2022-08-17T05:32:58.392Z,78.10
2022-08-17T05:35:26.156Z,78.20
2022-08-17T05:37:52.943Z,78.10
2022-08-17T05:40:21.695Z,78.00
2022-08-17T05:42:48.876Z,78.00
2022-08-17T05:45:16.597Z,78.20
2022-08-17T05:47:58.840Z,78.30
2022-08-17T05:50:27.421Z,78.30
2022-08-17T05:53:13.366Z,78.20
2022-08-17T05:55:52.492Z,78.30
2022-08-17T05:58:54.687Z,78.40
2022-08-17T06:01:55.425Z,78.30
2022-08-17T06:04:22.143Z,78.20
2022-08-17T06:07:10.139Z,78.20
2022-08-17T06:09:49.891Z,78.20
2022-08-17T06:12:40.356Z,78.10
2022-08-17T06:15:14.286Z,78.00
2022-08-17T06:17:41.421Z,78.10
2022-08-17T06:20:10.375Z,78.10
2022-08-17T06:22:41.327Z,78.10
2022-08-17T06:25:12.211Z,78.00
2022-08-17T06:27:40.473Z,77.90
2022-08-17T06:30:08.417Z,77.80
2022-08-17T06:32:39.369Z,77.60
2022-08-17T06:35:07.199Z,77.70
2022-08-17T06:37:33.947Z,77.70
2022-08-17T06:40:29.419Z,77.90
2022-08-17T06:43:06.625Z,77.80
2022-08-17T06:45:50.663Z,77.90
2022-08-17T06:48:23.653Z,78.00
2022-08-17T06:50:56.171Z,78.00
2022-08-17T06:53:31.149Z,77.90
2022-08-17T06:56:18.460Z,77.60
2022-08-17T06:58:45.193Z,77.70
2022-08-17T07:01:21.694Z,77.60
2022-08-17T07:03:59.513Z,77.70
2022-08-17T07:06:37.782Z,77.60
2022-08-17T07:09:21.085Z,77.60
2022-08-17T07:11:54.919Z,77.60
2022-08-17T07:14:42.192Z,77.80
2022-08-17T07:17:16.301Z,77.70
2022-08-17T07:19:44.716Z,77.80
2022-08-17T07:22:21.437Z,77.90
2022-08-17T07:24:58.950Z,77.90
2022-08-17T07:27:29.803Z,77.70
2022-08-17T07:30:22.832Z,77.60
2022-08-17T07:32:58.071Z,77.50
2022-08-17T07:35:40.766Z,77.40
2022-08-17T07:38:24.302Z,77.40
2022-08-17T07:40:56.303Z,77.30
2022-08-17T07:43:23.634Z,77.30
2022-08-17T07:46:11.323Z,77.20
2022-08-17T07:48:39.124Z,77.20
2022-08-17T07:51:15.774Z,77.10
2022-08-17T07:53:42.468Z,77.30
2022-08-17T07:56:09.301Z,77.30
2022-08-17T07:58:36.026Z,77.50
2022-08-17T08:01:11.076Z,77.50
2022-08-17T08:03:43.671Z,77.50
2022-08-17T08:06:24.601Z,77.60
2022-08-17T08:08:54.652Z,77.60
2022-08-17T08:11:35.111Z,77.60
2022-08-17T08:14:22.252Z,77.60
2022-08-17T08:17:00.429Z,77.60
2022-08-17T08:19:28.552Z,77.60
2022-08-17T08:22:18.179Z,77.80
2022-08-17T08:25:23.675Z,77.80
2022-08-17T08:28:01.178Z,77.80
2022-08-17T08:30:28.021Z,77.70
2022-08-17T08:33:21.646Z,77.70
2022-08-17T08:35:51.677Z,77.80
2022-08-17T08:38:29.012Z,77.90
2022-08-17T08:41:13.553Z,77.80
2022-08-17T08:43:49.493Z,77.80
2022-08-17T08:46:35.369Z,77.70
2022-08-17T08:49:14.460Z,77.80
2022-08-17T08:51:53.526Z,77.80
2022-08-17T08:54:32.479Z,77.90
2022-08-17T08:57:28.074Z,77.60
2022-08-17T09:00:15.292Z,77.50
2022-08-17T09:02:50.789Z,77.10
2022-08-17T09:05:39.775Z,77.10
2022-08-17T09:08:24.857Z,76.80
2022-08-17T09:11:00.554Z,76.70
2022-08-17T09:14:21.050Z,76.50
2022-08-17T09:17:08.085Z,76.00
2022-08-17T09:19:45.026Z,75.50
2022-08-17T09:22:11.720Z,75.20
2022-08-17T09:24:47.834Z,74.70
2022-08-17T09:27:18.971Z,74.30
2022-08-17T09:29:54.229Z,74.30
2022-08-17T09:32:25.185Z,74.00
2022-08-17T09:34:53.767Z,73.80
2022-08-17T09:37:43.432Z,73.70
2022-08-17T09:40:13.281Z,73.30
2022-08-17T09:42:47.586Z,73.00
2022-08-17T09:45:29.774Z,72.70
2022-08-17T09:48:22.945Z,72.50
2022-08-17T09:51:20.163Z,72.30
2022-08-17T09:53:46.873Z,71.80
2022-08-17T09:56:16.693Z,72.50
2022-08-17T09:58:58.190Z,71.30
2022-08-17T10:01:43.081Z,70.70
2022-08-17T10:04:34.491Z,70.10
2022-08-17T10:07:17.706Z,69.80
2022-08-17T10:10:13.550Z,69.60
2022-08-17T10:13:09.586Z,69.40
2022-08-17T10:15:57.695Z,69.30
2022-08-17T10:18:50.029Z,68.90
2022-08-17T10:21:17.574Z,68.20
2022-08-17T10:23:44.449Z,68.20
2022-08-17T10:26:18.715Z,67.60
2022-08-17T10:29:06.877Z,67.10
2022-08-17T10:31:48.213Z,65.90
2022-08-17T10:34:24.012Z,65.90
2022-08-17T10:37:08.886Z,66.20
2022-08-17T10:39:57.269Z,65.80
2022-08-17T10:42:30.822Z,66.00
2022-08-17T10:45:03.724Z,65.30
2022-08-17T10:47:56.053Z,64.00
2022-08-17T10:50:58.008Z,63.40
2022-08-17T10:53:36.705Z,63.80
2022-08-17T10:56:12.878Z,64.10
2022-08-17T10:58:49.514Z,64.20
2022-08-17T11:01:16.918Z,64.20
2022-08-17T11:03:54.641Z,64.40
2022-08-17T11:06:39.423Z,64.50
2022-08-17T11:09:44.378Z,65.00
2022-08-17T11:12:14.089Z,63.10
2022-08-17T11:14:58.976Z,60.90
2022-08-17T11:17:43.718Z,59.50
2022-08-17T11:20:22.104Z,59.60
2022-08-17T11:23:09.130Z,60.10
2022-08-17T11:25:40.983Z,60.60
2022-08-17T11:28:15.672Z,61.20
2022-08-17T11:30:57.587Z,61.40
2022-08-17T11:33:33.767Z,61.60
2022-08-17T11:36:16.996Z,62.50
2022-08-17T11:39:18.802Z,62.80
2022-08-17T11:42:16.172Z,62.80
2022-08-17T11:45:07.467Z,63.00
2022-08-17T11:48:16.105Z,63.00
2022-08-17T11:50:59.066Z,63.20
2022-08-17T11:53:37.969Z,63.30
2022-08-17T11:56:33.655Z,63.50
2022-08-17T11:59:00.555Z,63.40
2022-08-17T12:01:27.287Z,63.80
2022-08-17T12:03:55.977Z,63.80
2022-08-17T12:06:30.372Z,63.80
2022-08-17T12:09:06.612Z,63.80
2022-08-17T12:12:23.132Z,63.70
2022-08-17T12:15:09.577Z,63.50
2022-08-17T12:17:40.355Z,63.50
2022-08-17T12:20:29.240Z,63.30
2022-08-17T12:23:24.303Z,63.00
2022-08-17T12:25:53.897Z,62.80
2022-08-17T12:28:31.294Z,63.00
2022-08-17T12:31:06.756Z,62.90
2022-08-17T12:33:33.515Z,63.30
2022-08-17T12:36:04.837Z,63.30
2022-08-17T12:38:35.773Z,63.40
2022-08-17T12:41:04.563Z,63.60
2022-08-17T12:43:31.429Z,63.70
2022-08-17T12:46:00.856Z,63.70
2022-08-17T12:48:40.146Z,63.70
2022-08-17T12:51:26.265Z,63.80
2022-08-17T12:53:54.219Z,63.80
2022-08-17T12:56:21.724Z,64.00
2022-08-17T12:58:51.704Z,64.20
2022-08-17T13:01:18.474Z,64.30
2022-08-17T13:03:55.516Z,64.50
2022-08-17T13:06:32.709Z,64.50
2022-08-17T13:09:24.086Z,64.70
2022-08-17T13:12:03.091Z,64.50
2022-08-17T13:14:32.537Z,64.70
2022-08-17T13:17:01.624Z,64.80
2022-08-17T13:19:40.269Z,64.80
2022-08-17T13:22:10.367Z,64.80
2022-08-17T13:24:37.729Z,64.80
2022-08-17T13:27:08.714Z,64.80
2022-08-17T13:29:44.603Z,64.80
2022-08-17T13:32:13.423Z,64.80
2022-08-17T13:35:11.533Z,64.90
2022-08-17T13:37:33.655Z,64.90
2022-08-17T13:40:09.653Z,64.90
2022-08-17T13:42:52.262Z,64.80
2022-08-17T13:45:35.048Z,64.90
2022-08-17T13:48:13.647Z,64.90
2022-08-17T13:50:47.778Z,64.80
2022-08-17T13:53:26.204Z,64.80
2022-08-17T13:56:05.949Z,65.50
2022-08-17T13:59:02.923Z,64.80
2022-08-17T14:01:33.904Z,64.70
2022-08-17T14:04:02.897Z,64.60
2022-08-17T14:06:52.595Z,64.60
2022-08-17T14:09:21.756Z,64.60
2022-08-17T14:11:48.557Z,64.50
2022-08-17T14:14:15.545Z,64.40
2022-08-17T14:16:42.291Z,64.30
2022-08-17T14:19:12.695Z,64.30
2022-08-17T14:21:43.836Z,64.20
2022-08-17T14:24:23.527Z,64.10
2022-08-17T14:26:50.522Z,64.20
2022-08-17T14:29:17.238Z,64.20
2022-08-17T14:31:48.497Z,64.10
2022-08-17T14:34:20.199Z,64.00
2022-08-17T14:36:48.508Z,64.00
2022-08-17T14:39:15.640Z,64.10
2022-08-17T14:41:42.431Z,64.10
2022-08-17T14:44:09.621Z,64.20
2022-08-17T14:46:36.350Z,64.00
2022-08-17T14:49:03.154Z,64.00
2022-08-17T14:51:30.210Z,64.00
2022-08-17T14:53:56.934Z,64.00
2022-08-17T14:56:24.570Z,64.00
2022-08-17T14:58:51.304Z,63.90
2022-08-17T15:01:18.508Z,63.90
2022-08-17T15:03:45.373Z,64.20
2022-08-17T15:06:12.584Z,64.30
2022-08-17T15:08:39.442Z,64.60
2022-08-17T15:11:06.490Z,64.70
2022-08-17T15:13:52.023Z,64.90
2022-08-17T15:16:20.008Z,65.10
2022-08-17T15:18:46.710Z,65.30
2022-08-17T15:21:13.443Z,65.40
2022-08-17T15:23:40.191Z,65.60
2022-08-17T15:26:09.470Z,65.70
2022-08-17T15:28:36.231Z,65.70
2022-08-17T15:31:03.002Z,65.70
2022-08-17T15:33:30.015Z,65.90
2022-08-17T15:35:58.637Z,65.90
2022-08-17T15:38:25.521Z,65.90
2022-08-17T15:40:52.394Z,65.90
2022-08-17T15:43:28.002Z,65.90
2022-08-17T15:46:12.491Z,66.70
2022-08-17T15:48:40.494Z,65.80
2022-08-17T15:51:30.441Z,65.90
2022-08-17T15:54:22.486Z,65.70
2022-08-17T15:56:50.323Z,65.60
2022-08-17T15:59:17.058Z,65.60
2022-08-17T16:03:01.326Z,65.50
2022-08-17T16:04:31.777Z,65.40
2022-08-17T16:07:00.012Z,65.50
2022-08-17T16:09:27.183Z,65.40
2022-08-17T16:11:55.268Z,65.40
2022-08-17T16:14:24.208Z,65.30
2022-08-17T16:16:51.215Z,65.40
2022-08-17T16:19:17.951Z,65.40
2022-08-17T16:21:44.681Z,65.40
2022-08-17T16:24:12.787Z,65.30
2022-08-17T16:26:40.595Z,65.30
2022-08-17T16:29:07.445Z,65.40
2022-08-17T16:31:34.465Z,65.60
2022-08-17T16:34:17.333Z,65.80
2022-08-17T16:36:55.029Z,66.10
2022-08-17T16:39:25.312Z,66.30
2022-08-17T16:41:52.095Z,66.40
2022-08-17T16:44:19.897Z,66.60
2022-08-17T16:46:47.036Z,66.80
2022-08-17T16:49:31.589Z,66.90
2022-08-17T16:52:01.399Z,66.90
2022-08-17T16:54:28.159Z,67.70
2022-08-17T16:56:54.892Z,67.00
2022-08-17T16:59:31.670Z,67.10
2022-08-17T17:02:08.486Z,67.10
2022-08-17T17:04:36.283Z,67.20
2022-08-17T17:07:07.529Z,67.20
2022-08-17T17:09:35.880Z,67.50
2022-08-17T17:12:05.724Z,67.60
2022-08-17T17:14:38.220Z,67.70
2022-08-17T17:17:07.143Z,67.70
2022-08-17T17:19:43.081Z,67.80
2022-08-17T17:22:15.788Z,67.90
2022-08-17T17:24:44.110Z,68.00
2022-08-17T17:27:13.751Z,68.00
2022-08-17T17:30:12.461Z,68.00
2022-08-17T17:32:51.236Z,68.20
2022-08-17T17:35:20.772Z,68.20
2022-08-17T17:37:47.629Z,68.20
2022-08-17T17:40:29.091Z,68.20
2022-08-17T17:43:02.377Z,69.00
2022-08-17T17:45:55.542Z,68.40
2022-08-17T17:48:22.285Z,68.60
2022-08-17T17:51:00.456Z,68.60
2022-08-17T17:54:07.052Z,68.90
2022-08-17T17:56:44.920Z,69.00
2022-08-17T17:59:43.923Z,69.30
2022-08-17T18:02:11.105Z,69.40
2022-08-17T18:04:42.886Z,69.50
2022-08-17T18:07:32.036Z,69.60
2022-08-17T18:10:29.431Z,69.80
2022-08-17T18:13:14.571Z,70.10
2022-08-17T18:15:45.895Z,70.10
2022-08-17T18:18:15.702Z,70.20
2022-08-17T18:20:53.365Z,70.30
2022-08-17T18:23:27.571Z,70.40
2022-08-17T18:25:55.491Z,70.50
2022-08-17T18:28:32.644Z,70.60
2022-08-17T18:31:16.723Z,70.60
2022-08-17T18:33:45.241Z,70.70
2022-08-17T18:36:12.420Z,70.70
2022-08-17T18:38:41.293Z,70.80
2022-08-17T18:41:25.454Z,71.00
2022-08-17T18:44:04.306Z,71.10
2022-08-17T18:46:33.744Z,71.30
2022-08-17T18:49:03.021Z,71.30
2022-08-17T18:51:43.420Z,71.40
2022-08-17T18:54:19.457Z,71.50
2022-08-17T18:56:56.181Z,71.60
