createdAt,value
2018-06-25T00:00:49.433Z,2.03
2018-06-25T00:03:19.024Z,1.77
2018-06-25T00:05:48.442Z,1.70
2018-06-25T00:08:18.194Z,1.97
2018-06-25T00:10:47.734Z,2.00
2018-06-25T00:13:17.268Z,1.87
2018-06-25T00:15:46.863Z,2.00
2018-06-25T00:18:16.617Z,1.83
2018-06-25T00:20:46.158Z,1.90
2018-06-25T00:23:15.701Z,2.30
2018-06-25T00:25:45.137Z,2.20
2018-06-25T00:28:14.848Z,1.80
2018-06-25T00:30:44.375Z,1.63
2018-06-25T00:33:13.920Z,1.90
2018-06-25T00:35:43.421Z,2.00
2018-06-25T00:38:12.864Z,1.63
2018-06-25T00:40:42.538Z,1.50
2018-06-25T00:43:11.982Z,2.07
2018-06-25T00:45:41.451Z,1.97
2018-06-25T00:48:10.930Z,1.90
2018-06-25T00:50:40.378Z,2.00
2018-06-25T00:53:10.538Z,1.73
2018-06-25T00:55:40.187Z,2.07
2018-06-25T00:58:09.676Z,2.00
2018-06-25T01:00:39.203Z,2.20
2018-06-25T01:03:08.900Z,1.80
2018-06-25T01:05:38.457Z,1.87
2018-06-25T01:08:08.107Z,1.87
2018-06-25T01:10:37.643Z,1.97
2018-06-25T01:13:07.223Z,1.67
2018-06-25T01:15:37.232Z,1.90
2018-06-25T01:18:06.502Z,2.00
2018-06-25T01:20:36.262Z,1.90
2018-06-25T01:23:06.271Z,1.83
2018-06-25T01:25:35.743Z,2.23
2018-06-25T01:28:05.314Z,1.93
2018-06-25T01:30:34.769Z,2.27
2018-06-25T01:33:04.236Z,2.03
2018-06-25T01:35:34.064Z,2.20
2018-06-25T01:38:03.566Z,2.00
2018-06-25T01:40:33.084Z,2.30
2018-06-25T01:43:02.611Z,2.03
2018-06-25T01:45:32.438Z,2.13
2018-06-25T01:48:02.175Z,2.13
2018-06-25T01:50:31.661Z,2.07
2018-06-25T01:53:01.141Z,2.13
2018-06-25T01:55:30.622Z,2.10
2018-06-25T01:58:00.123Z,2.20
2018-06-25T02:00:29.877Z,2.00
2018-06-25T02:02:59.438Z,2.00
2018-06-25T02:05:29.080Z,2.10
2018-06-25T02:07:58.555Z,2.30
2018-06-25T02:10:28.112Z,2.33
2018-06-25T02:12:57.613Z,2.00
2018-06-25T02:15:27.199Z,2.13
2018-06-25T02:17:56.691Z,2.20
2018-06-25T02:20:26.303Z,2.00
2018-06-25T02:22:55.756Z,2.20
2018-06-25T02:25:25.358Z,2.20
2018-06-25T02:27:54.922Z,2.37
2018-06-25T02:30:24.474Z,2.50
2018-06-25T02:32:53.966Z,2.23
2018-06-25T02:35:23.426Z,1.93
2018-06-25T02:37:52.874Z,2.20
2018-06-25T02:40:22.482Z,2.40
2018-06-25T02:42:52.155Z,2.03
2018-06-25T02:45:21.853Z,2.07
2018-06-25T02:47:51.483Z,1.93
2018-06-25T02:50:21.058Z,2.17
2018-06-25T02:52:50.693Z,2.00
2018-06-25T02:55:20.200Z,1.93
2018-06-25T02:57:49.814Z,2.33
2018-06-25T03:00:19.528Z,2.20
2018-06-25T03:02:49.163Z,2.23
2018-06-25T03:05:18.717Z,2.17
2018-06-25T03:07:48.190Z,2.10
2018-06-25T03:10:17.738Z,2.10
2018-06-25T03:12:47.333Z,2.00
2018-06-25T03:15:16.834Z,2.53
2018-06-25T03:17:46.433Z,2.30
2018-06-25T03:20:15.968Z,2.07
2018-06-25T03:22:45.545Z,2.07
2018-06-25T03:25:15.035Z,2.17
2018-06-25T03:27:44.565Z,2.23
2018-06-25T03:30:14.118Z,1.83
2018-06-25T03:32:43.794Z,2.07
2018-06-25T03:35:13.381Z,2.10
2018-06-25T03:37:43.012Z,2.33
2018-06-25T03:40:12.846Z,2.07
2018-06-25T03:42:42.419Z,2.30
2018-06-25T03:45:11.927Z,2.70
2018-06-25T03:47:41.478Z,2.23
2018-06-25T03:50:11.037Z,3.00
2018-06-25T03:52:40.534Z,2.17
2018-06-25T03:55:10.177Z,2.37
2018-06-25T03:57:39.641Z,2.37
2018-06-25T04:00:09.146Z,2.20
2018-06-25T04:02:38.647Z,2.10
2018-06-25T04:05:08.165Z,2.10
2018-06-25T04:07:37.882Z,2.40
2018-06-25T04:10:07.465Z,2.20
2018-06-25T04:12:37.073Z,2.33
2018-06-25T04:15:07.136Z,2.30
2018-06-25T04:17:36.714Z,2.33
2018-06-25T04:20:06.229Z,2.30
2018-06-25T04:22:35.713Z,1.67
2018-06-25T04:25:05.350Z,2.00
2018-06-25T04:27:34.893Z,2.00
2018-06-25T04:30:04.439Z,1.90
2018-06-25T04:32:34.021Z,2.17
2018-06-25T04:35:03.677Z,2.17
2018-06-25T04:37:33.212Z,1.63
2018-06-25T04:40:02.785Z,2.10
2018-06-25T04:42:32.260Z,1.97
2018-06-25T04:45:01.785Z,1.87
2018-06-25T04:47:31.256Z,2.00
2018-06-25T04:50:00.793Z,2.20
2018-06-25T04:52:30.306Z,2.30
2018-06-25T04:54:59.843Z,2.30
2018-06-25T04:57:29.348Z,2.10
2018-06-25T04:59:58.926Z,2.40
2018-06-25T05:02:28.549Z,2.50
2018-06-25T05:04:58.108Z,2.03
2018-06-25T05:07:27.900Z,2.43
2018-06-25T05:09:57.490Z,2.20
2018-06-25T05:12:27.266Z,2.30
2018-06-25T05:14:56.758Z,2.00
2018-06-25T05:17:26.377Z,2.57
2018-06-25T05:19:55.972Z,2.10
2018-06-25T05:22:25.533Z,2.17
2018-06-25T05:24:55.459Z,2.17
2018-06-25T05:27:24.999Z,2.37
2018-06-25T05:29:54.704Z,2.17
2018-06-25T05:32:24.563Z,2.63
2018-06-25T05:34:54.227Z,2.40
2018-06-25T05:37:23.846Z,2.23
2018-06-25T05:39:53.439Z,2.10
2018-06-25T05:42:23.894Z,2.20
2018-06-25T05:44:53.983Z,2.20
2018-06-25T05:47:23.484Z,2.27
2018-06-25T05:49:53.152Z,2.10
2018-06-25T05:52:22.795Z,2.20
2018-06-25T05:54:52.436Z,2.30
2018-06-25T05:57:22.118Z,2.10
2018-06-25T05:59:51.594Z,2.00
2018-06-25T06:02:21.117Z,2.17
2018-06-25T06:04:50.664Z,2.40
2018-06-25T06:07:20.334Z,2.20
2018-06-25T06:09:49.828Z,2.07
2018-06-25T06:12:19.349Z,2.10
2018-06-25T06:14:48.862Z,2.10
2018-06-25T06:17:18.328Z,2.30
2018-06-25T06:19:47.922Z,2.00
2018-06-25T06:22:17.664Z,2.20
2018-06-25T06:24:47.158Z,2.40
2018-06-25T06:27:17.087Z,2.33
2018-06-25T06:29:46.772Z,2.27
2018-06-25T06:32:17.067Z,2.20
2018-06-25T06:34:46.934Z,2.40
2018-06-25T06:37:16.432Z,2.10
2018-06-25T06:39:45.997Z,2.40
2018-06-25T06:42:15.555Z,2.20
2018-06-25T06:44:45.155Z,2.10
2018-06-25T06:47:14.745Z,2.00
2018-06-25T06:49:44.267Z,2.27
2018-06-25T06:52:13.741Z,2.60
2018-06-25T06:54:43.384Z,2.20
2018-06-25T06:57:12.926Z,2.10
2018-06-25T06:59:43.043Z,1.93
2018-06-25T07:02:12.502Z,2.30
2018-06-25T07:04:42.295Z,2.07
2018-06-25T07:07:12.091Z,2.20
2018-06-25T07:09:41.652Z,1.83
2018-06-25T07:12:11.244Z,1.70
2018-06-25T07:14:40.744Z,2.37
2018-06-25T07:17:10.374Z,2.00
2018-06-25T07:19:40.241Z,2.30
2018-06-25T07:22:09.883Z,2.70
2018-06-25T07:24:39.534Z,2.40
2018-06-25T07:27:09.125Z,2.33
2018-06-25T07:29:38.829Z,2.33
2018-06-25T07:32:08.418Z,2.70
2018-06-25T07:34:37.898Z,2.67
2018-06-25T07:37:07.443Z,2.50
2018-06-25T07:39:37.457Z,2.53
2018-06-25T07:42:07.286Z,2.67
2018-06-25T07:44:36.978Z,2.27
2018-06-25T07:47:06.677Z,1.90
2018-06-25T07:49:36.186Z,2.10
2018-06-25T07:52:05.760Z,2.10
2018-06-25T07:54:35.606Z,2.00
2018-06-25T07:57:05.475Z,2.27
2018-06-25T07:59:35.034Z,2.10
2018-06-25T08:02:04.521Z,1.70
2018-06-25T08:04:34.243Z,1.90
2018-06-25T08:07:03.925Z,1.93
2018-06-25T08:09:33.562Z,2.03
2018-06-25T08:12:03.159Z,1.77
2018-06-25T08:14:32.953Z,2.10
2018-06-25T08:17:02.574Z,1.87
2018-06-25T08:19:32.165Z,1.60
2018-06-25T08:22:01.647Z,1.70
2018-06-25T08:24:31.418Z,1.60
2018-06-25T08:27:01.037Z,1.80
2018-06-25T08:29:30.646Z,1.80
2018-06-25T08:32:00.591Z,1.60
2018-06-25T08:34:30.542Z,1.93
2018-06-25T08:37:00.210Z,1.80
2018-06-25T08:39:30.357Z,1.67
2018-06-25T08:42:00.153Z,1.73
2018-06-25T08:44:29.688Z,1.63
2018-06-25T08:46:59.286Z,1.40
2018-06-25T08:49:28.728Z,1.67
2018-06-25T08:51:58.407Z,1.93
2018-06-25T08:54:28.017Z,1.10
2018-06-25T08:56:57.854Z,1.40
2018-06-25T08:59:28.018Z,1.33
2018-06-25T09:01:57.742Z,1.40
2018-06-25T09:04:27.594Z,1.30
2018-06-25T09:06:57.270Z,1.10
2018-06-25T09:09:26.805Z,0.90
2018-06-25T09:11:56.375Z,1.43
2018-06-25T09:14:26.030Z,1.20
2018-06-25T09:16:55.511Z,1.00
2018-06-25T09:19:25.199Z,0.90
2018-06-25T09:21:54.820Z,1.10
2018-06-25T09:24:24.526Z,1.00
2018-06-25T09:26:53.973Z,1.17
2018-06-25T09:29:23.494Z,1.30
2018-06-25T09:31:53.509Z,1.00
2018-06-25T09:34:28.299Z,1.27
2018-06-25T09:36:57.919Z,0.87
2018-06-25T09:39:27.550Z,1.10
2018-06-25T09:41:57.130Z,1.17
2018-06-25T09:44:26.667Z,1.43
2018-06-25T09:46:56.207Z,1.13
2018-06-25T09:49:26.075Z,1.20
2018-06-25T09:51:55.637Z,1.00
2018-06-25T09:54:25.442Z,1.23
2018-06-25T09:56:54.962Z,1.00
2018-06-25T09:59:24.423Z,0.90
2018-06-25T10:01:53.920Z,1.00
2018-06-25T10:04:23.570Z,0.97
2018-06-25T10:06:53.052Z,1.37
2018-06-25T10:09:22.576Z,0.97
2018-06-25T10:11:52.067Z,1.20
2018-06-25T10:14:21.873Z,1.00
2018-06-25T10:16:51.574Z,0.90
2018-06-25T10:19:21.133Z,1.10
2018-06-25T10:21:50.871Z,0.93
2018-06-25T10:24:20.427Z,1.00
2018-06-25T10:26:49.969Z,0.70
2018-06-25T10:29:19.662Z,0.70
2018-06-25T10:31:49.297Z,0.90
2018-06-25T10:34:19.213Z,0.80
2018-06-25T10:36:48.865Z,0.60
2018-06-25T10:39:18.551Z,0.80
2018-06-25T10:41:48.187Z,0.73
2018-06-25T10:44:17.969Z,0.70
2018-06-25T10:46:47.485Z,0.80
2018-06-25T10:49:17.097Z,0.67
2018-06-25T10:51:46.795Z,0.80
2018-06-25T10:54:17.190Z,0.60
2018-06-25T10:56:46.802Z,0.63
2018-06-25T10:59:16.552Z,0.60
2018-06-25T11:01:46.233Z,0.80
2018-06-25T11:04:15.697Z,1.17
2018-06-25T11:06:45.781Z,0.80
2018-06-25T11:09:15.279Z,0.70
2018-06-25T11:11:44.876Z,0.90
2018-06-25T11:14:14.545Z,1.07
2018-06-25T11:16:44.022Z,0.70
2018-06-25T11:19:13.611Z,0.80
2018-06-25T11:21:43.381Z,0.87
2018-06-25T11:24:13.043Z,0.77
2018-06-25T11:26:42.721Z,0.83
2018-06-25T11:29:12.205Z,1.10
2018-06-25T11:31:41.699Z,1.00
2018-06-25T11:34:11.152Z,1.10
2018-06-25T11:36:40.740Z,0.93
2018-06-25T11:39:11.902Z,1.10
2018-06-25T11:41:41.591Z,1.07
2018-06-25T11:44:11.103Z,1.10
2018-06-25T11:46:40.618Z,0.97
2018-06-25T11:49:10.147Z,1.13
2018-06-25T11:51:39.780Z,0.80
2018-06-25T11:54:09.450Z,0.90
2018-06-25T11:56:39.450Z,1.17
2018-06-25T11:59:09.031Z,1.20
2018-06-25T12:01:38.633Z,1.10
2018-06-25T12:04:08.303Z,1.10
2018-06-25T12:06:38.622Z,0.97
2018-06-25T12:09:10.523Z,1.10
2018-06-25T12:11:40.214Z,0.97
2018-06-25T12:14:09.805Z,1.27
2018-06-25T12:16:39.671Z,1.20
2018-06-25T12:19:09.449Z,1.50
2018-06-25T12:21:38.807Z,1.20
2018-06-25T12:24:08.479Z,1.30
2018-06-25T12:26:37.968Z,1.10
2018-06-25T12:29:07.525Z,1.27
2018-06-25T12:31:37.206Z,1.20
2018-06-25T12:34:07.252Z,1.23
2018-06-25T12:36:36.834Z,1.20
2018-06-25T12:39:10.065Z,1.10
2018-06-25T12:41:40.101Z,1.10
2018-06-25T12:44:09.839Z,1.00
2018-06-25T12:46:39.771Z,1.23
2018-06-25T12:49:09.280Z,0.83
2018-06-25T12:51:38.762Z,1.10
2018-06-25T12:54:08.280Z,1.03
2018-06-25T12:56:37.961Z,1.23
2018-06-25T12:59:07.900Z,0.97
2018-06-25T13:01:37.545Z,1.03
2018-06-25T13:04:07.061Z,1.00
2018-06-25T13:06:36.663Z,1.10
2018-06-25T13:09:10.979Z,1.00
2018-06-25T13:11:40.667Z,0.90
2018-06-25T13:14:10.309Z,1.10
2018-06-25T13:16:39.865Z,1.00
2018-06-25T13:19:09.675Z,0.80
2018-06-25T13:21:39.237Z,0.80
2018-06-25T13:24:08.772Z,0.97
2018-06-25T13:26:38.309Z,0.70
2018-06-25T13:29:08.071Z,0.93
2018-06-25T13:31:37.631Z,0.87
2018-06-25T13:34:07.474Z,0.80
2018-06-25T13:36:36.989Z,0.53
2018-06-25T13:39:09.344Z,0.40
2018-06-25T13:41:38.986Z,0.43
2018-06-25T13:44:08.604Z,0.50
2018-06-25T13:46:38.183Z,0.50
2018-06-25T13:49:07.865Z,0.57
2018-06-25T13:51:37.469Z,0.47
2018-06-25T13:54:07.401Z,0.60
2018-06-25T13:56:37.179Z,0.50
2018-06-25T13:59:06.894Z,0.67
2018-06-25T14:01:36.574Z,0.50
2018-06-25T14:04:06.449Z,0.40
2018-06-25T14:06:36.010Z,0.60
2018-06-25T14:09:08.378Z,0.50
2018-06-25T14:11:39.338Z,0.43
2018-06-25T14:14:09.668Z,0.60
2018-06-25T14:16:39.876Z,0.57
2018-06-25T14:19:11.501Z,0.40
2018-06-25T14:21:43.541Z,0.33
2018-06-25T14:24:19.558Z,0.40
2018-06-25T14:26:49.245Z,0.47
2018-06-25T14:29:24.590Z,0.33
2018-06-25T14:31:59.745Z,0.53
2018-06-25T14:34:29.340Z,0.43
2018-06-25T14:36:59.082Z,0.50
2018-06-25T14:39:28.627Z,0.43
2018-06-25T14:41:58.310Z,0.40
2018-06-25T14:44:28.078Z,0.50
2018-06-25T14:46:57.614Z,0.50
2018-06-25T14:49:27.277Z,0.60
2018-06-25T14:51:57.570Z,0.53
2018-06-25T14:54:27.591Z,0.50
2018-06-25T14:56:56.828Z,0.60
2018-06-25T14:59:26.356Z,0.50
2018-06-25T15:01:56.216Z,0.50
2018-06-25T15:04:25.678Z,0.70
2018-06-25T15:06:55.353Z,0.60
2018-06-25T15:09:24.995Z,0.60
2018-06-25T15:11:54.683Z,0.50
2018-06-25T15:14:26.148Z,0.67
2018-06-25T15:16:55.828Z,0.60
2018-06-25T15:19:25.448Z,0.60
2018-06-25T15:21:55.026Z,0.70
2018-06-25T15:24:24.869Z,0.70
2018-06-25T15:26:55.114Z,0.70
2018-06-25T15:29:24.903Z,0.77
2018-06-25T15:31:54.637Z,0.60
2018-06-25T15:34:24.286Z,0.50
2018-06-25T15:36:54.180Z,0.50
2018-06-25T15:39:23.961Z,0.60
2018-06-25T15:41:53.729Z,0.70
2018-06-25T15:44:23.607Z,0.60
2018-06-25T15:46:55.781Z,0.80
2018-06-25T15:49:25.878Z,0.60
2018-06-25T15:51:56.151Z,0.60
2018-06-25T15:54:25.734Z,0.60
2018-06-25T15:56:55.403Z,0.70
2018-06-25T15:59:25.016Z,0.77
2018-06-25T16:01:54.814Z,0.80
2018-06-25T16:04:24.495Z,0.90
2018-06-25T16:06:54.397Z,0.70
2018-06-25T16:09:24.931Z,0.70
2018-06-25T16:11:54.786Z,0.83
2018-06-25T16:14:24.503Z,0.70
2018-06-25T16:16:54.661Z,0.90
2018-06-25T16:19:24.753Z,0.80
2018-06-25T16:21:55.143Z,0.80
2018-06-25T16:24:24.663Z,0.70
2018-06-25T16:26:54.504Z,0.60
2018-06-25T16:29:24.205Z,0.90
2018-06-25T16:31:54.544Z,0.80
2018-06-25T16:34:24.485Z,1.00
2018-06-25T16:36:54.274Z,0.80
2018-06-25T16:39:23.838Z,0.70
2018-06-25T16:41:53.868Z,0.87
2018-06-25T16:44:33.353Z,1.13
2018-06-25T16:47:03.084Z,0.90
2018-06-25T16:49:32.747Z,1.10
2018-06-25T16:52:02.272Z,0.80
2018-06-25T16:54:31.921Z,1.17
2018-06-25T16:57:01.709Z,1.10
2018-06-25T16:59:31.491Z,1.30
2018-06-25T17:02:00.986Z,1.10
2018-06-25T17:04:30.510Z,1.20
2018-06-25T17:07:00.254Z,1.03
2018-06-25T17:09:29.712Z,1.10
2018-06-25T17:11:59.267Z,1.03
2018-06-25T17:14:28.758Z,1.20
2018-06-25T17:16:58.251Z,1.30
2018-06-25T17:19:28.042Z,1.47
2018-06-25T17:21:57.658Z,1.10
2018-06-25T17:24:27.690Z,1.20
2018-06-25T17:26:57.504Z,1.00
2018-06-25T17:29:27.137Z,1.10
2018-06-25T17:31:56.809Z,1.30
2018-06-25T17:34:26.323Z,1.13
2018-06-25T17:36:56.179Z,1.40
2018-06-25T17:39:26.122Z,1.27
2018-06-25T17:41:55.612Z,1.20
2018-06-25T17:44:25.211Z,1.10
2018-06-25T17:46:54.716Z,1.10
2018-06-25T17:49:24.276Z,1.17
2018-06-25T17:51:53.760Z,1.20
2018-06-25T17:54:23.024Z,0.80
2018-06-25T17:56:52.664Z,0.87
2018-06-25T17:59:22.339Z,1.07
2018-06-25T18:01:52.013Z,0.90
2018-06-25T18:04:21.783Z,1.00
2018-06-25T18:06:51.339Z,1.00
2018-06-25T18:09:21.077Z,0.90
2018-06-25T18:11:50.826Z,1.00
2018-06-25T18:14:20.541Z,0.90
2018-06-25T18:16:50.092Z,0.70
2018-06-25T18:19:19.698Z,1.40
2018-06-25T18:21:49.761Z,1.17
2018-06-25T18:24:19.321Z,0.80
2018-06-25T18:26:48.983Z,0.77
2018-06-25T18:29:18.637Z,0.90
2018-06-25T18:31:48.285Z,0.73
2018-06-25T18:34:18.041Z,0.90
2018-06-25T18:36:47.725Z,1.00
2018-06-25T18:39:19.658Z,0.90
2018-06-25T18:41:49.443Z,0.60
2018-06-25T18:44:19.229Z,0.90
2018-06-25T18:46:49.141Z,0.70
2018-06-25T18:49:18.682Z,0.57
2018-06-25T18:51:48.276Z,0.63
2018-06-25T18:54:17.910Z,0.77
2018-06-25T18:56:47.414Z,0.53
2018-06-25T18:59:17.183Z,0.70
2018-06-25T19:01:46.836Z,0.50
2018-06-25T19:04:16.389Z,0.60
2018-06-25T19:06:45.997Z,0.70
2018-06-25T19:09:15.760Z,0.70
2018-06-25T19:11:45.621Z,0.70
2018-06-25T19:14:15.121Z,0.67
2018-06-25T19:16:44.790Z,0.73
2018-06-25T19:19:14.769Z,0.40
2018-06-25T19:21:44.410Z,0.80
2018-06-25T19:24:14.047Z,0.70
2018-06-25T19:26:43.636Z,0.70
2018-06-25T19:29:13.203Z,0.50
2018-06-25T19:31:42.730Z,0.63
2018-06-25T19:34:12.248Z,0.60
2018-06-25T19:36:42.005Z,0.83
2018-06-25T19:39:13.661Z,0.60
2018-06-25T19:41:43.337Z,0.80
2018-06-25T19:44:13.336Z,0.60
2018-06-25T19:46:43.090Z,0.47
2018-06-25T19:49:12.982Z,0.60
2018-06-25T19:51:42.481Z,0.60
2018-06-25T19:54:12.507Z,0.60
2018-06-25T19:56:42.181Z,0.90
2018-06-25T19:59:11.728Z,0.70
2018-06-25T20:01:41.538Z,0.93
2018-06-25T20:04:11.011Z,0.97
2018-06-25T20:06:40.523Z,1.13
2018-06-25T20:09:12.280Z,1.03
2018-06-25T20:11:42.004Z,1.50
2018-06-25T20:14:11.886Z,1.60
2018-06-25T20:16:41.609Z,1.30
2018-06-25T20:19:11.181Z,1.60
2018-06-25T20:21:40.757Z,1.30
2018-06-25T20:24:10.448Z,1.00
2018-06-25T20:26:40.123Z,0.73
2018-06-25T20:29:09.761Z,0.90
2018-06-25T20:31:39.292Z,0.90
2018-06-25T20:34:09.177Z,0.90
2018-06-25T20:36:38.967Z,0.83
2018-06-25T20:39:11.440Z,1.10
2018-06-25T20:41:41.293Z,0.90
2018-06-25T20:44:10.817Z,0.87
2018-06-25T20:46:40.314Z,0.90
2018-06-25T20:49:10.027Z,0.87
2018-06-25T20:51:39.513Z,0.80
2018-06-25T20:54:09.667Z,0.87
2018-06-25T20:56:39.400Z,0.90
2018-06-25T20:59:09.060Z,0.90
2018-06-25T21:01:38.680Z,1.10
2018-06-25T21:04:08.323Z,0.70
2018-06-25T21:06:37.853Z,0.87
2018-06-25T21:09:10.519Z,0.90
2018-06-25T21:11:40.614Z,0.83
2018-06-25T21:14:10.162Z,1.03
2018-06-25T21:16:39.667Z,0.90
2018-06-25T21:19:09.161Z,1.20
2018-06-25T21:21:38.644Z,0.90
2018-06-25T21:24:08.114Z,0.80
2018-06-25T21:26:38.160Z,0.80
2018-06-25T21:29:07.749Z,0.90
2018-06-25T21:31:37.392Z,0.80
2018-06-25T21:34:07.225Z,0.90
2018-06-25T21:36:36.840Z,0.70
2018-06-25T21:39:08.635Z,1.00
2018-06-25T21:41:38.177Z,0.70
2018-06-25T21:44:07.856Z,0.60
2018-06-25T21:46:37.532Z,0.87
2018-06-25T21:49:07.448Z,1.00
2018-06-25T21:51:36.949Z,1.00
2018-06-25T21:54:06.869Z,0.90
2018-06-25T21:56:36.458Z,0.87
2018-06-25T21:59:06.287Z,0.80
2018-06-25T22:01:36.246Z,0.90
2018-06-25T22:04:05.908Z,0.90
2018-06-25T22:06:35.382Z,0.93
2018-06-25T22:09:08.304Z,1.10
