createdAt,value
2024-03-07T00:02:03.324Z,4.59
2024-03-07T00:04:31.194Z,4.59
2024-03-07T00:06:59.185Z,4.56
2024-03-07T00:09:27.034Z,4.56
2024-03-07T00:11:56.808Z,4.56
2024-03-07T00:14:27.138Z,4.57
2024-03-07T00:16:57.583Z,4.55
2024-03-07T00:19:27.417Z,4.54
2024-03-07T00:21:55.714Z,4.57
2024-03-07T00:24:24.951Z,4.58
2024-03-07T00:26:53.049Z,4.60
2024-03-07T00:29:21.508Z,4.62
2024-03-07T00:31:50.007Z,4.65
2024-03-07T00:34:24.873Z,4.66
2024-03-07T00:36:49.347Z,4.66
2024-03-07T00:39:18.119Z,4.66
2024-03-07T00:41:46.085Z,4.62
2024-03-07T00:44:14.051Z,4.59
2024-03-07T00:46:41.970Z,4.55
2024-03-07T00:49:10.041Z,4.51
2024-03-07T00:51:39.373Z,4.49
2024-03-07T00:54:07.918Z,4.47
2024-03-07T00:56:37.088Z,4.47
2024-03-07T00:59:05.058Z,4.44
2024-03-07T01:01:34.532Z,4.40
2024-03-07T01:04:03.119Z,4.40
2024-03-07T01:06:31.490Z,4.39
2024-03-07T01:08:59.432Z,4.36
2024-03-07T01:11:27.321Z,4.36
2024-03-07T01:13:56.070Z,4.34
2024-03-07T01:16:24.296Z,4.35
2024-03-07T01:18:52.548Z,4.33
2024-03-07T01:21:20.571Z,4.34
2024-03-07T01:23:49.591Z,4.37
2024-03-07T01:26:18.189Z,4.39
2024-03-07T01:28:46.169Z,4.37
2024-03-07T01:31:14.011Z,4.39
2024-03-07T01:33:41.976Z,4.41
2024-03-07T01:36:10.322Z,4.43
2024-03-07T01:38:38.361Z,4.46
2024-03-07T01:41:06.236Z,4.48
2024-03-07T01:43:34.288Z,4.51
2024-03-07T01:46:02.727Z,4.53
2024-03-07T01:48:32.226Z,4.54
2024-03-07T01:51:00.681Z,4.56
2024-03-07T01:53:30.049Z,4.57
2024-03-07T01:55:59.797Z,4.59
2024-03-07T01:58:28.873Z,4.58
2024-03-07T02:00:57.049Z,4.55
2024-03-07T02:03:24.992Z,4.54
2024-03-07T02:05:53.308Z,4.53
2024-03-07T02:08:21.339Z,4.54
2024-03-07T02:10:50.042Z,4.50
2024-03-07T02:13:18.809Z,4.51
2024-03-07T02:15:46.762Z,4.54
2024-03-07T02:18:15.028Z,4.54
2024-03-07T02:20:46.783Z,4.55
2024-03-07T02:23:15.278Z,4.53
2024-03-07T02:25:43.172Z,4.52
2024-03-07T02:28:11.040Z,4.55
2024-03-07T02:30:38.898Z,4.57
2024-03-07T02:33:10.286Z,4.57
2024-03-07T02:35:38.756Z,4.60
2024-03-07T02:38:06.944Z,4.60
2024-03-07T02:40:35.141Z,4.59
2024-03-07T02:43:04.828Z,4.54
2024-03-07T02:45:32.815Z,4.57
2024-03-07T02:48:00.804Z,4.60
2024-03-07T02:50:28.931Z,4.57
2024-03-07T02:52:56.878Z,4.49
2024-03-07T02:55:24.868Z,4.47
2024-03-07T02:57:53.213Z,4.41
2024-03-07T03:00:21.471Z,4.40
2024-03-07T03:02:50.617Z,4.39
2024-03-07T03:05:19.816Z,4.41
2024-03-07T03:07:49.866Z,4.46
2024-03-07T03:10:18.154Z,4.46
2024-03-07T03:12:46.489Z,4.45
2024-03-07T03:15:15.724Z,4.43
2024-03-07T03:17:43.838Z,4.40
2024-03-07T03:20:14.477Z,4.42
2024-03-07T03:22:44.380Z,4.41
2024-03-07T03:25:13.147Z,4.42
2024-03-07T03:27:41.104Z,4.42
2024-03-07T03:30:12.133Z,4.39
2024-03-07T03:32:41.134Z,4.37
2024-03-07T03:35:11.479Z,4.37
2024-03-07T03:37:41.707Z,4.36
2024-03-07T03:40:10.938Z,4.33
2024-03-07T03:42:40.074Z,4.29
2024-03-07T03:45:12.274Z,4.23
2024-03-07T03:47:40.146Z,4.18
2024-03-07T03:50:10.194Z,4.20
2024-03-07T03:52:38.418Z,4.17
2024-03-07T03:55:07.552Z,4.17
2024-03-07T03:57:35.415Z,4.17
2024-03-07T04:00:08.109Z,4.14
2024-03-07T04:02:37.889Z,4.13
2024-03-07T04:05:06.167Z,4.13
2024-03-07T04:07:34.022Z,4.10
2024-03-07T04:10:03.637Z,4.07
2024-03-07T04:12:31.627Z,4.05
2024-03-07T04:14:59.515Z,4.01
2024-03-07T04:17:27.482Z,4.02
2024-03-07T04:19:55.222Z,4.02
2024-03-07T04:22:23.631Z,4.04
2024-03-07T04:24:53.391Z,4.03
2024-03-07T04:27:22.820Z,4.05
2024-03-07T04:29:50.780Z,4.05
2024-03-07T04:32:19.040Z,4.07
2024-03-07T04:34:46.954Z,4.10
2024-03-07T04:37:15.416Z,4.15
2024-03-07T04:39:42.998Z,4.18
2024-03-07T04:42:10.841Z,4.17
2024-03-07T04:44:39.807Z,4.18
2024-03-07T04:47:07.949Z,4.22
2024-03-07T04:49:36.037Z,4.25
2024-03-07T04:52:05.521Z,4.25
2024-03-07T04:54:34.952Z,4.25
2024-03-07T04:57:03.269Z,4.24
2024-03-07T04:59:31.753Z,4.24
2024-03-07T05:02:00.171Z,4.25
2024-03-07T05:04:29.859Z,4.20
2024-03-07T05:06:59.055Z,4.16
2024-03-07T05:09:28.872Z,4.15
2024-03-07T05:11:58.381Z,4.17
2024-03-07T05:14:26.463Z,4.15
2024-03-07T05:17:06.884Z,4.13
2024-03-07T05:19:36.699Z,4.13
2024-03-07T05:22:07.509Z,4.11
2024-03-07T05:24:37.340Z,4.10
2024-03-07T05:27:05.871Z,4.05
2024-03-07T05:29:33.995Z,4.00
2024-03-07T05:32:23.246Z,3.98
2024-03-07T05:34:51.417Z,3.93
2024-03-07T05:37:21.713Z,3.88
2024-03-07T05:39:50.678Z,3.90
2024-03-07T05:42:18.906Z,3.91
2024-03-07T05:44:48.217Z,3.88
2024-03-07T05:47:17.654Z,3.90
2024-03-07T05:49:45.682Z,3.93
2024-03-07T05:52:13.705Z,3.96
2024-03-07T05:54:41.723Z,3.99
2024-03-07T05:57:09.684Z,4.02
2024-03-07T05:59:37.867Z,4.05
2024-03-07T06:02:05.980Z,4.10
2024-03-07T06:04:34.661Z,4.13
2024-03-07T06:07:02.688Z,4.13
2024-03-07T06:09:30.498Z,4.17
2024-03-07T06:11:58.697Z,4.22
2024-03-07T06:14:27.500Z,4.22
2024-03-07T06:16:55.487Z,4.26
2024-03-07T06:19:25.314Z,4.31
2024-03-07T06:21:54.694Z,4.33
2024-03-07T06:24:23.800Z,4.36
2024-03-07T06:26:54.357Z,4.37
2024-03-07T06:29:23.284Z,4.43
2024-03-07T06:31:51.447Z,4.45
2024-03-07T06:34:19.386Z,4.48
2024-03-07T06:36:47.240Z,4.51
2024-03-07T06:39:15.162Z,4.53
2024-03-07T06:41:43.284Z,4.54
2024-03-07T06:44:11.577Z,4.55
2024-03-07T06:46:39.562Z,4.58
2024-03-07T06:49:09.221Z,4.61
2024-03-07T06:51:37.604Z,4.64
2024-03-07T06:54:06.193Z,4.66
2024-03-07T06:56:34.731Z,4.69
2024-03-07T06:59:06.258Z,4.71
2024-03-07T07:01:34.924Z,4.73
2024-03-07T07:04:04.227Z,4.74
2024-03-07T07:06:32.075Z,4.78
2024-03-07T07:09:01.824Z,4.81
2024-03-07T07:11:32.778Z,4.83
2024-03-07T07:13:59.537Z,4.83
2024-03-07T07:16:27.792Z,4.84
2024-03-07T07:18:56.082Z,4.88
2024-03-07T07:21:24.140Z,4.88
2024-03-07T07:23:52.126Z,4.86
2024-03-07T07:26:20.078Z,4.88
2024-03-07T07:28:51.182Z,4.89
2024-03-07T07:31:19.298Z,4.89
2024-03-07T07:33:47.785Z,4.93
2024-03-07T07:36:15.652Z,4.94
2024-03-07T07:38:43.526Z,4.90
2024-03-07T07:41:11.434Z,4.90
2024-03-07T07:43:43.557Z,4.90
2024-03-07T07:46:11.709Z,4.87
2024-03-07T07:48:39.866Z,4.86
2024-03-07T07:51:10.006Z,4.87
2024-03-07T07:53:39.296Z,4.86
2024-03-07T07:56:09.254Z,4.86
2024-03-07T07:58:37.358Z,4.86
2024-03-07T08:01:05.423Z,4.88
2024-03-07T08:03:33.897Z,4.91
2024-03-07T08:06:02.342Z,4.94
2024-03-07T08:08:30.732Z,4.98
2024-03-07T08:10:59.771Z,5.04
2024-03-07T08:13:28.061Z,5.06
2024-03-07T08:15:55.891Z,5.08
2024-03-07T08:18:24.271Z,5.11
2024-03-07T08:20:55.848Z,5.18
2024-03-07T08:23:23.990Z,5.27
2024-03-07T08:25:52.193Z,5.30
2024-03-07T08:28:20.214Z,5.35
2024-03-07T08:30:48.088Z,5.44
2024-03-07T08:33:16.022Z,5.50
2024-03-07T08:35:44.033Z,5.57
2024-03-07T08:38:12.939Z,5.62
2024-03-07T08:40:40.836Z,5.71
2024-03-07T08:43:09.084Z,5.79
2024-03-07T08:45:37.262Z,5.86
2024-03-07T08:48:07.870Z,5.96
2024-03-07T08:50:38.012Z,6.04
2024-03-07T08:53:07.643Z,6.18
2024-03-07T08:55:36.733Z,6.27
2024-03-07T08:58:06.706Z,6.36
2024-03-07T09:00:38.365Z,6.39
2024-03-07T09:03:07.467Z,6.52
2024-03-07T09:05:35.814Z,6.63
2024-03-07T09:08:04.323Z,6.73
2024-03-07T09:10:32.429Z,6.80
2024-03-07T09:13:00.602Z,6.92
2024-03-07T09:15:28.843Z,7.00
2024-03-07T09:17:56.901Z,7.07
2024-03-07T09:20:25.768Z,7.13
2024-03-07T09:22:55.087Z,7.14
2024-03-07T09:25:24.128Z,7.17
2024-03-07T09:27:52.119Z,7.29
2024-03-07T09:30:21.785Z,7.43
2024-03-07T09:32:49.694Z,7.54
2024-03-07T09:35:17.852Z,7.57
2024-03-07T09:37:45.997Z,7.58
2024-03-07T09:40:14.999Z,7.60
2024-03-07T09:42:48.331Z,7.63
2024-03-07T09:45:19.695Z,7.72
2024-03-07T09:47:52.471Z,7.81
2024-03-07T09:50:25.524Z,7.96
2024-03-07T09:52:55.443Z,8.06
2024-03-07T09:55:27.634Z,8.12
2024-03-07T09:58:00.432Z,8.20
2024-03-07T10:00:30.371Z,8.27
2024-03-07T10:03:10.978Z,8.37
2024-03-07T10:05:40.422Z,8.41
2024-03-07T10:08:09.142Z,8.52
2024-03-07T10:10:37.895Z,8.58
2024-03-07T10:13:06.690Z,8.73
2024-03-07T10:15:34.882Z,8.87
2024-03-07T10:18:03.659Z,8.86
2024-03-07T10:20:32.022Z,8.87
2024-03-07T10:23:01.816Z,8.88
2024-03-07T10:25:30.583Z,8.83
2024-03-07T10:28:00.702Z,8.83
2024-03-07T10:30:29.461Z,8.80
2024-03-07T10:33:02.656Z,8.83
2024-03-07T10:35:32.540Z,8.92
2024-03-07T10:38:01.259Z,8.95
2024-03-07T10:40:29.280Z,8.93
2024-03-07T10:42:59.320Z,8.90
2024-03-07T10:45:30.814Z,8.93
2024-03-07T10:48:02.001Z,8.96
2024-03-07T10:50:50.123Z,9.00
2024-03-07T10:53:55.974Z,8.97
2024-03-07T10:56:47.709Z,8.96
2024-03-07T10:59:21.209Z,8.95
2024-03-07T11:01:57.562Z,8.94
2024-03-07T11:04:27.032Z,8.97
2024-03-07T11:06:56.733Z,8.95
2024-03-07T11:09:24.973Z,8.95
2024-03-07T11:11:53.807Z,8.99
2024-03-07T11:14:22.658Z,9.00
2024-03-07T11:16:53.009Z,9.11
2024-03-07T11:19:31.651Z,9.31
2024-03-07T11:22:00.021Z,9.35
2024-03-07T11:24:32.258Z,9.41
2024-03-07T11:27:05.380Z,9.39
2024-03-07T11:29:48.889Z,9.43
2024-03-07T11:32:17.343Z,9.38
2024-03-07T11:34:50.704Z,9.42
2024-03-07T11:37:48.853Z,9.42
2024-03-07T11:40:25.468Z,9.37
2024-03-07T11:42:55.584Z,9.37
2024-03-07T11:45:26.697Z,9.33
2024-03-07T11:48:13.080Z,9.33
2024-03-07T11:50:42.306Z,9.27
2024-03-07T11:53:11.245Z,9.21
2024-03-07T11:55:46.859Z,9.16
2024-03-07T11:58:18.043Z,9.04
2024-03-07T12:00:51.673Z,9.04
2024-03-07T12:03:22.311Z,9.03
2024-03-07T12:05:52.003Z,8.99
2024-03-07T12:08:23.479Z,9.01
2024-03-07T12:10:53.433Z,8.92
2024-03-07T12:13:21.566Z,8.92
2024-03-07T12:15:51.726Z,8.94
2024-03-07T12:18:21.093Z,8.91
2024-03-07T12:20:51.798Z,8.93
2024-03-07T12:23:22.830Z,8.89
2024-03-07T12:26:05.732Z,8.88
2024-03-07T12:28:34.475Z,8.87
2024-03-07T12:31:04.668Z,8.90
2024-03-07T12:33:35.900Z,8.86
2024-03-07T12:36:08.274Z,8.86
2024-03-07T12:38:39.025Z,8.89
2024-03-07T12:41:11.336Z,8.83
2024-03-07T12:43:39.501Z,8.71
2024-03-07T12:46:09.157Z,8.63
2024-03-07T12:48:38.991Z,8.55
2024-03-07T12:51:07.150Z,8.57
2024-03-07T12:53:35.707Z,8.52
2024-03-07T12:56:10.493Z,8.54
2024-03-07T12:58:38.360Z,8.45
2024-03-07T13:01:06.176Z,8.48
2024-03-07T13:03:35.984Z,8.46
2024-03-07T13:06:05.421Z,8.39
2024-03-07T13:08:33.789Z,8.33
2024-03-07T13:11:02.603Z,8.29
2024-03-07T13:13:33.541Z,8.27
2024-03-07T13:16:01.510Z,8.26
2024-03-07T13:18:31.722Z,8.26
2024-03-07T13:20:59.828Z,8.31
2024-03-07T13:23:28.843Z,8.29
2024-03-07T13:25:57.151Z,8.28
2024-03-07T13:28:28.433Z,8.23
2024-03-07T13:30:56.730Z,8.20
2024-03-07T13:33:25.229Z,8.20
2024-03-07T13:35:54.637Z,8.16
2024-03-07T13:38:23.254Z,8.10
2024-03-07T13:40:51.409Z,8.06
2024-03-07T13:43:19.613Z,8.06
2024-03-07T13:45:48.723Z,8.07
2024-03-07T13:48:17.996Z,8.05
2024-03-07T13:50:55.337Z,7.97
2024-03-07T13:53:21.682Z,7.96
2024-03-07T13:56:17.640Z,7.93
2024-03-07T13:59:03.720Z,7.91
2024-03-07T14:01:44.567Z,7.86
2024-03-07T14:04:28.436Z,7.86
2024-03-07T14:07:35.281Z,7.88
2024-03-07T14:10:36.614Z,7.91
2024-03-07T14:13:38.659Z,7.87
2024-03-07T14:16:43.876Z,7.87
2024-03-07T14:19:42.507Z,7.89
2024-03-07T14:22:26.340Z,7.93
2024-03-07T14:25:24.132Z,7.94
2024-03-07T14:28:20.517Z,7.94
2024-03-07T14:30:57.016Z,7.89
2024-03-07T14:33:33.837Z,7.89
2024-03-07T14:36:11.131Z,7.82
2024-03-07T14:38:58.382Z,7.75
2024-03-07T14:41:59.173Z,7.70
2024-03-07T14:44:28.895Z,7.66
2024-03-07T14:47:06.634Z,7.59
2024-03-07T14:49:36.869Z,7.58
2024-03-07T14:52:08.396Z,7.61
2024-03-07T14:54:36.460Z,7.64
2024-03-07T14:57:06.131Z,7.62
2024-03-07T14:59:34.340Z,7.61
2024-03-07T15:02:03.890Z,7.59
2024-03-07T15:04:33.959Z,7.58
2024-03-07T15:07:03.616Z,7.57
2024-03-07T15:09:33.723Z,7.55
2024-03-07T15:12:01.772Z,7.50
2024-03-07T15:14:37.480Z,7.48
2024-03-07T15:17:00.123Z,7.43
2024-03-07T15:19:29.003Z,7.36
2024-03-07T15:21:57.147Z,7.33
2024-03-07T15:24:25.209Z,7.29
2024-03-07T15:26:53.033Z,7.26
2024-03-07T15:29:22.782Z,7.20
2024-03-07T15:31:50.873Z,7.14
2024-03-07T15:34:19.642Z,7.10
2024-03-07T15:36:47.768Z,7.07
2024-03-07T15:39:23.609Z,7.01
2024-03-07T15:41:51.532Z,6.96
2024-03-07T15:44:20.569Z,6.92
2024-03-07T15:46:49.430Z,6.91
2024-03-07T15:49:17.897Z,6.83
2024-03-07T15:51:47.160Z,6.80
2024-03-07T15:54:17.102Z,6.76
2024-03-07T15:56:45.829Z,6.70
2024-03-07T15:59:13.959Z,6.60
2024-03-07T16:01:45.075Z,6.59
2024-03-07T16:04:12.976Z,6.55
2024-03-07T16:06:46.323Z,6.50
2024-03-07T16:09:16.200Z,6.41
2024-03-07T16:11:45.238Z,6.39
2024-03-07T16:14:13.226Z,6.36
2024-03-07T16:16:43.263Z,6.29
2024-03-07T16:19:11.150Z,6.28
2024-03-07T16:21:39.348Z,6.23
2024-03-07T16:24:08.955Z,6.20
2024-03-07T16:26:37.459Z,6.19
2024-03-07T16:29:05.513Z,6.17
2024-03-07T16:31:33.562Z,6.13
2024-03-07T16:34:01.795Z,6.12
2024-03-07T16:36:29.683Z,6.12
2024-03-07T16:38:57.844Z,6.13
2024-03-07T16:41:25.983Z,6.11
2024-03-07T16:43:53.897Z,6.08
2024-03-07T16:46:22.666Z,6.09
2024-03-07T16:48:50.598Z,6.06
2024-03-07T16:51:18.669Z,6.04
2024-03-07T16:53:46.653Z,6.02
2024-03-07T16:56:15.470Z,5.99
2024-03-07T16:58:44.694Z,5.98
2024-03-07T17:01:12.588Z,5.96
2024-03-07T17:03:40.537Z,5.95
2024-03-07T17:06:10.384Z,5.94
2024-03-07T17:08:38.541Z,5.92
2024-03-07T17:11:07.194Z,5.88
2024-03-07T17:13:37.227Z,5.81
2024-03-07T17:16:05.801Z,5.78
2024-03-07T17:18:35.293Z,5.75
2024-03-07T17:21:03.953Z,5.71
2024-03-07T17:23:32.951Z,5.68
2024-03-07T17:26:00.788Z,5.68
2024-03-07T17:28:29.851Z,5.64
2024-03-07T17:30:57.772Z,5.62
2024-03-07T17:33:26.583Z,5.60
2024-03-07T17:35:54.597Z,5.58
2024-03-07T17:38:22.634Z,5.54
2024-03-07T17:40:50.688Z,5.52
2024-03-07T17:43:19.455Z,5.48
2024-03-07T17:45:49.979Z,5.47
2024-03-07T17:48:18.029Z,5.47
2024-03-07T17:50:46.222Z,5.46
2024-03-07T17:53:14.470Z,5.46
2024-03-07T17:55:44.158Z,5.47
2024-03-07T17:58:13.820Z,5.45
2024-03-07T18:00:42.839Z,5.43
2024-03-07T18:03:10.710Z,5.41
2024-03-07T18:05:52.021Z,5.41
2024-03-07T18:08:34.741Z,5.41
2024-03-07T18:10:51.091Z,5.38
2024-03-07T18:13:22.071Z,5.34
2024-03-07T18:15:50.545Z,5.30
2024-03-07T18:18:19.303Z,5.29
2024-03-07T18:20:47.800Z,5.27
2024-03-07T18:23:16.804Z,5.28
2024-03-07T18:25:45.811Z,5.28
2024-03-07T18:28:16.190Z,5.26
2024-03-07T18:30:44.346Z,5.22
2024-03-07T18:33:14.010Z,5.19
2024-03-07T18:35:44.254Z,5.18
2024-03-07T18:38:13.984Z,5.15
2024-03-07T18:40:42.206Z,5.14
2024-03-07T18:43:12.494Z,5.10
2024-03-07T18:45:42.810Z,5.05
2024-03-07T18:48:12.837Z,5.02
2024-03-07T18:50:42.959Z,5.00
2024-03-07T18:53:11.404Z,4.95
2024-03-07T18:55:40.600Z,4.94
2024-03-07T18:58:10.197Z,4.90
2024-03-07T19:00:38.697Z,4.88
2024-03-07T19:03:11.049Z,4.83
2024-03-07T19:05:41.937Z,4.82
2024-03-07T19:08:20.516Z,4.78
2024-03-07T19:10:51.706Z,4.75
2024-03-07T19:13:20.572Z,4.71
2024-03-07T19:15:52.687Z,4.69
2024-03-07T19:18:22.833Z,4.68
2024-03-07T19:20:53.830Z,4.67
2024-03-07T19:23:22.509Z,4.66
2024-03-07T19:25:53.233Z,4.64
2024-03-07T19:28:21.459Z,4.62
2024-03-07T19:30:52.779Z,4.61
2024-03-07T19:33:23.596Z,4.60
2024-03-07T19:35:57.617Z,4.62
2024-03-07T19:38:26.617Z,4.60
2024-03-07T19:40:55.318Z,4.61
2024-03-07T19:43:26.315Z,4.58
2024-03-07T19:45:56.130Z,4.58
2024-03-07T19:48:25.088Z,4.55
2024-03-07T19:50:54.324Z,4.53
2024-03-07T19:53:24.410Z,4.54
2024-03-07T19:55:52.594Z,4.54
2024-03-07T19:58:22.823Z,4.53
2024-03-07T20:00:50.958Z,4.53
2024-03-07T20:03:23.236Z,4.52
2024-03-07T20:05:55.275Z,4.50
2024-03-07T20:08:25.476Z,4.49
2024-03-07T20:10:53.633Z,4.50
2024-03-07T20:13:21.820Z,4.49
2024-03-07T20:15:49.688Z,4.48
2024-03-07T20:18:17.889Z,4.44
2024-03-07T20:20:46.629Z,4.46
2024-03-07T20:23:17.431Z,4.46
2024-03-07T20:25:46.949Z,4.46
2024-03-07T20:28:15.815Z,4.48
2024-03-07T20:30:45.775Z,4.49
2024-03-07T20:33:14.178Z,4.50
2024-03-07T20:35:42.987Z,4.53
2024-03-07T20:38:13.859Z,4.54
2024-03-07T20:40:42.395Z,4.54
2024-03-07T20:43:11.255Z,4.55
2024-03-07T20:45:39.317Z,4.56
2024-03-07T20:48:10.126Z,4.55
2024-03-07T20:50:40.221Z,4.55
2024-03-07T20:53:10.023Z,4.55
2024-03-07T20:55:39.765Z,4.54
2024-03-07T20:58:09.409Z,4.53
2024-03-07T21:00:38.655Z,4.52
2024-03-07T21:03:09.786Z,4.49
2024-03-07T21:05:39.806Z,4.48
2024-03-07T21:08:09.789Z,4.48
2024-03-07T21:10:39.527Z,4.48
2024-03-07T21:13:07.850Z,4.49
2024-03-07T21:15:35.922Z,4.48
2024-03-07T21:18:07.356Z,4.45
2024-03-07T21:20:36.578Z,4.44
2024-03-07T21:23:07.667Z,4.46
2024-03-07T21:25:36.106Z,4.46
2024-03-07T21:28:07.490Z,4.45
2024-03-07T21:30:36.819Z,4.44
2024-03-07T21:33:05.433Z,4.42
2024-03-07T21:35:37.234Z,4.43
2024-03-07T21:38:07.434Z,4.43
2024-03-07T21:40:35.761Z,4.40
2024-03-07T21:43:05.875Z,4.40
2024-03-07T21:45:35.596Z,4.42
2024-03-07T21:48:07.067Z,4.41
2024-03-07T21:50:36.297Z,4.42
2024-03-07T21:53:05.167Z,4.43
2024-03-07T21:55:33.095Z,4.44
2024-03-07T21:58:01.005Z,4.44
2024-03-07T22:00:30.535Z,4.43
2024-03-07T22:03:01.560Z,4.41
2024-03-07T22:05:30.683Z,4.39
2024-03-07T22:07:59.729Z,4.38
2024-03-07T22:10:29.710Z,4.35
2024-03-07T22:12:57.796Z,4.33
2024-03-07T22:15:26.955Z,4.29
2024-03-07T22:17:55.437Z,4.23
2024-03-07T22:20:25.345Z,4.22
2024-03-07T22:22:54.287Z,4.20
2024-03-07T22:25:25.391Z,4.20
2024-03-07T22:27:54.720Z,4.20
2024-03-07T22:30:24.388Z,4.21
2024-03-07T22:32:54.553Z,4.21
2024-03-07T22:35:22.809Z,4.20
2024-03-07T22:37:53.339Z,4.20
2024-03-07T22:40:25.732Z,4.22
2024-03-07T22:42:54.353Z,4.25
2024-03-07T22:45:23.434Z,4.24
2024-03-07T22:47:53.011Z,4.24
2024-03-07T22:50:28.290Z,4.26
2024-03-07T22:52:53.405Z,4.24
2024-03-07T22:55:22.885Z,4.23
2024-03-07T22:57:51.232Z,4.19
2024-03-07T23:00:19.633Z,4.16
2024-03-07T23:02:47.818Z,4.16
2024-03-07T23:05:16.867Z,4.16
2024-03-07T23:07:46.576Z,4.16
2024-03-07T23:10:19.657Z,4.17
2024-03-07T23:12:49.576Z,4.16
2024-03-07T23:15:17.685Z,4.16
2024-03-07T23:17:46.537Z,4.16
2024-03-07T23:20:16.763Z,4.16
2024-03-07T23:22:44.705Z,4.16
2024-03-07T23:25:14.085Z,4.14
2024-03-07T23:27:43.636Z,4.14
2024-03-07T23:30:14.978Z,4.11
2024-03-07T23:32:43.351Z,4.11
2024-03-07T23:35:13.250Z,4.07
2024-03-07T23:37:46.891Z,4.06
2024-03-07T23:40:15.460Z,4.04
2024-03-07T23:42:46.821Z,4.00
2024-03-07T23:45:15.744Z,3.98
2024-03-07T23:47:47.093Z,3.97
2024-03-07T23:50:15.190Z,3.96
2024-03-07T23:52:45.466Z,3.95
2024-03-07T23:55:18.626Z,3.93
2024-03-07T23:57:47.475Z,3.94
