createdAt,value
2023-04-08T00:03:00.541Z,9.87
2023-04-08T00:07:59.118Z,11.07
2023-04-08T00:12:58.937Z,9.37
2023-04-08T00:17:57.406Z,10.50
2023-04-08T00:22:55.571Z,11.67
2023-04-08T00:27:54.415Z,9.10
2023-04-08T00:32:54.343Z,8.97
2023-04-08T00:37:52.830Z,12.07
2023-04-08T00:42:51.591Z,10.40
2023-04-08T00:47:53.155Z,11.50
2023-04-08T00:52:52.976Z,12.23
2023-04-08T00:57:51.590Z,10.93
2023-04-08T01:03:01.623Z,10.37
2023-04-08T01:08:04.925Z,11.83
2023-04-08T01:13:08.709Z,9.83
2023-04-08T01:18:09.288Z,9.70
2023-04-08T01:23:18.020Z,8.27
2023-04-08T01:28:20.467Z,8.90
2023-04-08T01:33:20.233Z,9.57
2023-04-08T01:38:21.650Z,8.43
2023-04-08T01:43:22.396Z,9.50
2023-04-08T01:48:20.587Z,7.50
2023-04-08T01:53:19.235Z,7.77
2023-04-08T01:58:26.334Z,8.53
2023-04-08T02:03:27.211Z,8.63
2023-04-08T02:08:25.984Z,7.40
2023-04-08T02:13:27.020Z,10.27
2023-04-08T02:18:28.369Z,8.30
2023-04-08T02:23:30.412Z,8.77
2023-04-08T02:28:32.254Z,9.33
2023-04-08T02:33:31.158Z,10.63
2023-04-08T02:38:30.772Z,9.33
2023-04-08T02:43:32.748Z,10.07
2023-04-08T02:48:31.668Z,9.50
2023-04-08T02:53:30.210Z,9.07
2023-04-08T02:58:28.726Z,9.73
2023-04-08T03:03:30.029Z,11.63
2023-04-08T03:08:28.786Z,9.20
2023-04-08T03:13:27.444Z,9.10
2023-04-08T03:18:27.527Z,10.00
2023-04-08T03:23:25.761Z,8.80
2023-04-08T03:28:24.249Z,10.13
2023-04-08T03:33:22.810Z,9.40
2023-04-08T03:38:23.770Z,11.40
2023-04-08T03:43:22.271Z,10.07
2023-04-08T03:48:20.767Z,10.93
2023-04-08T03:53:19.348Z,11.10
2023-04-08T03:58:19.249Z,12.77
2023-04-08T04:03:17.928Z,11.20
2023-04-08T04:08:16.594Z,10.73
2023-04-08T04:13:15.087Z,13.40
2023-04-08T04:18:14.965Z,10.93
2023-04-08T04:23:13.455Z,13.20
2023-04-08T04:28:12.037Z,10.87
2023-04-08T04:33:10.633Z,11.10
2023-04-08T04:38:12.850Z,10.67
2023-04-08T04:43:11.281Z,8.63
2023-04-08T04:48:09.784Z,9.77
2023-04-08T04:53:09.646Z,12.33
2023-04-08T04:58:08.143Z,10.20
2023-04-08T05:03:06.904Z,11.07
2023-04-08T05:08:05.788Z,11.87
2023-04-08T05:13:05.631Z,10.90
2023-04-08T05:18:04.302Z,10.77
2023-04-08T05:23:02.864Z,10.57
2023-04-08T05:28:01.620Z,10.10
2023-04-08T05:33:01.601Z,10.30
2023-04-08T05:38:00.162Z,10.17
2023-04-08T05:42:58.662Z,12.27
2023-04-08T05:47:57.251Z,13.40
2023-04-08T05:52:57.156Z,10.87
2023-04-08T05:57:55.614Z,10.43
2023-04-08T06:02:54.345Z,12.10
2023-04-08T06:07:53.003Z,11.70
2023-04-08T06:12:52.850Z,10.97
2023-04-08T06:17:51.377Z,10.60
2023-04-08T06:22:49.924Z,11.30
2023-04-08T06:27:49.313Z,10.63
2023-04-08T06:32:49.424Z,13.73
2023-04-08T06:37:47.972Z,13.00
2023-04-08T06:42:46.865Z,12.63
2023-04-08T06:47:56.791Z,11.73
2023-04-08T06:52:55.495Z,10.53
2023-04-08T06:57:53.682Z,11.73
2023-04-08T07:02:52.247Z,12.43
2023-04-08T07:07:52.379Z,11.50
2023-04-08T07:12:51.533Z,9.80
2023-04-08T07:17:50.069Z,10.57
2023-04-08T07:22:48.607Z,11.73
2023-04-08T07:27:48.474Z,11.67
2023-04-08T07:32:47.111Z,10.50
2023-04-08T07:37:45.356Z,10.10
2023-04-08T07:42:43.835Z,9.60
2023-04-08T07:47:43.732Z,9.97
2023-04-08T07:52:42.297Z,11.43
2023-04-08T07:57:40.998Z,9.83
2023-04-08T08:02:39.668Z,10.93
2023-04-08T08:07:39.581Z,12.37
2023-04-08T08:12:38.168Z,13.70
2023-04-08T08:17:36.867Z,10.23
2023-04-08T08:22:39.674Z,10.80
2023-04-08T08:27:45.541Z,12.40
2023-04-08T08:32:44.109Z,14.43
2023-04-08T08:37:43.182Z,11.90
2023-04-08T08:42:41.746Z,12.27
2023-04-08T08:47:41.298Z,12.80
2023-04-08T08:52:39.801Z,12.60
2023-04-08T08:57:38.306Z,11.50
2023-04-08T09:02:37.038Z,10.90
2023-04-08T09:07:40.701Z,11.20
2023-04-08T09:12:56.147Z,10.53
2023-04-08T09:17:54.416Z,9.70
2023-04-08T09:23:02.668Z,10.07
2023-04-08T09:28:03.199Z,10.87
2023-04-08T09:33:01.537Z,12.00
2023-04-08T09:38:02.779Z,11.40
2023-04-08T09:43:06.493Z,10.30
2023-04-08T09:48:11.853Z,11.83
2023-04-08T09:53:23.224Z,9.47
2023-04-08T09:58:28.008Z,11.70
2023-04-08T10:03:31.445Z,10.50
2023-04-08T10:08:33.358Z,13.60
2023-04-08T10:13:32.543Z,11.70
2023-04-08T10:18:38.091Z,11.10
2023-04-08T10:24:00.222Z,8.73
2023-04-08T10:29:26.316Z,11.00
2023-04-08T10:34:26.829Z,7.67
2023-04-08T10:39:27.709Z,8.63
2023-04-08T10:44:27.770Z,10.57
2023-04-08T10:49:35.300Z,10.93
2023-04-08T10:54:35.213Z,8.90
2023-04-08T10:59:34.260Z,7.17
2023-04-08T11:04:32.917Z,10.87
2023-04-08T11:09:31.492Z,11.00
2023-04-08T11:14:33.575Z,11.57
2023-04-08T11:19:32.162Z,9.70
2023-04-08T11:24:30.966Z,10.47
2023-04-08T11:29:31.439Z,10.80
2023-04-08T11:34:29.922Z,10.17
2023-04-08T11:39:28.114Z,10.53
2023-04-08T11:44:33.593Z,10.13
2023-04-08T11:49:46.039Z,12.37
2023-04-08T11:54:45.144Z,8.90
2023-04-08T11:59:44.970Z,6.50
2023-04-08T12:04:43.531Z,11.37
2023-04-08T12:09:42.037Z,11.03
2023-04-08T12:14:40.799Z,12.00
2023-04-08T12:19:40.684Z,12.17
2023-04-08T12:24:39.189Z,12.77
2023-04-08T12:29:37.664Z,13.50
2023-04-08T12:34:36.248Z,12.80
2023-04-08T12:39:36.174Z,11.90
2023-04-08T12:44:34.695Z,15.07
2023-04-08T12:49:39.615Z,10.60
2023-04-08T12:54:48.751Z,12.90
2023-04-08T12:59:48.022Z,13.40
2023-04-08T13:04:46.571Z,10.67
2023-04-08T13:09:45.876Z,11.00
2023-04-08T13:14:45.782Z,11.60
2023-04-08T13:19:44.268Z,12.00
2023-04-08T13:24:42.882Z,10.70
2023-04-08T13:29:41.846Z,11.90
2023-04-08T13:34:42.822Z,11.93
2023-04-08T13:39:41.663Z,8.63
2023-04-08T13:44:40.301Z,12.27
2023-04-08T13:49:38.808Z,11.57
2023-04-08T13:54:38.686Z,10.20
2023-04-08T13:59:37.423Z,9.00
2023-04-08T14:04:36.128Z,11.83
2023-04-08T14:09:36.141Z,8.80
2023-04-08T14:14:36.031Z,10.87
2023-04-08T14:19:34.575Z,10.00
2023-04-08T14:24:33.243Z,10.40
2023-04-08T14:29:31.769Z,9.70
2023-04-08T14:34:32.238Z,10.50
2023-04-08T14:39:30.725Z,9.63
2023-04-08T14:44:29.445Z,10.70
2023-04-08T14:49:27.967Z,10.90
2023-04-08T14:54:27.852Z,7.13
2023-04-08T14:59:26.380Z,10.60
2023-04-08T15:04:24.959Z,11.03
2023-04-08T15:09:24.044Z,11.80
2023-04-08T15:14:23.907Z,11.10
2023-04-08T15:19:22.431Z,13.47
2023-04-08T15:24:20.957Z,13.57
2023-04-08T15:29:19.500Z,12.23
2023-04-08T15:34:19.435Z,15.90
2023-04-08T15:39:17.927Z,14.57
2023-04-08T15:44:16.658Z,14.43
2023-04-08T15:49:15.158Z,15.90
2023-04-08T15:54:15.020Z,17.20
2023-04-08T15:59:13.330Z,18.20
2023-04-08T16:04:12.500Z,21.20
2023-04-08T16:09:12.251Z,17.43
2023-04-08T16:14:12.512Z,19.30
2023-04-08T16:19:11.026Z,20.17
2023-04-08T16:24:59.698Z,18.70
2023-04-08T16:29:59.219Z,20.53
2023-04-08T16:34:57.896Z,22.77
2023-04-08T16:39:56.900Z,24.00
2023-04-08T16:44:59.546Z,20.70
2023-04-08T16:49:57.976Z,20.63
2023-04-08T16:54:57.652Z,26.00
2023-04-08T16:59:56.018Z,26.03
2023-04-08T17:04:55.887Z,25.33
2023-04-08T17:09:54.370Z,25.23
2023-04-08T17:14:52.901Z,24.20
2023-04-08T17:19:51.514Z,24.80
2023-04-08T17:24:51.419Z,26.60
2023-04-08T17:29:56.541Z,36.63
2023-04-08T17:34:55.374Z,41.80
2023-04-08T17:39:55.246Z,30.40
2023-04-08T17:44:56.003Z,26.90
2023-04-08T17:49:56.112Z,22.90
2023-04-08T17:54:56.645Z,37.40
2023-04-08T17:59:55.153Z,37.20
2023-04-08T18:04:53.269Z,28.47
2023-04-08T18:09:52.133Z,26.10
2023-04-08T18:14:51.993Z,21.97
2023-04-08T18:19:50.649Z,24.43
2023-04-08T18:24:49.177Z,32.10
2023-04-08T18:29:47.408Z,26.87
2023-04-08T18:34:47.105Z,24.77
2023-04-08T18:39:45.774Z,28.10
2023-04-08T18:44:44.315Z,26.50
2023-04-08T18:49:42.838Z,24.90
2023-04-08T18:54:42.743Z,23.97
2023-04-08T18:59:41.238Z,25.33
2023-04-08T19:04:39.747Z,26.10
2023-04-08T19:09:38.243Z,25.33
2023-04-08T19:14:38.204Z,27.13
2023-04-08T19:19:36.753Z,25.20
2023-04-08T19:24:35.557Z,18.73
2023-04-08T19:29:35.199Z,16.20
2023-04-08T19:34:38.677Z,23.33
2023-04-08T19:39:37.194Z,22.60
2023-04-08T19:44:35.886Z,22.70
2023-04-08T19:49:35.995Z,22.00
2023-04-08T19:54:34.512Z,22.73
2023-04-08T19:59:33.007Z,19.00
2023-04-08T20:04:31.634Z,21.37
2023-04-08T20:09:32.664Z,23.30
2023-04-08T20:14:31.162Z,24.73
2023-04-08T20:19:29.757Z,25.50
2023-04-08T20:24:28.254Z,23.50
2023-04-08T20:29:28.886Z,24.70
2023-04-08T20:34:27.581Z,26.37
2023-04-08T20:39:29.887Z,25.97
2023-04-08T20:44:30.044Z,25.30
2023-04-08T20:49:28.591Z,26.43
2023-04-08T20:54:27.137Z,26.77
2023-04-08T20:59:25.949Z,25.70
2023-04-08T21:04:25.854Z,24.43
2023-04-08T21:09:24.026Z,25.30
2023-04-08T21:14:22.571Z,24.00
2023-04-08T21:19:21.062Z,25.07
2023-04-08T21:24:20.911Z,20.87
2023-04-08T21:29:19.418Z,23.90
2023-04-08T21:34:17.905Z,18.20
2023-04-08T21:39:16.386Z,23.67
2023-04-08T21:44:16.808Z,22.70
2023-04-08T21:49:14.998Z,18.77
2023-04-08T21:54:13.623Z,18.10
2023-04-08T21:59:11.985Z,16.10
2023-04-08T22:04:11.993Z,20.57
2023-04-08T22:09:10.600Z,15.37
2023-04-08T22:14:08.771Z,19.17
2023-04-08T22:19:07.282Z,16.67
2023-04-08T22:24:07.490Z,17.80
2023-04-08T22:29:05.754Z,16.30
2023-04-08T22:34:03.927Z,13.70
2023-04-08T22:39:02.594Z,12.97
2023-04-08T22:44:02.454Z,13.20
2023-04-08T22:49:00.932Z,13.80
2023-04-08T22:53:59.416Z,11.97
2023-04-08T22:58:58.142Z,11.97
2023-04-08T23:03:58.031Z,11.63
2023-04-08T23:08:56.551Z,11.50
2023-04-08T23:13:55.018Z,11.80
2023-04-08T23:18:53.663Z,9.53
2023-04-08T23:23:53.635Z,12.97
2023-04-08T23:28:52.607Z,12.33
2023-04-08T23:33:51.468Z,14.93
2023-04-08T23:38:51.528Z,15.10
2023-04-08T23:43:52.984Z,12.57
2023-04-08T23:48:51.890Z,14.10
2023-04-08T23:53:52.296Z,13.00
2023-04-08T23:58:52.048Z,15.57
