createdAt,value
2023-03-22T00:05:37.879Z,19.90
2023-03-22T00:11:39.713Z,19.23
2023-03-22T00:17:42.100Z,20.17
2023-03-22T00:23:44.833Z,21.17
2023-03-22T00:29:46.637Z,22.58
2023-03-22T00:35:57.411Z,21.27
2023-03-22T00:42:02.397Z,22.60
2023-03-22T00:48:04.501Z,22.80
2023-03-22T00:54:06.675Z,23.52
2023-03-22T01:00:12.960Z,22.45
2023-03-22T01:06:14.948Z,22.40
2023-03-22T01:12:18.448Z,23.48
2023-03-22T01:18:20.462Z,24.35
2023-03-22T01:24:22.790Z,21.92
2023-03-22T01:30:24.976Z,23.13
2023-03-22T01:36:27.030Z,23.63
2023-03-22T01:42:30.757Z,24.50
2023-03-22T01:48:46.464Z,22.50
2023-03-22T01:54:53.401Z,23.38
2023-03-22T02:01:11.577Z,24.08
2023-03-22T02:07:27.119Z,25.40
2023-03-22T02:13:42.449Z,23.40
2023-03-22T02:20:46.561Z,23.85
2023-03-22T02:27:32.817Z,24.20
2023-03-22T02:34:15.609Z,23.63
2023-03-22T02:41:00.100Z,23.65
2023-03-22T02:47:07.632Z,21.77
2023-03-22T02:53:31.173Z,22.75
2023-03-22T02:59:38.310Z,23.55
2023-03-22T03:05:44.451Z,22.23
2023-03-22T03:11:50.525Z,22.58
2023-03-22T03:18:11.474Z,24.08
2023-03-22T03:24:32.130Z,23.10
2023-03-22T03:30:56.206Z,23.95
2023-03-22T03:37:11.876Z,21.55
2023-03-22T03:43:15.479Z,23.77
2023-03-22T03:49:17.990Z,22.55
2023-03-22T03:55:21.485Z,22.67
2023-03-22T04:01:24.094Z,23.17
2023-03-22T04:07:45.962Z,23.77
2023-03-22T04:13:48.233Z,23.98
2023-03-22T04:19:56.604Z,23.60
2023-03-22T04:25:59.850Z,23.05
2023-03-22T04:32:23.079Z,23.02
2023-03-22T04:38:26.407Z,25.48
2023-03-22T04:44:29.873Z,24.85
2023-03-22T04:50:32.703Z,24.23
2023-03-22T04:56:38.045Z,23.52
2023-03-22T05:02:41.482Z,24.63
2023-03-22T05:08:50.223Z,23.42
2023-03-22T05:14:53.696Z,22.70
2023-03-22T05:21:06.655Z,23.42
2023-03-22T05:27:10.940Z,21.83
2023-03-22T05:33:14.238Z,22.02
2023-03-22T05:39:20.835Z,21.23
2023-03-22T05:45:23.064Z,20.85
2023-03-22T05:51:41.727Z,23.30
2023-03-22T05:57:46.827Z,22.77
2023-03-22T06:03:49.540Z,21.20
2023-03-22T06:09:59.958Z,22.23
2023-03-22T06:16:05.738Z,22.23
2023-03-22T06:22:07.674Z,22.27
2023-03-22T06:28:11.918Z,21.23
2023-03-22T06:34:19.805Z,21.73
2023-03-22T06:40:22.995Z,20.25
2023-03-22T06:46:24.917Z,19.35
2023-03-22T06:52:36.197Z,19.50
2023-03-22T06:58:38.152Z,19.33
2023-03-22T07:04:40.167Z,18.17
2023-03-22T07:10:43.679Z,16.98
2023-03-22T07:16:46.022Z,18.38
2023-03-22T07:22:49.999Z,18.13
2023-03-22T07:28:53.336Z,17.70
2023-03-22T07:41:04.376Z,18.63
2023-03-22T07:47:39.620Z,17.92
2023-03-22T07:54:03.056Z,16.88
2023-03-22T08:00:06.967Z,17.00
2023-03-22T08:06:21.541Z,14.02
2023-03-22T08:12:23.560Z,13.35
2023-03-22T08:18:34.068Z,13.45
2023-03-22T08:24:36.213Z,13.23
2023-03-22T08:30:42.215Z,12.50
2023-03-22T08:36:44.233Z,11.77
2023-03-22T08:42:46.206Z,12.98
2023-03-22T08:48:50.468Z,11.77
2023-03-22T08:55:17.372Z,11.13
2023-03-22T09:01:38.136Z,11.43
2023-03-22T09:07:42.583Z,10.60
2023-03-22T09:13:52.987Z,10.75
2023-03-22T09:20:09.395Z,10.65
2023-03-22T09:26:15.111Z,10.85
2023-03-22T09:32:17.829Z,11.50
2023-03-22T09:38:27.310Z,10.93
2023-03-22T09:44:42.084Z,10.70
2023-03-22T09:50:51.296Z,9.20
2023-03-22T09:57:08.160Z,8.20
2023-03-22T10:04:00.070Z,7.63
2023-03-22T10:10:28.211Z,6.03
2023-03-22T10:16:34.376Z,5.60
2023-03-22T10:22:41.803Z,5.60
2023-03-22T10:28:47.756Z,6.10
2023-03-22T10:34:49.551Z,5.35
2023-03-22T10:40:54.833Z,5.38
2023-03-22T10:47:00.676Z,5.28
2023-03-22T10:53:13.558Z,4.72
2023-03-22T10:59:49.763Z,5.63
2023-03-22T11:06:01.841Z,5.75
2023-03-22T11:12:03.974Z,5.70
2023-03-22T11:18:07.398Z,5.00
2023-03-22T11:24:14.268Z,5.60
2023-03-22T11:30:37.213Z,5.28
2023-03-22T11:36:44.175Z,5.53
2023-03-22T11:42:47.730Z,5.25
2023-03-22T11:49:00.485Z,4.95
2023-03-22T11:55:03.280Z,4.63
2023-03-22T12:01:06.748Z,4.50
2023-03-22T12:07:19.862Z,4.78
2023-03-22T12:13:42.684Z,4.53
2023-03-22T12:20:06.216Z,3.78
2023-03-22T12:26:29.492Z,4.75
2023-03-22T12:32:36.900Z,3.95
2023-03-22T12:38:51.128Z,3.83
2023-03-22T12:45:05.559Z,3.80
2023-03-22T12:51:12.331Z,3.53
2023-03-22T12:57:16.343Z,4.50
2023-03-22T13:03:18.675Z,4.30
2023-03-22T13:09:34.934Z,4.13
2023-03-22T13:15:42.647Z,3.25
2023-03-22T13:21:47.927Z,3.78
2023-03-22T13:27:59.069Z,3.90
2023-03-22T13:34:04.089Z,3.50
2023-03-22T13:40:32.083Z,3.28
2023-03-22T13:46:36.798Z,3.30
2023-03-22T13:52:43.764Z,2.92
2023-03-22T13:58:50.970Z,3.10
2023-03-22T14:05:14.627Z,3.10
2023-03-22T14:11:46.830Z,3.10
2023-03-22T14:18:21.076Z,2.80
