createdAt,value
2023-07-06T00:00:08.904Z,51.41
2023-07-06T00:02:38.129Z,51.98
2023-07-06T00:05:06.990Z,51.70
2023-07-06T00:07:35.878Z,51.89
2023-07-06T00:10:05.896Z,52.14
2023-07-06T00:12:35.788Z,52.37
2023-07-06T00:15:05.273Z,52.52
2023-07-06T00:17:33.423Z,52.72
2023-07-06T00:20:09.149Z,52.77
2023-07-06T00:22:37.553Z,52.76
2023-07-06T00:25:05.677Z,52.97
2023-07-06T00:27:34.324Z,52.96
2023-07-06T00:30:16.739Z,53.06
2023-07-06T00:32:45.279Z,53.02
2023-07-06T00:35:16.182Z,53.17
2023-07-06T00:37:44.256Z,53.19
2023-07-06T00:40:15.298Z,53.45
2023-07-06T00:42:46.419Z,53.75
2023-07-06T00:45:14.702Z,53.53
2023-07-06T00:47:49.097Z,53.91
2023-07-06T00:50:21.898Z,54.06
2023-07-06T00:52:53.860Z,53.84
2023-07-06T00:55:26.688Z,54.18
2023-07-06T00:58:00.209Z,54.26
2023-07-06T01:00:28.388Z,54.36
2023-07-06T01:03:02.502Z,54.60
2023-07-06T01:05:32.739Z,54.44
2023-07-06T01:08:06.385Z,54.84
2023-07-06T01:10:35.021Z,54.70
2023-07-06T01:13:03.418Z,54.99
2023-07-06T01:15:35.683Z,55.07
2023-07-06T01:18:10.394Z,54.97
2023-07-06T01:20:46.583Z,55.48
2023-07-06T01:23:47.219Z,55.50
2023-07-06T01:26:27.072Z,55.46
2023-07-06T01:29:37.328Z,55.42
2023-07-06T01:32:10.521Z,55.87
2023-07-06T01:34:45.997Z,55.65
2023-07-06T01:37:18.814Z,55.78
2023-07-06T01:39:46.968Z,56.10
2023-07-06T01:42:30.950Z,55.96
2023-07-06T01:45:04.313Z,56.34
2023-07-06T01:47:37.338Z,56.42
2023-07-06T01:50:08.033Z,56.54
2023-07-06T01:52:51.304Z,56.63
2023-07-06T01:55:25.646Z,56.79
2023-07-06T01:58:02.572Z,56.38
2023-07-06T02:00:32.972Z,56.90
2023-07-06T02:03:04.289Z,57.07
2023-07-06T02:05:32.744Z,57.21
2023-07-06T02:08:01.371Z,57.23
2023-07-06T02:10:31.462Z,57.45
2023-07-06T02:12:59.345Z,57.59
2023-07-06T02:15:28.389Z,57.72
2023-07-06T02:17:57.717Z,57.78
2023-07-06T02:20:27.000Z,57.50
2023-07-06T02:22:54.939Z,57.71
2023-07-06T02:25:22.808Z,57.98
2023-07-06T02:27:50.742Z,57.83
2023-07-06T02:30:18.667Z,58.32
2023-07-06T02:32:47.499Z,58.29
2023-07-06T02:35:15.373Z,58.33
2023-07-06T02:37:44.604Z,58.55
2023-07-06T02:40:13.786Z,58.44
2023-07-06T02:42:42.771Z,58.50
2023-07-06T02:45:12.019Z,58.80
2023-07-06T02:47:42.259Z,58.89
2023-07-06T02:50:12.654Z,58.91
2023-07-06T02:52:43.649Z,59.08
2023-07-06T02:55:12.989Z,59.31
2023-07-06T02:57:41.757Z,59.44
2023-07-06T03:00:14.416Z,59.38
2023-07-06T03:02:42.680Z,59.41
2023-07-06T03:05:11.398Z,59.70
2023-07-06T03:07:39.655Z,59.70
2023-07-06T03:10:10.399Z,59.94
2023-07-06T03:12:39.784Z,60.02
2023-07-06T03:15:11.733Z,60.11
2023-07-06T03:17:39.879Z,60.08
2023-07-06T03:20:15.306Z,60.44
2023-07-06T03:22:47.043Z,60.42
2023-07-06T03:25:16.117Z,60.48
2023-07-06T03:27:47.836Z,60.35
2023-07-06T03:30:17.599Z,60.72
2023-07-06T03:32:45.707Z,60.89
2023-07-06T03:35:14.714Z,60.83
2023-07-06T03:37:44.179Z,61.04
2023-07-06T03:40:13.284Z,60.99
2023-07-06T03:42:41.342Z,61.17
2023-07-06T03:45:12.141Z,61.28
2023-07-06T03:47:40.395Z,61.43
2023-07-06T03:50:10.851Z,61.65
2023-07-06T03:52:40.750Z,61.52
2023-07-06T03:55:14.423Z,61.71
2023-07-06T03:57:58.854Z,61.71
2023-07-06T04:00:33.264Z,62.10
2023-07-06T04:03:04.443Z,62.13
2023-07-06T04:05:35.806Z,62.35
2023-07-06T04:08:06.809Z,62.34
2023-07-06T04:10:36.144Z,62.33
2023-07-06T04:13:04.692Z,62.44
2023-07-06T04:15:34.584Z,62.74
2023-07-06T04:18:04.653Z,62.84
2023-07-06T04:20:35.524Z,62.66
2023-07-06T04:23:04.391Z,62.83
2023-07-06T04:25:34.550Z,63.25
2023-07-06T04:28:06.497Z,63.40
2023-07-06T04:30:37.241Z,63.21
2023-07-06T04:33:07.888Z,63.48
2023-07-06T04:35:38.306Z,63.35
2023-07-06T04:38:07.831Z,63.79
2023-07-06T04:40:36.913Z,63.54
2023-07-06T04:43:04.846Z,63.95
2023-07-06T04:45:32.718Z,64.09
2023-07-06T04:48:02.002Z,64.21
2023-07-06T04:50:29.982Z,64.23
2023-07-06T04:52:59.634Z,64.13
2023-07-06T04:55:29.462Z,64.22
2023-07-06T04:57:59.631Z,64.62
2023-07-06T05:00:30.690Z,64.68
2023-07-06T05:03:00.560Z,64.49
2023-07-06T05:05:33.393Z,64.48
2023-07-06T05:08:01.479Z,65.00
2023-07-06T05:10:29.513Z,65.29
2023-07-06T05:12:57.627Z,64.89
2023-07-06T05:15:26.486Z,65.16
2023-07-06T05:17:55.307Z,65.16
2023-07-06T05:20:24.134Z,65.23
2023-07-06T05:22:53.737Z,65.23
2023-07-06T05:25:22.142Z,65.36
2023-07-06T05:27:50.197Z,65.63
2023-07-06T05:30:20.713Z,65.63
2023-07-06T05:32:51.287Z,65.69
2023-07-06T05:35:20.011Z,66.21
2023-07-06T05:37:48.106Z,66.17
2023-07-06T05:40:17.805Z,66.28
2023-07-06T05:42:45.683Z,66.35
2023-07-06T05:45:13.447Z,66.27
2023-07-06T05:47:41.445Z,66.40
2023-07-06T05:50:10.719Z,66.37
2023-07-06T05:52:38.603Z,66.68
2023-07-06T05:55:07.025Z,66.90
2023-07-06T05:57:36.162Z,66.78
2023-07-06T06:00:11.311Z,67.03
2023-07-06T06:02:40.490Z,66.92
2023-07-06T06:05:09.286Z,67.03
2023-07-06T06:07:37.245Z,67.10
2023-07-06T06:10:05.665Z,67.40
2023-07-06T06:12:34.415Z,67.46
2023-07-06T06:15:04.349Z,67.70
2023-07-06T06:17:32.218Z,67.45
2023-07-06T06:20:00.229Z,67.76
2023-07-06T06:22:28.127Z,67.83
2023-07-06T06:24:56.832Z,67.75
2023-07-06T06:27:24.721Z,67.84
2023-07-06T06:29:52.567Z,68.12
2023-07-06T06:32:22.871Z,68.40
2023-07-06T06:34:50.881Z,68.24
2023-07-06T06:37:19.010Z,68.39
2023-07-06T06:39:48.291Z,68.63
2023-07-06T06:42:18.605Z,68.87
2023-07-06T06:44:46.384Z,68.86
2023-07-06T06:47:14.220Z,69.04
2023-07-06T06:49:43.533Z,69.00
2023-07-06T06:52:11.954Z,69.26
2023-07-06T06:54:39.716Z,69.32
2023-07-06T06:57:07.762Z,69.44
2023-07-06T06:59:36.438Z,69.60
2023-07-06T07:02:04.927Z,69.76
2023-07-06T07:04:34.347Z,69.72
2023-07-06T07:07:05.148Z,69.95
2023-07-06T07:09:33.592Z,70.04
2023-07-06T07:12:01.711Z,70.06
2023-07-06T07:14:32.300Z,70.13
2023-07-06T07:17:00.072Z,70.24
2023-07-06T07:19:29.650Z,70.26
2023-07-06T07:21:59.153Z,70.34
2023-07-06T07:24:30.710Z,70.45
2023-07-06T07:26:58.639Z,70.42
2023-07-06T07:29:26.638Z,70.56
2023-07-06T07:31:54.658Z,70.59
2023-07-06T07:34:22.687Z,70.61
2023-07-06T07:36:51.844Z,70.67
2023-07-06T07:39:19.745Z,70.79
2023-07-06T07:41:48.853Z,70.83
2023-07-06T07:44:17.026Z,70.85
2023-07-06T07:46:46.096Z,71.10
2023-07-06T07:49:13.897Z,70.96
2023-07-06T07:51:41.827Z,70.92
2023-07-06T07:54:09.621Z,71.04
2023-07-06T07:56:37.428Z,71.09
2023-07-06T07:59:06.575Z,71.07
2023-07-06T08:01:35.048Z,71.21
2023-07-06T08:04:04.120Z,71.20
2023-07-06T08:06:32.159Z,71.24
2023-07-06T08:09:00.000Z,70.97
2023-07-06T08:11:27.875Z,71.25
2023-07-06T08:13:57.868Z,71.40
2023-07-06T08:16:27.587Z,71.28
2023-07-06T08:19:05.563Z,71.29
2023-07-06T08:22:00.087Z,71.26
2023-07-06T08:24:32.628Z,71.45
2023-07-06T08:27:01.457Z,71.41
2023-07-06T08:29:29.237Z,71.48
2023-07-06T08:31:59.949Z,71.45
2023-07-06T08:34:28.776Z,71.48
2023-07-06T08:36:57.271Z,71.43
2023-07-06T08:39:25.792Z,71.33
2023-07-06T08:41:57.540Z,71.41
2023-07-06T08:44:26.904Z,71.35
2023-07-06T08:46:56.393Z,71.39
2023-07-06T08:49:31.880Z,71.20
2023-07-06T08:52:03.183Z,71.32
2023-07-06T08:54:31.958Z,71.13
2023-07-06T08:57:01.802Z,71.27
2023-07-06T08:59:39.372Z,71.07
2023-07-06T09:02:16.742Z,71.09
2023-07-06T09:04:48.023Z,71.24
2023-07-06T09:07:18.012Z,70.90
2023-07-06T09:09:49.293Z,71.01
2023-07-06T09:12:25.825Z,70.99
2023-07-06T09:14:56.677Z,70.75
2023-07-06T09:17:25.064Z,70.87
2023-07-06T09:19:54.717Z,70.65
2023-07-06T09:22:24.383Z,70.53
2023-07-06T09:24:53.262Z,70.55
2023-07-06T09:27:25.564Z,70.38
2023-07-06T09:30:02.447Z,70.71
2023-07-06T09:32:34.080Z,70.38
2023-07-06T09:35:07.356Z,70.34
2023-07-06T09:37:35.267Z,70.28
2023-07-06T09:42:51.620Z,70.04
2023-07-06T09:45:26.300Z,69.81
2023-07-06T09:47:58.162Z,69.86
2023-07-06T09:50:36.844Z,69.87
2023-07-06T09:53:08.215Z,69.43
2023-07-06T09:55:36.382Z,69.28
2023-07-06T09:58:04.339Z,69.27
2023-07-06T10:00:38.175Z,69.10
2023-07-06T10:03:17.191Z,68.90
2023-07-06T10:05:52.508Z,68.69
2023-07-06T10:08:23.960Z,68.62
2023-07-06T10:11:05.913Z,68.14
2023-07-06T10:13:42.452Z,67.97
2023-07-06T10:16:24.360Z,68.06
2023-07-06T10:18:54.845Z,68.14
2023-07-06T10:21:37.600Z,67.95
2023-07-06T10:24:14.203Z,67.64
2023-07-06T10:26:49.304Z,67.51
2023-07-06T10:29:20.991Z,67.02
2023-07-06T10:31:56.150Z,67.12
2023-07-06T10:34:32.705Z,66.77
2023-07-06T10:37:05.113Z,66.48
2023-07-06T10:39:57.175Z,66.69
2023-07-06T10:42:26.837Z,66.48
2023-07-06T10:44:56.376Z,65.94
2023-07-06T10:47:42.327Z,66.00
2023-07-06T10:50:28.529Z,65.89
2023-07-06T10:53:04.090Z,65.92
2023-07-06T10:55:36.869Z,65.94
2023-07-06T10:58:23.588Z,65.33
2023-07-06T11:00:52.874Z,65.37
2023-07-06T11:03:26.060Z,65.21
2023-07-06T11:05:57.037Z,65.06
2023-07-06T11:09:11.890Z,64.62
2023-07-06T11:11:42.758Z,64.35
2023-07-06T11:14:32.588Z,64.42
2023-07-06T11:17:04.505Z,63.95
2023-07-06T11:19:36.325Z,64.19
2023-07-06T11:22:08.124Z,64.04
2023-07-06T11:24:42.867Z,63.67
2023-07-06T11:27:24.408Z,63.32
2023-07-06T11:29:56.539Z,63.48
2023-07-06T11:32:33.175Z,63.31
2023-07-06T11:35:19.696Z,62.81
2023-07-06T11:38:01.826Z,62.82
2023-07-06T11:40:43.480Z,62.76
2023-07-06T11:43:30.134Z,62.55
2023-07-06T11:46:12.048Z,62.52
2023-07-06T11:48:50.674Z,61.92
2023-07-06T11:51:23.586Z,61.95
2023-07-06T11:54:01.051Z,62.08
2023-07-06T11:56:51.474Z,61.73
2023-07-06T11:59:37.806Z,61.82
2023-07-06T12:02:16.455Z,61.53
2023-07-06T12:04:47.323Z,61.67
2023-07-06T12:07:26.503Z,61.66
2023-07-06T12:09:54.505Z,61.21
2023-07-06T12:12:24.433Z,61.14
2023-07-06T12:14:55.605Z,61.33
2023-07-06T12:17:24.094Z,61.07
2023-07-06T12:19:58.488Z,61.01
2023-07-06T12:22:26.754Z,60.89
2023-07-06T12:24:56.966Z,60.63
2023-07-06T12:27:28.731Z,60.34
2023-07-06T12:30:07.436Z,60.52
2023-07-06T12:32:36.938Z,60.35
2023-07-06T12:35:07.356Z,60.54
2023-07-06T12:37:35.484Z,60.44
2023-07-06T12:40:04.035Z,60.01
2023-07-06T12:42:35.620Z,60.08
2023-07-06T12:45:08.592Z,60.13
2023-07-06T12:47:41.309Z,60.02
2023-07-06T12:50:16.426Z,59.77
2023-07-06T12:52:46.267Z,59.70
2023-07-06T12:55:18.129Z,59.60
2023-07-06T12:57:47.245Z,59.40
2023-07-06T13:00:18.857Z,59.44
2023-07-06T13:02:46.723Z,59.21
2023-07-06T13:05:19.219Z,59.39
2023-07-06T13:07:52.421Z,58.92
2023-07-06T13:10:22.994Z,59.15
2023-07-06T13:12:55.561Z,59.13
2023-07-06T13:15:25.939Z,59.04
2023-07-06T13:18:02.425Z,59.02
2023-07-06T13:20:31.866Z,59.00
2023-07-06T13:22:59.595Z,58.65
2023-07-06T13:25:27.450Z,58.65
2023-07-06T13:27:59.209Z,58.49
2023-07-06T13:30:28.895Z,58.69
2023-07-06T13:32:58.126Z,58.49
2023-07-06T13:35:26.596Z,58.59
2023-07-06T13:37:54.445Z,58.84
2023-07-06T13:40:22.409Z,58.64
2023-07-06T13:42:51.810Z,58.56
2023-07-06T13:45:25.093Z,58.25
2023-07-06T13:47:54.032Z,57.84
2023-07-06T13:50:21.989Z,57.55
2023-07-06T13:52:53.176Z,57.60
2023-07-06T13:55:25.640Z,57.67
2023-07-06T13:57:53.461Z,57.51
2023-07-06T14:00:22.876Z,57.18
2023-07-06T14:02:51.237Z,57.43
2023-07-06T14:05:22.381Z,56.96
2023-07-06T14:07:50.981Z,57.15
2023-07-06T14:10:19.880Z,57.35
2023-07-06T14:12:49.302Z,57.18
2023-07-06T14:15:19.409Z,56.71
2023-07-06T14:17:49.372Z,56.86
2023-07-06T14:20:19.464Z,56.84
2023-07-06T14:22:48.657Z,56.84
2023-07-06T14:25:22.741Z,56.62
2023-07-06T14:27:51.159Z,56.65
2023-07-06T14:30:19.472Z,56.37
2023-07-06T14:32:48.970Z,56.23
2023-07-06T14:35:17.525Z,56.28
2023-07-06T14:37:45.938Z,56.04
2023-07-06T14:40:14.295Z,55.96
2023-07-06T14:42:42.438Z,55.82
2023-07-06T14:45:11.075Z,55.75
2023-07-06T14:47:38.916Z,55.38
2023-07-06T14:50:10.521Z,55.72
2023-07-06T14:52:39.350Z,55.40
2023-07-06T14:55:09.178Z,55.14
2023-07-06T14:57:37.365Z,55.23
2023-07-06T15:00:06.531Z,55.12
2023-07-06T15:02:34.844Z,55.01
2023-07-06T15:05:02.635Z,54.82
2023-07-06T15:07:31.718Z,54.73
2023-07-06T15:09:59.449Z,54.62
2023-07-06T15:12:27.248Z,54.60
2023-07-06T15:14:55.107Z,54.74
2023-07-06T15:17:23.745Z,54.49
2023-07-06T15:19:51.575Z,54.66
2023-07-06T15:22:19.386Z,54.38
2023-07-06T15:24:48.578Z,54.35
2023-07-06T15:27:16.388Z,54.47
2023-07-06T15:29:44.123Z,54.80
2023-07-06T15:32:11.892Z,54.28
2023-07-06T15:34:55.697Z,54.41
2023-07-06T15:37:27.426Z,54.34
2023-07-06T15:39:58.551Z,54.15
2023-07-06T15:42:26.691Z,54.04
2023-07-06T15:44:54.592Z,54.07
2023-07-06T15:47:22.971Z,54.00
2023-07-06T15:49:50.875Z,53.94
2023-07-06T15:52:18.608Z,53.91
2023-07-06T15:54:46.371Z,53.73
2023-07-06T15:57:15.549Z,54.09
2023-07-06T15:59:43.337Z,53.78
2023-07-06T16:02:13.320Z,53.88
2023-07-06T16:04:41.214Z,53.82
2023-07-06T16:07:09.436Z,53.94
2023-07-06T16:09:37.260Z,53.77
2023-07-06T16:12:05.771Z,53.62
2023-07-06T16:14:35.010Z,53.59
2023-07-06T16:17:02.988Z,53.59
2023-07-06T16:19:31.034Z,53.54
2023-07-06T16:21:58.827Z,53.48
2023-07-06T16:24:26.625Z,53.45
2023-07-06T16:26:54.636Z,53.29
2023-07-06T16:29:22.753Z,53.24
2023-07-06T16:31:51.905Z,53.13
2023-07-06T16:34:19.669Z,53.16
2023-07-06T16:36:47.625Z,53.11
2023-07-06T16:39:15.592Z,53.07
2023-07-06T16:41:43.333Z,53.25
2023-07-06T16:44:11.122Z,53.03
2023-07-06T16:46:39.034Z,52.96
2023-07-06T16:49:08.801Z,53.29
2023-07-06T16:51:36.604Z,53.19
2023-07-06T16:54:04.970Z,53.04
2023-07-06T16:56:32.844Z,53.02
2023-07-06T16:59:00.796Z,53.02
2023-07-06T17:01:28.630Z,53.09
2023-07-06T17:03:56.586Z,52.95
2023-07-06T17:06:26.135Z,53.07
2023-07-06T17:08:53.961Z,53.07
2023-07-06T17:11:21.766Z,53.07
2023-07-06T17:13:49.573Z,53.03
2023-07-06T17:16:17.641Z,53.10
2023-07-06T17:18:45.436Z,53.17
2023-07-06T17:21:13.874Z,53.13
2023-07-06T17:23:43.003Z,53.07
2023-07-06T17:26:10.807Z,53.06
2023-07-06T17:28:38.747Z,53.05
2023-07-06T17:31:07.666Z,53.10
2023-07-06T17:33:35.692Z,52.81
2023-07-06T17:36:03.775Z,52.89
2023-07-06T17:38:31.652Z,52.83
2023-07-06T17:41:02.929Z,53.07
2023-07-06T17:43:30.855Z,53.07
2023-07-06T17:45:58.903Z,53.03
2023-07-06T17:48:27.825Z,53.05
2023-07-06T17:50:55.665Z,53.08
2023-07-06T17:53:23.603Z,53.09
2023-07-06T17:55:51.390Z,53.13
2023-07-06T17:58:22.728Z,53.12
2023-07-06T18:00:53.400Z,53.16
2023-07-06T18:03:21.746Z,53.20
2023-07-06T18:05:51.053Z,53.04
2023-07-06T18:08:19.368Z,53.26
2023-07-06T18:10:47.555Z,53.09
2023-07-06T18:13:20.335Z,53.26
2023-07-06T18:15:50.281Z,53.39
2023-07-06T18:18:18.780Z,53.23
2023-07-06T18:20:46.986Z,53.31
2023-07-06T18:23:15.611Z,53.40
2023-07-06T18:25:46.212Z,53.34
2023-07-06T18:28:15.765Z,53.36
2023-07-06T18:30:44.232Z,53.51
2023-07-06T18:33:14.231Z,53.52
2023-07-06T18:35:42.572Z,53.40
2023-07-06T18:38:10.629Z,53.55
2023-07-06T18:40:38.408Z,53.37
2023-07-06T18:43:06.238Z,53.65
2023-07-06T18:45:42.377Z,53.55
2023-07-06T18:48:11.646Z,53.54
2023-07-06T18:50:41.283Z,53.50
2023-07-06T18:53:09.152Z,53.57
2023-07-06T18:55:38.031Z,53.61
2023-07-06T18:58:05.959Z,53.62
2023-07-06T19:00:34.983Z,53.72
2023-07-06T19:03:02.986Z,53.77
2023-07-06T19:05:34.891Z,53.60
2023-07-06T19:08:04.284Z,53.73
2023-07-06T19:10:36.904Z,53.91
2023-07-06T19:13:05.395Z,53.75
2023-07-06T19:15:33.407Z,53.61
2023-07-06T19:18:01.315Z,53.79
2023-07-06T19:20:29.103Z,53.87
2023-07-06T19:22:59.674Z,53.77
2023-07-06T19:25:30.246Z,53.84
2023-07-06T19:27:58.130Z,53.95
2023-07-06T19:30:25.987Z,53.99
2023-07-06T19:32:53.915Z,54.01
2023-07-06T19:35:21.957Z,53.98
2023-07-06T19:37:49.810Z,53.92
2023-07-06T19:40:17.789Z,54.06
2023-07-06T19:42:47.151Z,54.04
2023-07-06T19:45:14.957Z,54.02
2023-07-06T19:47:42.977Z,54.02
2023-07-06T19:50:11.520Z,54.05
2023-07-06T19:52:40.589Z,54.16
2023-07-06T19:55:09.555Z,54.30
2023-07-06T19:57:44.403Z,54.22
2023-07-06T20:00:16.155Z,54.03
2023-07-06T20:02:44.943Z,54.37
2023-07-06T20:05:12.895Z,54.23
2023-07-06T20:07:41.032Z,54.50
2023-07-06T20:10:09.836Z,54.45
2023-07-06T20:12:38.007Z,54.41
2023-07-06T20:15:07.077Z,54.27
2023-07-06T20:17:36.321Z,54.46
2023-07-06T20:20:05.555Z,54.52
2023-07-06T20:22:33.469Z,54.39
2023-07-06T20:25:01.382Z,54.80
2023-07-06T20:27:29.184Z,54.66
2023-07-06T20:29:57.083Z,54.32
2023-07-06T20:32:25.105Z,54.63
2023-07-06T20:34:54.404Z,54.61
2023-07-06T20:37:22.175Z,55.03
2023-07-06T20:39:50.744Z,55.07
2023-07-06T20:42:19.527Z,55.10
2023-07-06T20:44:47.848Z,55.13
2023-07-06T20:47:15.743Z,55.16
2023-07-06T20:49:43.665Z,55.29
2023-07-06T20:52:13.216Z,55.43
2023-07-06T20:54:40.995Z,55.13
2023-07-06T20:57:09.082Z,55.39
2023-07-06T20:59:36.923Z,55.54
2023-07-06T21:02:04.924Z,55.70
2023-07-06T21:04:32.764Z,55.52
2023-07-06T21:07:00.515Z,55.69
2023-07-06T21:09:29.703Z,55.83
2023-07-06T21:11:57.533Z,55.70
2023-07-06T21:14:27.205Z,55.76
2023-07-06T21:16:55.257Z,55.89
2023-07-06T21:19:23.176Z,56.08
2023-07-06T21:21:52.409Z,56.26
2023-07-06T21:24:20.558Z,56.14
2023-07-06T21:26:49.665Z,56.28
2023-07-06T21:29:17.621Z,56.27
2023-07-06T21:31:45.631Z,56.50
2023-07-06T21:34:15.078Z,56.14
2023-07-06T21:36:43.282Z,56.16
2023-07-06T21:39:12.240Z,56.31
2023-07-06T21:41:40.509Z,56.33
2023-07-06T21:44:09.766Z,56.60
2023-07-06T21:46:37.646Z,56.48
2023-07-06T21:49:05.551Z,56.81
2023-07-06T21:51:33.911Z,56.62
2023-07-06T21:54:01.784Z,56.60
2023-07-06T21:56:29.535Z,56.89
2023-07-06T21:58:57.399Z,57.05
2023-07-06T22:01:26.622Z,56.98
2023-07-06T22:03:54.636Z,57.14
2023-07-06T22:06:24.237Z,57.08
2023-07-06T22:08:52.100Z,57.31
2023-07-06T22:11:23.174Z,57.20
2023-07-06T22:13:51.031Z,57.31
2023-07-06T22:16:19.645Z,57.09
2023-07-06T22:18:48.964Z,57.35
2023-07-06T22:21:20.757Z,57.49
2023-07-06T22:23:49.093Z,57.17
2023-07-06T22:26:18.253Z,57.49
2023-07-06T22:28:46.189Z,57.51
2023-07-06T22:31:14.513Z,57.42
2023-07-06T22:33:42.740Z,57.54
2023-07-06T22:36:12.743Z,57.49
2023-07-06T22:38:41.883Z,58.02
2023-07-06T22:41:10.243Z,57.99
2023-07-06T22:43:38.580Z,57.68
2023-07-06T22:46:06.821Z,57.56
2023-07-06T22:48:34.759Z,57.83
2023-07-06T22:51:02.806Z,58.02
2023-07-06T22:53:34.104Z,57.81
2023-07-06T22:56:01.942Z,58.18
2023-07-06T22:58:29.725Z,58.17
2023-07-06T23:00:57.959Z,58.04
2023-07-06T23:03:26.521Z,58.05
2023-07-06T23:06:01.279Z,58.28
2023-07-06T23:08:29.076Z,58.16
2023-07-06T23:10:58.444Z,58.40
2023-07-06T23:13:26.621Z,58.06
2023-07-06T23:15:54.480Z,58.17
2023-07-06T23:18:23.287Z,58.67
2023-07-06T23:20:51.261Z,58.31
2023-07-06T23:23:19.129Z,58.54
2023-07-06T23:25:51.093Z,58.51
2023-07-06T23:28:23.200Z,58.57
2023-07-06T23:30:53.427Z,58.65
2023-07-06T23:33:22.018Z,58.64
2023-07-06T23:35:51.869Z,58.82
2023-07-06T23:38:22.783Z,58.90
2023-07-06T23:40:50.852Z,59.26
2023-07-06T23:43:20.028Z,58.97
2023-07-06T23:45:47.789Z,58.96
2023-07-06T23:48:16.453Z,59.40
2023-07-06T23:50:44.481Z,59.06
2023-07-06T23:53:12.440Z,59.16
2023-07-06T23:55:40.270Z,59.49
2023-07-06T23:58:08.067Z,59.38
