createdAt,value
2023-05-04T00:00:50.498Z,10.9417
2023-05-04T00:01:52.053Z,10.9457
2023-05-04T00:02:53.172Z,10.9636
2023-05-04T00:03:54.657Z,10.9288
2023-05-04T00:04:56.296Z,10.9543
2023-05-04T00:05:57.504Z,10.9372
2023-05-04T00:06:59.079Z,10.8981
2023-05-04T00:08:00.172Z,10.8782
2023-05-04T00:09:01.718Z,10.8690
2023-05-04T00:10:03.253Z,10.8101
2023-05-04T00:11:05.019Z,10.7975
2023-05-04T00:12:06.580Z,10.8605
2023-05-04T00:13:08.404Z,10.8115
2023-05-04T00:14:10.537Z,10.7427
2023-05-04T00:15:11.628Z,10.7121
2023-05-04T00:16:12.699Z,10.7892
2023-05-04T00:17:14.204Z,10.7776
2023-05-04T00:18:15.764Z,10.7690
2023-05-04T00:19:18.610Z,10.7999
2023-05-04T00:20:19.260Z,10.7997
2023-05-04T00:21:20.895Z,10.7842
2023-05-04T00:22:22.234Z,10.7979
2023-05-04T00:23:23.540Z,10.7888
2023-05-04T00:24:25.003Z,10.7776
2023-05-04T00:25:26.329Z,10.7949
2023-05-04T00:26:29.064Z,10.7798
2023-05-04T00:27:30.122Z,10.7837
2023-05-04T00:28:32.197Z,10.7789
2023-05-04T00:29:34.324Z,10.7545
2023-05-04T00:30:35.874Z,10.6886
2023-05-04T00:31:38.281Z,10.6462
2023-05-04T00:32:39.552Z,10.6730
2023-05-04T00:33:41.803Z,10.6718
2023-05-04T00:34:41.954Z,10.6591
2023-05-04T00:35:42.590Z,10.6712
2023-05-04T00:36:45.366Z,10.6456
2023-05-04T00:37:46.445Z,10.6133
2023-05-04T00:38:48.806Z,10.6141
2023-05-04T00:39:51.444Z,10.5846
2023-05-04T00:40:52.587Z,10.5686
2023-05-04T00:41:55.032Z,10.5614
2023-05-04T00:42:56.606Z,10.5558
2023-05-04T00:43:58.711Z,10.5408
2023-05-04T00:44:59.768Z,10.5330
2023-05-04T00:46:00.882Z,10.5295
2023-05-04T00:47:02.932Z,10.5691
2023-05-04T00:48:04.196Z,10.5792
2023-05-04T00:49:04.769Z,10.5721
2023-05-04T00:50:06.804Z,10.5671
2023-05-04T00:51:08.243Z,10.5209
2023-05-04T00:52:10.570Z,10.5243
2023-05-04T00:53:11.131Z,10.5191
2023-05-04T00:54:13.758Z,10.5038
2023-05-04T00:55:15.730Z,10.4961
2023-05-04T00:56:17.658Z,10.4797
2023-05-04T00:57:17.982Z,10.4616
2023-05-04T00:58:20.711Z,10.4562
2023-05-04T00:59:23.250Z,10.4322
2023-05-04T01:00:26.470Z,10.3940
2023-05-04T01:01:27.113Z,10.3691
2023-05-04T01:02:28.651Z,10.4379
2023-05-04T01:03:29.703Z,10.4404
2023-05-04T01:04:32.175Z,10.4691
2023-05-04T01:05:34.874Z,10.4326
2023-05-04T01:06:34.887Z,10.4114
2023-05-04T01:07:35.040Z,10.4231
2023-05-04T01:08:36.767Z,10.4334
2023-05-04T01:09:37.092Z,10.3950
2023-05-04T01:10:39.930Z,10.3936
2023-05-04T01:11:39.940Z,10.3666
2023-05-04T01:12:40.617Z,10.3376
2023-05-04T01:13:42.647Z,10.3300
2023-05-04T01:14:43.356Z,10.3291
2023-05-04T01:15:46.718Z,10.3431
2023-05-04T01:16:47.101Z,10.3365
2023-05-04T01:17:49.689Z,10.3560
2023-05-04T01:18:50.349Z,10.3569
2023-05-04T01:19:53.033Z,10.3459
2023-05-04T01:20:53.100Z,10.3163
2023-05-04T01:21:54.974Z,10.2838
2023-05-04T01:22:55.867Z,10.2757
2023-05-04T01:23:58.355Z,10.2296
2023-05-04T01:25:00.035Z,10.1631
2023-05-04T01:26:00.612Z,10.1678
2023-05-04T01:27:01.222Z,10.1492
2023-05-04T01:28:02.773Z,10.1132
2023-05-04T01:29:04.192Z,10.0912
2023-05-04T01:30:04.992Z,10.0830
2023-05-04T01:31:04.967Z,10.0606
2023-05-04T01:32:05.569Z,10.0121
2023-05-04T01:33:06.198Z,10.0608
2023-05-04T01:34:06.774Z,9.9921
2023-05-04T01:35:07.172Z,9.9533
2023-05-04T01:36:08.511Z,10.0021
2023-05-04T01:37:11.281Z,10.0156
2023-05-04T01:38:12.354Z,10.0552
2023-05-04T01:39:14.350Z,10.1021
2023-05-04T01:40:16.073Z,10.1215
2023-05-04T01:41:17.080Z,10.0984
2023-05-04T01:42:18.216Z,10.1357
2023-05-04T01:43:19.890Z,10.0727
2023-05-04T01:44:20.026Z,10.0577
2023-05-04T01:45:20.643Z,10.0126
2023-05-04T01:46:23.504Z,10.0403
2023-05-04T01:47:25.729Z,9.9948
2023-05-04T01:48:27.957Z,10.0360
2023-05-04T01:49:28.191Z,10.0519
2023-05-04T01:50:29.249Z,10.0363
2023-05-04T01:51:31.863Z,9.9993
2023-05-04T01:52:33.494Z,9.9336
2023-05-04T01:53:34.787Z,9.9347
2023-05-04T01:54:35.767Z,9.9324
2023-05-04T01:55:36.301Z,9.8710
2023-05-04T01:56:36.912Z,9.8646
2023-05-04T01:57:39.379Z,9.8384
2023-05-04T01:58:41.327Z,9.8419
2023-05-04T01:59:42.435Z,9.7921
2023-05-04T02:00:44.607Z,9.7726
2023-05-04T02:01:47.466Z,9.7395
2023-05-04T02:02:50.288Z,9.7797
2023-05-04T02:03:53.104Z,9.8056
2023-05-04T02:04:54.232Z,9.7823
2023-05-04T02:05:54.867Z,9.7910
2023-05-04T02:06:55.453Z,9.7735
2023-05-04T02:07:56.876Z,9.7994
2023-05-04T02:08:57.684Z,9.8470
2023-05-04T02:09:59.389Z,9.8029
2023-05-04T02:10:59.936Z,9.8057
2023-05-04T02:12:01.682Z,9.7635
2023-05-04T02:13:02.300Z,9.7632
2023-05-04T02:14:02.942Z,9.7563
2023-05-04T02:15:03.443Z,9.7550
2023-05-04T02:16:04.025Z,9.8369
2023-05-04T02:17:05.008Z,9.8247
2023-05-04T02:18:05.703Z,9.8030
2023-05-04T02:19:06.313Z,9.8249
2023-05-04T02:20:08.675Z,9.7945
2023-05-04T02:21:09.628Z,9.7951
2023-05-04T02:22:10.200Z,9.7595
2023-05-04T02:23:11.309Z,9.7292
2023-05-04T02:24:13.013Z,9.6974
2023-05-04T02:25:13.564Z,9.6927
2023-05-04T02:26:14.809Z,9.6775
2023-05-04T02:27:16.061Z,9.5911
2023-05-04T02:28:16.650Z,9.5961
2023-05-04T02:29:17.178Z,9.6303
2023-05-04T02:30:17.779Z,9.5651
2023-05-04T02:31:18.325Z,9.6296
2023-05-04T02:32:18.840Z,9.6300
2023-05-04T02:33:19.480Z,9.6997
2023-05-04T02:34:21.099Z,9.7268
2023-05-04T02:35:22.866Z,9.6170
2023-05-04T02:36:23.415Z,9.6335
2023-05-04T02:37:24.390Z,9.6160
2023-05-04T02:38:24.939Z,9.6688
2023-05-04T02:39:25.926Z,9.6423
2023-05-04T02:40:26.454Z,9.6182
2023-05-04T02:41:27.459Z,9.5921
2023-05-04T02:42:28.012Z,9.5782
2023-05-04T02:43:28.604Z,9.5532
2023-05-04T02:44:29.107Z,9.5579
2023-05-04T02:45:29.744Z,9.4989
2023-05-04T02:46:30.281Z,9.4882
2023-05-04T02:47:31.576Z,9.4627
2023-05-04T02:48:32.613Z,9.3973
2023-05-04T02:49:33.180Z,9.3831
2023-05-04T02:50:33.725Z,9.4208
2023-05-04T02:51:34.814Z,9.3651
2023-05-04T02:52:35.354Z,9.4250
2023-05-04T02:53:36.467Z,9.4694
2023-05-04T02:54:37.031Z,9.4369
2023-05-04T02:55:37.579Z,9.4121
2023-05-04T02:56:38.822Z,9.4063
2023-05-04T02:57:39.864Z,9.4328
2023-05-04T02:58:40.904Z,9.4100
2023-05-04T02:59:42.434Z,9.4373
2023-05-04T03:00:43.993Z,9.4833
2023-05-04T03:01:45.189Z,9.4065
2023-05-04T03:02:46.339Z,9.3759
2023-05-04T03:03:47.759Z,9.3549
2023-05-04T03:04:48.294Z,9.3523
2023-05-04T03:05:49.354Z,9.3816
2023-05-04T03:06:50.829Z,9.4304
2023-05-04T03:07:51.822Z,9.4433
2023-05-04T03:08:53.991Z,9.4568
2023-05-04T03:09:54.520Z,9.4973
2023-05-04T03:10:55.597Z,9.4862
2023-05-04T03:11:56.605Z,9.5014
2023-05-04T03:12:57.718Z,9.4727
2023-05-04T03:13:58.761Z,9.4631
2023-05-04T03:14:59.895Z,9.4345
2023-05-04T03:16:01.393Z,9.4129
2023-05-04T03:17:02.417Z,9.3915
2023-05-04T03:18:05.382Z,9.4053
2023-05-04T03:19:06.986Z,9.4157
2023-05-04T03:20:08.775Z,9.3748
2023-05-04T03:21:09.823Z,9.4058
2023-05-04T03:22:11.070Z,9.4009
2023-05-04T03:23:11.602Z,9.3286
2023-05-04T03:24:13.408Z,9.3197
2023-05-04T03:25:14.482Z,9.2659
2023-05-04T03:26:15.987Z,9.2939
2023-05-04T03:27:17.480Z,9.3150
2023-05-04T03:28:18.977Z,9.3193
2023-05-04T03:29:20.549Z,9.3262
2023-05-04T03:30:22.142Z,9.2624
2023-05-04T03:31:23.764Z,9.3093
2023-05-04T03:32:25.112Z,9.3257
2023-05-04T03:33:26.651Z,9.3380
2023-05-04T03:34:28.454Z,9.3002
2023-05-04T03:35:30.720Z,9.3208
2023-05-04T03:36:31.761Z,9.2588
2023-05-04T03:37:33.755Z,9.1894
2023-05-04T03:38:35.222Z,9.1776
2023-05-04T03:39:37.400Z,9.1496
2023-05-04T03:40:39.061Z,9.1256
2023-05-04T03:41:41.264Z,9.0967
2023-05-04T03:42:43.637Z,9.1166
2023-05-04T03:43:45.579Z,9.1298
2023-05-04T03:44:48.383Z,9.1212
2023-05-04T03:45:50.593Z,9.0449
2023-05-04T03:46:53.073Z,9.0504
2023-05-04T03:47:54.697Z,9.0118
2023-05-04T03:48:56.971Z,9.0030
2023-05-04T03:49:58.790Z,9.0455
2023-05-04T03:51:01.733Z,9.0150
2023-05-04T03:52:04.212Z,8.8965
2023-05-04T03:53:07.038Z,8.8950
2023-05-04T03:54:07.211Z,8.9395
2023-05-04T03:55:09.154Z,8.9647
2023-05-04T03:56:11.659Z,8.9436
2023-05-04T03:57:11.907Z,8.9055
2023-05-04T03:58:14.638Z,8.9589
2023-05-04T03:59:15.095Z,8.9274
2023-05-04T04:00:17.013Z,8.9613
2023-05-04T04:01:19.618Z,8.9332
2023-05-04T04:02:19.610Z,8.9378
2023-05-04T04:03:22.487Z,8.8912
2023-05-04T04:04:22.708Z,8.8595
2023-05-04T04:05:25.492Z,8.8814
2023-05-04T04:06:28.272Z,8.9023
2023-05-04T04:07:28.187Z,8.9072
2023-05-04T04:08:30.775Z,8.8623
2023-05-04T04:09:31.135Z,8.8188
2023-05-04T04:10:33.750Z,8.7716
2023-05-04T04:11:34.177Z,8.7973
2023-05-04T04:12:36.605Z,8.7334
2023-05-04T04:13:37.448Z,8.7391
2023-05-04T04:14:37.872Z,8.7416
2023-05-04T04:15:41.612Z,8.7637
2023-05-04T04:16:43.844Z,8.7699
2023-05-04T04:17:46.780Z,8.7749
2023-05-04T04:18:47.353Z,8.7789
2023-05-04T04:19:49.963Z,8.7870
2023-05-04T04:20:52.704Z,8.7508
2023-05-04T04:21:53.683Z,8.7040
2023-05-04T04:22:56.575Z,8.7245
2023-05-04T04:23:56.590Z,8.7287
2023-05-04T04:24:56.783Z,8.7980
2023-05-04T04:25:56.916Z,8.7827
2023-05-04T04:26:57.193Z,8.7869
2023-05-04T04:27:57.469Z,8.7724
2023-05-04T04:28:57.781Z,8.7785
2023-05-04T04:29:58.052Z,8.8210
2023-05-04T04:30:58.501Z,8.7943
2023-05-04T04:32:01.448Z,8.7928
2023-05-04T04:33:01.984Z,8.7737
2023-05-04T04:34:01.931Z,8.7554
2023-05-04T04:35:02.354Z,8.8262
2023-05-04T04:36:02.600Z,8.8649
2023-05-04T04:37:05.581Z,8.8723
2023-05-04T04:38:06.160Z,8.9224
2023-05-04T04:39:08.699Z,8.9503
2023-05-04T04:40:11.410Z,8.9073
2023-05-04T04:41:14.277Z,8.9453
2023-05-04T04:42:14.351Z,8.9472
2023-05-04T04:43:16.999Z,8.9943
2023-05-04T04:44:19.412Z,8.9902
2023-05-04T04:45:19.692Z,8.9713
2023-05-04T04:46:22.160Z,9.0302
2023-05-04T04:47:22.342Z,9.0306
2023-05-04T04:48:25.072Z,8.9782
2023-05-04T04:49:27.870Z,8.9596
2023-05-04T04:50:30.459Z,8.9747
2023-05-04T04:51:33.271Z,9.0170
2023-05-04T04:52:35.535Z,8.9863
2023-05-04T04:53:38.346Z,8.9177
2023-05-04T04:54:40.805Z,8.9224
2023-05-04T04:55:42.227Z,8.9569
2023-05-04T04:56:44.868Z,8.9762
2023-05-04T04:57:47.485Z,8.9663
2023-05-04T04:58:48.989Z,9.0222
2023-05-04T04:59:51.482Z,9.0099
2023-05-04T05:00:53.743Z,9.0531
2023-05-04T05:01:55.703Z,9.0306
2023-05-04T05:02:57.526Z,9.0473
2023-05-04T05:03:59.813Z,9.0396
2023-05-04T05:05:01.796Z,9.0669
2023-05-04T05:06:04.481Z,9.0790
2023-05-04T05:07:06.710Z,9.1038
2023-05-04T05:08:08.931Z,9.0931
2023-05-04T05:09:10.507Z,9.0931
2023-05-04T05:10:13.282Z,9.1336
2023-05-04T05:11:14.547Z,9.1516
2023-05-04T05:12:16.096Z,9.1495
2023-05-04T05:13:17.637Z,9.1931
2023-05-04T05:14:19.292Z,9.2093
2023-05-04T05:15:21.301Z,9.2373
2023-05-04T05:16:22.596Z,9.2345
2023-05-04T05:17:24.301Z,9.2974
2023-05-04T05:18:25.731Z,9.2544
2023-05-04T05:19:27.244Z,9.2706
2023-05-04T05:20:29.103Z,9.2694
2023-05-04T05:21:30.608Z,9.2565
2023-05-04T05:22:31.565Z,9.2720
2023-05-04T05:23:33.501Z,9.3059
2023-05-04T05:24:34.595Z,9.3412
2023-05-04T05:25:35.595Z,9.3708
2023-05-04T05:26:36.166Z,9.3780
2023-05-04T05:27:37.132Z,9.3684
2023-05-04T05:28:38.191Z,9.4188
2023-05-04T05:29:38.795Z,9.4679
2023-05-04T05:30:39.895Z,9.4293
2023-05-04T05:31:41.367Z,9.4523
2023-05-04T05:32:42.987Z,9.4381
2023-05-04T05:33:43.988Z,9.5177
2023-05-04T05:34:44.752Z,9.5520
2023-05-04T05:35:46.299Z,9.5939
2023-05-04T05:36:46.816Z,9.5954
2023-05-04T05:37:47.358Z,9.6453
2023-05-04T05:38:49.746Z,9.6584
2023-05-04T05:39:48.160Z,9.6917
2023-05-04T05:40:49.223Z,9.6857
2023-05-04T05:41:50.238Z,9.6966
2023-05-04T05:42:51.784Z,9.7552
2023-05-04T05:43:53.946Z,9.7895
2023-05-04T05:44:54.798Z,9.7846
2023-05-04T05:45:56.353Z,9.7862
2023-05-04T05:46:56.841Z,9.8297
2023-05-04T05:47:57.541Z,9.7995
2023-05-04T05:48:58.216Z,9.8594
2023-05-04T05:49:59.222Z,9.9583
2023-05-04T05:51:00.975Z,9.9905
2023-05-04T05:52:01.004Z,10.0022
2023-05-04T05:53:02.293Z,9.9990
2023-05-04T05:54:03.425Z,10.0224
2023-05-04T05:55:03.974Z,10.0264
2023-05-04T05:56:05.035Z,10.0106
2023-05-04T05:57:06.001Z,10.0615
2023-05-04T05:58:07.453Z,10.0636
2023-05-04T05:59:09.449Z,10.0990
2023-05-04T06:00:10.005Z,10.1571
2023-05-04T06:01:12.631Z,10.1638
2023-05-04T06:02:15.165Z,10.2189
2023-05-04T06:03:16.756Z,10.2297
2023-05-04T06:04:18.201Z,10.1974
2023-05-04T06:05:20.247Z,10.2213
2023-05-04T06:06:20.222Z,10.2173
2023-05-04T06:07:20.321Z,10.2537
2023-05-04T06:08:21.373Z,10.2426
2023-05-04T06:09:22.260Z,10.2563
2023-05-04T06:10:23.376Z,10.2703
2023-05-04T06:11:25.542Z,10.2758
2023-05-04T06:12:25.578Z,10.3220
2023-05-04T06:13:25.625Z,10.3676
2023-05-04T06:14:27.311Z,10.3570
2023-05-04T06:15:28.127Z,10.4078
2023-05-04T06:16:29.722Z,10.4257
2023-05-04T06:17:30.700Z,10.4494
2023-05-04T06:18:32.660Z,10.4750
2023-05-04T06:19:35.187Z,10.5380
2023-05-04T06:20:38.032Z,10.5809
2023-05-04T06:21:41.034Z,10.6161
2023-05-04T06:22:41.314Z,10.6364
2023-05-04T06:23:43.629Z,10.6878
2023-05-04T06:24:46.034Z,10.7169
2023-05-04T06:25:47.993Z,10.7161
2023-05-04T06:26:48.664Z,10.7850
2023-05-04T06:27:50.418Z,10.7864
2023-05-04T06:28:50.474Z,10.8125
2023-05-04T06:29:52.218Z,10.8336
2023-05-04T06:30:53.279Z,10.8601
2023-05-04T06:31:55.352Z,10.8967
2023-05-04T06:32:57.776Z,10.9252
2023-05-04T06:33:59.724Z,10.9774
2023-05-04T06:35:01.250Z,11.0065
2023-05-04T06:36:03.840Z,11.0017
2023-05-04T06:37:06.708Z,11.0706
2023-05-04T06:38:07.768Z,11.1481
2023-05-04T06:39:09.702Z,11.1509
2023-05-04T06:40:12.020Z,11.2047
2023-05-04T06:41:14.083Z,11.2690
2023-05-04T06:42:15.645Z,11.2957
2023-05-04T06:43:18.147Z,11.3589
2023-05-04T06:44:20.176Z,11.2904
2023-05-04T06:45:20.218Z,11.3425
2023-05-04T06:46:21.358Z,11.3698
2023-05-04T06:47:22.862Z,11.3120
2023-05-04T06:48:25.482Z,11.3983
2023-05-04T06:49:27.163Z,11.4048
2023-05-04T06:50:28.959Z,11.4254
2023-05-04T06:51:30.779Z,11.3499
2023-05-04T06:52:31.642Z,11.4314
2023-05-04T06:53:34.342Z,11.4980
2023-05-04T06:54:34.406Z,11.5813
2023-05-04T06:55:35.119Z,11.6118
2023-05-04T06:56:37.450Z,11.6772
2023-05-04T06:57:40.180Z,11.7116
2023-05-04T06:58:42.169Z,11.6945
2023-05-04T06:59:43.890Z,11.8049
2023-05-04T07:00:46.435Z,11.8560
2023-05-04T07:01:48.436Z,12.1166
2023-05-04T07:02:50.108Z,12.2469
2023-05-04T07:03:50.629Z,12.1637
2023-05-04T07:04:50.626Z,12.0305
2023-05-04T07:05:50.887Z,12.1852
2023-05-04T07:06:52.970Z,12.2088
2023-05-04T07:07:55.288Z,12.3659
2023-05-04T07:08:56.848Z,12.4628
2023-05-04T07:09:58.364Z,12.4863
2023-05-04T07:11:00.070Z,12.0942
2023-05-04T07:12:01.958Z,11.9238
2023-05-04T07:13:04.266Z,12.1024
2023-05-04T07:14:04.990Z,12.1607
2023-05-04T07:15:07.934Z,12.1665
2023-05-04T07:16:08.504Z,12.1906
2023-05-04T07:17:10.616Z,12.1481
2023-05-04T07:18:11.057Z,12.1961
2023-05-04T07:19:11.200Z,12.3032
2023-05-04T07:20:13.431Z,12.4787
2023-05-04T07:21:27.520Z,12.8160
2023-05-04T07:22:18.138Z,12.8530
2023-05-04T07:23:19.600Z,12.9174
2023-05-04T07:24:20.173Z,13.0622
2023-05-04T07:25:20.771Z,13.2692
2023-05-04T07:26:21.806Z,13.1850
2023-05-04T07:27:22.306Z,12.9293
2023-05-04T07:28:22.841Z,12.8380
2023-05-04T07:29:23.365Z,12.7779
2023-05-04T07:30:23.966Z,12.7666
2023-05-04T07:31:26.298Z,13.0935
2023-05-04T07:32:25.748Z,13.2412
2023-05-04T07:33:27.723Z,13.0481
2023-05-04T07:34:41.916Z,13.0384
2023-05-04T07:35:30.789Z,13.3423
2023-05-04T07:36:31.356Z,13.3030
2023-05-04T07:37:31.849Z,13.2982
2023-05-04T07:38:32.822Z,13.0716
2023-05-04T07:39:33.364Z,12.8618
2023-05-04T07:40:33.932Z,13.0337
2023-05-04T07:41:34.432Z,13.2607
2023-05-04T07:42:35.828Z,13.2559
2023-05-04T07:43:36.360Z,13.2706
2023-05-04T07:44:37.792Z,13.3727
2023-05-04T07:45:39.715Z,12.9730
2023-05-04T07:46:40.218Z,13.0891
2023-05-04T07:47:40.754Z,12.8869
2023-05-04T07:48:41.318Z,12.9512
2023-05-04T07:49:42.293Z,12.8826
2023-05-04T07:50:42.806Z,12.7727
2023-05-04T07:51:43.805Z,12.7927
2023-05-04T07:52:44.401Z,12.8365
2023-05-04T07:53:46.031Z,12.8480
2023-05-04T07:54:47.050Z,12.9309
2023-05-04T07:55:48.321Z,12.8724
2023-05-04T07:56:49.098Z,12.9292
2023-05-04T07:57:50.036Z,12.8851
2023-05-04T07:58:50.673Z,12.9870
2023-05-04T07:59:52.091Z,13.0859
2023-05-04T08:00:53.417Z,13.0862
2023-05-04T08:01:55.247Z,13.1855
2023-05-04T08:02:56.010Z,13.2536
2023-05-04T08:03:57.125Z,13.3566
2023-05-04T08:04:57.643Z,13.4009
2023-05-04T08:05:58.166Z,13.3484
2023-05-04T08:06:58.698Z,13.4022
2023-05-04T08:07:59.690Z,13.3038
2023-05-04T08:09:00.932Z,13.4762
2023-05-04T08:10:02.184Z,13.7041
2023-05-04T08:11:18.688Z,13.7012
2023-05-04T08:12:04.256Z,13.8572
2023-05-04T08:13:04.828Z,13.8729
2023-05-04T08:14:05.483Z,13.8384
2023-05-04T08:15:06.263Z,13.8396
2023-05-04T08:16:07.334Z,13.9589
2023-05-04T08:17:07.952Z,13.9725
2023-05-04T08:18:08.429Z,13.8840
2023-05-04T08:19:08.974Z,13.7790
2023-05-04T08:20:09.555Z,13.6976
2023-05-04T08:21:10.578Z,13.7484
2023-05-04T08:22:11.137Z,13.7313
2023-05-04T08:23:11.668Z,13.7563
2023-05-04T08:24:12.242Z,13.8129
2023-05-04T08:25:12.803Z,13.7934
2023-05-04T08:26:13.333Z,13.8419
2023-05-04T08:27:13.906Z,13.8651
2023-05-04T08:28:14.600Z,13.8315
2023-05-04T08:29:15.152Z,13.8328
2023-05-04T08:30:16.162Z,13.9064
2023-05-04T08:31:17.167Z,13.8215
2023-05-04T08:32:18.216Z,13.9284
2023-05-04T08:33:19.777Z,14.1545
2023-05-04T08:34:20.320Z,14.1840
2023-05-04T08:35:21.370Z,14.1379
2023-05-04T08:36:21.939Z,14.1804
2023-05-04T08:37:22.492Z,14.2785
2023-05-04T08:38:23.593Z,14.3680
2023-05-04T08:39:24.355Z,14.2981
2023-05-04T08:40:24.915Z,14.3131
2023-05-04T08:41:25.444Z,14.5080
2023-05-04T08:42:25.997Z,14.6259
2023-05-04T08:43:26.505Z,14.5814
2023-05-04T08:44:27.540Z,14.6414
2023-05-04T08:45:28.804Z,14.6927
2023-05-04T08:46:29.377Z,14.7662
2023-05-04T08:47:30.658Z,14.6673
2023-05-04T08:48:30.503Z,14.5142
2023-05-04T08:49:32.167Z,14.5541
2023-05-04T08:50:32.849Z,14.7140
2023-05-04T08:51:33.321Z,14.7895
2023-05-04T08:52:33.863Z,14.7483
2023-05-04T08:53:34.363Z,14.7055
2023-05-04T08:54:35.459Z,14.8255
2023-05-04T08:55:36.938Z,14.8466
2023-05-04T08:56:38.000Z,14.8717
2023-05-04T08:57:38.974Z,14.8025
2023-05-04T08:58:39.691Z,14.8017
2023-05-04T08:59:42.784Z,14.8467
2023-05-04T09:00:44.566Z,15.0164
2023-05-04T09:01:45.640Z,15.0303
2023-05-04T09:02:48.425Z,15.0299
2023-05-04T09:03:49.255Z,15.2066
2023-05-04T09:04:50.370Z,15.2040
2023-05-04T09:05:51.809Z,15.2173
2023-05-04T09:06:52.299Z,15.3012
2023-05-04T09:07:54.697Z,15.5019
2023-05-04T09:08:56.270Z,15.4329
2023-05-04T09:09:58.130Z,15.4708
2023-05-04T09:11:00.238Z,15.3521
2023-05-04T09:12:00.115Z,15.3330
2023-05-04T09:13:01.234Z,15.4083
2023-05-04T09:14:02.798Z,15.3263
2023-05-04T09:15:03.430Z,15.4823
2023-05-04T09:16:03.955Z,15.4929
2023-05-04T09:17:06.004Z,15.3442
2023-05-04T09:18:08.702Z,15.3490
2023-05-04T09:19:11.278Z,15.4717
2023-05-04T09:20:13.151Z,15.4457
2023-05-04T09:21:14.646Z,15.2845
2023-05-04T09:22:17.190Z,15.3911
2023-05-04T09:23:17.030Z,15.5501
2023-05-04T09:24:18.911Z,15.5442
2023-05-04T09:25:19.909Z,15.6776
2023-05-04T09:26:21.783Z,15.7298
2023-05-04T09:27:23.178Z,15.8114
2023-05-04T09:28:25.776Z,15.8975
2023-05-04T09:29:26.747Z,15.9647
2023-05-04T09:30:28.741Z,15.9320
2023-05-04T09:31:29.252Z,15.9313
2023-05-04T09:32:30.240Z,15.8563
2023-05-04T09:33:30.757Z,15.8665
2023-05-04T09:34:31.442Z,15.9256
2023-05-04T09:35:34.182Z,16.0377
2023-05-04T09:36:35.025Z,16.0038
2023-05-04T09:37:36.250Z,16.1535
2023-05-04T09:38:37.187Z,16.1241
2023-05-04T09:39:37.740Z,16.1756
2023-05-04T09:40:38.050Z,16.1396
2023-05-04T09:41:38.831Z,16.1867
2023-05-04T09:42:41.037Z,16.1660
2023-05-04T09:43:41.577Z,16.3047
2023-05-04T09:44:43.433Z,16.3338
2023-05-04T09:45:44.829Z,16.2800
2023-05-04T09:46:44.768Z,16.4167
2023-05-04T09:47:46.356Z,16.4786
2023-05-04T09:48:47.342Z,16.4606
2023-05-04T09:49:48.310Z,16.3802
2023-05-04T09:50:50.168Z,16.3639
2023-05-04T09:51:51.147Z,16.4718
2023-05-04T09:52:53.829Z,16.5375
2023-05-04T09:53:55.293Z,16.5436
2023-05-04T09:54:57.117Z,16.5290
2023-05-04T09:56:01.465Z,16.6885
2023-05-04T09:57:00.088Z,16.6468
2023-05-04T09:58:01.043Z,16.5329
2023-05-04T09:59:02.288Z,16.5368
2023-05-04T10:00:03.374Z,16.6097
2023-05-04T10:01:03.878Z,16.6921
2023-05-04T10:02:14.419Z,16.7616
2023-05-04T10:03:06.200Z,16.8360
2023-05-04T10:04:06.677Z,16.8850
2023-05-04T10:05:07.484Z,16.8504
2023-05-04T10:06:09.213Z,16.7185
2023-05-04T10:07:10.057Z,16.6420
2023-05-04T10:08:11.376Z,16.5708
2023-05-04T10:09:12.419Z,16.5014
2023-05-04T10:10:12.949Z,16.5942
2023-05-04T10:11:13.916Z,16.7114
2023-05-04T10:12:14.987Z,16.6937
2023-05-04T10:13:15.982Z,16.7879
2023-05-04T10:14:17.186Z,16.9583
2023-05-04T10:15:17.711Z,17.1152
2023-05-04T10:16:18.790Z,17.1729
2023-05-04T10:17:19.281Z,17.1391
2023-05-04T10:18:19.813Z,16.8893
2023-05-04T10:19:20.328Z,16.8815
2023-05-04T10:20:21.362Z,17.0568
2023-05-04T10:21:21.916Z,17.2281
2023-05-04T10:22:22.506Z,17.2753
2023-05-04T10:23:24.025Z,17.2309
2023-05-04T10:24:24.757Z,17.2420
2023-05-04T10:25:25.314Z,17.2219
2023-05-04T10:26:25.804Z,17.2810
2023-05-04T10:27:26.294Z,17.2532
2023-05-04T10:28:27.337Z,17.2348
2023-05-04T10:29:27.905Z,17.2197
2023-05-04T10:30:28.424Z,17.3747
2023-05-04T10:31:29.046Z,17.5168
2023-05-04T10:32:29.630Z,17.4622
2023-05-04T10:33:30.656Z,17.4350
2023-05-04T10:34:31.204Z,17.5235
2023-05-04T10:35:32.159Z,17.5328
2023-05-04T10:36:32.678Z,17.5191
2023-05-04T10:37:33.162Z,17.5350
2023-05-04T10:38:33.722Z,17.4796
2023-05-04T10:39:34.207Z,17.5356
2023-05-04T10:40:34.698Z,17.4434
2023-05-04T10:41:35.188Z,17.2818
2023-05-04T10:42:35.682Z,17.3885
2023-05-04T10:43:36.218Z,17.4894
2023-05-04T10:44:36.745Z,17.5456
2023-05-04T10:45:37.297Z,17.6971
2023-05-04T10:46:38.588Z,17.7852
2023-05-04T10:47:39.033Z,17.8298
2023-05-04T10:48:39.515Z,17.8485
2023-05-04T10:49:39.971Z,17.8125
2023-05-04T10:50:40.530Z,17.9263
2023-05-04T10:51:49.055Z,17.9128
2023-05-04T10:52:41.203Z,17.8537
2023-05-04T10:53:41.732Z,18.0812
2023-05-04T10:54:42.257Z,18.0905
2023-05-04T10:55:42.706Z,18.0762
2023-05-04T10:56:43.160Z,18.3000
2023-05-04T10:57:43.685Z,18.3130
2023-05-04T10:58:44.202Z,18.2573
2023-05-04T10:59:44.675Z,18.3011
2023-05-04T11:00:45.223Z,18.3616
2023-05-04T11:01:45.834Z,18.2805
2023-05-04T11:02:46.373Z,18.2558
2023-05-04T11:03:46.963Z,18.2199
2023-05-04T11:04:47.400Z,18.3086
2023-05-04T11:05:47.881Z,18.3730
2023-05-04T11:06:48.342Z,18.2588
2023-05-04T11:07:48.791Z,18.2983
2023-05-04T11:08:49.246Z,18.4763
2023-05-04T11:09:49.668Z,18.5146
2023-05-04T11:10:50.119Z,18.5650
2023-05-04T11:11:50.702Z,18.6254
2023-05-04T11:12:51.737Z,18.6003
2023-05-04T11:13:52.250Z,18.5812
2023-05-04T11:14:52.690Z,18.6095
2023-05-04T11:15:53.222Z,18.7654
2023-05-04T11:16:53.698Z,18.6379
2023-05-04T11:17:54.195Z,18.6662
2023-05-04T11:18:54.631Z,18.8060
2023-05-04T11:19:55.106Z,18.9121
2023-05-04T11:20:55.536Z,18.9319
2023-05-04T11:21:56.013Z,18.9609
2023-05-04T11:22:56.981Z,19.4442
2023-05-04T11:23:57.482Z,20.2160
2023-05-04T11:24:57.930Z,20.7637
2023-05-04T11:25:58.337Z,21.4729
2023-05-04T11:26:59.242Z,21.7013
2023-05-04T11:27:59.688Z,22.1261
2023-05-04T11:29:00.108Z,22.7992
2023-05-04T11:30:00.524Z,23.0532
2023-05-04T11:31:00.940Z,22.8344
2023-05-04T11:32:01.042Z,22.7298
2023-05-04T11:33:01.776Z,22.6756
2023-05-04T11:34:02.260Z,22.9017
2023-05-04T11:35:03.091Z,23.4253
2023-05-04T11:36:04.448Z,23.8300
2023-05-04T11:37:04.816Z,23.9775
2023-05-04T11:38:05.171Z,24.4004
2023-05-04T11:39:05.532Z,24.1407
2023-05-04T11:40:05.873Z,23.2021
2023-05-04T11:41:06.159Z,22.7557
2023-05-04T11:42:06.486Z,23.4336
2023-05-04T11:43:06.731Z,23.4861
2023-05-04T11:44:07.044Z,24.1404
2023-05-04T11:45:07.570Z,24.1419
2023-05-04T11:46:08.330Z,24.1769
2023-05-04T11:47:08.785Z,23.9974
2023-05-04T11:48:09.226Z,24.5231
2023-05-04T11:49:09.716Z,24.0032
2023-05-04T11:50:10.118Z,24.2994
2023-05-04T11:51:10.608Z,24.6213
2023-05-04T11:52:11.085Z,24.4125
2023-05-04T11:53:11.471Z,24.9748
2023-05-04T11:54:11.868Z,25.0616
2023-05-04T11:55:12.200Z,24.5013
2023-05-04T11:56:12.629Z,23.9065
2023-05-04T11:57:13.153Z,22.7867
2023-05-04T11:58:13.497Z,22.9648
2023-05-04T11:59:13.904Z,23.8304
2023-05-04T12:00:14.309Z,24.1697
2023-05-04T12:01:14.725Z,24.1305
2023-05-04T12:02:15.125Z,24.3221
2023-05-04T12:03:15.673Z,24.5048
2023-05-04T12:04:16.302Z,25.2521
2023-05-04T12:05:16.747Z,26.1986
2023-05-04T12:06:17.033Z,25.3552
2023-05-04T12:07:17.377Z,25.5212
2023-05-04T12:08:17.691Z,24.3547
2023-05-04T12:09:18.034Z,24.4261
2023-05-04T12:10:18.412Z,23.9021
2023-05-04T12:11:19.752Z,24.4284
2023-05-04T12:12:20.053Z,24.5984
2023-05-04T12:13:20.463Z,25.0282
2023-05-04T12:14:20.845Z,24.4447
2023-05-04T12:15:21.138Z,24.0002
2023-05-04T12:16:21.564Z,24.7774
2023-05-04T12:17:21.927Z,25.0280
2023-05-04T12:18:22.298Z,24.7140
2023-05-04T12:19:22.590Z,24.7298
2023-05-04T12:20:22.898Z,24.9049
2023-05-04T12:21:23.207Z,24.5504
2023-05-04T12:22:23.514Z,24.9135
2023-05-04T12:23:23.846Z,25.1028
2023-05-04T12:24:24.211Z,25.8701
2023-05-04T12:25:24.497Z,25.3279
2023-05-04T12:26:24.860Z,24.7051
2023-05-04T12:27:25.305Z,25.0825
2023-05-04T12:28:25.672Z,25.8935