createdAt,value
2023-03-22T00:03:19.234Z,25.75
2023-03-22T00:07:19.473Z,25.75
2023-03-22T00:11:19.674Z,25.74
2023-03-22T00:15:19.602Z,25.74
2023-03-22T00:19:19.585Z,25.77
2023-03-22T00:23:19.560Z,25.75
2023-03-22T00:27:19.500Z,25.74
2023-03-22T00:31:19.488Z,25.80
2023-03-22T00:35:19.532Z,25.74
2023-03-22T00:39:19.379Z,25.74
2023-03-22T00:43:19.374Z,25.74
2023-03-22T00:47:19.326Z,25.77
2023-03-22T00:51:19.288Z,25.78
2023-03-22T00:55:19.249Z,25.75
2023-03-22T00:59:19.218Z,25.74
2023-03-22T01:03:19.193Z,25.73
2023-03-22T01:07:19.151Z,25.77
2023-03-22T01:11:19.150Z,25.75
2023-03-22T01:15:19.253Z,25.74
2023-03-22T01:19:19.334Z,25.75
2023-03-22T01:23:19.345Z,25.75
2023-03-22T01:27:19.384Z,25.75
2023-03-22T01:31:19.401Z,25.74
2023-03-22T01:35:19.317Z,25.75
2023-03-22T01:39:19.300Z,25.74
2023-03-22T01:43:19.527Z,25.74
2023-03-22T01:47:19.734Z,25.75
2023-03-22T01:51:19.702Z,25.73
2023-03-22T01:55:19.687Z,25.75
2023-03-22T01:59:19.626Z,25.74
2023-03-22T02:03:19.602Z,25.75
2023-03-22T02:07:19.597Z,25.74
2023-03-22T02:11:19.517Z,25.74
2023-03-22T02:15:19.487Z,25.74
2023-03-22T02:19:19.461Z,25.77
2023-03-22T02:23:19.418Z,25.77
2023-03-22T02:27:19.376Z,25.75
2023-03-22T02:31:19.428Z,25.73
2023-03-22T02:35:19.583Z,25.73
2023-03-22T02:39:19.790Z,25.74
2023-03-22T02:43:20.008Z,25.75
2023-03-22T02:47:20.188Z,25.75
2023-03-22T02:51:20.204Z,25.74
2023-03-22T02:55:20.205Z,25.74
2023-03-22T02:59:20.441Z,25.74
2023-03-22T03:03:20.628Z,25.75
2023-03-22T03:07:20.834Z,25.71
2023-03-22T03:11:21.006Z,25.73
2023-03-22T03:15:20.965Z,25.74
2023-03-22T03:19:20.965Z,25.75
2023-03-22T03:23:20.908Z,25.73
2023-03-22T03:27:20.858Z,25.75
2023-03-22T03:31:20.838Z,25.73
2023-03-22T03:35:20.825Z,25.73
2023-03-22T03:39:20.807Z,25.74
2023-03-22T03:43:20.790Z,25.73
2023-03-22T03:47:20.715Z,25.73
2023-03-22T03:51:20.642Z,25.73
2023-03-22T03:55:20.594Z,25.74
2023-03-22T03:59:20.595Z,25.71
2023-03-22T04:03:20.809Z,25.71
2023-03-22T04:07:20.944Z,25.73
2023-03-22T04:11:21.162Z,25.73
2023-03-22T04:15:21.177Z,25.73
2023-03-22T04:19:21.216Z,25.74
2023-03-22T04:23:21.414Z,25.71
2023-03-22T04:27:21.478Z,25.73
2023-03-22T04:31:21.489Z,25.71
2023-03-22T04:35:21.549Z,25.74
2023-03-22T04:39:21.646Z,25.70
2023-03-22T04:43:21.583Z,25.73
2023-03-22T04:47:21.528Z,25.70
2023-03-22T04:51:21.517Z,25.70
2023-03-22T04:55:21.523Z,25.71
2023-03-22T04:59:21.423Z,25.73
2023-03-22T05:03:21.385Z,25.70
2023-03-22T05:07:21.361Z,25.71
2023-03-22T05:11:21.337Z,25.73
2023-03-22T05:15:21.301Z,25.68
2023-03-22T05:19:21.288Z,25.71
2023-03-22T05:23:21.216Z,25.71
2023-03-22T05:27:21.158Z,25.70
2023-03-22T05:31:21.186Z,25.68
2023-03-22T05:35:21.155Z,25.70
2023-03-22T05:39:21.173Z,25.68
2023-03-22T05:43:21.336Z,25.70
2023-03-22T05:47:21.515Z,25.73
2023-03-22T05:51:21.506Z,26.05
2023-03-22T05:55:21.544Z,26.04
2023-03-22T05:59:21.721Z,26.34
2023-03-22T06:03:21.944Z,27.22
2023-03-22T06:07:21.993Z,27.72
2023-03-22T06:11:22.124Z,30.70
2023-03-22T06:15:22.264Z,32.52
2023-03-22T06:19:22.382Z,33.86
2023-03-22T06:23:22.477Z,34.92
2023-03-22T06:27:22.566Z,35.60
2023-03-22T06:31:22.722Z,31.24
2023-03-22T06:35:22.817Z,29.51
2023-03-22T06:39:23.078Z,28.59
2023-03-22T06:43:23.075Z,27.99
2023-03-22T06:47:22.935Z,27.58
2023-03-22T06:51:23.105Z,27.40
2023-03-22T06:55:23.236Z,27.29
2023-03-22T06:59:23.376Z,27.18
2023-03-22T07:03:23.539Z,27.10
2023-03-22T07:07:23.742Z,27.06
2023-03-22T07:11:23.774Z,26.97
2023-03-22T07:15:24.051Z,26.96
2023-03-22T07:19:23.966Z,26.97
2023-03-22T07:23:23.939Z,27.03
2023-03-22T07:27:23.895Z,27.03
2023-03-22T07:31:24.085Z,27.03
2023-03-22T07:35:26.711Z,26.96
2023-03-22T07:39:23.777Z,27.02
2023-03-22T07:43:23.764Z,27.02
2023-03-22T07:47:39.502Z,27.02
2023-03-22T07:51:24.701Z,27.04
2023-03-22T07:55:23.678Z,27.07
2023-03-22T07:59:23.660Z,27.11
2023-03-22T08:03:23.774Z,27.10
2023-03-22T08:07:23.704Z,27.13
2023-03-22T08:11:23.850Z,27.16
2023-03-22T08:15:24.030Z,27.16
2023-03-22T08:19:23.986Z,27.20
2023-03-22T08:23:38.527Z,27.22
2023-03-22T08:27:25.113Z,27.18
2023-03-22T08:31:24.052Z,27.18
2023-03-22T08:35:24.002Z,27.17
2023-03-22T08:39:24.712Z,27.18
2023-03-22T08:43:24.017Z,27.13
2023-03-22T08:47:24.139Z,27.13
2023-03-22T08:51:24.203Z,27.26
2023-03-22T08:55:24.205Z,27.23
2023-03-22T08:59:24.214Z,27.03
2023-03-22T09:03:24.614Z,26.92
2023-03-22T09:07:24.364Z,26.78
2023-03-22T09:11:24.553Z,26.63
2023-03-22T09:15:24.723Z,26.68
2023-03-22T09:19:24.894Z,26.79
2023-03-22T09:23:25.136Z,26.92
2023-03-22T09:27:24.881Z,26.99
2023-03-22T09:31:25.009Z,26.94
2023-03-22T09:35:24.906Z,26.92
2023-03-22T09:39:24.801Z,26.89
2023-03-22T09:43:24.727Z,26.92
2023-03-22T09:47:28.745Z,27.09
2023-03-22T09:51:25.701Z,27.17
2023-03-22T09:55:24.618Z,27.26
2023-03-22T09:59:24.773Z,27.30
2023-03-22T10:03:24.965Z,27.36
2023-03-22T10:07:24.971Z,27.34
2023-03-22T10:11:25.062Z,27.38
2023-03-22T10:15:25.188Z,27.43
2023-03-22T10:19:25.262Z,27.41
2023-03-22T10:23:25.374Z,27.41
2023-03-22T10:27:26.144Z,27.47
2023-03-22T10:31:25.721Z,27.34
2023-03-22T10:35:25.794Z,27.34
2023-03-22T10:39:26.225Z,27.40
2023-03-22T10:43:25.887Z,27.46
2023-03-22T10:47:26.161Z,27.50
2023-03-22T10:51:26.643Z,27.56
2023-03-22T10:55:26.165Z,27.56
2023-03-22T10:59:26.166Z,27.58
2023-03-22T11:03:26.176Z,27.62
2023-03-22T11:07:25.711Z,27.40
2023-03-22T11:11:25.627Z,27.02
2023-03-22T11:15:25.611Z,27.17
2023-03-22T11:19:25.573Z,27.26
2023-03-22T11:23:25.526Z,27.46
2023-03-22T11:27:25.493Z,27.58
2023-03-22T11:31:25.505Z,27.48
2023-03-22T11:35:25.513Z,27.43
2023-03-22T11:39:25.431Z,27.37
2023-03-22T11:43:25.412Z,27.29
2023-03-22T11:47:25.388Z,27.24
2023-03-22T11:51:25.324Z,27.16
2023-03-22T11:55:25.300Z,26.85
2023-03-22T11:59:25.244Z,26.68
2023-03-22T12:03:25.352Z,26.78
2023-03-22T12:07:25.168Z,26.60
2023-03-22T12:11:25.201Z,26.64
2023-03-22T12:15:25.105Z,26.83
2023-03-22T12:19:25.196Z,26.86
2023-03-22T12:23:25.099Z,26.90
2023-03-22T12:27:25.097Z,26.97
2023-03-22T12:31:25.326Z,27.03
2023-03-22T12:35:25.454Z,27.04
2023-03-22T12:39:25.609Z,27.10
2023-03-22T12:43:25.831Z,27.10
2023-03-22T12:47:25.734Z,27.13
2023-03-22T12:51:25.717Z,27.14
2023-03-22T12:55:25.864Z,27.18
2023-03-22T12:59:26.043Z,27.20
2023-03-22T13:03:26.289Z,27.20
2023-03-22T13:07:26.704Z,27.22
2023-03-22T13:11:26.724Z,27.20
2023-03-22T13:15:34.873Z,27.29
2023-03-22T13:19:27.440Z,27.43
2023-03-22T13:23:26.538Z,27.54
2023-03-22T13:27:26.769Z,27.61
2023-03-22T13:31:27.011Z,27.68
2023-03-22T13:35:27.212Z,27.67
2023-03-22T13:39:27.459Z,27.71
2023-03-22T13:43:27.592Z,27.74
2023-03-22T13:47:27.589Z,27.77
2023-03-22T13:51:27.609Z,27.80
2023-03-22T13:55:27.663Z,27.80
2023-03-22T13:59:27.720Z,27.84
2023-03-22T14:03:27.737Z,27.83
2023-03-22T14:07:27.666Z,27.83
2023-03-22T14:11:27.632Z,27.80
2023-03-22T14:15:27.717Z,27.80
2023-03-22T14:19:27.690Z,27.78
2023-03-22T14:48:28.452Z,27.65
2023-03-22T14:52:28.438Z,27.68
2023-03-22T14:56:28.675Z,27.67
2023-03-22T15:00:28.677Z,27.65
2023-03-22T15:04:28.703Z,27.61
2023-03-22T15:08:28.680Z,27.58
2023-03-22T15:12:28.254Z,27.58
2023-03-22T15:16:28.242Z,27.53
2023-03-22T15:20:28.174Z,27.47
2023-03-22T15:24:28.136Z,27.47
2023-03-22T15:28:28.098Z,27.43
2023-03-22T15:32:28.056Z,27.40
2023-03-22T15:36:28.028Z,27.38
2023-03-22T15:40:27.983Z,27.33
2023-03-22T15:44:27.966Z,27.34
2023-03-22T15:48:27.913Z,27.33
2023-03-22T15:52:27.867Z,27.26
2023-03-22T15:56:31.881Z,27.24
2023-03-22T16:00:28.850Z,27.22
2023-03-22T16:04:27.804Z,27.18
2023-03-22T16:08:27.986Z,27.16
2023-03-22T16:12:28.123Z,27.17
2023-03-22T16:16:28.362Z,27.13
2023-03-22T16:20:29.450Z,27.13
2023-03-22T16:24:28.510Z,27.10
2023-03-22T16:28:28.634Z,27.09
2023-03-22T16:32:28.694Z,27.07
2023-03-22T16:36:28.810Z,27.00
2023-03-22T16:40:28.947Z,26.99
2023-03-22T16:44:28.888Z,26.94
2023-03-22T16:48:29.229Z,26.94
2023-03-22T16:52:28.848Z,26.93
2023-03-22T16:56:28.771Z,26.90
2023-03-22T17:00:28.737Z,26.87
2023-03-22T17:04:28.755Z,26.85
2023-03-22T17:08:28.666Z,26.80
2023-03-22T17:12:28.641Z,26.82
2023-03-22T17:16:29.589Z,26.78
2023-03-22T17:20:28.577Z,26.76
2023-03-22T17:24:28.539Z,26.72
2023-03-22T17:28:29.374Z,26.68
2023-03-22T17:32:51.015Z,26.66
2023-03-22T17:36:29.410Z,26.63
2023-03-22T17:40:37.180Z,26.60
2023-03-22T17:44:29.380Z,26.62
2023-03-22T17:48:28.399Z,26.58
2023-03-22T17:52:28.339Z,26.56
2023-03-22T17:57:03.614Z,26.56
2023-03-22T18:00:29.747Z,26.53
2023-03-22T18:04:28.267Z,26.53
2023-03-22T18:08:28.876Z,26.52
2023-03-22T18:12:28.211Z,26.50
2023-03-22T18:16:53.152Z,26.49
2023-03-22T18:20:51.053Z,26.46
2023-03-22T18:24:29.207Z,26.46
2023-03-22T18:28:28.163Z,26.45
2023-03-22T18:32:42.925Z,26.45
2023-03-22T18:36:29.167Z,26.40
2023-03-22T18:44:29.034Z,26.40
2023-03-22T18:48:28.017Z,26.40
2023-03-22T18:52:41.671Z,26.38
2023-03-22T18:56:32.270Z,26.38
2023-03-22T19:00:28.274Z,26.38
2023-03-22T19:04:28.295Z,26.36
2023-03-22T19:08:29.041Z,26.36
2023-03-22T19:12:28.260Z,26.35
2023-03-22T19:16:28.264Z,26.32
2023-03-22T19:20:35.850Z,26.34
2023-03-22T19:24:29.281Z,26.31
2023-03-22T19:28:27.804Z,26.31
2023-03-22T19:32:28.474Z,26.29
2023-03-22T19:36:28.301Z,26.29
2023-03-22T19:44:28.792Z,26.29
2023-03-22T19:48:28.259Z,26.27
2023-03-22T19:52:28.221Z,26.28
2023-03-22T19:56:28.196Z,26.27
2023-03-22T20:00:44.912Z,26.24
2023-03-22T20:04:29.117Z,26.24
2023-03-22T20:08:28.081Z,26.25
2023-03-22T20:12:28.036Z,26.25
2023-03-22T20:16:28.003Z,26.24
2023-03-22T20:20:27.963Z,26.25
2023-03-22T20:24:27.942Z,26.22
2023-03-22T20:28:27.904Z,26.21
2023-03-22T20:32:27.868Z,26.24
2023-03-22T20:36:27.838Z,26.22
2023-03-22T20:40:27.931Z,26.19
2023-03-22T20:44:28.002Z,26.21
2023-03-22T20:48:28.172Z,26.19
2023-03-22T20:52:28.376Z,26.18
2023-03-22T20:56:28.623Z,26.21
2023-03-22T21:00:28.562Z,26.18
2023-03-22T21:04:28.507Z,26.17
2023-03-22T21:08:28.480Z,26.17
2023-03-22T21:12:28.451Z,26.17
2023-03-22T21:16:28.416Z,26.17
2023-03-22T21:20:32.705Z,26.17
2023-03-22T21:24:28.354Z,26.15
2023-03-22T21:28:28.302Z,26.14
2023-03-22T21:32:28.273Z,26.14
2023-03-22T21:36:28.268Z,26.14
2023-03-22T21:40:28.271Z,26.12
2023-03-22T21:44:28.219Z,26.14
2023-03-22T21:48:28.192Z,26.12
2023-03-22T21:52:28.131Z,26.14
2023-03-22T21:56:28.111Z,26.12
2023-03-22T22:00:28.054Z,26.14
2023-03-22T22:04:28.056Z,26.12
2023-03-22T22:08:28.004Z,26.09
2023-03-22T22:12:27.947Z,26.09
2023-03-22T22:16:27.933Z,26.09
2023-03-22T22:20:27.899Z,26.09
2023-03-22T22:24:27.858Z,26.11
2023-03-22T22:28:27.817Z,26.11
2023-03-22T22:32:27.779Z,26.09
2023-03-22T22:36:27.759Z,26.09
2023-03-22T22:40:27.701Z,26.09
2023-03-22T22:44:27.853Z,26.08
2023-03-22T22:48:27.815Z,26.08
2023-03-22T22:52:27.796Z,26.11
2023-03-22T22:56:27.752Z,26.08
2023-03-22T23:00:27.698Z,26.09
2023-03-22T23:04:27.664Z,26.09
2023-03-22T23:08:27.638Z,26.06
2023-03-22T23:12:27.631Z,26.06
2023-03-22T23:16:27.570Z,26.09
2023-03-22T23:20:27.532Z,26.09
2023-03-22T23:24:27.487Z,26.08
2023-03-22T23:28:27.458Z,26.06
2023-03-22T23:32:27.407Z,26.06
2023-03-22T23:36:27.392Z,26.11
2023-03-22T23:40:27.340Z,26.06
2023-03-22T23:44:27.302Z,26.04
2023-03-22T23:48:27.278Z,26.04
2023-03-22T23:52:27.339Z,26.08
2023-03-22T23:56:27.488Z,26.04
