createdAt,value
2018-12-11T00:00:21.597Z,0.00
2018-12-11T00:01:21.584Z,0.00
2018-12-11T00:02:21.578Z,0.00
2018-12-11T00:03:21.561Z,0.00
2018-12-11T00:04:21.573Z,0.00
2018-12-11T00:05:21.550Z,0.00
2018-12-11T00:06:21.530Z,0.00
2018-12-11T00:07:21.521Z,0.00
2018-12-11T00:08:21.516Z,0.00
2018-12-11T00:09:21.521Z,0.00
2018-12-11T00:10:21.503Z,0.00
2018-12-11T00:11:21.477Z,0.00
2018-12-11T00:12:21.497Z,0.00
2018-12-11T00:13:21.455Z,0.00
2018-12-11T00:14:21.467Z,0.00
2018-12-11T00:15:21.440Z,0.00
2018-12-11T00:16:21.443Z,0.00
2018-12-11T00:17:21.417Z,0.00
2018-12-11T00:18:21.405Z,0.00
2018-12-11T00:19:21.408Z,0.00
2018-12-11T00:20:21.397Z,0.00
2018-12-11T00:21:21.369Z,0.00
2018-12-11T00:22:28.958Z,0.00
2018-12-11T00:23:21.349Z,0.00
2018-12-11T00:24:21.362Z,0.00
2018-12-11T00:25:21.331Z,0.00
2018-12-11T00:26:21.314Z,0.00
2018-12-11T00:27:21.312Z,0.00
2018-12-11T00:28:21.302Z,0.00
2018-12-11T00:29:21.289Z,0.00
2018-12-11T00:30:21.294Z,0.00
2018-12-11T00:31:21.304Z,0.00
2018-12-11T00:32:28.845Z,0.00
2018-12-11T00:33:21.265Z,0.00
2018-12-11T00:34:21.234Z,0.00
2018-12-11T00:35:21.242Z,0.00
2018-12-11T00:36:21.218Z,0.00
2018-12-11T00:37:21.200Z,0.00
2018-12-11T00:38:21.196Z,0.00
2018-12-11T00:39:21.180Z,0.00
2018-12-11T00:40:21.188Z,0.00
2018-12-11T00:41:21.157Z,0.00
2018-12-11T00:42:21.220Z,0.00
2018-12-11T00:43:21.137Z,0.00
2018-12-11T00:44:21.133Z,0.00
2018-12-11T00:45:21.136Z,0.00
2018-12-11T00:46:21.101Z,0.00
2018-12-11T00:47:21.095Z,0.00
2018-12-11T00:48:21.085Z,0.00
2018-12-11T00:49:21.072Z,0.00
2018-12-11T00:50:21.104Z,0.00
2018-12-11T00:51:21.065Z,0.00
2018-12-11T00:52:21.038Z,0.00
2018-12-11T00:53:21.028Z,0.00
2018-12-11T00:54:21.020Z,0.00
2018-12-11T00:55:21.017Z,0.00
2018-12-11T00:56:21.015Z,0.00
2018-12-11T00:57:20.987Z,0.00
2018-12-11T00:58:21.009Z,0.00
2018-12-11T00:59:20.974Z,0.00
2018-12-11T01:00:20.956Z,0.00
2018-12-11T01:01:20.968Z,0.00
2018-12-11T01:02:20.944Z,0.00
2018-12-11T01:03:20.941Z,0.00
2018-12-11T01:04:20.914Z,0.00
2018-12-11T01:05:20.902Z,0.00
2018-12-11T01:06:20.917Z,0.00
2018-12-11T01:07:20.882Z,0.00
2018-12-11T01:08:20.873Z,0.00
2018-12-11T01:09:20.859Z,0.00
2018-12-11T01:10:20.845Z,0.00
2018-12-11T01:11:20.862Z,0.00
2018-12-11T01:12:20.823Z,0.00
2018-12-11T01:13:20.816Z,0.00
2018-12-11T01:14:20.832Z,0.00
2018-12-11T01:15:20.795Z,0.00
2018-12-11T01:16:20.782Z,0.00
2018-12-11T01:17:20.799Z,0.00
2018-12-11T01:18:20.761Z,0.00
2018-12-11T01:19:20.749Z,0.00
2018-12-11T01:20:20.740Z,0.00
2018-12-11T01:21:20.731Z,0.00
2018-12-11T01:22:20.734Z,0.00
2018-12-11T01:23:20.714Z,0.00
2018-12-11T01:24:20.693Z,0.00
2018-12-11T01:25:20.679Z,0.00
2018-12-11T01:26:20.669Z,0.00
2018-12-11T01:27:20.679Z,0.00
2018-12-11T01:28:20.650Z,0.00
2018-12-11T01:29:20.646Z,0.00
2018-12-11T01:30:20.627Z,0.00
2018-12-11T01:31:20.614Z,0.00
2018-12-11T01:32:20.666Z,0.00
2018-12-11T01:33:20.609Z,0.00
2018-12-11T01:34:20.585Z,0.00
2018-12-11T01:35:20.581Z,0.00
2018-12-11T01:36:20.559Z,0.00
2018-12-11T01:37:20.575Z,0.00
2018-12-11T01:38:20.539Z,0.00
2018-12-11T01:39:28.098Z,0.00
2018-12-11T01:40:20.517Z,0.00
2018-12-11T01:41:20.516Z,0.00
2018-12-11T01:42:20.519Z,0.00
2018-12-11T01:43:20.505Z,0.00
2018-12-11T01:44:20.494Z,0.00
2018-12-11T01:45:20.462Z,0.00
2018-12-11T01:46:20.457Z,0.00
2018-12-11T01:47:20.466Z,0.00
2018-12-11T01:48:20.433Z,0.00
2018-12-11T01:49:20.417Z,0.00
2018-12-11T01:50:20.454Z,0.00
2018-12-11T01:51:20.401Z,0.00
2018-12-11T01:52:20.432Z,0.00
2018-12-11T01:53:20.380Z,0.00
2018-12-11T01:54:20.363Z,0.00
2018-12-11T01:55:20.353Z,0.00
2018-12-11T01:56:20.358Z,0.00
2018-12-11T01:57:20.334Z,0.00
2018-12-11T01:58:20.366Z,0.00
2018-12-11T01:59:20.311Z,0.00
2018-12-11T02:00:20.302Z,0.00
2018-12-11T02:01:20.284Z,0.00
2018-12-11T02:02:20.288Z,0.00
2018-12-11T02:03:20.288Z,0.00
2018-12-11T02:04:20.257Z,0.00
2018-12-11T02:05:20.247Z,0.00
2018-12-11T02:06:20.257Z,0.00
2018-12-11T02:07:20.227Z,0.00
2018-12-11T02:08:20.229Z,0.00
2018-12-11T02:09:20.209Z,0.00
2018-12-11T02:10:20.203Z,0.00
2018-12-11T02:11:20.214Z,0.00
2018-12-11T02:12:20.180Z,0.00
2018-12-11T02:13:20.177Z,0.00
2018-12-11T02:14:20.157Z,0.00
2018-12-11T02:15:20.166Z,0.00
2018-12-11T02:16:20.174Z,0.00
2018-12-11T02:17:20.182Z,0.00
2018-12-11T02:18:20.130Z,0.00
2018-12-11T02:19:20.099Z,0.00
2018-12-11T02:20:20.080Z,0.00
2018-12-11T02:21:20.073Z,0.00
2018-12-11T02:22:20.084Z,0.00
2018-12-11T02:23:20.114Z,0.00
2018-12-11T02:24:20.039Z,0.00
2018-12-11T02:25:20.045Z,0.00
2018-12-11T02:26:20.039Z,0.00
2018-12-11T02:27:20.016Z,0.00
2018-12-11T02:28:20.019Z,0.00
2018-12-11T02:29:19.983Z,0.00
2018-12-11T02:30:19.979Z,0.00
2018-12-11T02:31:19.977Z,0.00
2018-12-11T02:32:19.961Z,0.00
2018-12-11T02:33:20.000Z,0.00
2018-12-11T02:34:19.937Z,0.00
2018-12-11T02:35:19.918Z,0.00
2018-12-11T02:36:19.913Z,0.00
2018-12-11T02:37:19.898Z,0.00
2018-12-11T02:38:19.972Z,0.00
2018-12-11T02:39:19.879Z,0.00
2018-12-11T02:40:19.861Z,0.00
2018-12-11T02:41:19.851Z,0.00
2018-12-11T02:42:19.859Z,0.00
2018-12-11T02:43:19.863Z,0.00
2018-12-11T02:44:19.832Z,0.00
2018-12-11T02:45:19.814Z,0.00
2018-12-11T02:46:19.810Z,0.00
2018-12-11T02:47:19.799Z,0.00
2018-12-11T02:48:19.806Z,0.00
2018-12-11T02:49:19.776Z,0.00
2018-12-11T02:50:19.752Z,0.00
2018-12-11T02:51:19.742Z,0.00
2018-12-11T02:52:19.735Z,0.00
2018-12-11T02:53:19.764Z,0.00
2018-12-11T02:54:19.719Z,0.00
2018-12-11T02:55:27.237Z,0.00
2018-12-11T02:56:19.687Z,0.00
2018-12-11T02:57:19.672Z,0.00
2018-12-11T02:58:19.661Z,0.00
2018-12-11T02:59:19.678Z,0.00
2018-12-11T03:00:19.710Z,0.00
2018-12-11T03:01:27.176Z,0.00
2018-12-11T03:02:19.679Z,0.00
2018-12-11T03:03:19.606Z,0.00
2018-12-11T03:04:19.611Z,0.00
2018-12-11T03:05:19.585Z,0.00
2018-12-11T03:06:19.579Z,0.00
2018-12-11T03:07:19.600Z,0.00
2018-12-11T03:08:19.558Z,0.00
2018-12-11T03:09:19.565Z,0.00
2018-12-11T03:10:19.535Z,0.00
2018-12-11T03:11:19.519Z,0.00
2018-12-11T03:12:19.517Z,0.00
2018-12-11T03:13:19.510Z,0.00
2018-12-11T03:14:19.501Z,0.00
2018-12-11T03:15:19.503Z,0.00
2018-12-11T03:16:19.461Z,0.00
2018-12-11T03:17:19.492Z,0.00
2018-12-11T03:18:19.455Z,0.00
2018-12-11T03:19:19.439Z,0.00
2018-12-11T03:20:19.454Z,0.00
2018-12-11T03:21:19.482Z,0.00
2018-12-11T03:22:19.395Z,0.00
2018-12-11T03:23:19.417Z,0.00
2018-12-11T03:24:19.399Z,0.00
2018-12-11T03:25:19.400Z,0.00
2018-12-11T03:26:19.351Z,0.00
2018-12-11T03:27:19.365Z,0.00
2018-12-11T03:28:26.869Z,0.00
2018-12-11T03:29:19.318Z,0.00
2018-12-11T03:30:19.333Z,0.00
2018-12-11T03:31:19.299Z,0.00
2018-12-11T03:32:19.288Z,0.00
2018-12-11T03:33:19.282Z,0.00
2018-12-11T03:34:19.266Z,0.00
2018-12-11T03:35:19.284Z,0.00
2018-12-11T03:36:19.252Z,0.00
2018-12-11T03:37:19.254Z,0.00
2018-12-11T03:38:19.224Z,0.00
2018-12-11T03:39:19.222Z,0.00
2018-12-11T03:40:19.238Z,0.00
2018-12-11T03:41:19.212Z,0.00
2018-12-11T03:42:19.202Z,0.00
2018-12-11T03:43:19.197Z,0.00
2018-12-11T03:44:19.160Z,0.00
2018-12-11T03:45:19.185Z,0.00
2018-12-11T03:46:19.146Z,0.00
2018-12-11T03:47:19.141Z,0.00
2018-12-11T03:48:19.153Z,0.00
2018-12-11T03:49:19.110Z,0.00
2018-12-11T03:50:19.098Z,0.00
2018-12-11T03:51:19.145Z,0.00
2018-12-11T03:52:21.528Z,0.00
2018-12-11T03:53:19.067Z,0.00
2018-12-11T03:54:19.087Z,0.00
2018-12-11T03:55:19.047Z,0.00
2018-12-11T03:56:19.035Z,0.00
2018-12-11T03:57:19.047Z,0.00
2018-12-11T03:58:19.033Z,0.00
2018-12-11T03:59:18.999Z,0.00
2018-12-11T04:00:18.988Z,0.00
2018-12-11T04:01:19.017Z,0.00
2018-12-11T04:02:19.012Z,0.00
2018-12-11T04:03:18.952Z,0.00
2018-12-11T04:04:18.953Z,0.00
2018-12-11T04:05:18.977Z,0.00
2018-12-11T04:06:18.925Z,0.00
2018-12-11T04:07:18.927Z,0.00
2018-12-11T04:08:18.906Z,0.00
2018-12-11T04:09:18.893Z,0.00
2018-12-11T04:10:18.890Z,0.00
2018-12-11T04:11:18.891Z,0.00
2018-12-11T04:12:18.857Z,0.00
2018-12-11T04:13:18.862Z,0.00
2018-12-11T04:14:18.844Z,0.00
2018-12-11T04:15:18.822Z,0.00
2018-12-11T04:16:18.827Z,0.00
2018-12-11T04:17:18.869Z,0.00
2018-12-11T04:18:18.789Z,0.00
2018-12-11T04:19:18.795Z,0.00
2018-12-11T04:20:18.774Z,0.00
2018-12-11T04:21:18.764Z,0.00
2018-12-11T04:22:18.758Z,0.00
2018-12-11T04:23:18.789Z,0.00
2018-12-11T04:24:18.755Z,0.00
2018-12-11T04:25:18.739Z,0.00
2018-12-11T04:26:18.704Z,0.00
2018-12-11T04:27:18.694Z,0.00
2018-12-11T04:28:18.742Z,0.00
2018-12-11T04:29:18.673Z,0.00
2018-12-11T04:30:18.661Z,0.00
2018-12-11T04:31:18.661Z,0.00
2018-12-11T04:32:18.658Z,0.00
2018-12-11T04:33:18.634Z,0.00
2018-12-11T04:34:18.649Z,0.00
2018-12-11T04:35:18.640Z,0.00
2018-12-11T04:36:18.612Z,0.00
2018-12-11T04:37:18.583Z,0.00
2018-12-11T04:38:18.601Z,0.00
2018-12-11T04:39:18.584Z,0.00
2018-12-11T04:40:18.575Z,0.00
2018-12-11T04:41:18.556Z,0.00
2018-12-11T04:42:18.533Z,0.00
2018-12-11T04:43:18.535Z,0.00
2018-12-11T04:44:18.583Z,0.00
2018-12-11T04:45:18.522Z,0.00
2018-12-11T04:46:18.482Z,0.00
2018-12-11T04:47:18.475Z,0.00
2018-12-11T04:48:18.497Z,0.00
2018-12-11T04:49:18.457Z,0.00
2018-12-11T04:50:18.460Z,0.00
2018-12-11T04:51:18.426Z,0.00
2018-12-11T04:52:18.418Z,0.00
2018-12-11T04:53:18.428Z,0.00
2018-12-11T04:54:18.399Z,0.00
2018-12-11T04:55:18.384Z,0.00
2018-12-11T04:56:18.405Z,0.00
2018-12-11T04:57:18.369Z,0.00
2018-12-11T04:58:18.352Z,0.00
2018-12-11T04:59:18.373Z,0.00
2018-12-11T05:00:18.331Z,0.00
2018-12-11T05:01:18.335Z,0.00
2018-12-11T05:02:18.342Z,0.00
2018-12-11T05:03:18.293Z,0.00
2018-12-11T05:04:18.314Z,0.00
2018-12-11T05:05:18.299Z,0.00
2018-12-11T05:06:18.273Z,0.00
2018-12-11T05:07:18.262Z,0.00
2018-12-11T05:08:18.242Z,0.00
2018-12-11T05:09:18.266Z,0.00
2018-12-11T05:10:18.228Z,0.00
2018-12-11T05:11:18.206Z,0.00
2018-12-11T05:12:18.252Z,0.00
2018-12-11T05:13:18.225Z,0.00
2018-12-11T05:14:18.178Z,0.00
2018-12-11T05:15:18.199Z,0.00
2018-12-11T05:16:18.159Z,0.00
2018-12-11T05:17:18.153Z,0.00
2018-12-11T05:18:18.150Z,0.00
2018-12-11T05:19:18.121Z,0.00
2018-12-11T05:20:18.188Z,0.00
2018-12-11T05:21:18.098Z,0.00
2018-12-11T05:22:18.092Z,0.00
2018-12-11T05:23:18.083Z,0.00
2018-12-11T05:24:18.109Z,0.00
2018-12-11T05:25:18.052Z,0.00
2018-12-11T05:26:18.058Z,0.00
2018-12-11T05:27:18.047Z,0.00
2018-12-11T05:28:18.023Z,0.00
2018-12-11T05:29:18.023Z,0.00
2018-12-11T05:30:17.997Z,0.00
2018-12-11T05:31:18.005Z,0.00
2018-12-11T05:32:18.008Z,0.00
2018-12-11T05:33:17.968Z,0.00
2018-12-11T05:34:17.982Z,0.00
2018-12-11T05:35:17.970Z,0.00
2018-12-11T05:36:17.954Z,0.00
2018-12-11T05:37:17.925Z,0.00
2018-12-11T05:38:17.912Z,0.00
2018-12-11T05:39:17.909Z,0.00
2018-12-11T05:40:17.904Z,0.00
2018-12-11T05:41:17.889Z,0.00
2018-12-11T05:42:17.889Z,0.00
2018-12-11T05:43:17.860Z,0.00
2018-12-11T05:44:17.843Z,0.00
2018-12-11T05:45:17.838Z,0.00
2018-12-11T05:46:17.843Z,0.00
2018-12-11T05:47:17.850Z,0.00
2018-12-11T05:48:17.811Z,0.00
2018-12-11T05:49:17.791Z,0.00
2018-12-11T05:50:17.780Z,0.00
2018-12-11T05:51:17.779Z,0.00
2018-12-11T05:52:17.798Z,0.00
2018-12-11T05:53:17.746Z,0.00
2018-12-11T05:54:17.738Z,0.00
2018-12-11T05:55:17.732Z,0.00
2018-12-11T05:56:17.710Z,0.00
2018-12-11T05:57:17.703Z,0.00
2018-12-11T05:58:17.749Z,0.00
2018-12-11T05:59:17.678Z,0.00
2018-12-11T06:00:17.667Z,0.00
2018-12-11T06:01:17.729Z,0.00
2018-12-11T06:02:17.656Z,0.00
2018-12-11T06:03:17.673Z,0.00
2018-12-11T06:04:17.638Z,0.00
2018-12-11T06:05:17.650Z,0.00
2018-12-11T06:06:17.606Z,0.00
2018-12-11T06:07:17.590Z,0.00
2018-12-11T06:08:17.621Z,0.00
2018-12-11T06:09:17.574Z,0.00
2018-12-11T06:10:17.577Z,0.00
2018-12-11T06:11:17.594Z,0.00
2018-12-11T06:12:17.622Z,0.00
2018-12-11T06:13:17.600Z,0.00
2018-12-11T06:14:17.553Z,0.00
2018-12-11T06:15:17.506Z,0.00
2018-12-11T06:16:17.535Z,0.00
2018-12-11T06:17:17.547Z,0.00
2018-12-11T06:18:17.511Z,0.00
2018-12-11T06:19:17.461Z,0.00
2018-12-11T06:20:17.454Z,0.00
2018-12-11T06:21:17.458Z,0.00
2018-12-11T06:22:17.429Z,0.00
2018-12-11T06:23:17.442Z,0.00
2018-12-11T06:24:17.426Z,0.00
2018-12-11T06:25:17.416Z,0.00
2018-12-11T06:26:25.931Z,0.00
2018-12-11T06:27:17.373Z,0.00
2018-12-11T06:28:17.361Z,0.00
2018-12-11T06:29:17.369Z,0.00
2018-12-11T06:30:17.350Z,0.00
2018-12-11T06:31:17.333Z,0.00
2018-12-11T06:32:17.326Z,0.00
2018-12-11T06:33:17.366Z,0.00
2018-12-11T06:34:17.343Z,0.00
2018-12-11T06:35:17.299Z,0.00
2018-12-11T06:36:17.279Z,0.00
2018-12-11T06:37:17.298Z,0.00
2018-12-11T06:38:17.259Z,0.00
2018-12-11T06:39:17.288Z,0.00
2018-12-11T06:40:17.275Z,0.00
2018-12-11T06:41:17.223Z,0.00
2018-12-11T06:42:17.209Z,0.00
2018-12-11T06:43:17.203Z,0.00
2018-12-11T06:44:17.249Z,0.00
2018-12-11T06:45:17.201Z,0.00
2018-12-11T06:46:17.167Z,0.00
2018-12-11T06:47:17.192Z,0.00
2018-12-11T06:48:17.145Z,0.00
2018-12-11T06:49:17.144Z,0.00
2018-12-11T06:50:17.161Z,0.00
2018-12-11T06:51:17.112Z,0.00
2018-12-11T06:52:17.114Z,4.00
2018-12-11T06:53:17.094Z,4.00
2018-12-11T06:54:17.080Z,4.00
2018-12-11T06:55:17.081Z,0.00
2018-12-11T06:56:17.080Z,0.00
2018-12-11T06:57:17.049Z,4.00
2018-12-11T06:58:17.040Z,4.00
2018-12-11T06:59:17.028Z,4.00
2018-12-11T07:00:17.017Z,4.00
2018-12-11T07:01:17.076Z,4.00
2018-12-11T07:02:16.998Z,8.00
2018-12-11T07:03:16.994Z,8.00
2018-12-11T07:04:16.973Z,8.00
2018-12-11T07:05:16.969Z,12.00
2018-12-11T07:06:16.991Z,8.00
2018-12-11T07:07:17.021Z,12.00
2018-12-11T07:08:16.961Z,12.00
2018-12-11T07:09:16.929Z,12.00
2018-12-11T07:10:16.914Z,12.00
2018-12-11T07:11:16.960Z,16.00
2018-12-11T07:12:16.895Z,16.00
2018-12-11T07:13:16.917Z,20.00
2018-12-11T07:14:16.934Z,20.00
2018-12-11T07:15:16.852Z,20.00
2018-12-11T07:16:16.863Z,24.00
2018-12-11T07:17:16.832Z,24.00
2018-12-11T07:18:16.839Z,28.00
2018-12-11T07:19:16.809Z,32.00
2018-12-11T07:20:16.819Z,32.00
2018-12-11T07:21:16.807Z,32.00
2018-12-11T07:22:16.776Z,36.00
2018-12-11T07:23:16.767Z,40.00
2018-12-11T07:24:16.784Z,40.00
2018-12-11T07:25:16.743Z,48.00
2018-12-11T07:26:16.753Z,52.00
2018-12-11T07:27:16.729Z,60.00
2018-12-11T07:28:16.712Z,64.00
2018-12-11T07:29:16.746Z,64.00
2018-12-11T07:30:16.816Z,68.00
2018-12-11T07:31:16.735Z,80.00
2018-12-11T07:32:16.686Z,84.00
2018-12-11T07:33:16.694Z,88.00
2018-12-11T07:34:16.653Z,88.00
2018-12-11T07:35:16.643Z,96.00
2018-12-11T07:36:16.630Z,104.00
2018-12-11T07:37:16.687Z,116.00
2018-12-11T07:38:16.605Z,116.00
2018-12-11T07:40:34.721Z,132.00
2018-12-11T07:41:34.889Z,136.00
2018-12-11T07:42:34.844Z,136.00
2018-12-11T07:43:34.666Z,140.00
2018-12-11T07:44:34.628Z,144.00
2018-12-11T07:45:34.604Z,152.00
2018-12-11T07:46:34.700Z,152.00
2018-12-11T07:47:34.655Z,168.00
2018-12-11T07:48:34.593Z,192.00
2018-12-11T07:49:34.619Z,192.00
2018-12-11T07:50:34.863Z,204.00
2018-12-11T07:51:34.849Z,216.00
2018-12-11T07:52:34.741Z,232.00
2018-12-11T07:53:34.772Z,240.00
2018-12-11T07:54:34.666Z,248.00
2018-12-11T07:55:34.562Z,264.00
2018-12-11T07:56:34.645Z,296.00
2018-12-11T07:57:34.739Z,288.00
2018-12-11T07:58:34.629Z,284.00
2018-12-11T07:59:34.730Z,288.00
2018-12-11T08:00:34.672Z,300.00
2018-12-11T08:01:34.981Z,304.00
2018-12-11T08:02:34.528Z,312.00
2018-12-11T08:03:34.578Z,328.00
2018-12-11T08:04:34.557Z,332.00
2018-12-11T08:05:34.674Z,340.00
2018-12-11T08:06:34.591Z,352.00
2018-12-11T08:07:34.507Z,360.00
2018-12-11T08:08:34.739Z,372.00
2018-12-11T08:09:34.482Z,380.00
2018-12-11T08:10:34.474Z,392.00
2018-12-11T08:11:34.686Z,404.00
2018-12-11T08:12:34.553Z,416.00
2018-12-11T08:13:34.440Z,432.00
2018-12-11T08:14:34.604Z,452.00
2018-12-11T08:19:44.398Z,544.00
2018-12-11T08:20:44.286Z,520.00
2018-12-11T08:21:45.370Z,512.00
2018-12-11T08:22:44.229Z,520.00
2018-12-11T08:23:46.409Z,528.00
2018-12-11T08:24:44.194Z,508.00
2018-12-11T08:25:44.791Z,496.00
2018-12-11T08:26:44.619Z,508.00
2018-12-11T08:27:44.249Z,588.00
2018-12-11T08:29:54.369Z,560.00
2018-12-11T08:30:54.342Z,572.00
2018-12-11T08:31:54.341Z,572.00
2018-12-11T08:32:54.335Z,624.00
2018-12-11T08:33:54.314Z,624.00
2018-12-11T08:34:54.332Z,616.00
2018-12-11T08:35:54.293Z,676.00
2018-12-11T08:36:54.280Z,676.00
2018-12-11T08:37:54.268Z,660.00
2018-12-11T08:38:54.260Z,624.00
2018-12-11T08:39:54.266Z,608.00
2018-12-11T08:40:54.281Z,624.00
2018-12-11T08:41:54.229Z,596.00
2018-12-11T08:42:54.217Z,548.00
2018-12-11T08:43:54.217Z,548.00
2018-12-11T08:44:54.369Z,596.00
2018-12-11T08:45:54.196Z,716.00
2018-12-11T08:46:54.176Z,980.00
2018-12-11T08:47:54.165Z,1220.00
2018-12-11T08:48:54.161Z,1196.00
2018-12-11T08:49:54.145Z,1048.00
2018-12-11T08:50:54.153Z,916.00
2018-12-11T08:51:54.293Z,900.00
2018-12-11T08:52:54.110Z,840.00
2018-12-11T08:53:54.101Z,836.00
2018-12-11T08:54:54.087Z,848.00
2018-12-11T08:55:54.095Z,1008.00
2018-12-11T08:56:54.082Z,1072.00
2018-12-11T08:57:54.062Z,916.00
2018-12-11T08:58:55.372Z,868.00
2018-12-11T08:59:54.047Z,904.00
2018-12-11T09:00:54.051Z,820.00
2018-12-11T09:01:54.012Z,708.00
2018-12-11T09:02:53.997Z,724.00
2018-12-11T09:03:54.042Z,792.00
2018-12-11T09:04:53.982Z,892.00
2018-12-11T09:05:53.994Z,1320.00
2018-12-11T09:06:53.966Z,1796.00
2018-12-11T09:07:53.941Z,1952.00
2018-12-11T09:08:53.938Z,1968.00
2018-12-11T09:09:53.921Z,1888.00
2018-12-11T09:10:53.953Z,1912.00
2018-12-11T09:11:53.926Z,1900.00
2018-12-11T09:12:53.894Z,1656.00
2018-12-11T09:13:53.938Z,1480.00
2018-12-11T09:14:53.872Z,1828.00
2018-12-11T09:15:53.884Z,1948.00
2018-12-11T09:16:53.847Z,1800.00
2018-12-11T09:17:53.833Z,1580.00
2018-12-11T09:18:53.827Z,1508.00
2018-12-11T09:19:53.818Z,1564.00
2018-12-11T09:20:53.808Z,1668.00
2018-12-11T09:21:53.808Z,1664.00
2018-12-11T09:23:01.325Z,1752.00
2018-12-11T09:23:54.431Z,1756.00
2018-12-11T09:24:53.755Z,1660.00
2018-12-11T09:25:53.755Z,1600.00
2018-12-11T09:26:53.782Z,1512.00
2018-12-11T09:27:53.727Z,1416.00
2018-12-11T09:28:53.710Z,1424.00
2018-12-11T09:29:53.719Z,1556.00
2018-12-11T09:30:53.693Z,1400.00
2018-12-11T09:31:53.698Z,1272.00
2018-12-11T09:33:02.262Z,1424.00
2018-12-11T09:33:53.660Z,1580.00
2018-12-11T09:34:53.645Z,1460.00
2018-12-11T09:35:53.637Z,1332.00
2018-12-11T09:36:53.641Z,1296.00
2018-12-11T09:37:53.616Z,1312.00
2018-12-11T09:38:53.617Z,1228.00
2018-12-11T09:39:53.592Z,1284.00
2018-12-11T09:40:53.579Z,1268.00
2018-12-11T09:41:53.589Z,1092.00
2018-12-11T09:42:53.735Z,856.00
2018-12-11T09:43:53.554Z,648.00
2018-12-11T09:44:53.535Z,492.00
2018-12-11T09:45:53.529Z,428.00
2018-12-11T09:46:53.529Z,484.00
2018-12-11T09:47:53.509Z,508.00
2018-12-11T09:49:02.048Z,532.00
2018-12-11T09:49:53.478Z,584.00
2018-12-11T09:50:53.467Z,624.00
2018-12-11T09:51:53.492Z,624.00
2018-12-11T09:52:53.447Z,684.00
2018-12-11T09:53:53.433Z,740.00
2018-12-11T09:54:53.471Z,828.00
2018-12-11T09:55:53.413Z,960.00
2018-12-11T09:56:53.401Z,996.00
2018-12-11T09:57:53.426Z,988.00
2018-12-11T09:58:53.405Z,904.00
2018-12-11T09:59:53.368Z,724.00
2018-12-11T10:00:53.373Z,648.00
2018-12-11T10:01:53.348Z,596.00
2018-12-11T10:02:53.372Z,572.00
2018-12-11T10:03:53.335Z,660.00
2018-12-11T10:04:53.366Z,816.00
2018-12-11T10:05:53.303Z,928.00
2018-12-11T10:06:53.290Z,1160.00
2018-12-11T10:07:53.298Z,1392.00
2018-12-11T10:08:53.276Z,1380.00
2018-12-11T10:09:53.269Z,1428.00
2018-12-11T10:10:53.252Z,1580.00
2018-12-11T10:11:53.245Z,1428.00
2018-12-11T10:12:53.246Z,1136.00
2018-12-11T10:13:53.221Z,1168.00
2018-12-11T10:14:53.215Z,1156.00
2018-12-11T10:15:53.203Z,1164.00
2018-12-11T10:16:53.197Z,1096.00
2018-12-11T10:17:53.202Z,1140.00
2018-12-11T10:18:53.164Z,1156.00
2018-12-11T10:19:53.158Z,1184.00
2018-12-11T10:20:53.138Z,1096.00
2018-12-11T10:21:53.128Z,1216.00
2018-12-11T10:22:53.156Z,1372.00
2018-12-11T10:23:53.158Z,1612.00
2018-12-11T10:24:53.094Z,1868.00
2018-12-11T10:25:53.099Z,1856.00
2018-12-11T10:26:53.074Z,1672.00
2018-12-11T10:27:53.066Z,1092.00
2018-12-11T10:28:53.073Z,1060.00
2018-12-11T10:29:53.045Z,1188.00
2018-12-11T10:30:53.029Z,980.00
2018-12-11T10:31:53.021Z,676.00
2018-12-11T10:32:53.007Z,580.00
2018-12-11T10:33:53.013Z,468.00
2018-12-11T10:34:52.992Z,476.00
2018-12-11T10:35:53.006Z,556.00
2018-12-11T10:36:52.966Z,628.00
2018-12-11T10:37:52.999Z,644.00
2018-12-11T10:38:52.964Z,676.00
2018-12-11T10:39:52.932Z,732.00
2018-12-11T10:40:52.930Z,780.00
2018-12-11T10:41:52.921Z,756.00
2018-12-11T10:42:52.901Z,792.00
2018-12-11T10:43:52.922Z,964.00
2018-12-11T10:44:53.015Z,1160.00
2018-12-11T10:45:52.867Z,1056.00
2018-12-11T10:46:52.860Z,1004.00
2018-12-11T10:47:52.862Z,1056.00
2018-12-11T10:48:52.864Z,1136.00
2018-12-11T10:49:52.827Z,1700.00
2018-12-11T10:50:52.832Z,2708.00
2018-12-11T10:51:52.818Z,4112.00
2018-12-11T10:52:52.803Z,3860.00
2018-12-11T10:53:52.807Z,2332.00
2018-12-11T10:54:52.788Z,1668.00
2018-12-11T10:55:52.761Z,1352.00
2018-12-11T10:56:52.796Z,1200.00
2018-12-11T10:57:52.769Z,1444.00
2018-12-11T10:58:52.751Z,1672.00
2018-12-11T10:59:52.735Z,2088.00
2018-12-11T11:00:52.706Z,2264.00
2018-12-11T11:01:52.706Z,2084.00
2018-12-11T11:02:52.705Z,1952.00
2018-12-11T11:03:52.676Z,2208.00
2018-12-11T11:04:52.684Z,2076.00
2018-12-11T11:05:52.682Z,1724.00
2018-12-11T11:06:52.649Z,1456.00
2018-12-11T11:07:52.634Z,1412.00
2018-12-11T11:08:52.621Z,1556.00
2018-12-11T11:09:52.626Z,1600.00
2018-12-11T11:10:52.607Z,1936.00
2018-12-11T11:11:52.635Z,2192.00
2018-12-11T11:12:52.586Z,2076.00
2018-12-11T11:13:52.595Z,2312.00
2018-12-11T11:14:52.572Z,2636.00
2018-12-11T11:15:52.568Z,2784.00
2018-12-11T11:16:52.538Z,2740.00
2018-12-11T11:17:52.524Z,2560.00
2018-12-11T11:18:52.524Z,2388.00
2018-12-11T11:19:52.500Z,2096.00
2018-12-11T11:20:52.519Z,1728.00
2018-12-11T11:21:52.496Z,1436.00
2018-12-11T11:22:52.470Z,1404.00
2018-12-11T11:23:52.481Z,1576.00
2018-12-11T11:24:52.449Z,1696.00
2018-12-11T11:25:52.474Z,1688.00
2018-12-11T11:26:52.428Z,1748.00
2018-12-11T11:27:52.421Z,1616.00
2018-12-11T11:28:52.419Z,1396.00
2018-12-11T11:29:52.405Z,1476.00
2018-12-11T11:30:52.449Z,1576.00
2018-12-11T11:31:52.378Z,1620.00
2018-12-11T11:32:52.383Z,1780.00
2018-12-11T11:33:56.670Z,1784.00
2018-12-11T11:34:53.364Z,1812.00
2018-12-11T11:35:52.332Z,1972.00
2018-12-11T11:36:52.383Z,2088.00
2018-12-11T11:37:52.311Z,2088.00
2018-12-11T11:38:52.323Z,1920.00
2018-12-11T11:39:52.287Z,1892.00
2018-12-11T11:40:52.300Z,1972.00
2018-12-11T11:41:52.290Z,1920.00
2018-12-11T11:42:52.255Z,1784.00
2018-12-11T11:43:52.270Z,1668.00
2018-12-11T11:44:52.269Z,1964.00
2018-12-11T11:45:52.225Z,3004.00
2018-12-11T11:46:52.231Z,3696.00
2018-12-11T11:47:52.208Z,3032.00
2018-12-11T11:48:52.195Z,3200.00
2018-12-11T11:49:52.182Z,3652.00
2018-12-11T11:50:52.194Z,4424.00
2018-12-11T11:51:52.185Z,4440.00
2018-12-11T11:52:52.146Z,3984.00
2018-12-11T11:53:52.140Z,3456.00
2018-12-11T11:54:52.132Z,2776.00
2018-12-11T11:55:52.117Z,2172.00
2018-12-11T11:56:52.140Z,1780.00
2018-12-11T11:57:52.091Z,1396.00
2018-12-11T11:58:52.083Z,1100.00
2018-12-11T11:59:52.078Z,1016.00
2018-12-11T12:00:52.073Z,1100.00
2018-12-11T12:01:52.095Z,1220.00
2018-12-11T12:02:52.039Z,1316.00
2018-12-11T12:03:52.035Z,1308.00
2018-12-11T12:04:52.016Z,1344.00
2018-12-11T12:05:52.034Z,1308.00
2018-12-11T12:06:51.993Z,1228.00
2018-12-11T12:07:52.006Z,1012.00
2018-12-11T12:08:51.978Z,776.00
2018-12-11T12:09:51.993Z,832.00
2018-12-11T12:10:51.954Z,720.00
2018-12-11T12:11:51.944Z,668.00
2018-12-11T12:12:51.947Z,876.00
2018-12-11T12:13:51.916Z,1052.00
2018-12-11T12:14:51.917Z,1036.00
2018-12-11T12:15:51.897Z,988.00
2018-12-11T12:16:51.888Z,988.00
2018-12-11T12:17:51.896Z,1048.00
2018-12-11T12:18:51.869Z,1156.00
2018-12-11T12:19:51.856Z,1152.00
2018-12-11T12:20:51.859Z,1132.00
2018-12-11T12:21:51.840Z,1212.00
2018-12-11T12:22:51.846Z,1460.00
2018-12-11T12:24:00.499Z,1504.00
2018-12-11T12:24:59.436Z,1568.00
2018-12-11T12:25:51.791Z,1864.00
2018-12-11T12:26:51.775Z,1944.00
2018-12-11T12:27:51.789Z,2352.00
2018-12-11T12:28:51.759Z,2296.00
2018-12-11T12:29:51.804Z,1576.00
2018-12-11T12:30:51.734Z,1312.00
2018-12-11T12:31:51.810Z,1172.00
2018-12-11T12:32:51.709Z,1016.00
2018-12-11T12:33:52.174Z,884.00
2018-12-11T12:34:51.692Z,832.00
2018-12-11T12:35:51.684Z,900.00
2018-12-11T12:36:51.667Z,936.00
2018-12-11T12:37:51.662Z,1020.00
2018-12-11T12:38:51.684Z,1112.00
2018-12-11T12:39:51.648Z,1344.00
2018-12-11T12:40:51.630Z,1520.00
2018-12-11T12:41:51.617Z,1648.00
2018-12-11T12:42:51.607Z,1856.00
2018-12-11T12:43:51.618Z,1796.00
2018-12-11T12:44:51.587Z,1944.00
2018-12-11T12:45:51.570Z,2152.00
2018-12-11T12:46:51.563Z,2152.00
2018-12-11T12:47:51.549Z,2288.00
2018-12-11T12:48:51.558Z,2184.00
2018-12-11T12:49:51.536Z,2100.00
2018-12-11T12:50:51.516Z,1956.00
2018-12-11T12:51:51.514Z,1852.00
2018-12-11T12:52:51.498Z,1540.00
2018-12-11T12:53:51.513Z,1420.00
2018-12-11T12:54:51.477Z,1516.00
2018-12-11T12:55:51.466Z,1528.00
2018-12-11T12:56:51.455Z,1520.00