createdAt,value
2023-01-29T00:01:33.067Z,-0.30
2023-01-29T00:03:59.758Z,-0.30
2023-01-29T00:06:26.415Z,-0.30
2023-01-29T00:08:53.111Z,-0.30
2023-01-29T00:11:19.803Z,-0.30
2023-01-29T00:13:47.151Z,-0.40
2023-01-29T00:16:13.809Z,-0.30
2023-01-29T00:18:41.254Z,-0.30
2023-01-29T00:21:19.981Z,-0.30
2023-01-29T00:23:46.921Z,-0.30
2023-01-29T00:26:14.293Z,-0.30
2023-01-29T00:28:41.160Z,-0.30
2023-01-29T00:31:16.227Z,-0.30
2023-01-29T00:33:43.014Z,-0.20
2023-01-29T00:36:12.462Z,-0.30
2023-01-29T00:38:39.820Z,-0.20
2023-01-29T00:41:08.437Z,-0.20
2023-01-29T00:43:35.156Z,-0.20
2023-01-29T00:46:01.828Z,-0.20
2023-01-29T00:48:28.522Z,-0.20
2023-01-29T00:50:55.215Z,-0.20
2023-01-29T00:53:21.898Z,-0.20
2023-01-29T00:55:48.548Z,-0.20
2023-01-29T00:58:15.237Z,-0.20
2023-01-29T01:00:41.959Z,-0.30
2023-01-29T01:03:10.246Z,-0.20
2023-01-29T01:05:37.197Z,-0.30
2023-01-29T01:08:04.182Z,-0.30
2023-01-29T01:10:33.027Z,-0.30
2023-01-29T01:13:05.058Z,-0.30
2023-01-29T01:15:36.106Z,-0.30
2023-01-29T01:18:04.183Z,-0.30
2023-01-29T01:20:34.556Z,-0.30
2023-01-29T01:23:01.424Z,-0.30
2023-01-29T01:25:28.196Z,-0.30
2023-01-29T01:27:56.757Z,-0.30
2023-01-29T01:30:24.146Z,-0.30
2023-01-29T01:32:52.405Z,-0.30
2023-01-29T01:35:19.239Z,-0.30
2023-01-29T01:37:45.991Z,-0.30
2023-01-29T01:40:19.262Z,-0.30
2023-01-29T01:42:51.057Z,-0.40
2023-01-29T01:45:35.447Z,-0.40
2023-01-29T01:48:23.299Z,-0.30
2023-01-29T01:50:57.821Z,-0.40
2023-01-29T01:53:31.611Z,-0.30
2023-01-29T01:56:02.211Z,-0.40
2023-01-29T01:58:34.492Z,-0.40
2023-01-29T02:01:04.210Z,-0.40
2023-01-29T02:03:35.242Z,-0.30
2023-01-29T02:06:02.343Z,-0.30
2023-01-29T02:08:42.470Z,-0.30
2023-01-29T02:11:09.373Z,-0.30
2023-01-29T02:13:36.633Z,-0.30
2023-01-29T02:16:03.380Z,-0.30
2023-01-29T02:18:30.117Z,-0.30
2023-01-29T02:21:24.054Z,-0.20
2023-01-29T02:24:30.394Z,-0.20
2023-01-29T02:27:15.301Z,-0.20
2023-01-29T02:30:11.535Z,-0.20
2023-01-29T02:33:05.128Z,-0.20
2023-01-29T02:36:09.162Z,-0.10
2023-01-29T02:38:47.629Z,-0.10
2023-01-29T02:41:24.188Z,-0.10
2023-01-29T02:44:04.948Z,-0.10
2023-01-29T02:46:41.488Z,-0.10
2023-01-29T02:49:11.129Z,0.00
2023-01-29T02:51:47.024Z,-0.10
2023-01-29T02:54:41.623Z,-0.10
2023-01-29T02:57:26.097Z,0.00
2023-01-29T03:00:05.257Z,0.00
2023-01-29T03:02:41.620Z,-0.10
2023-01-29T03:05:14.886Z,-0.10
2023-01-29T03:07:50.529Z,-0.10
2023-01-29T03:10:23.257Z,0.00
2023-01-29T03:13:04.087Z,-0.10
2023-01-29T03:15:38.450Z,-0.10
2023-01-29T03:18:33.882Z,0.00
2023-01-29T03:21:12.949Z,0.00
2023-01-29T03:23:39.693Z,0.00
2023-01-29T03:26:06.709Z,-0.10
2023-01-29T03:28:33.944Z,-0.10
2023-01-29T03:31:05.266Z,-0.10
2023-01-29T03:33:39.891Z,-0.10
2023-01-29T03:36:16.381Z,-0.10
2023-01-29T03:38:44.047Z,-0.10
2023-01-29T03:41:23.233Z,-0.10
2023-01-29T03:44:24.270Z,-0.10
2023-01-29T03:46:57.910Z,0.00
2023-01-29T03:49:36.046Z,0.00
2023-01-29T03:52:35.958Z,-0.10
2023-01-29T03:55:13.024Z,-0.10
2023-01-29T03:57:54.734Z,0.00
2023-01-29T04:00:28.190Z,0.00
2023-01-29T04:03:00.663Z,0.00
2023-01-29T04:05:33.233Z,0.00
2023-01-29T04:08:08.413Z,0.00
2023-01-29T04:10:38.794Z,0.10
2023-01-29T04:13:12.616Z,0.10
2023-01-29T04:15:46.648Z,0.10
2023-01-29T04:18:13.566Z,0.10
2023-01-29T04:20:41.242Z,0.10
2023-01-29T04:23:24.416Z,0.10
2023-01-29T04:26:04.024Z,0.10
2023-01-29T04:28:51.005Z,0.10
2023-01-29T04:31:19.900Z,0.00
2023-01-29T04:34:05.003Z,0.00
2023-01-29T04:36:44.995Z,0.00
2023-01-29T04:39:53.085Z,-0.10
2023-01-29T04:42:35.183Z,0.00
2023-01-29T04:45:05.832Z,0.00
2023-01-29T04:47:42.551Z,0.00
2023-01-29T04:50:15.078Z,-0.10
2023-01-29T04:52:47.474Z,-0.10
2023-01-29T04:55:40.427Z,-0.10
2023-01-29T04:58:15.594Z,-0.10
2023-01-29T05:00:44.319Z,-0.10
2023-01-29T05:03:14.197Z,-0.10
2023-01-29T05:05:44.097Z,-0.10
2023-01-29T05:08:13.769Z,-0.10
2023-01-29T05:10:40.887Z,-0.10
2023-01-29T05:13:13.534Z,-0.10
2023-01-29T05:15:44.763Z,-0.10
2023-01-29T05:18:11.486Z,-0.10
2023-01-29T05:20:41.347Z,-0.10
2023-01-29T05:23:17.183Z,-0.20
2023-01-29T05:25:44.726Z,-0.30
2023-01-29T05:28:11.500Z,-0.30
2023-01-29T05:30:39.490Z,-0.30
2023-01-29T05:33:12.830Z,-0.40
2023-01-29T05:35:39.562Z,-0.30
2023-01-29T05:38:06.234Z,-0.30
2023-01-29T05:40:32.909Z,-0.30
2023-01-29T05:42:59.671Z,-0.30
2023-01-29T05:45:26.392Z,-0.30
2023-01-29T05:47:57.810Z,-0.30
2023-01-29T05:50:25.249Z,-0.30
2023-01-29T05:53:01.791Z,-0.30
2023-01-29T05:55:29.000Z,-0.20
2023-01-29T05:57:56.067Z,-0.20
2023-01-29T06:00:23.065Z,-0.20
2023-01-29T06:02:50.112Z,-0.20
2023-01-29T06:05:16.906Z,-0.20
2023-01-29T06:07:43.809Z,-0.20
2023-01-29T06:10:12.561Z,-0.20
2023-01-29T06:12:39.603Z,-0.10
2023-01-29T06:15:06.838Z,-0.10
2023-01-29T06:17:33.555Z,-0.10
2023-01-29T06:20:00.214Z,0.00
2023-01-29T06:22:26.844Z,0.00
2023-01-29T06:24:53.508Z,-0.10
2023-01-29T06:27:20.155Z,-0.10
2023-01-29T06:29:46.869Z,0.00
2023-01-29T06:32:13.704Z,0.00
2023-01-29T06:34:40.440Z,0.00
2023-01-29T06:37:07.154Z,0.00
2023-01-29T06:39:34.607Z,0.00
2023-01-29T06:42:01.322Z,0.00
2023-01-29T06:44:28.007Z,-0.10
2023-01-29T06:46:54.628Z,-0.10
2023-01-29T06:49:21.255Z,-0.10
2023-01-29T06:51:47.998Z,-0.10
2023-01-29T06:54:14.709Z,0.00
2023-01-29T06:56:41.362Z,0.10
2023-01-29T06:59:08.066Z,0.10
2023-01-29T07:01:36.595Z,0.00
2023-01-29T07:04:03.861Z,-0.10
2023-01-29T07:06:31.427Z,-0.10
2023-01-29T07:08:58.118Z,-0.10
2023-01-29T07:11:24.844Z,-0.10
2023-01-29T07:13:51.564Z,0.00
2023-01-29T07:16:18.563Z,0.00
2023-01-29T07:18:45.649Z,0.00
2023-01-29T07:21:12.825Z,0.10
2023-01-29T07:23:41.028Z,0.00
2023-01-29T07:26:07.993Z,0.00
2023-01-29T07:28:38.768Z,0.00
2023-01-29T07:31:06.448Z,0.00
2023-01-29T07:33:33.928Z,0.00
2023-01-29T07:36:00.758Z,0.00
2023-01-29T07:38:27.670Z,0.00
2023-01-29T07:40:54.812Z,0.00
2023-01-29T07:43:21.646Z,0.00
2023-01-29T07:45:48.428Z,0.00
2023-01-29T07:48:15.096Z,0.00
2023-01-29T07:50:41.852Z,0.00
2023-01-29T07:53:13.777Z,0.00
2023-01-29T07:55:40.772Z,0.00
2023-01-29T07:58:09.148Z,0.10
2023-01-29T08:00:36.382Z,0.10
2023-01-29T08:03:09.536Z,0.10
2023-01-29T08:05:36.316Z,0.10
2023-01-29T08:08:07.903Z,0.20
2023-01-29T08:10:36.377Z,0.20
2023-01-29T08:13:04.663Z,0.20
2023-01-29T08:15:32.249Z,0.20
2023-01-29T08:18:00.722Z,0.20
2023-01-29T08:20:27.567Z,0.20
2023-01-29T08:23:10.435Z,0.20
2023-01-29T08:25:37.323Z,0.20
2023-01-29T08:28:04.644Z,0.20
2023-01-29T08:30:34.122Z,0.20
2023-01-29T08:33:01.001Z,0.20
2023-01-29T08:35:28.159Z,0.20
2023-01-29T08:37:56.839Z,0.30
2023-01-29T08:40:23.790Z,0.30
2023-01-29T08:42:50.571Z,0.20
2023-01-29T08:45:17.939Z,0.20
2023-01-29T08:48:40.588Z,0.20
2023-01-29T08:51:07.650Z,0.30
2023-01-29T08:53:34.658Z,0.30
2023-01-29T08:56:01.474Z,0.40
2023-01-29T08:58:28.515Z,0.40
2023-01-29T09:00:55.324Z,0.30
2023-01-29T09:03:22.099Z,0.40
2023-01-29T09:05:49.359Z,0.40
2023-01-29T09:08:16.245Z,0.50
2023-01-29T09:10:43.061Z,0.50
2023-01-29T09:13:09.906Z,0.50
2023-01-29T09:15:36.987Z,0.50
2023-01-29T09:18:05.140Z,0.50
2023-01-29T09:20:32.154Z,0.50
2023-01-29T09:23:03.105Z,0.50
2023-01-29T09:25:29.803Z,0.60
2023-01-29T09:27:56.556Z,0.50
2023-01-29T09:30:23.358Z,0.50
2023-01-29T09:32:53.692Z,0.50
2023-01-29T09:35:23.024Z,0.50
2023-01-29T09:37:50.570Z,0.50
2023-01-29T09:40:35.538Z,0.50
2023-01-29T09:43:07.598Z,0.60
2023-01-29T09:45:35.345Z,0.60
2023-01-29T09:48:04.427Z,0.70
2023-01-29T09:50:44.322Z,0.70
2023-01-29T09:53:26.558Z,0.80
2023-01-29T09:56:01.083Z,0.80
2023-01-29T09:58:32.413Z,0.80
2023-01-29T10:01:02.325Z,0.80
2023-01-29T10:03:55.166Z,0.80
2023-01-29T10:06:47.539Z,0.90
2023-01-29T10:09:33.029Z,0.90
2023-01-29T10:11:59.923Z,1.00
2023-01-29T10:14:59.827Z,1.10
2023-01-29T10:17:45.194Z,1.20
2023-01-29T10:20:33.634Z,1.20
2023-01-29T10:23:15.237Z,1.30
2023-01-29T10:25:44.704Z,1.40
2023-01-29T10:28:46.744Z,1.30
2023-01-29T10:31:25.352Z,1.40
2023-01-29T10:34:15.447Z,1.40
2023-01-29T10:36:50.437Z,1.40
2023-01-29T10:39:20.624Z,1.50
2023-01-29T10:42:20.355Z,1.50
2023-01-29T10:48:43.493Z,1.60
2023-01-29T10:51:26.411Z,1.70
2023-01-29T10:57:04.271Z,1.80
2023-01-29T10:59:52.520Z,1.80
2023-01-29T11:02:24.695Z,1.90
2023-01-29T11:05:00.148Z,1.90
2023-01-29T11:07:27.017Z,2.10
2023-01-29T11:10:12.501Z,2.10
2023-01-29T11:12:40.669Z,2.30
2023-01-29T11:15:19.780Z,2.20
2023-01-29T11:18:07.170Z,2.20
2023-01-29T11:20:34.221Z,2.20
2023-01-29T11:23:00.902Z,2.20
2023-01-29T11:25:27.881Z,2.20
2023-01-29T11:28:00.726Z,2.20
2023-01-29T11:30:41.423Z,2.20
2023-01-29T11:33:24.768Z,2.20
2023-01-29T11:35:51.693Z,2.30
2023-01-29T11:38:26.975Z,2.30
2023-01-29T11:41:04.940Z,2.40
2023-01-29T11:43:32.305Z,2.40
2023-01-29T11:46:06.129Z,2.50
2023-01-29T11:48:53.590Z,2.40
2023-01-29T11:51:27.141Z,2.50
2023-01-29T11:54:03.331Z,2.50
2023-01-29T11:56:41.082Z,2.50
2023-01-29T11:59:39.362Z,2.60
2023-01-29T12:02:18.435Z,2.70
2023-01-29T12:04:47.693Z,2.70
2023-01-29T12:07:16.424Z,2.70
2023-01-29T12:09:53.571Z,2.70
2023-01-29T12:12:39.404Z,2.80
2023-01-29T12:15:16.985Z,2.70
2023-01-29T12:18:06.771Z,2.70
2023-01-29T12:20:46.731Z,2.70
2023-01-29T12:23:29.200Z,2.80
2023-01-29T12:26:13.241Z,2.80
2023-01-29T12:28:53.834Z,2.70
2023-01-29T12:31:36.639Z,2.70
2023-01-29T12:34:20.221Z,2.60
2023-01-29T12:36:59.349Z,2.70
2023-01-29T12:39:26.330Z,2.70
2023-01-29T12:42:20.800Z,2.70
2023-01-29T12:44:53.607Z,2.70
2023-01-29T12:47:26.509Z,2.70
2023-01-29T12:49:57.504Z,2.80
2023-01-29T12:52:36.804Z,2.70
2023-01-29T12:55:22.106Z,2.80
2023-01-29T12:57:59.293Z,2.70
2023-01-29T13:00:27.709Z,2.70
2023-01-29T13:03:18.085Z,2.70
2023-01-29T13:06:02.330Z,2.60
2023-01-29T13:08:38.296Z,2.60
2023-01-29T13:11:21.593Z,2.50
2023-01-29T13:13:56.529Z,2.50
2023-01-29T13:16:27.605Z,2.50
2023-01-29T13:18:58.970Z,2.50
2023-01-29T13:21:30.485Z,2.50
2023-01-29T13:24:03.533Z,2.50
2023-01-29T13:26:30.640Z,2.50
2023-01-29T13:28:58.219Z,2.50
2023-01-29T13:31:38.361Z,2.50
2023-01-29T13:34:13.025Z,2.50
2023-01-29T13:36:48.364Z,2.50
2023-01-29T13:39:48.887Z,2.50
2023-01-29T13:42:39.177Z,2.50
2023-01-29T13:45:08.185Z,2.60
2023-01-29T13:47:39.056Z,2.50
2023-01-29T13:50:07.671Z,2.50
2023-01-29T13:52:41.082Z,2.50
2023-01-29T13:55:21.884Z,2.50
2023-01-29T13:57:55.416Z,2.50
2023-01-29T14:00:22.780Z,2.60
2023-01-29T14:02:55.331Z,2.60
2023-01-29T14:05:31.620Z,2.50
2023-01-29T14:08:14.228Z,2.40
2023-01-29T14:10:42.947Z,2.40
2023-01-29T14:13:18.770Z,2.30
2023-01-29T14:16:05.838Z,2.20
2023-01-29T14:18:34.987Z,2.20
2023-01-29T14:21:19.861Z,2.10
2023-01-29T14:23:52.666Z,2.10
2023-01-29T14:26:34.844Z,2.10
2023-01-29T14:29:34.628Z,2.10
2023-01-29T14:32:21.958Z,1.90
2023-01-29T14:34:51.890Z,1.90
2023-01-29T14:37:27.287Z,1.90
2023-01-29T14:40:00.024Z,1.90
2023-01-29T14:42:34.399Z,1.90
2023-01-29T14:45:09.928Z,1.80
2023-01-29T14:47:39.706Z,1.80
2023-01-29T14:50:29.747Z,1.70
2023-01-29T14:53:02.212Z,1.70
2023-01-29T14:55:37.802Z,1.70
2023-01-29T14:58:04.936Z,1.70
2023-01-29T15:00:36.523Z,1.70
2023-01-29T15:03:12.446Z,1.60
2023-01-29T15:05:40.208Z,1.60
2023-01-29T15:08:26.266Z,1.60
2023-01-29T15:10:54.477Z,1.60
2023-01-29T15:13:37.278Z,1.60
2023-01-29T15:16:18.977Z,1.60
2023-01-29T15:18:48.538Z,1.60
2023-01-29T15:21:19.040Z,1.60
2023-01-29T15:23:47.939Z,1.50
2023-01-29T15:26:24.767Z,1.50
2023-01-29T15:29:04.299Z,1.60
2023-01-29T15:31:32.721Z,1.60
2023-01-29T15:34:04.910Z,1.60
2023-01-29T15:36:33.029Z,1.60
2023-01-29T15:39:12.171Z,1.60
2023-01-29T15:41:39.207Z,1.70
2023-01-29T15:44:20.908Z,1.60
2023-01-29T15:47:00.638Z,1.60
2023-01-29T15:49:33.802Z,1.50
2023-01-29T15:52:05.715Z,1.50
2023-01-29T15:54:34.810Z,1.50
2023-01-29T15:57:03.268Z,1.50
2023-01-29T15:59:35.067Z,1.50
2023-01-29T16:02:32.104Z,1.60
2023-01-29T16:04:59.813Z,1.50
2023-01-29T16:07:27.610Z,1.60
2023-01-29T16:09:55.881Z,1.60
2023-01-29T16:12:23.217Z,1.60
2023-01-29T16:14:51.162Z,1.60
2023-01-29T16:17:34.047Z,1.50
2023-01-29T16:20:04.321Z,1.50
2023-01-29T16:22:34.593Z,1.50
2023-01-29T16:25:13.844Z,1.50
2023-01-29T16:27:41.575Z,1.60
2023-01-29T16:30:10.114Z,1.50
2023-01-29T16:32:36.972Z,1.60
2023-01-29T16:35:04.036Z,1.60
2023-01-29T16:37:34.202Z,1.60
2023-01-29T16:40:10.609Z,1.60
2023-01-29T16:42:37.434Z,1.60
2023-01-29T16:45:06.105Z,1.60
2023-01-29T16:47:38.481Z,1.70
2023-01-29T16:50:30.272Z,1.70
2023-01-29T16:53:01.642Z,1.60
2023-01-29T16:55:37.397Z,1.60
2023-01-29T16:58:14.618Z,1.60
2023-01-29T17:00:49.120Z,1.60
2023-01-29T17:03:17.396Z,1.60
2023-01-29T17:05:45.099Z,1.60
2023-01-29T17:08:35.228Z,1.60
2023-01-29T17:11:02.546Z,1.70
2023-01-29T17:13:39.885Z,1.60
2023-01-29T17:16:29.526Z,1.70
2023-01-29T17:18:56.487Z,1.70
2023-01-29T17:21:23.327Z,1.70
2023-01-29T17:23:50.606Z,1.70
2023-01-29T17:26:18.173Z,1.60
2023-01-29T17:28:48.823Z,1.60
2023-01-29T17:31:15.639Z,1.60
2023-01-29T17:33:43.517Z,1.60
2023-01-29T17:36:15.858Z,1.60
2023-01-29T17:38:42.973Z,1.60
2023-01-29T17:41:16.608Z,1.70
2023-01-29T17:43:43.334Z,1.60
2023-01-29T17:46:16.190Z,1.60
2023-01-29T17:48:43.695Z,1.60
2023-01-29T17:51:13.734Z,1.50
2023-01-29T17:53:46.418Z,1.50
2023-01-29T17:56:26.482Z,1.50
2023-01-29T17:58:53.828Z,1.50
2023-01-29T18:01:20.883Z,1.50
2023-01-29T18:03:48.494Z,1.60
2023-01-29T18:06:27.875Z,1.60
2023-01-29T18:08:54.657Z,1.60
2023-01-29T18:11:21.373Z,1.50
2023-01-29T18:13:48.073Z,1.50
2023-01-29T18:16:15.049Z,1.50
2023-01-29T18:18:41.742Z,1.50
2023-01-29T18:21:08.385Z,1.50
2023-01-29T18:23:35.248Z,1.50
2023-01-29T18:26:02.003Z,1.50
2023-01-29T18:28:28.804Z,1.40
2023-01-29T18:30:55.636Z,1.40
2023-01-29T18:33:22.683Z,1.40
2023-01-29T18:35:49.833Z,1.40
2023-01-29T18:38:17.683Z,1.40
2023-01-29T18:40:44.512Z,1.40
2023-01-29T18:43:11.484Z,1.40
2023-01-29T18:45:38.214Z,1.40
2023-01-29T18:48:05.261Z,1.40
2023-01-29T18:50:32.279Z,1.40
2023-01-29T18:52:59.408Z,1.50
2023-01-29T18:55:26.417Z,1.50
2023-01-29T18:58:28.456Z,1.40
2023-01-29T19:00:43.743Z,1.40
2023-01-29T19:03:11.074Z,1.40
2023-01-29T19:05:38.083Z,1.40
2023-01-29T19:08:05.138Z,1.40
2023-01-29T19:10:32.341Z,1.40
2023-01-29T19:12:59.034Z,1.50
2023-01-29T19:15:25.734Z,1.50
2023-01-29T19:17:53.149Z,1.50
2023-01-29T19:20:20.441Z,1.50
2023-01-29T19:22:47.522Z,1.50
2023-01-29T19:25:14.249Z,1.50
2023-01-29T19:27:41.183Z,1.50
2023-01-29T19:30:08.898Z,1.50
2023-01-29T19:32:35.754Z,1.50
2023-01-29T19:35:02.531Z,1.40
2023-01-29T19:37:29.369Z,1.50
2023-01-29T19:39:56.046Z,1.40
2023-01-29T19:42:22.727Z,1.40
2023-01-29T19:44:49.606Z,1.40
2023-01-29T19:47:16.660Z,1.40
2023-01-29T19:49:43.492Z,1.40
2023-01-29T19:52:10.200Z,1.40
2023-01-29T19:54:36.889Z,1.40
2023-01-29T19:57:03.581Z,1.30
2023-01-29T19:59:30.495Z,1.40
2023-01-29T20:01:59.116Z,1.40
2023-01-29T20:04:25.803Z,1.40
2023-01-29T20:06:52.494Z,1.40
2023-01-29T20:09:19.151Z,1.40
2023-01-29T20:11:45.926Z,1.40
2023-01-29T20:14:12.775Z,1.40
2023-01-29T20:16:39.795Z,1.40
2023-01-29T20:19:14.290Z,1.40
2023-01-29T20:21:42.140Z,1.40
2023-01-29T20:24:12.411Z,1.40
2023-01-29T20:26:39.194Z,1.40
2023-01-29T20:29:06.209Z,1.40
2023-01-29T20:31:32.983Z,1.40
2023-01-29T20:33:59.800Z,1.40
2023-01-29T20:36:26.534Z,1.40
2023-01-29T20:38:53.181Z,1.40
2023-01-29T20:41:19.891Z,1.30
2023-01-29T20:43:47.429Z,1.30
2023-01-29T20:46:14.449Z,1.30
2023-01-29T20:48:41.216Z,1.30
2023-01-29T20:51:13.963Z,1.20
2023-01-29T20:53:41.360Z,1.30
2023-01-29T20:56:08.818Z,1.30
2023-01-29T20:58:36.431Z,1.30
2023-01-29T21:01:11.113Z,1.30
2023-01-29T21:03:39.129Z,1.30
2023-01-29T21:06:06.922Z,1.30
2023-01-29T21:08:33.662Z,1.30
2023-01-29T21:11:00.673Z,1.20
2023-01-29T21:13:27.595Z,1.20
2023-01-29T21:15:54.322Z,1.20
2023-01-29T21:18:21.214Z,1.20
2023-01-29T21:20:49.916Z,1.20
2023-01-29T21:23:16.650Z,1.20
2023-01-29T21:25:43.438Z,1.20
2023-01-29T21:28:10.225Z,1.20
2023-01-29T21:30:37.423Z,1.20
2023-01-29T21:33:07.228Z,1.30
2023-01-29T21:35:34.389Z,1.30
2023-01-29T21:38:01.054Z,1.30
2023-01-29T21:40:28.021Z,1.30
2023-01-29T21:42:54.898Z,1.30
2023-01-29T21:45:21.756Z,1.30
2023-01-29T21:47:48.672Z,1.30
2023-01-29T21:50:16.605Z,1.30
2023-01-29T21:52:43.671Z,1.20
2023-01-29T21:55:10.304Z,1.20
2023-01-29T21:57:36.954Z,1.20
2023-01-29T22:00:03.939Z,1.30
2023-01-29T22:02:33.335Z,1.30
2023-01-29T22:05:12.469Z,1.30
2023-01-29T22:07:45.019Z,1.20
2023-01-29T22:10:12.005Z,1.30
2023-01-29T22:12:38.856Z,1.30
2023-01-29T22:15:06.705Z,1.20
2023-01-29T22:17:33.476Z,1.20
2023-01-29T22:20:00.181Z,1.10
2023-01-29T22:22:27.133Z,1.10
2023-01-29T22:24:53.875Z,1.10
2023-01-29T22:27:20.745Z,1.20
2023-01-29T22:29:47.842Z,1.20
2023-01-29T22:32:14.743Z,1.10
2023-01-29T22:34:41.543Z,1.10
2023-01-29T22:37:08.464Z,1.10
2023-01-29T22:39:35.526Z,1.20
2023-01-29T22:42:02.333Z,1.10
2023-01-29T22:44:29.125Z,1.10
2023-01-29T22:46:55.784Z,1.10
2023-01-29T22:49:22.442Z,1.10
2023-01-29T22:51:49.233Z,1.10
2023-01-29T22:54:16.046Z,1.10
2023-01-29T22:56:42.843Z,1.20
2023-01-29T22:59:10.219Z,1.10
2023-01-29T23:01:36.980Z,1.20
2023-01-29T23:04:03.677Z,1.20
2023-01-29T23:06:30.388Z,1.10
2023-01-29T23:08:57.077Z,1.10
2023-01-29T23:11:23.870Z,1.20
2023-01-29T23:13:54.523Z,1.10
2023-01-29T23:16:27.664Z,1.10
2023-01-29T23:18:55.786Z,1.10
2023-01-29T23:21:24.175Z,1.10
2023-01-29T23:23:51.587Z,1.10
2023-01-29T23:26:18.611Z,1.10
2023-01-29T23:28:46.065Z,1.10
2023-01-29T23:31:13.330Z,1.10
2023-01-29T23:33:40.269Z,1.10
2023-01-29T23:36:07.800Z,1.10
2023-01-29T23:38:34.527Z,1.10
2023-01-29T23:41:01.285Z,1.10
2023-01-29T23:43:28.513Z,1.10
2023-01-29T23:45:56.103Z,1.10
2023-01-29T23:48:23.521Z,1.10
2023-01-29T23:50:50.578Z,1.10
2023-01-29T23:53:18.062Z,1.10
2023-01-29T23:56:02.259Z,1.10
2023-01-29T23:58:29.644Z,1.10
