createdAt,value
2019-06-01T00:01:20.647Z,14.80
2019-06-01T00:03:51.686Z,14.80
2019-06-01T00:06:21.314Z,14.80
2019-06-01T00:08:51.231Z,14.80
2019-06-01T00:11:22.093Z,14.70
2019-06-01T00:13:53.179Z,14.70
2019-06-01T00:16:24.180Z,14.70
2019-06-01T00:18:55.265Z,14.70
2019-06-01T00:21:26.344Z,14.60
2019-06-01T00:23:56.207Z,14.60
2019-06-01T00:26:26.178Z,14.60
2019-06-01T00:28:56.010Z,14.60
2019-06-01T00:31:27.257Z,14.60
2019-06-01T00:33:57.695Z,14.60
2019-06-01T00:36:27.426Z,14.50
2019-06-01T00:38:58.560Z,14.50
2019-06-01T00:41:28.217Z,14.50
2019-06-01T00:43:58.256Z,14.40
2019-06-01T00:46:29.102Z,14.40
2019-06-01T00:48:58.758Z,14.40
2019-06-01T00:51:28.357Z,14.40
2019-06-01T00:53:58.366Z,14.30
2019-06-01T00:56:28.167Z,14.30
2019-06-01T00:58:58.587Z,14.30
2019-06-01T01:01:28.159Z,14.30
2019-06-01T01:03:59.341Z,14.30
2019-06-01T01:06:30.350Z,14.20
2019-06-01T01:09:00.164Z,14.20
2019-06-01T01:11:30.144Z,14.20
2019-06-01T01:14:01.244Z,14.20
2019-06-01T01:16:32.318Z,14.20
2019-06-01T01:19:03.407Z,14.10
2019-06-01T01:21:33.470Z,14.10
2019-06-01T01:24:03.172Z,14.10
2019-06-01T01:26:34.169Z,14.10
2019-06-01T01:29:05.264Z,14.00
2019-06-01T01:31:36.353Z,14.00
2019-06-01T01:34:06.186Z,14.00
2019-06-01T01:36:35.862Z,14.00
2019-06-01T01:39:07.469Z,13.90
2019-06-01T01:41:37.274Z,13.90
2019-06-01T01:44:08.209Z,13.90
2019-06-01T01:46:39.256Z,13.80
2019-06-01T01:49:08.719Z,13.80
2019-06-01T01:51:38.317Z,13.80
2019-06-01T01:54:07.777Z,13.70
2019-06-01T01:56:37.292Z,13.70
2019-06-01T01:59:08.237Z,13.70
2019-06-01T02:01:37.838Z,13.70
2019-06-01T02:04:07.295Z,13.70
2019-06-01T02:06:36.827Z,13.70
2019-06-01T02:09:08.017Z,13.70
2019-06-01T02:11:37.737Z,13.60
2019-06-01T02:14:07.363Z,13.60
2019-06-01T02:16:36.913Z,13.60
2019-06-01T02:19:08.257Z,13.60
2019-06-01T02:21:39.351Z,13.60
2019-06-01T02:24:10.260Z,13.60
2019-06-01T02:26:40.821Z,13.60
2019-06-01T02:29:11.417Z,13.60
2019-06-01T02:31:42.953Z,13.50
2019-06-01T02:34:13.600Z,13.50
2019-06-01T02:36:44.689Z,13.50
2019-06-01T02:39:15.445Z,13.50
2019-06-01T02:41:45.330Z,13.50
2019-06-01T02:44:14.779Z,13.50
2019-06-01T02:46:45.573Z,13.50
2019-06-01T02:49:15.368Z,13.40
2019-06-01T02:51:44.897Z,13.40
2019-06-01T02:54:15.980Z,13.40
2019-06-01T02:56:45.874Z,13.40
2019-06-01T02:59:15.576Z,13.40
2019-06-01T03:01:56.618Z,13.40
2019-06-01T03:04:17.376Z,13.40
2019-06-01T03:06:48.862Z,13.40
2019-06-01T03:09:19.860Z,13.30
2019-06-01T03:11:49.994Z,13.30
2019-06-01T03:14:21.353Z,13.30
2019-06-01T03:16:51.940Z,13.30
2019-06-01T03:19:23.675Z,13.20
2019-06-01T03:21:55.789Z,13.30
2019-06-01T03:24:27.300Z,13.20
2019-06-01T03:26:56.853Z,13.20
2019-06-01T03:29:30.619Z,13.20
2019-06-01T03:32:19.037Z,13.20
2019-06-01T03:34:31.734Z,13.20
2019-06-01T03:37:02.932Z,13.20
2019-06-01T03:39:32.583Z,13.20
2019-06-01T03:42:03.459Z,13.20
2019-06-01T03:44:33.343Z,13.20
2019-06-01T03:47:03.801Z,13.20
2019-06-01T03:49:34.407Z,13.30
2019-06-01T03:52:04.864Z,13.30
2019-06-01T03:54:34.873Z,13.30
2019-06-01T03:57:05.421Z,13.30
2019-06-01T03:59:35.798Z,13.30
2019-06-01T04:02:07.354Z,13.30
2019-06-01T04:04:36.878Z,13.30
2019-06-01T04:07:06.485Z,13.40
2019-06-01T04:09:36.064Z,13.40
2019-06-01T04:12:07.689Z,13.40
2019-06-01T04:14:37.480Z,13.40
2019-06-01T04:17:08.162Z,13.40
2019-06-01T04:22:12.306Z,13.50
2019-06-01T04:24:42.639Z,13.60
2019-06-01T04:27:12.880Z,13.60
2019-06-01T04:29:43.622Z,13.60
2019-06-01T04:32:14.047Z,13.70
2019-06-01T04:34:45.600Z,13.70
2019-06-01T04:37:15.860Z,13.70
2019-06-01T04:39:46.634Z,13.80
2019-06-01T04:42:16.851Z,13.80
2019-06-01T04:44:47.508Z,13.90
2019-06-01T04:47:17.510Z,13.90
2019-06-01T04:49:48.032Z,14.00
2019-06-01T04:52:17.685Z,14.00
2019-06-01T04:54:47.819Z,14.00
2019-06-01T04:57:17.575Z,14.10
2019-06-01T04:59:48.679Z,14.20
2019-06-01T05:02:18.943Z,14.20
2019-06-01T05:04:49.640Z,14.20
2019-06-01T05:07:19.512Z,14.30
2019-06-01T05:09:49.303Z,14.30
2019-06-01T05:12:18.943Z,14.40
2019-06-01T05:14:48.660Z,14.50
2019-06-01T05:17:20.019Z,14.50
2019-06-01T05:19:52.714Z,14.60
2019-06-01T05:22:22.858Z,14.70
2019-06-01T05:24:53.746Z,14.70
2019-06-01T05:27:24.023Z,14.80
2019-06-01T05:29:55.159Z,14.90
2019-06-01T05:32:24.809Z,15.00
2019-06-01T05:34:55.793Z,15.10
2019-06-01T05:37:27.220Z,15.20
2019-06-01T05:39:58.625Z,15.30
2019-06-01T05:42:28.499Z,15.40
2019-06-01T05:44:59.086Z,15.50
2019-06-01T05:47:29.216Z,15.60
2019-06-01T05:49:58.721Z,15.70
2019-06-01T05:52:28.614Z,15.90
2019-06-01T05:54:59.015Z,16.00
2019-06-01T05:57:29.714Z,16.10
2019-06-01T05:59:59.286Z,16.20
2019-06-01T06:02:28.902Z,16.30
2019-06-01T06:05:00.045Z,16.40
2019-06-01T06:07:29.754Z,16.50
2019-06-01T06:09:59.839Z,16.60
2019-06-01T06:12:29.667Z,16.80
2019-06-01T06:14:59.121Z,16.90
2019-06-01T06:17:29.663Z,17.00
2019-06-01T06:19:59.788Z,17.10
2019-06-01T06:22:29.642Z,17.30
2019-06-01T06:24:59.855Z,17.40
2019-06-01T06:27:29.667Z,17.50
2019-06-01T06:29:59.683Z,17.60
2019-06-01T06:32:29.668Z,17.70
2019-06-01T06:35:00.109Z,17.90
2019-06-01T06:37:29.767Z,18.00
2019-06-01T06:39:59.703Z,18.00
2019-06-01T06:42:30.251Z,18.10
2019-06-01T06:45:03.522Z,18.20
2019-06-01T06:47:32.060Z,18.30
2019-06-01T06:50:02.059Z,18.40
2019-06-01T06:52:31.868Z,18.50
2019-06-01T06:55:01.717Z,18.50
2019-06-01T06:57:31.282Z,18.60
2019-06-01T07:00:05.768Z,18.70
2019-06-01T07:02:35.849Z,18.80
2019-06-01T07:05:07.295Z,18.90
2019-06-01T07:07:37.746Z,18.90
2019-06-01T07:10:08.778Z,19.00
2019-06-01T07:12:39.322Z,19.20
2019-06-01T07:15:08.784Z,19.30
2019-06-01T07:17:38.335Z,19.40
2019-06-01T07:20:09.116Z,19.30
2019-06-01T07:22:39.771Z,19.40
2019-06-01T07:25:09.292Z,19.60
2019-06-01T07:27:38.910Z,19.60
2019-06-01T07:30:08.894Z,19.80
2019-06-01T07:32:39.087Z,19.90
2019-06-01T07:35:09.240Z,20.00
2019-06-01T07:37:39.719Z,20.10
2019-06-01T07:40:13.414Z,20.10
2019-06-01T07:42:42.827Z,20.20
2019-06-01T07:45:13.786Z,20.10
2019-06-01T07:47:44.463Z,20.20
2019-06-01T07:50:13.944Z,20.20
2019-06-01T07:52:43.928Z,20.30
2019-06-01T07:55:14.800Z,20.50
2019-06-01T07:57:45.023Z,20.50
2019-06-01T08:00:15.802Z,20.60
2019-06-01T08:02:46.795Z,20.70
2019-06-01T08:05:16.442Z,20.70
2019-06-01T08:07:47.256Z,20.80
2019-06-01T08:10:17.186Z,20.90
2019-06-01T08:12:48.193Z,20.70
2019-06-01T08:15:18.089Z,20.90
2019-06-01T08:17:49.336Z,21.00
2019-06-01T08:20:18.902Z,21.10
2019-06-01T08:22:48.335Z,21.20
2019-06-01T08:25:18.012Z,21.30
2019-06-01T08:27:47.913Z,21.20
2019-06-01T08:30:17.789Z,21.30
2019-06-01T08:32:48.070Z,21.40
2019-06-01T08:35:17.848Z,21.50
2019-06-01T08:37:47.950Z,21.50
2019-06-01T08:40:17.926Z,21.60
2019-06-01T08:42:47.916Z,21.60
2019-06-01T08:45:18.002Z,21.40
2019-06-01T08:47:47.977Z,21.50
2019-06-01T08:50:18.348Z,21.40
2019-06-01T08:52:48.012Z,21.50
2019-06-01T08:55:17.993Z,21.60
2019-06-01T08:57:48.804Z,21.60
2019-06-01T09:00:19.811Z,21.70
2019-06-01T09:02:49.923Z,21.80
2019-06-01T09:05:24.340Z,21.80
2019-06-01T09:07:52.115Z,22.00
2019-06-01T09:10:21.853Z,21.90
2019-06-01T09:12:52.459Z,21.90
2019-06-01T09:15:22.895Z,22.00
2019-06-01T09:17:53.612Z,22.10
2019-06-01T09:20:25.396Z,22.00
2019-06-01T09:22:56.168Z,22.00
2019-06-01T09:25:27.530Z,22.00
2019-06-01T09:27:58.223Z,22.10
2019-06-01T09:30:29.880Z,22.00
2019-06-01T09:33:00.051Z,22.20
2019-06-01T09:35:47.750Z,22.20
2019-06-01T09:38:02.088Z,22.30
2019-06-01T09:40:33.421Z,22.40
2019-06-01T09:43:04.406Z,22.50
2019-06-01T09:45:36.272Z,22.50
2019-06-01T09:48:07.999Z,22.50
2019-06-01T09:50:38.707Z,22.60
2019-06-01T09:53:08.547Z,22.70
2019-06-01T09:55:40.003Z,22.60
2019-06-01T09:58:10.423Z,22.50
2019-06-01T10:00:43.470Z,22.50
2019-06-01T10:03:12.377Z,22.70
2019-06-01T10:05:58.427Z,22.60
2019-06-01T10:08:15.251Z,22.40
2019-06-01T10:10:47.095Z,22.40
2019-06-01T10:13:16.523Z,22.40
2019-06-01T10:15:47.063Z,22.50
2019-06-01T10:18:17.208Z,22.50
2019-06-01T10:20:48.212Z,22.50
2019-06-01T10:23:17.711Z,22.60
2019-06-01T10:25:47.651Z,22.60
2019-06-01T10:28:17.993Z,22.70
2019-06-01T10:30:48.358Z,22.70
2019-06-01T10:33:17.978Z,22.80
2019-06-01T10:35:48.366Z,22.80
2019-06-01T10:38:19.106Z,22.80
2019-06-01T10:40:49.674Z,22.70
2019-06-01T10:43:19.214Z,24.90
2019-06-01T10:45:48.576Z,22.60
2019-06-01T10:48:18.118Z,22.60
2019-06-01T10:50:47.578Z,22.60
2019-06-01T10:53:18.202Z,22.60
2019-06-01T10:55:48.359Z,22.70
2019-06-01T10:58:18.781Z,22.70
2019-06-01T11:00:51.103Z,22.80
2019-06-01T11:03:19.551Z,22.90
2019-06-01T11:05:50.179Z,22.90
2019-06-01T11:08:21.091Z,22.90
2019-06-01T11:10:50.591Z,22.80
2019-06-01T11:13:22.374Z,22.80
2019-06-01T11:15:52.820Z,22.90
2019-06-01T11:18:23.644Z,22.90
2019-06-01T11:20:54.313Z,23.10
2019-06-01T11:23:25.330Z,23.20
2019-06-01T11:25:56.254Z,23.20
2019-06-01T11:28:27.181Z,23.30
2019-06-01T11:30:58.290Z,23.40
2019-06-01T11:33:28.551Z,23.40
2019-06-01T11:35:59.307Z,23.60
2019-06-01T11:38:30.507Z,23.70
2019-06-01T11:41:01.317Z,23.80
2019-06-01T11:43:31.223Z,24.00
2019-06-01T11:46:00.830Z,24.00
2019-06-01T11:48:30.372Z,24.10
2019-06-01T11:50:59.943Z,24.20
2019-06-01T11:53:30.202Z,24.20
2019-06-01T11:56:01.204Z,24.40
2019-06-01T11:58:31.906Z,24.70
2019-06-01T12:01:02.179Z,24.80
2019-06-01T12:03:32.397Z,24.80
2019-06-01T12:06:01.871Z,25.10
2019-06-01T12:08:34.268Z,25.40
2019-06-01T12:11:05.539Z,25.70
2019-06-01T12:13:37.953Z,25.80
2019-06-01T12:16:09.340Z,25.90
2019-06-01T12:18:42.539Z,26.10
2019-06-01T12:21:14.181Z,26.30
2019-06-01T12:23:45.678Z,26.50
2019-06-01T12:26:19.953Z,26.30
2019-06-01T12:28:49.424Z,26.60
2019-06-01T12:31:20.313Z,26.50
2019-06-01T12:33:50.440Z,26.90
2019-06-01T12:36:21.834Z,27.00
2019-06-01T12:38:54.418Z,27.00
2019-06-01T12:41:31.777Z,27.20
2019-06-01T12:44:09.820Z,27.00
2019-06-01T12:46:39.922Z,27.30
2019-06-01T12:49:09.495Z,27.10
2019-06-01T12:51:40.570Z,27.20
2019-06-01T12:54:11.798Z,27.50
2019-06-01T12:56:42.864Z,27.70
2019-06-01T12:59:13.838Z,28.00
2019-06-01T13:01:45.134Z,28.10
2019-06-01T13:04:17.112Z,28.00
2019-06-01T13:06:52.046Z,28.20
2019-06-01T13:09:21.596Z,28.50
2019-06-01T13:11:51.495Z,28.80
2019-06-01T13:14:22.627Z,29.00
2019-06-01T13:17:06.020Z,29.10
2019-06-01T13:19:25.653Z,29.10
2019-06-01T13:21:56.739Z,29.20
2019-06-01T13:24:28.071Z,29.70
2019-06-01T13:26:57.863Z,29.90
2019-06-01T13:29:29.515Z,29.70
2019-06-01T13:31:59.611Z,29.90
2019-06-01T13:34:33.742Z,30.00
2019-06-01T13:37:00.962Z,30.50
2019-06-01T13:39:30.880Z,30.90
2019-06-01T13:42:00.584Z,30.70
2019-06-01T13:44:30.608Z,30.80
2019-06-01T13:47:00.553Z,30.90
2019-06-01T13:49:31.918Z,30.80
2019-06-01T13:52:03.672Z,30.90
2019-06-01T13:54:35.516Z,31.30
2019-06-01T13:57:06.629Z,31.80
2019-06-01T13:59:38.509Z,31.90
2019-06-01T14:02:08.907Z,31.70
2019-06-01T14:04:39.041Z,31.50
2019-06-01T14:07:10.774Z,31.20
2019-06-01T14:09:40.553Z,31.30
2019-06-01T14:12:11.894Z,31.30
2019-06-01T14:14:42.999Z,31.50
2019-06-01T14:17:14.507Z,31.90
2019-06-01T14:19:48.079Z,31.70
2019-06-01T14:22:18.698Z,31.80
2019-06-01T14:25:06.447Z,31.20
2019-06-01T14:27:21.145Z,30.40
2019-06-01T14:29:52.760Z,30.30
2019-06-01T14:32:24.436Z,30.50
2019-06-01T14:34:56.992Z,30.90
2019-06-01T14:37:28.561Z,31.00
2019-06-01T14:39:59.926Z,31.40
2019-06-01T14:42:30.508Z,31.90
2019-06-01T14:45:00.232Z,32.00
2019-06-01T14:47:31.656Z,32.40
2019-06-01T14:50:01.436Z,32.60
2019-06-01T14:52:35.132Z,32.50
2019-06-01T14:55:06.287Z,32.10
2019-06-01T14:57:37.635Z,32.00
2019-06-01T15:00:10.278Z,31.40
2019-06-01T15:02:40.880Z,30.80
2019-06-01T15:05:10.601Z,30.70
2019-06-01T15:07:40.510Z,30.40
2019-06-01T15:10:11.132Z,30.20
2019-06-01T15:12:42.757Z,30.30
2019-06-01T15:15:14.958Z,30.30
2019-06-01T15:17:46.470Z,30.00
2019-06-01T15:20:18.459Z,29.80
2019-06-01T15:22:50.010Z,29.70
2019-06-01T15:25:21.676Z,29.00
2019-06-01T15:27:52.857Z,28.80
2019-06-01T15:30:27.042Z,28.70
2019-06-01T15:32:59.649Z,28.40
2019-06-01T15:35:52.073Z,28.20
2019-06-01T15:38:22.844Z,28.10
2019-06-01T15:40:56.016Z,27.90
2019-06-01T15:43:28.176Z,27.60
2019-06-01T15:45:59.909Z,27.50
2019-06-01T15:48:31.956Z,27.40
2019-06-01T15:51:07.157Z,27.10
2019-06-01T15:53:36.863Z,26.70
2019-06-01T15:56:08.537Z,26.50
2019-06-01T15:58:52.232Z,26.50
2019-06-01T16:01:13.019Z,26.40
2019-06-01T16:03:44.419Z,26.20
2019-06-01T16:06:17.062Z,26.20
2019-06-01T16:08:47.198Z,26.00
2019-06-01T16:11:18.686Z,25.90
2019-06-01T16:13:50.079Z,25.80
2019-06-01T16:16:20.319Z,25.90
2019-06-01T16:18:50.529Z,25.90
2019-06-01T16:21:20.034Z,26.00
2019-06-01T16:23:50.694Z,26.00
2019-06-01T16:26:20.773Z,26.00
2019-06-01T16:28:50.199Z,26.40
2019-06-01T16:31:19.923Z,26.80
2019-06-01T16:33:49.582Z,26.90
2019-06-01T16:36:19.497Z,27.00
2019-06-01T16:38:49.057Z,27.10
2019-06-01T16:41:18.804Z,26.60
2019-06-01T16:43:48.259Z,26.70
2019-06-01T16:46:17.944Z,26.60
2019-06-01T16:48:47.645Z,26.50
2019-06-01T16:51:17.035Z,26.40
2019-06-01T16:53:52.483Z,26.50
2019-06-01T16:56:22.922Z,26.50
2019-06-01T16:58:52.643Z,26.20
2019-06-01T17:01:22.036Z,26.10
2019-06-01T17:03:51.755Z,25.90
2019-06-01T17:06:21.139Z,25.80
2019-06-01T17:08:51.267Z,25.50
2019-06-01T17:11:21.067Z,25.50
2019-06-01T17:13:50.798Z,25.40
2019-06-01T17:16:20.160Z,25.30
2019-06-01T17:18:49.784Z,25.40
2019-06-01T17:21:19.151Z,25.30
2019-06-01T17:23:49.034Z,25.50
2019-06-01T17:26:18.827Z,25.70
2019-06-01T17:28:49.058Z,25.70
2019-06-01T17:31:18.905Z,25.80
2019-06-01T17:33:48.814Z,25.60
2019-06-01T17:36:19.114Z,25.60
2019-06-01T17:38:50.868Z,25.50
2019-06-01T17:41:20.712Z,25.40
2019-06-01T17:43:50.177Z,25.20
2019-06-01T17:46:19.824Z,25.30
2019-06-01T17:48:49.740Z,25.30
2019-06-01T17:51:19.131Z,25.20
2019-06-01T17:53:48.925Z,25.10
2019-06-01T17:56:19.040Z,25.30
2019-06-01T17:58:48.888Z,25.30
2019-06-01T18:01:18.431Z,25.30
2019-06-01T18:03:48.200Z,25.10
2019-06-01T18:06:17.799Z,25.10
2019-06-01T18:08:47.312Z,25.00
2019-06-01T18:11:16.947Z,25.20
2019-06-01T18:13:46.883Z,25.10
2019-06-01T18:16:16.431Z,24.90
2019-06-01T18:18:46.052Z,24.70
2019-06-01T18:21:15.491Z,24.60
2019-06-01T18:23:45.231Z,24.40
2019-06-01T18:26:14.946Z,24.20
2019-06-01T18:28:44.995Z,24.00
2019-06-01T18:31:15.012Z,23.80
2019-06-01T18:33:44.921Z,23.70
2019-06-01T18:36:14.617Z,22.10
2019-06-01T18:38:44.286Z,23.40
2019-06-01T18:41:18.350Z,23.30
2019-06-01T18:43:46.992Z,23.10
2019-06-01T18:46:16.256Z,23.00
2019-06-01T18:48:47.766Z,22.90
2019-06-01T18:51:17.239Z,22.80
2019-06-01T18:53:47.170Z,22.60
2019-06-01T18:56:17.127Z,22.50
2019-06-01T18:58:47.293Z,22.40
2019-06-01T19:01:20.762Z,22.30
2019-06-01T19:03:48.696Z,22.20
2019-06-01T19:06:18.274Z,22.10
2019-06-01T19:08:47.811Z,22.00
2019-06-01T19:11:34.752Z,21.90
2019-06-01T19:13:51.586Z,21.80
2019-06-01T19:16:21.036Z,21.70
2019-06-01T19:18:51.038Z,21.60
2019-06-01T19:21:22.896Z,21.60
2019-06-01T19:23:52.857Z,21.50
2019-06-01T19:26:22.820Z,21.40
2019-06-01T19:28:52.386Z,21.40
2019-06-01T19:31:21.910Z,21.30
2019-06-01T19:33:52.111Z,21.20
2019-06-01T19:36:21.563Z,21.10
2019-06-01T19:38:51.277Z,21.10
2019-06-01T19:41:21.204Z,21.00
2019-06-01T19:43:51.239Z,21.00
2019-06-01T19:46:20.890Z,20.90
2019-06-01T19:48:50.312Z,20.80
2019-06-01T19:51:20.124Z,20.80
2019-06-01T19:53:50.137Z,20.70
2019-06-01T19:56:20.550Z,20.70
2019-06-01T19:58:51.194Z,20.60
2019-06-01T20:01:20.637Z,20.60
2019-06-01T20:03:50.449Z,20.50
2019-06-01T20:06:20.021Z,20.50
2019-06-01T20:08:49.597Z,20.40
2019-06-01T20:11:19.447Z,20.40
2019-06-01T20:13:49.409Z,20.40
2019-06-01T20:16:20.237Z,20.30
2019-06-01T20:18:50.127Z,20.30
2019-06-01T20:21:20.649Z,20.20
2019-06-01T20:23:50.419Z,20.20
2019-06-01T20:26:20.095Z,20.10
2019-06-01T20:28:56.337Z,20.00
2019-06-01T20:31:26.238Z,20.00
2019-06-01T20:33:56.523Z,20.00
2019-06-01T20:36:26.683Z,19.90
2019-06-01T20:38:56.367Z,19.90
2019-06-01T20:41:26.094Z,19.90
2019-06-01T20:43:55.936Z,19.80
2019-06-01T20:46:25.443Z,19.80
2019-06-01T20:48:55.379Z,19.80
2019-06-01T20:51:27.651Z,19.80
2019-06-01T20:53:56.312Z,19.80
2019-06-01T20:56:26.161Z,19.80
2019-06-01T20:59:05.797Z,19.80
2019-06-01T21:01:35.496Z,19.70
2019-06-01T21:04:06.179Z,19.70
2019-06-01T21:06:35.723Z,19.70
2019-06-01T21:09:10.807Z,19.60
2019-06-01T21:11:41.147Z,19.60
2019-06-01T21:14:10.524Z,19.60
2019-06-01T21:16:40.194Z,19.50
2019-06-01T21:19:11.443Z,19.50
2019-06-01T21:21:41.381Z,19.50
2019-06-01T21:24:11.057Z,19.40
2019-06-01T21:26:40.710Z,19.30
2019-06-01T21:29:10.451Z,19.30
2019-06-01T21:31:40.300Z,19.30
2019-06-01T21:34:10.054Z,19.20
2019-06-01T21:36:41.810Z,19.20
2019-06-01T21:39:11.317Z,19.20
2019-06-01T21:41:41.239Z,19.10
2019-06-01T21:44:10.718Z,19.10
2019-06-01T21:46:40.279Z,19.10
2019-06-01T21:49:09.735Z,19.00
2019-06-01T21:51:39.451Z,19.00
2019-06-01T21:54:09.167Z,18.90
2019-06-01T21:56:38.687Z,18.90
2019-06-01T21:59:09.574Z,18.90
2019-06-01T22:01:41.216Z,18.90
2019-06-01T22:04:10.566Z,18.80
2019-06-01T22:06:40.241Z,18.80
2019-06-01T22:09:09.680Z,18.80
2019-06-01T22:11:39.304Z,18.70
2019-06-01T22:14:09.839Z,18.70
2019-06-01T22:16:39.509Z,18.70
2019-06-01T22:19:09.170Z,18.70
2019-06-01T22:21:38.737Z,18.60
2019-06-01T22:24:09.249Z,18.60
2019-06-01T22:26:38.773Z,18.60
2019-06-01T22:29:13.123Z,18.60
2019-06-01T22:31:39.508Z,18.60
2019-06-01T22:34:09.261Z,18.50
2019-06-01T22:36:38.741Z,18.50
2019-06-01T22:39:08.698Z,18.50
2019-06-01T22:41:38.290Z,18.40
2019-06-01T22:44:07.922Z,18.40
2019-06-01T22:46:37.456Z,18.40
2019-06-01T22:49:07.241Z,18.40
2019-06-01T22:51:36.698Z,18.30
2019-06-01T22:54:06.268Z,18.30
2019-06-01T22:56:35.736Z,18.30
2019-06-01T22:59:05.243Z,18.30
2019-06-01T23:01:34.698Z,18.30
2019-06-01T23:04:04.254Z,18.30
2019-06-01T23:06:33.726Z,18.30
2019-06-01T23:09:03.464Z,18.30
2019-06-01T23:11:33.242Z,18.30
2019-06-01T23:14:03.044Z,18.20
2019-06-01T23:16:32.490Z,18.20
2019-06-01T23:19:02.149Z,18.20
2019-06-01T23:21:32.019Z,18.20
2019-06-01T23:24:02.582Z,18.20
2019-06-01T23:26:32.512Z,18.20
2019-06-01T23:29:02.318Z,18.10
2019-06-01T23:31:32.613Z,18.10
2019-06-01T23:34:02.500Z,18.10
2019-06-01T23:36:32.854Z,18.10
2019-06-01T23:39:02.381Z,18.10
2019-06-01T23:41:32.919Z,18.10
2019-06-01T23:44:12.007Z,18.00
2019-06-01T23:46:35.589Z,18.10
2019-06-01T23:49:05.318Z,18.00
2019-06-01T23:51:34.843Z,18.00
2019-06-01T23:54:04.351Z,18.00
2019-06-01T23:56:34.742Z,18.00
2019-06-01T23:59:04.389Z,18.00
