createdAt,value
2023-02-18T00:01:37.987Z,11.76
2023-02-18T00:04:09.318Z,11.84
2023-02-18T00:06:39.114Z,11.74
2023-02-18T00:09:09.489Z,11.71
2023-02-18T00:11:39.251Z,11.87
2023-02-18T00:14:10.790Z,11.84
2023-02-18T00:16:38.980Z,11.46
2023-02-18T00:19:12.813Z,11.65
2023-02-18T00:21:40.964Z,11.63
2023-02-18T00:24:09.473Z,11.55
2023-02-18T00:26:38.316Z,11.80
2023-02-18T00:29:06.370Z,11.70
2023-02-18T00:31:37.301Z,11.76
2023-02-18T00:34:07.840Z,11.69
2023-02-18T00:36:37.482Z,11.89
2023-02-18T00:39:08.078Z,11.75
2023-02-18T00:41:37.166Z,11.78
2023-02-18T00:44:05.817Z,11.51
2023-02-18T00:46:35.072Z,11.56
2023-02-18T00:49:03.371Z,11.61
2023-02-18T00:51:31.673Z,11.65
2023-02-18T00:54:01.759Z,11.60
2023-02-18T00:56:30.186Z,11.71
2023-02-18T00:58:58.048Z,11.44
2023-02-18T01:01:27.886Z,11.71
2023-02-18T01:03:56.124Z,11.73
2023-02-18T01:06:24.746Z,11.58
2023-02-18T01:08:53.268Z,11.45
2023-02-18T01:11:23.632Z,11.36
2023-02-18T01:13:51.925Z,11.54
2023-02-18T01:16:20.409Z,11.41
2023-02-18T01:18:48.675Z,11.23
2023-02-18T01:21:17.326Z,11.26
2023-02-18T01:23:45.775Z,11.32
2023-02-18T01:26:13.789Z,11.36
2023-02-18T01:28:42.960Z,11.32
2023-02-18T01:31:13.650Z,11.38
2023-02-18T01:33:41.992Z,11.39
2023-02-18T01:36:11.454Z,11.28
2023-02-18T01:38:40.569Z,11.16
2023-02-18T01:41:08.813Z,11.25
2023-02-18T01:43:37.278Z,11.18
2023-02-18T01:46:19.528Z,11.20
2023-02-18T01:48:52.830Z,11.13
2023-02-18T01:51:25.347Z,11.20
2023-02-18T01:53:57.473Z,11.31
2023-02-18T01:56:30.327Z,11.31
2023-02-18T01:59:02.662Z,11.46
2023-02-18T02:01:34.028Z,11.52
2023-02-18T02:04:02.173Z,11.34
2023-02-18T02:06:30.184Z,11.41
2023-02-18T02:09:06.868Z,11.53
2023-02-18T02:11:50.004Z,11.53
2023-02-18T02:14:29.891Z,11.68
2023-02-18T02:17:05.825Z,11.57
2023-02-18T02:20:22.647Z,11.44
2023-02-18T02:23:46.793Z,11.67
2023-02-18T02:26:46.357Z,11.59
2023-02-18T02:29:49.886Z,11.79
2023-02-18T02:32:59.118Z,11.79
2023-02-18T02:35:32.217Z,11.85
2023-02-18T02:38:06.567Z,11.80
2023-02-18T02:40:45.948Z,11.74
2023-02-18T02:43:22.435Z,11.85
2023-02-18T02:45:57.265Z,11.98
2023-02-18T02:48:34.328Z,11.87
2023-02-18T02:51:10.213Z,11.77
2023-02-18T02:53:41.584Z,11.88
2023-02-18T02:56:15.099Z,11.80
2023-02-18T02:58:44.692Z,11.82
2023-02-18T03:01:32.304Z,11.61
2023-02-18T03:04:26.615Z,11.62
2023-02-18T03:07:12.438Z,11.53
2023-02-18T03:09:52.110Z,11.62
2023-02-18T03:12:29.014Z,11.64
2023-02-18T03:15:04.036Z,11.74
2023-02-18T03:17:37.416Z,11.49
2023-02-18T03:20:12.100Z,11.46
2023-02-18T03:22:45.285Z,11.38
2023-02-18T03:25:16.148Z,11.48
2023-02-18T03:27:48.426Z,11.56
2023-02-18T03:30:22.953Z,11.45
2023-02-18T03:32:56.247Z,11.50
2023-02-18T03:35:25.540Z,11.48
2023-02-18T03:38:01.171Z,11.52
2023-02-18T03:40:30.826Z,11.52
2023-02-18T03:42:59.542Z,11.62
2023-02-18T03:45:28.171Z,11.56
2023-02-18T03:47:56.600Z,11.74
2023-02-18T03:50:24.680Z,11.59
2023-02-18T03:52:54.465Z,11.64
2023-02-18T03:55:22.637Z,11.85
2023-02-18T03:57:50.724Z,11.58
2023-02-18T04:00:20.990Z,11.73
2023-02-18T04:02:49.013Z,12.01
2023-02-18T04:05:17.504Z,11.77
2023-02-18T04:07:45.824Z,11.85
2023-02-18T04:10:15.143Z,11.78
2023-02-18T04:12:43.042Z,11.65
2023-02-18T04:15:11.548Z,11.81
2023-02-18T04:17:39.383Z,11.92
2023-02-18T04:20:09.116Z,11.67
2023-02-18T04:22:37.499Z,11.81
2023-02-18T04:25:05.903Z,11.80
2023-02-18T04:27:35.412Z,11.78
2023-02-18T04:30:04.361Z,11.66
2023-02-18T04:32:32.553Z,11.76
2023-02-18T04:35:00.455Z,11.82
2023-02-18T04:37:28.839Z,11.82
2023-02-18T04:39:56.958Z,11.79
2023-02-18T04:42:25.061Z,11.73
2023-02-18T04:44:55.278Z,11.95
2023-02-18T04:47:23.462Z,11.96
2023-02-18T04:49:51.470Z,11.93
2023-02-18T04:52:20.300Z,12.03
2023-02-18T04:54:48.685Z,11.79
2023-02-18T04:57:16.872Z,11.89
2023-02-18T04:59:45.648Z,11.91
2023-02-18T05:02:15.161Z,12.17
2023-02-18T05:04:43.238Z,12.00
2023-02-18T05:07:12.445Z,11.85
2023-02-18T05:09:40.720Z,11.79
2023-02-18T05:12:09.111Z,11.87
2023-02-18T05:14:37.948Z,11.81
2023-02-18T05:17:06.042Z,11.77
2023-02-18T05:19:35.521Z,11.67
2023-02-18T05:22:04.078Z,11.78
2023-02-18T05:24:32.373Z,11.79
2023-02-18T05:27:01.172Z,11.64
2023-02-18T05:29:29.171Z,11.69
2023-02-18T05:31:58.680Z,11.57
2023-02-18T05:34:27.299Z,11.57
2023-02-18T05:36:56.853Z,11.49
2023-02-18T05:39:25.258Z,11.51
2023-02-18T05:41:54.160Z,11.61
2023-02-18T05:44:34.089Z,11.47
2023-02-18T05:47:05.019Z,11.59
2023-02-18T05:49:34.583Z,11.50
2023-02-18T05:52:04.921Z,11.43
2023-02-18T05:54:33.315Z,11.46
2023-02-18T05:57:01.940Z,11.54
2023-02-18T05:59:31.316Z,11.45
2023-02-18T06:02:00.716Z,11.77
2023-02-18T06:04:28.772Z,11.69
2023-02-18T06:06:57.408Z,11.65
2023-02-18T06:09:27.585Z,11.77
2023-02-18T06:11:55.749Z,11.78
2023-02-18T06:14:24.439Z,11.78
2023-02-18T06:16:52.755Z,11.66
2023-02-18T06:19:24.365Z,11.68
2023-02-18T06:21:52.782Z,11.64
2023-02-18T06:24:21.049Z,11.61
2023-02-18T06:26:51.038Z,11.65
2023-02-18T06:29:19.105Z,11.73
2023-02-18T06:31:47.816Z,11.70
2023-02-18T06:34:16.192Z,11.72
2023-02-18T06:36:44.209Z,11.88
2023-02-18T06:39:12.631Z,11.76
2023-02-18T06:41:40.805Z,11.70
2023-02-18T06:44:11.384Z,11.78
2023-02-18T06:46:40.107Z,11.97
2023-02-18T06:49:08.374Z,11.72
2023-02-18T06:51:36.682Z,11.97
2023-02-18T06:54:06.380Z,12.13
2023-02-18T06:56:34.638Z,12.16
2023-02-18T06:59:02.734Z,12.33
2023-02-18T07:01:32.844Z,12.14
2023-02-18T07:04:01.099Z,12.08
2023-02-18T07:06:29.222Z,12.14
2023-02-18T07:08:58.000Z,11.82
2023-02-18T07:11:26.710Z,11.51
2023-02-18T07:13:54.843Z,11.99
2023-02-18T07:16:23.711Z,12.13
2023-02-18T07:18:53.234Z,12.06
2023-02-18T07:21:21.975Z,12.10
2023-02-18T07:23:50.111Z,12.06
2023-02-18T07:26:18.770Z,12.12
2023-02-18T07:28:47.001Z,12.26
2023-02-18T07:31:15.408Z,12.36
2023-02-18T07:33:43.933Z,12.21
2023-02-18T07:36:13.310Z,12.27
2023-02-18T07:38:42.127Z,12.50
2023-02-18T07:41:18.493Z,12.56
2023-02-18T07:43:46.683Z,12.37
2023-02-18T07:46:14.851Z,12.36
2023-02-18T07:48:43.405Z,12.40
2023-02-18T07:51:13.829Z,12.03
2023-02-18T07:53:42.093Z,12.18
2023-02-18T07:56:11.130Z,12.02
2023-02-18T07:58:40.277Z,12.16
2023-02-18T08:01:09.463Z,12.34
2023-02-18T08:03:39.076Z,12.36
2023-02-18T08:06:08.355Z,12.43
2023-02-18T08:08:38.113Z,12.62
2023-02-18T08:11:18.789Z,12.48
2023-02-18T08:13:48.176Z,12.18
2023-02-18T08:16:17.425Z,12.26
2023-02-18T08:18:47.930Z,12.18
2023-02-18T08:21:16.289Z,12.50
2023-02-18T08:23:46.360Z,12.11
2023-02-18T08:26:14.899Z,12.18
2023-02-18T08:28:43.685Z,12.03
2023-02-18T08:31:19.260Z,12.41
2023-02-18T08:33:47.711Z,12.09
2023-02-18T08:36:15.694Z,12.38
2023-02-18T08:38:45.516Z,12.15
2023-02-18T08:41:14.690Z,12.29
2023-02-18T08:43:43.550Z,12.47
2023-02-18T08:46:16.065Z,12.71
2023-02-18T08:48:44.952Z,12.98
2023-02-18T08:51:15.129Z,12.93
2023-02-18T08:53:43.424Z,13.01
2023-02-18T08:56:13.862Z,13.23
2023-02-18T08:58:42.609Z,13.49
2023-02-18T09:01:13.939Z,13.52
2023-02-18T09:03:42.278Z,13.94
2023-02-18T09:06:10.930Z,14.07
2023-02-18T09:08:39.617Z,14.32
2023-02-18T09:11:11.413Z,14.23
2023-02-18T09:13:41.936Z,14.27
2023-02-18T09:16:14.243Z,14.04
2023-02-18T09:18:43.016Z,14.47
2023-02-18T09:21:13.614Z,13.54
2023-02-18T09:23:42.072Z,13.98
2023-02-18T09:26:14.407Z,13.83
2023-02-18T09:28:44.841Z,13.86
2023-02-18T09:31:17.041Z,14.08
2023-02-18T09:33:48.587Z,14.24
2023-02-18T09:36:17.266Z,14.03
2023-02-18T09:38:45.673Z,14.70
2023-02-18T09:41:25.687Z,14.76
2023-02-18T09:44:00.861Z,14.33
2023-02-18T09:46:34.135Z,14.07
2023-02-18T09:49:05.573Z,13.87
2023-02-18T09:51:34.423Z,13.82
2023-02-18T09:54:02.871Z,13.67
2023-02-18T09:56:35.581Z,13.53
2023-02-18T09:59:10.095Z,13.45
2023-02-18T10:01:41.038Z,13.74
2023-02-18T10:04:16.992Z,13.83
2023-02-18T10:06:48.124Z,13.82
2023-02-18T10:09:21.971Z,13.61
2023-02-18T10:11:54.063Z,13.89
2023-02-18T10:14:23.976Z,14.10
2023-02-18T10:16:54.319Z,14.24
2023-02-18T10:19:28.047Z,14.36
2023-02-18T10:21:57.769Z,14.15
