createdAt,value
2022-11-26T00:00:14.941Z,63.20
2022-11-26T00:03:06.925Z,66.90
2022-11-26T00:05:39.946Z,70.60
2022-11-26T00:08:20.746Z,67.00
2022-11-26T00:10:54.891Z,64.10
2022-11-26T00:13:30.413Z,66.90
2022-11-26T00:16:02.358Z,64.40
2022-11-26T00:18:36.560Z,66.10
2022-11-26T00:21:16.589Z,64.10
2022-11-26T00:23:48.721Z,64.40
2022-11-26T00:26:24.484Z,63.90
2022-11-26T00:29:00.177Z,63.20
2022-11-26T00:31:32.288Z,64.70
2022-11-26T00:34:06.479Z,60.10
2022-11-26T00:36:38.931Z,63.00
2022-11-26T00:39:17.600Z,62.30
2022-11-26T00:41:55.612Z,68.10
2022-11-26T00:44:27.955Z,67.60
2022-11-26T00:46:59.973Z,65.50
2022-11-26T00:49:31.835Z,69.00
2022-11-26T00:52:22.483Z,70.70
2022-11-26T00:54:54.495Z,71.60
2022-11-26T00:57:26.688Z,71.20
2022-11-26T00:59:58.640Z,74.90
2022-11-26T01:02:30.717Z,75.30
2022-11-26T01:05:02.751Z,75.30
2022-11-26T01:07:34.754Z,76.10
2022-11-26T01:10:08.355Z,77.30
2022-11-26T01:12:40.250Z,76.50
2022-11-26T01:15:13.897Z,77.70
2022-11-26T01:17:46.187Z,84.20
2022-11-26T01:20:25.659Z,81.00
2022-11-26T01:22:59.074Z,79.90
2022-11-26T01:25:31.004Z,88.20
2022-11-26T01:28:03.102Z,87.00
2022-11-26T01:30:35.953Z,89.80
2022-11-26T01:33:08.579Z,86.40
2022-11-26T01:35:40.852Z,92.10
2022-11-26T01:38:15.112Z,94.80
2022-11-26T01:41:03.904Z,96.80
2022-11-26T01:43:41.389Z,92.40
2022-11-26T01:46:17.822Z,90.80
2022-11-26T01:48:50.495Z,95.60
2022-11-26T01:51:26.779Z,102.00
2022-11-26T01:54:01.975Z,107.60
2022-11-26T01:56:38.497Z,99.30
2022-11-26T01:59:16.360Z,100.70
2022-11-26T02:01:48.671Z,100.50
2022-11-26T02:04:24.643Z,109.10
2022-11-26T02:06:58.028Z,109.80
2022-11-26T02:09:31.846Z,102.60
2022-11-26T02:12:04.123Z,101.80
2022-11-26T02:14:39.545Z,108.10
2022-11-26T02:17:21.667Z,104.00
2022-11-26T02:20:26.546Z,109.50
2022-11-26T02:23:29.225Z,112.00
2022-11-26T02:26:39.387Z,120.90
2022-11-26T02:29:20.091Z,121.80
2022-11-26T02:32:01.777Z,112.00
2022-11-26T02:34:41.891Z,109.30
2022-11-26T02:37:21.466Z,107.00
2022-11-26T02:39:54.214Z,112.30
2022-11-26T02:42:30.456Z,112.60
2022-11-26T02:45:07.546Z,103.50
2022-11-26T02:47:43.487Z,98.80
2022-11-26T02:50:20.199Z,106.30
2022-11-26T02:52:54.671Z,105.30
2022-11-26T02:55:30.592Z,99.70
2022-11-26T02:58:04.622Z,93.90
2022-11-26T03:00:40.602Z,98.00
2022-11-26T03:03:23.896Z,99.60
2022-11-26T03:05:58.942Z,94.40
2022-11-26T03:08:32.153Z,91.50
2022-11-26T03:11:04.313Z,88.40
2022-11-26T03:13:36.241Z,84.00
2022-11-26T03:16:08.793Z,89.50
2022-11-26T03:18:40.696Z,91.20
2022-11-26T03:21:12.585Z,81.30
2022-11-26T03:23:44.473Z,81.80
2022-11-26T03:26:16.389Z,87.30
2022-11-26T03:28:48.306Z,87.90
2022-11-26T03:31:20.170Z,88.80
2022-11-26T03:33:52.049Z,83.40
2022-11-26T03:36:24.593Z,88.90
2022-11-26T03:38:59.652Z,89.50
2022-11-26T03:41:32.033Z,92.00
2022-11-26T03:44:06.629Z,86.20
2022-11-26T03:46:38.636Z,84.70
2022-11-26T03:49:11.538Z,86.60
2022-11-26T03:51:43.593Z,85.90
2022-11-26T03:54:17.706Z,94.20
2022-11-26T03:56:49.770Z,87.30
2022-11-26T03:59:21.878Z,108.10
2022-11-26T04:01:54.023Z,87.70
2022-11-26T04:04:25.967Z,86.40
2022-11-26T04:06:58.166Z,81.40
2022-11-26T04:09:30.032Z,79.50
2022-11-26T04:12:01.929Z,81.10
2022-11-26T04:14:33.885Z,79.90
2022-11-26T04:17:05.969Z,82.50
2022-11-26T04:19:37.829Z,84.20
2022-11-26T04:22:09.680Z,77.30
2022-11-26T04:25:02.392Z,79.60
2022-11-26T04:27:35.353Z,84.10
2022-11-26T04:30:09.732Z,84.80
2022-11-26T04:32:41.793Z,79.50
2022-11-26T04:35:13.752Z,76.20
2022-11-26T04:37:45.729Z,77.50
2022-11-26T04:40:18.000Z,77.80
2022-11-26T04:42:49.880Z,77.30
2022-11-26T04:45:21.897Z,73.80
2022-11-26T04:47:53.948Z,74.70
2022-11-26T04:50:26.223Z,76.60
2022-11-26T04:52:58.232Z,78.30
2022-11-26T04:55:30.121Z,81.20
2022-11-26T04:58:02.175Z,78.00
2022-11-26T05:00:34.325Z,77.70
2022-11-26T05:03:06.483Z,75.70
2022-11-26T05:05:38.632Z,78.50
2022-11-26T05:08:10.691Z,76.00
2022-11-26T05:10:42.639Z,74.40
2022-11-26T05:13:14.606Z,72.10
2022-11-26T05:15:46.594Z,75.70
2022-11-26T05:18:18.650Z,76.40
2022-11-26T05:20:50.663Z,71.30
2022-11-26T05:23:22.627Z,69.10
2022-11-26T05:25:54.552Z,82.40
2022-11-26T05:28:26.581Z,84.30
2022-11-26T05:31:03.643Z,74.80
2022-11-26T05:33:35.496Z,67.20
2022-11-26T05:36:08.043Z,70.40
2022-11-26T05:38:42.603Z,70.40
2022-11-26T05:41:14.784Z,76.60
2022-11-26T05:43:46.845Z,68.90
2022-11-26T05:46:20.686Z,67.00
2022-11-26T05:48:52.815Z,70.00
2022-11-26T05:51:24.912Z,69.40
2022-11-26T05:53:56.923Z,69.60
2022-11-26T05:56:31.558Z,72.40
2022-11-26T05:59:03.542Z,68.00
2022-11-26T06:01:35.544Z,67.30
2022-11-26T06:04:08.406Z,65.50
2022-11-26T06:06:40.448Z,63.10
2022-11-26T06:09:12.658Z,66.30
2022-11-26T06:11:45.034Z,63.90
2022-11-26T06:14:17.068Z,63.80
2022-11-26T06:16:49.435Z,68.70
2022-11-26T06:19:21.327Z,71.20
2022-11-26T06:21:53.284Z,60.40
2022-11-26T06:24:25.167Z,63.70
2022-11-26T06:26:57.064Z,63.00
2022-11-26T06:29:29.006Z,65.50
2022-11-26T06:32:01.092Z,59.50
2022-11-26T06:34:33.158Z,59.30
2022-11-26T06:37:06.727Z,60.80
2022-11-26T06:39:38.769Z,66.50
2022-11-26T06:42:11.380Z,64.30
2022-11-26T06:44:43.753Z,63.30
2022-11-26T06:47:16.217Z,62.50
2022-11-26T06:49:48.177Z,65.00
2022-11-26T06:52:21.682Z,61.70
2022-11-26T06:54:53.691Z,59.80
2022-11-26T06:57:25.688Z,62.90
2022-11-26T06:59:57.700Z,89.30
2022-11-26T07:02:29.925Z,90.40
2022-11-26T07:05:02.145Z,72.50
2022-11-26T07:07:34.079Z,67.70
2022-11-26T07:10:10.212Z,63.70
2022-11-26T07:12:42.181Z,64.00
2022-11-26T07:15:15.014Z,64.70
2022-11-26T07:17:46.895Z,65.60
2022-11-26T07:20:21.073Z,61.60
2022-11-26T07:22:53.682Z,141.10
2022-11-26T07:25:26.156Z,152.70
2022-11-26T07:27:58.469Z,114.40
2022-11-26T07:30:30.425Z,91.80
2022-11-26T07:33:02.328Z,83.80
2022-11-26T07:35:34.392Z,77.20
2022-11-26T07:38:06.249Z,74.30
2022-11-26T07:40:38.327Z,76.00
2022-11-26T07:43:10.416Z,68.50
2022-11-26T07:45:42.669Z,68.50
2022-11-26T07:48:16.966Z,72.60
2022-11-26T07:50:49.328Z,70.10
2022-11-26T07:53:21.622Z,68.20
2022-11-26T07:55:53.959Z,63.20
2022-11-26T07:58:26.808Z,65.50
2022-11-26T08:00:58.947Z,67.10
2022-11-26T08:03:31.003Z,65.80
2022-11-26T08:06:06.196Z,62.60
2022-11-26T08:08:38.636Z,65.70
2022-11-26T08:11:15.870Z,66.00
2022-11-26T08:13:48.649Z,63.90
2022-11-26T08:16:20.584Z,65.50
2022-11-26T08:18:55.929Z,77.90
2022-11-26T08:21:28.548Z,83.10
2022-11-26T08:24:00.946Z,81.10
2022-11-26T08:26:37.369Z,77.00
2022-11-26T08:29:11.963Z,68.30
2022-11-26T08:31:46.464Z,69.20
2022-11-26T08:34:19.536Z,72.30
2022-11-26T08:36:51.440Z,69.70
2022-11-26T08:39:23.605Z,63.70
2022-11-26T08:41:55.651Z,65.70
2022-11-26T08:44:27.668Z,65.30
2022-11-26T08:46:59.626Z,67.40
2022-11-26T08:49:31.763Z,61.80
2022-11-26T08:52:03.868Z,65.80
2022-11-26T08:54:37.253Z,65.40
2022-11-26T08:57:11.624Z,111.70
2022-11-26T08:59:44.336Z,62.30
2022-11-26T09:02:18.778Z,63.00
2022-11-26T09:04:51.397Z,65.50
2022-11-26T09:07:23.515Z,69.20
2022-11-26T09:09:55.682Z,62.20
2022-11-26T09:12:27.759Z,60.10
2022-11-26T09:14:59.865Z,62.00
2022-11-26T09:17:31.824Z,66.30
2022-11-26T09:20:04.784Z,64.30
2022-11-26T09:22:38.218Z,58.50
2022-11-26T09:25:11.469Z,61.20
2022-11-26T09:27:45.318Z,62.30
2022-11-26T09:30:19.325Z,61.80
2022-11-26T09:32:51.617Z,63.40
2022-11-26T09:35:26.300Z,74.80
2022-11-26T09:37:58.721Z,61.80
2022-11-26T09:40:42.484Z,63.40
2022-11-26T09:43:25.146Z,57.80
2022-11-26T09:46:01.180Z,58.20
2022-11-26T09:48:35.044Z,61.40
2022-11-26T09:51:10.530Z,58.30
2022-11-26T09:53:47.403Z,57.00
2022-11-26T09:56:25.791Z,60.10
2022-11-26T09:59:01.859Z,61.30
2022-11-26T10:01:35.418Z,68.50
2022-11-26T10:04:10.741Z,64.90
2022-11-26T10:06:52.287Z,65.40
2022-11-26T10:09:50.820Z,67.30
2022-11-26T10:12:38.225Z,70.70
2022-11-26T10:15:30.103Z,65.80
2022-11-26T10:18:12.565Z,74.40
2022-11-26T10:20:58.986Z,67.40
2022-11-26T10:23:38.088Z,67.60
2022-11-26T10:26:17.096Z,63.00
2022-11-26T10:28:51.292Z,62.40
2022-11-26T10:31:26.629Z,64.10
2022-11-26T10:34:02.113Z,68.70
2022-11-26T10:36:39.253Z,67.40
2022-11-26T10:39:16.284Z,61.90
2022-11-26T10:41:49.029Z,65.00
2022-11-26T10:44:37.062Z,66.80
2022-11-26T10:47:28.091Z,70.10
2022-11-26T10:50:46.799Z,69.60
2022-11-26T10:53:42.780Z,73.00
2022-11-26T10:56:42.086Z,72.30
2022-11-26T10:59:25.788Z,76.20
2022-11-26T11:02:04.814Z,64.90
2022-11-26T11:04:40.713Z,63.70
2022-11-26T11:07:31.749Z,65.40
2022-11-26T11:10:17.029Z,63.20
2022-11-26T11:12:51.911Z,62.70
2022-11-26T11:15:29.286Z,71.00
2022-11-26T11:18:05.898Z,71.40
2022-11-26T11:20:40.394Z,71.60
2022-11-26T11:23:40.082Z,68.80
2022-11-26T11:26:21.362Z,78.20
2022-11-26T11:28:55.411Z,64.30
2022-11-26T11:31:28.971Z,65.20
2022-11-26T11:34:20.348Z,68.90
2022-11-26T11:37:03.632Z,72.20
2022-11-26T11:39:59.354Z,99.20
2022-11-26T11:42:49.157Z,68.10
2022-11-26T11:45:34.585Z,82.80
2022-11-26T11:48:16.938Z,83.70
2022-11-26T11:50:57.011Z,88.60
2022-11-26T11:53:40.548Z,78.60
2022-11-26T11:56:25.975Z,80.40
2022-11-26T11:59:23.494Z,81.40
2022-11-26T12:02:22.263Z,67.30
2022-11-26T12:05:15.457Z,71.90
2022-11-26T12:07:58.263Z,72.30
2022-11-26T12:10:44.730Z,71.40
2022-11-26T12:13:18.923Z,74.00
2022-11-26T12:15:57.152Z,74.60
2022-11-26T12:18:36.758Z,79.20
2022-11-26T12:21:14.016Z,76.60
2022-11-26T12:23:54.692Z,79.60
2022-11-26T12:26:32.034Z,77.60
2022-11-26T12:29:11.934Z,82.40
2022-11-26T12:31:47.984Z,85.50
2022-11-26T12:34:31.155Z,75.90
2022-11-26T12:37:07.437Z,81.90
2022-11-26T12:39:55.247Z,82.20
2022-11-26T12:42:42.181Z,84.40
2022-11-26T12:45:20.602Z,81.80
2022-11-26T12:47:59.291Z,80.50
2022-11-26T12:50:40.286Z,84.90
2022-11-26T12:53:18.682Z,83.00
2022-11-26T12:55:55.554Z,81.00
2022-11-26T12:58:33.588Z,75.70
2022-11-26T13:01:05.647Z,82.20
2022-11-26T13:03:38.819Z,79.00
2022-11-26T13:06:22.278Z,78.80
2022-11-26T13:09:05.616Z,73.90
2022-11-26T13:11:45.645Z,78.20
2022-11-26T13:14:27.253Z,81.20
2022-11-26T13:17:06.262Z,78.00
2022-11-26T13:19:42.333Z,74.20
2022-11-26T13:22:40.644Z,74.80
2022-11-26T13:25:46.355Z,87.70
2022-11-26T13:28:29.504Z,101.20
2022-11-26T13:31:18.725Z,99.90
2022-11-26T13:34:19.118Z,94.90
2022-11-26T13:37:07.553Z,79.10
2022-11-26T13:40:05.011Z,86.10
2022-11-26T13:43:19.794Z,88.00
2022-11-26T13:46:13.218Z,88.60
2022-11-26T13:48:57.595Z,122.50
2022-11-26T13:51:38.566Z,86.40
2022-11-26T13:54:18.264Z,82.30
2022-11-26T13:56:57.817Z,83.30
2022-11-26T13:59:32.873Z,91.00
2022-11-26T14:02:49.696Z,84.50
2022-11-26T14:05:21.896Z,80.50
2022-11-26T14:08:14.070Z,81.10
2022-11-26T14:10:46.324Z,83.20
2022-11-26T14:13:18.978Z,81.50
2022-11-26T14:15:57.161Z,77.00
2022-11-26T14:18:59.059Z,84.10
2022-11-26T14:21:32.103Z,77.70
2022-11-26T14:24:09.694Z,78.90
2022-11-26T14:26:44.811Z,84.30
2022-11-26T14:29:19.139Z,84.20
2022-11-26T14:31:55.063Z,81.50
2022-11-26T14:34:38.663Z,85.00
2022-11-26T14:37:16.294Z,84.90
2022-11-26T14:39:58.149Z,88.50
2022-11-26T14:42:30.727Z,82.60
2022-11-26T14:45:07.763Z,83.20
2022-11-26T14:47:42.317Z,84.20
2022-11-26T14:50:17.445Z,85.80
2022-11-26T14:52:56.658Z,82.60
2022-11-26T14:55:32.651Z,84.10
2022-11-26T14:58:09.800Z,86.20
2022-11-26T15:00:42.004Z,80.60
2022-11-26T15:03:26.226Z,71.70
2022-11-26T15:05:58.235Z,75.90
2022-11-26T15:08:30.560Z,94.70
2022-11-26T15:11:08.950Z,90.80
2022-11-26T15:13:42.811Z,80.50
2022-11-26T15:16:31.440Z,77.00
2022-11-26T15:19:05.781Z,79.20
2022-11-26T15:21:40.977Z,70.70
2022-11-26T15:24:15.566Z,76.00
2022-11-26T15:26:49.317Z,74.30
2022-11-26T15:29:41.195Z,74.20
2022-11-26T15:35:28.011Z,76.50
2022-11-26T15:38:00.093Z,127.20
2022-11-26T15:40:45.049Z,97.70
2022-11-26T15:43:46.944Z,76.00
2022-11-26T15:46:22.640Z,84.20
2022-11-26T15:48:59.103Z,82.10
2022-11-26T15:51:35.994Z,86.80
2022-11-26T15:54:19.442Z,91.60
2022-11-26T15:56:55.413Z,100.10
2022-11-26T15:59:29.948Z,90.00
2022-11-26T16:02:13.916Z,104.10
2022-11-26T16:04:49.714Z,106.30
2022-11-26T16:07:23.708Z,113.90
2022-11-26T16:10:21.493Z,135.10
2022-11-26T16:13:22.869Z,127.90
2022-11-26T16:16:03.006Z,106.30
2022-11-26T16:18:39.667Z,115.80
2022-11-26T16:21:24.603Z,225.20
2022-11-26T16:24:03.015Z,119.80
2022-11-26T16:27:06.133Z,96.50
2022-11-26T16:29:38.729Z,153.00
2022-11-26T16:32:11.112Z,165.00
2022-11-26T16:34:43.305Z,119.00
2022-11-26T16:37:24.967Z,114.50
2022-11-26T16:40:05.977Z,107.60
2022-11-26T16:42:40.876Z,96.80
2022-11-26T16:45:14.321Z,116.90
2022-11-26T16:47:48.448Z,177.20
2022-11-26T16:50:22.646Z,108.80
2022-11-26T16:52:55.665Z,108.50
2022-11-26T16:55:29.202Z,126.10
2022-11-26T16:58:06.044Z,167.80
2022-11-26T17:00:40.075Z,121.50
2022-11-26T17:06:13.224Z,133.90
2022-11-26T17:08:49.746Z,143.50
2022-11-26T17:11:22.727Z,129.50
2022-11-26T17:13:54.902Z,144.70
2022-11-26T17:16:27.174Z,146.40
2022-11-26T17:19:04.738Z,150.70
2022-11-26T17:21:38.931Z,165.50
2022-11-26T17:24:11.363Z,114.70
2022-11-26T17:26:44.038Z,115.30
2022-11-26T17:29:16.503Z,169.30
2022-11-26T17:31:48.334Z,125.60
2022-11-26T17:34:20.213Z,148.30
2022-11-26T17:36:53.014Z,119.60
2022-11-26T17:39:24.967Z,133.30
2022-11-26T17:41:58.231Z,130.80
2022-11-26T17:44:30.155Z,95.40
2022-11-26T17:47:16.734Z,112.10
2022-11-26T17:49:50.324Z,113.20
2022-11-26T17:52:23.421Z,116.50
2022-11-26T17:55:36.000Z,92.60
2022-11-26T17:58:08.089Z,98.80
2022-11-26T18:00:39.987Z,126.20
2022-11-26T18:03:12.180Z,134.40
2022-11-26T18:05:46.588Z,133.10
2022-11-26T18:08:19.285Z,101.90
2022-11-26T18:10:51.188Z,104.20
2022-11-26T18:13:23.449Z,104.90
2022-11-26T18:16:01.039Z,94.70
2022-11-26T18:18:35.561Z,118.80
2022-11-26T18:21:08.017Z,143.90
2022-11-26T18:23:41.530Z,123.20
2022-11-26T18:26:19.876Z,144.10
2022-11-26T18:28:51.796Z,110.90
2022-11-26T18:31:24.341Z,97.00
2022-11-26T18:33:57.405Z,96.30
2022-11-26T18:36:31.762Z,86.90
2022-11-26T18:39:05.718Z,87.90
2022-11-26T18:41:38.825Z,89.20
2022-11-26T18:44:12.005Z,91.10
2022-11-26T18:46:44.081Z,81.10
2022-11-26T18:49:16.405Z,82.70
2022-11-26T18:51:49.151Z,85.40
2022-11-26T18:54:21.174Z,98.70
2022-11-26T18:56:53.181Z,84.90
2022-11-26T18:59:25.730Z,85.50
2022-11-26T19:01:57.768Z,83.30
2022-11-26T19:04:29.991Z,88.30
2022-11-26T19:07:02.608Z,85.00
2022-11-26T19:09:34.970Z,74.40
2022-11-26T19:12:09.622Z,78.30
2022-11-26T19:14:41.718Z,82.80
2022-11-26T19:17:17.216Z,80.00
2022-11-26T19:20:16.182Z,75.40
2022-11-26T19:22:48.124Z,75.20
2022-11-26T19:25:33.896Z,76.80
2022-11-26T19:28:06.084Z,76.00
2022-11-26T19:30:38.046Z,63.10
2022-11-26T19:33:09.939Z,72.40
2022-11-26T19:35:42.790Z,75.80
2022-11-26T19:38:14.719Z,74.70
2022-11-26T19:40:46.832Z,71.00
2022-11-26T19:43:18.972Z,69.30
2022-11-26T19:45:50.970Z,74.70
2022-11-26T19:48:22.937Z,72.00
2022-11-26T19:50:57.816Z,65.60
2022-11-26T19:53:30.779Z,64.20
2022-11-26T19:56:11.450Z,72.80
2022-11-26T19:58:45.087Z,80.80
2022-11-26T20:01:19.170Z,72.10
2022-11-26T20:03:51.426Z,67.80
2022-11-26T20:06:26.603Z,71.70
2022-11-26T20:08:59.203Z,69.10
2022-11-26T20:11:32.666Z,59.60
2022-11-26T20:14:04.796Z,61.60
2022-11-26T20:16:37.473Z,61.50
2022-11-26T20:19:10.947Z,65.60
2022-11-26T20:21:42.844Z,64.60
2022-11-26T20:24:18.653Z,59.60
2022-11-26T20:26:55.319Z,67.10
2022-11-26T20:29:27.411Z,65.30
2022-11-26T20:31:59.299Z,68.50
2022-11-26T20:34:33.719Z,64.20
2022-11-26T20:37:05.886Z,65.50
2022-11-26T20:39:38.335Z,67.80
2022-11-26T20:42:11.958Z,64.70
2022-11-26T20:44:44.289Z,60.60
2022-11-26T20:47:16.353Z,62.70
2022-11-26T20:49:50.603Z,68.00
2022-11-26T20:52:24.216Z,66.70
2022-11-26T20:54:56.166Z,63.30
2022-11-26T20:57:28.195Z,65.70
2022-11-26T21:00:00.476Z,74.70
2022-11-26T21:02:33.195Z,72.50
2022-11-26T21:05:07.258Z,67.50
2022-11-26T21:07:39.685Z,76.70
2022-11-26T21:10:15.863Z,82.60
2022-11-26T21:12:47.986Z,69.90
2022-11-26T21:15:20.437Z,63.50
2022-11-26T21:17:52.950Z,66.30
2022-11-26T21:20:25.483Z,66.10
2022-11-26T21:22:57.852Z,65.50
2022-11-26T21:25:29.984Z,60.40
2022-11-26T21:28:02.417Z,58.00
2022-11-26T21:30:35.435Z,61.80
2022-11-26T21:33:09.598Z,61.80
2022-11-26T21:35:41.957Z,59.30
2022-11-26T21:38:15.279Z,61.10
2022-11-26T21:40:47.289Z,62.70
2022-11-26T21:43:20.763Z,60.70
2022-11-26T21:45:52.703Z,60.30
2022-11-26T21:48:27.504Z,70.40
2022-11-26T21:50:59.460Z,81.10
2022-11-26T21:53:31.396Z,83.30
2022-11-26T21:56:09.073Z,75.20
2022-11-26T21:58:41.435Z,71.50
2022-11-26T22:01:15.477Z,64.30
2022-11-26T22:03:49.590Z,59.90
2022-11-26T22:06:23.429Z,59.10
2022-11-26T22:08:56.763Z,60.50
2022-11-26T22:11:30.441Z,65.30
2022-11-26T22:14:02.518Z,61.00
2022-11-26T22:16:35.441Z,60.80
2022-11-26T22:19:08.170Z,58.10
2022-11-26T22:21:42.344Z,61.40
2022-11-26T22:24:17.246Z,63.50
2022-11-26T22:26:49.909Z,73.80
2022-11-26T22:29:22.202Z,75.30
2022-11-26T22:31:54.147Z,70.80
2022-11-26T22:34:27.843Z,61.50
2022-11-26T22:37:01.027Z,59.80
2022-11-26T22:39:33.102Z,63.00
2022-11-26T22:42:09.230Z,62.50
2022-11-26T22:44:41.151Z,61.70
2022-11-26T22:47:13.142Z,58.20
2022-11-26T22:49:45.367Z,59.60
2022-11-26T22:55:03.581Z,60.90
2022-11-26T22:57:38.363Z,57.10
2022-11-26T23:00:34.178Z,59.20
2022-11-26T23:03:06.278Z,62.80
2022-11-26T23:05:40.707Z,61.20
2022-11-26T23:08:13.654Z,57.10
2022-11-26T23:10:46.296Z,59.60
2022-11-26T23:13:19.159Z,60.60
2022-11-26T23:15:51.222Z,64.00
2022-11-26T23:18:23.270Z,56.30
2022-11-26T23:21:05.333Z,61.30
2022-11-26T23:23:38.267Z,63.30
2022-11-26T23:26:13.256Z,66.70
2022-11-26T23:28:45.154Z,59.60
2022-11-26T23:31:19.596Z,61.50
2022-11-26T23:33:52.407Z,66.40
2022-11-26T23:36:25.324Z,62.10
2022-11-26T23:38:57.834Z,59.80
2022-11-26T23:41:30.633Z,60.40
2022-11-26T23:44:03.525Z,64.70
2022-11-26T23:46:36.384Z,59.10
2022-11-26T23:49:08.380Z,61.10
2022-11-26T23:51:41.666Z,60.90
2022-11-26T23:54:13.915Z,61.90
2022-11-26T23:56:46.311Z,67.40
2022-11-26T23:59:18.494Z,59.40
