createdAt,value
2023-04-11T00:01:53.921Z,28.25
2023-04-11T00:04:21.209Z,23.20
2023-04-11T00:06:48.875Z,18.60
2023-04-11T00:09:16.882Z,22.00
2023-04-11T00:11:44.359Z,19.45
2023-04-11T00:14:12.783Z,24.10
2023-04-11T00:16:41.571Z,24.35
2023-04-11T00:19:09.612Z,21.75
2023-04-11T00:21:40.232Z,16.25
2023-04-11T00:24:10.082Z,21.92
2023-04-11T00:26:38.020Z,24.83
2023-04-11T00:29:05.074Z,22.90
2023-04-11T00:31:32.702Z,24.70
2023-04-11T00:34:00.055Z,18.88
2023-04-11T00:36:27.595Z,20.58
2023-04-11T00:38:58.605Z,21.05
2023-04-11T00:41:26.163Z,16.48
2023-04-11T00:43:54.317Z,18.35
2023-04-11T00:46:22.047Z,23.58
2023-04-11T00:48:49.334Z,21.30
2023-04-11T00:51:16.985Z,22.23
2023-04-11T00:53:45.784Z,35.13
2023-04-11T00:56:13.230Z,26.05
2023-04-11T00:58:41.450Z,25.90
2023-04-11T01:01:11.755Z,21.20
2023-04-11T01:03:39.987Z,20.20
2023-04-11T01:06:10.273Z,20.27
2023-04-11T01:08:40.163Z,23.92
2023-04-11T01:11:09.292Z,25.27
2023-04-11T01:13:39.285Z,21.85
2023-04-11T01:16:07.520Z,25.00
2023-04-11T01:18:34.570Z,20.77
2023-04-11T01:21:02.377Z,20.50
2023-04-11T01:23:29.603Z,26.58
2023-04-11T01:25:56.896Z,31.13
2023-04-11T01:28:23.966Z,25.40
2023-04-11T01:30:51.294Z,18.67
2023-04-11T01:33:18.374Z,22.02
2023-04-11T01:35:46.063Z,20.25
2023-04-11T01:38:13.081Z,21.77
2023-04-11T01:40:41.124Z,20.38
2023-04-11T01:43:09.930Z,18.05
2023-04-11T01:45:37.614Z,22.33
2023-04-11T01:48:07.480Z,23.00
2023-04-11T01:50:34.890Z,27.67
2023-04-11T01:53:02.219Z,29.90
2023-04-11T01:55:29.530Z,31.70
2023-04-11T01:57:56.528Z,34.70
2023-04-11T02:00:24.173Z,31.70
2023-04-11T02:02:51.302Z,36.35
2023-04-11T02:05:18.894Z,34.60
2023-04-11T02:07:45.951Z,40.00
2023-04-11T02:10:13.202Z,36.58
2023-04-11T02:12:40.220Z,48.45
2023-04-11T02:15:08.091Z,42.80
2023-04-11T02:17:36.840Z,46.80
2023-04-11T02:20:07.098Z,45.13
2023-04-11T02:22:34.166Z,43.90
2023-04-11T02:25:01.501Z,46.70
2023-04-11T02:27:28.504Z,47.20
2023-04-11T02:29:55.705Z,45.75
2023-04-11T02:32:22.857Z,44.70
2023-04-11T02:34:50.646Z,44.25
2023-04-11T02:37:17.649Z,44.00
2023-04-11T02:39:45.043Z,45.60
2023-04-11T02:42:14.984Z,39.58
2023-04-11T02:44:42.172Z,39.22
2023-04-11T02:47:09.450Z,49.05
2023-04-11T02:49:36.880Z,40.50
2023-04-11T02:52:05.245Z,41.15
2023-04-11T02:54:32.436Z,37.95
2023-04-11T02:57:00.841Z,43.00
2023-04-11T02:59:28.349Z,43.75
2023-04-11T03:01:59.391Z,38.88
2023-04-11T03:04:28.104Z,41.53
2023-04-11T03:06:55.328Z,37.63
2023-04-11T03:09:23.663Z,39.78
2023-04-11T03:11:50.613Z,38.15
2023-04-11T03:14:17.984Z,42.28
2023-04-11T03:16:44.926Z,34.42
2023-04-11T03:19:12.181Z,33.55
2023-04-11T03:21:39.176Z,40.58
2023-04-11T03:24:06.942Z,37.70
2023-04-11T03:26:33.929Z,40.63
2023-04-11T03:29:01.134Z,42.33
2023-04-11T03:31:28.969Z,39.67
2023-04-11T03:33:56.620Z,37.65
2023-04-11T03:36:23.581Z,41.30
2023-04-11T03:38:51.220Z,34.17
2023-04-11T03:41:19.511Z,38.22
2023-04-11T03:43:46.801Z,36.38
2023-04-11T03:46:13.816Z,40.45
2023-04-11T03:48:41.188Z,37.05
2023-04-11T03:51:08.418Z,38.25
2023-04-11T03:53:35.973Z,32.17
2023-04-11T03:56:04.260Z,34.13
2023-04-11T03:58:31.765Z,37.80
2023-04-11T04:00:58.748Z,31.90
2023-04-11T04:03:26.225Z,29.15
2023-04-11T04:05:53.390Z,30.65
2023-04-11T04:08:20.690Z,30.92
2023-04-11T04:10:47.723Z,33.22
2023-04-11T04:13:15.095Z,31.58
2023-04-11T04:15:42.655Z,36.95
2023-04-11T04:18:09.931Z,33.85
2023-04-11T04:20:36.889Z,31.67
2023-04-11T04:23:04.767Z,29.70
2023-04-11T04:25:31.890Z,32.20
2023-04-11T04:28:01.018Z,30.48
2023-04-11T04:30:28.960Z,35.63
2023-04-11T04:32:58.956Z,32.88
2023-04-11T04:35:26.912Z,31.20
2023-04-11T04:37:54.723Z,34.05
2023-04-11T04:40:22.757Z,31.85
2023-04-11T04:42:58.277Z,33.10
2023-04-11T04:45:26.420Z,34.28
2023-04-11T04:47:53.952Z,30.27
2023-04-11T04:50:21.323Z,34.42
2023-04-11T04:52:48.725Z,30.52
2023-04-11T04:55:15.800Z,31.73
2023-04-11T04:57:43.033Z,38.67
2023-04-11T05:00:11.714Z,31.08
2023-04-11T05:02:40.650Z,33.97
2023-04-11T05:05:08.246Z,30.17
2023-04-11T05:07:36.444Z,30.00
2023-04-11T05:10:03.569Z,33.03
2023-04-11T05:12:31.136Z,29.35
2023-04-11T05:14:58.225Z,32.47
2023-04-11T05:17:26.284Z,27.55
2023-04-11T05:19:53.388Z,35.72
2023-04-11T05:22:20.856Z,42.53
2023-04-11T05:24:48.317Z,38.53
2023-04-11T05:27:15.548Z,50.67
2023-04-11T05:29:42.558Z,39.20
2023-04-11T05:32:09.897Z,26.73
2023-04-11T05:34:56.674Z,24.17
2023-04-11T05:37:26.526Z,20.27
2023-04-11T05:39:53.569Z,20.60
2023-04-11T05:42:20.859Z,21.02
2023-04-11T05:44:47.942Z,25.70
2023-04-11T05:47:15.864Z,18.02
2023-04-11T05:49:43.297Z,18.30
2023-04-11T05:52:10.641Z,18.02
2023-04-11T05:54:37.741Z,17.33
2023-04-11T05:57:07.001Z,18.05
2023-04-11T05:59:34.810Z,15.98
2023-04-11T06:02:02.991Z,17.48
2023-04-11T06:04:30.107Z,15.13
2023-04-11T06:06:57.695Z,16.98
2023-04-11T06:09:24.828Z,14.18
2023-04-11T06:11:52.290Z,14.85
2023-04-11T06:14:19.365Z,15.35
2023-04-11T06:16:46.741Z,16.25
2023-04-11T06:19:13.787Z,25.23
2023-04-11T06:21:41.306Z,13.10
2023-04-11T06:24:11.336Z,13.73
2023-04-11T06:26:38.932Z,11.55
2023-04-11T06:29:07.955Z,12.23
2023-04-11T06:31:35.419Z,10.77
2023-04-11T06:34:02.838Z,10.85
2023-04-11T06:36:30.510Z,13.15
2023-04-11T06:38:57.498Z,11.77
2023-04-11T06:41:25.502Z,12.40
2023-04-11T06:43:52.465Z,14.73
2023-04-11T06:46:20.838Z,9.90
2023-04-11T06:48:47.875Z,9.43
2023-04-11T06:51:15.064Z,13.18
2023-04-11T06:53:42.125Z,8.90
2023-04-11T06:56:10.516Z,7.78
2023-04-11T06:58:37.541Z,9.43
2023-04-11T07:01:04.967Z,10.43
2023-04-11T07:03:32.601Z,16.05
2023-04-11T07:05:59.966Z,9.30
2023-04-11T07:08:26.958Z,8.40
2023-04-11T07:10:54.177Z,13.40
2023-04-11T07:13:21.530Z,9.43
2023-04-11T07:15:49.135Z,7.68
2023-04-11T07:18:16.294Z,12.95
2023-04-11T07:20:43.933Z,10.38
2023-04-11T07:23:11.015Z,8.18
2023-04-11T07:25:39.323Z,9.27
2023-04-11T07:28:07.370Z,10.98
2023-04-11T07:30:36.223Z,8.70
2023-04-11T07:33:03.882Z,8.38
2023-04-11T07:35:33.460Z,7.97
2023-04-11T07:38:01.476Z,11.15
2023-04-11T07:40:29.550Z,8.05
2023-04-11T07:42:56.915Z,10.20
2023-04-11T07:45:24.459Z,7.05
2023-04-11T07:47:51.600Z,6.38
2023-04-11T07:50:19.228Z,9.40
2023-04-11T07:52:46.530Z,9.77
2023-04-11T07:55:13.787Z,8.50
2023-04-11T07:57:40.771Z,9.07
2023-04-11T08:00:11.528Z,8.27
2023-04-11T08:02:39.094Z,8.20
2023-04-11T08:05:10.009Z,8.40
2023-04-11T08:07:37.116Z,9.25
2023-04-11T08:10:05.520Z,6.18
2023-04-11T08:12:32.783Z,7.22
2023-04-11T08:15:00.818Z,6.13
2023-04-11T08:17:29.304Z,7.03
2023-04-11T08:19:57.792Z,7.97
2023-04-11T08:22:24.869Z,6.50
2023-04-11T08:24:52.504Z,8.48
2023-04-11T08:27:19.460Z,6.95
2023-04-11T08:29:48.323Z,5.40
2023-04-11T08:32:15.503Z,5.75
2023-04-11T08:34:44.035Z,6.25
2023-04-11T08:37:11.855Z,6.40
2023-04-11T08:39:39.298Z,5.63
2023-04-11T08:42:06.627Z,4.40
2023-04-11T08:44:34.228Z,5.85
2023-04-11T08:47:01.457Z,4.00
2023-04-11T08:49:28.857Z,4.00
2023-04-11T08:51:56.221Z,5.38
2023-04-11T08:54:23.471Z,6.07
2023-04-11T08:56:50.619Z,6.40
2023-04-11T08:59:17.975Z,5.20
2023-04-11T09:01:45.176Z,5.55
2023-04-11T09:04:12.751Z,5.70
2023-04-11T09:06:40.309Z,4.32
2023-04-11T09:09:08.817Z,3.47
2023-04-11T09:11:55.114Z,4.03
2023-04-11T09:14:26.970Z,7.30
2023-04-11T09:16:55.713Z,3.13
2023-04-11T09:19:25.336Z,4.43
2023-04-11T09:21:54.030Z,3.10
2023-04-11T09:24:22.364Z,4.47
2023-04-11T09:26:50.030Z,5.40
2023-04-11T09:29:41.276Z,5.25
2023-04-11T09:32:26.634Z,4.65
2023-04-11T09:35:18.616Z,4.07
2023-04-11T09:37:57.275Z,5.35
2023-04-11T09:40:27.063Z,4.18
2023-04-11T09:43:03.559Z,4.65
2023-04-11T09:45:38.146Z,3.60
2023-04-11T09:48:13.295Z,4.28
2023-04-11T09:50:41.684Z,6.00
2023-04-11T09:53:10.789Z,5.88
2023-04-11T09:55:39.658Z,4.90
2023-04-11T09:58:11.259Z,4.85
2023-04-11T10:00:41.267Z,5.88
2023-04-11T10:03:08.343Z,7.30
2023-04-11T10:05:37.349Z,5.40
2023-04-11T10:08:22.676Z,5.72
2023-04-11T10:10:52.939Z,5.63
2023-04-11T10:13:35.855Z,5.60
2023-04-11T10:16:16.998Z,2.90
2023-04-11T10:18:56.277Z,5.93
2023-04-11T10:21:30.097Z,2.63
2023-04-11T10:24:17.100Z,5.28
2023-04-11T10:26:53.107Z,4.00
2023-04-11T10:29:41.048Z,3.55
2023-04-11T10:32:12.254Z,6.68
2023-04-11T10:34:42.086Z,3.80
2023-04-11T10:37:10.875Z,5.60
2023-04-11T10:40:00.735Z,3.83
2023-04-11T10:42:32.342Z,5.07
2023-04-11T10:45:27.680Z,3.78
2023-04-11T10:48:03.388Z,4.80
2023-04-11T10:50:30.609Z,3.25
2023-04-11T10:53:00.137Z,2.63
2023-04-11T10:55:29.509Z,5.15
2023-04-11T10:58:08.257Z,2.50
2023-04-11T11:01:07.592Z,3.33
2023-04-11T11:03:36.349Z,3.42
2023-04-11T11:06:09.805Z,1.95
2023-04-11T11:08:41.880Z,2.20
2023-04-11T11:11:11.269Z,2.42
2023-04-11T11:13:42.972Z,4.43
2023-04-11T11:16:15.007Z,2.85
2023-04-11T11:18:46.596Z,2.03
2023-04-11T11:21:20.587Z,1.45
2023-04-11T11:24:02.109Z,1.90
2023-04-11T11:26:36.956Z,2.05
2023-04-11T11:29:05.851Z,2.63
2023-04-11T11:31:39.339Z,4.55
2023-04-11T11:34:21.942Z,1.52
2023-04-11T11:36:49.820Z,2.05
2023-04-11T11:39:17.896Z,2.72
2023-04-11T11:41:45.759Z,2.45
2023-04-11T11:44:28.259Z,2.35
2023-04-11T11:47:02.507Z,1.50
2023-04-11T11:49:54.465Z,1.58
2023-04-11T11:52:41.573Z,2.17
2023-04-11T11:55:30.064Z,2.17
2023-04-11T11:58:02.092Z,1.98
2023-04-11T12:00:32.301Z,1.88
2023-04-11T12:03:00.709Z,2.00
2023-04-11T12:05:33.354Z,2.40
2023-04-11T12:08:06.432Z,2.60
2023-04-11T12:10:48.439Z,1.73
2023-04-11T12:13:23.794Z,2.35
2023-04-11T12:16:04.195Z,4.93
2023-04-11T12:18:31.558Z,1.77
2023-04-11T12:20:59.881Z,3.90
2023-04-11T12:23:26.883Z,2.47
2023-04-11T12:25:54.390Z,2.65
2023-04-11T12:28:21.528Z,1.73
2023-04-11T12:30:49.343Z,3.55
2023-04-11T12:33:19.442Z,3.70
2023-04-11T12:35:47.039Z,3.22
2023-04-11T12:38:17.394Z,3.67
2023-04-11T12:40:46.851Z,1.52
2023-04-11T12:43:13.967Z,1.60
2023-04-11T12:45:41.815Z,1.02
2023-04-11T12:48:09.368Z,2.00
2023-04-11T12:50:37.951Z,2.75
2023-04-11T12:53:04.940Z,2.35
2023-04-11T12:55:36.164Z,4.82
2023-04-11T12:58:03.462Z,2.22
2023-04-11T13:00:30.778Z,1.67
2023-04-11T13:02:58.856Z,3.28
2023-04-11T13:05:27.285Z,1.60
2023-04-11T13:07:54.527Z,2.83
2023-04-11T13:10:22.259Z,1.52
2023-04-11T13:12:51.282Z,1.90
2023-04-11T13:15:19.015Z,2.10
2023-04-11T13:17:46.133Z,6.50
2023-04-11T13:20:13.812Z,1.52
2023-04-11T13:22:41.967Z,1.63
2023-04-11T13:25:12.214Z,1.65
2023-04-11T13:27:40.148Z,2.28
2023-04-11T13:30:09.934Z,1.40
2023-04-11T13:32:37.595Z,1.60
2023-04-11T13:35:06.266Z,1.63
2023-04-11T13:40:00.870Z,3.08
2023-04-11T13:42:27.895Z,2.10
2023-04-11T13:44:55.363Z,2.47
2023-04-11T13:47:22.389Z,2.25
2023-04-11T13:49:49.732Z,2.33
2023-04-11T13:52:16.847Z,2.72
2023-04-11T13:54:44.550Z,4.10
2023-04-11T13:57:11.554Z,2.75
2023-04-11T13:59:39.252Z,2.70
2023-04-11T14:02:06.254Z,2.50
2023-04-11T14:04:33.740Z,1.80
2023-04-11T14:07:00.972Z,2.38
2023-04-11T14:09:28.551Z,2.22
2023-04-11T14:11:56.886Z,4.93
2023-04-11T14:14:24.347Z,2.35
2023-04-11T14:16:51.539Z,3.08
2023-04-11T14:19:19.262Z,2.45
2023-04-11T14:21:46.598Z,4.25
2023-04-11T14:24:14.424Z,4.40
2023-04-11T14:26:41.754Z,3.65
2023-04-11T14:29:09.246Z,2.78
2023-04-11T14:31:36.881Z,2.20
2023-04-11T14:34:04.504Z,2.10
2023-04-11T14:36:32.095Z,3.10
2023-04-11T14:38:59.695Z,3.50
2023-04-11T14:41:26.750Z,4.00
2023-04-11T14:43:54.066Z,3.35
2023-04-11T14:46:21.367Z,4.18
2023-04-11T14:48:48.885Z,3.15
2023-04-11T14:51:16.138Z,4.78
2023-04-11T14:53:43.482Z,3.08
2023-04-11T14:56:10.642Z,3.90
2023-04-11T14:58:38.279Z,4.13
2023-04-11T15:01:05.501Z,4.70
2023-04-11T15:03:33.003Z,5.05
2023-04-11T15:06:00.178Z,3.47
2023-04-11T15:08:27.751Z,6.93
2023-04-11T15:10:54.968Z,6.88
2023-04-11T15:13:23.058Z,12.55
2023-04-11T15:15:50.265Z,6.05
2023-04-11T15:18:26.935Z,2.80
2023-04-11T15:20:55.584Z,5.45
2023-04-11T15:23:23.661Z,4.50
2023-04-11T15:25:58.958Z,6.53
2023-04-11T15:28:30.378Z,6.63
2023-04-11T15:30:57.871Z,3.65
2023-04-11T15:33:25.625Z,4.07
2023-04-11T15:35:54.006Z,4.05
2023-04-11T15:38:22.865Z,4.80
2023-04-11T15:40:51.483Z,6.80
2023-04-11T15:43:19.422Z,5.72
2023-04-11T15:45:46.751Z,6.82
2023-04-11T15:48:14.285Z,6.97
2023-04-11T15:50:43.011Z,6.80
2023-04-11T15:53:11.132Z,8.75
2023-04-11T15:55:40.074Z,6.82
2023-04-11T15:58:08.122Z,6.50
2023-04-11T16:00:36.569Z,7.93
2023-04-11T16:03:05.907Z,9.23
2023-04-11T16:05:33.318Z,8.30
2023-04-11T16:08:01.617Z,7.85
2023-04-11T16:10:30.070Z,9.43
2023-04-11T16:12:57.668Z,8.80
2023-04-11T16:15:25.112Z,19.77
2023-04-11T16:17:52.853Z,14.02
2023-04-11T16:20:21.595Z,14.00
2023-04-11T16:22:49.087Z,13.32
2023-04-11T16:25:19.462Z,15.65
2023-04-11T16:27:48.129Z,16.45
2023-04-11T16:30:15.174Z,20.10
2023-04-11T16:32:43.454Z,18.35
2023-04-11T16:35:10.928Z,20.15
2023-04-11T16:37:38.626Z,22.60
2023-04-11T16:40:11.374Z,18.05
2023-04-11T16:42:40.026Z,18.33
2023-04-11T16:45:09.615Z,18.10
2023-04-11T16:47:37.805Z,19.08
2023-04-11T16:50:05.977Z,16.27
2023-04-11T16:52:33.889Z,13.85
2023-04-11T16:55:01.661Z,14.40
2023-04-11T16:57:29.313Z,10.48
2023-04-11T16:59:56.581Z,12.45
2023-04-11T17:02:24.423Z,10.68
2023-04-11T17:04:51.596Z,15.23
2023-04-11T17:07:19.304Z,11.52
2023-04-11T17:09:50.036Z,13.25
2023-04-11T17:12:17.838Z,16.65
2023-04-11T17:14:45.726Z,18.13
2023-04-11T17:17:13.431Z,18.63
2023-04-11T17:19:41.488Z,12.50
2023-04-11T17:22:09.656Z,12.98
2023-04-11T17:24:37.172Z,13.93
2023-04-11T17:27:04.983Z,15.25
2023-04-11T17:29:32.497Z,18.02
2023-04-11T17:31:59.910Z,28.85
2023-04-11T17:34:26.933Z,19.92
2023-04-11T17:36:54.701Z,17.17
2023-04-11T17:39:21.900Z,18.20
2023-04-11T17:41:49.240Z,13.32
2023-04-11T17:44:16.249Z,14.10
2023-04-11T17:46:44.165Z,11.63
2023-04-11T17:49:11.380Z,12.40
2023-04-11T17:51:48.622Z,11.52
2023-04-11T17:54:16.469Z,16.83
2023-04-11T17:56:44.229Z,14.48
2023-04-11T17:59:11.794Z,9.50
2023-04-11T18:01:40.112Z,14.00
2023-04-11T18:04:09.587Z,11.48
2023-04-11T18:06:37.154Z,11.80
2023-04-11T18:09:04.283Z,12.63
2023-04-11T18:11:32.575Z,13.93
2023-04-11T18:14:00.037Z,11.27
2023-04-11T18:16:28.030Z,9.57
2023-04-11T18:18:55.026Z,10.50
2023-04-11T18:21:22.602Z,11.30
2023-04-11T18:23:49.735Z,11.88
2023-04-11T18:26:17.227Z,8.70
2023-04-11T18:28:44.188Z,8.88
2023-04-11T18:31:12.234Z,11.75
2023-04-11T18:33:42.334Z,14.15
2023-04-11T18:36:11.996Z,10.00
2023-04-11T18:38:39.348Z,9.07
2023-04-11T18:41:07.806Z,6.72
2023-04-11T18:43:35.747Z,7.57
2023-04-11T18:46:03.187Z,7.68
2023-04-11T18:48:31.797Z,6.65
2023-04-11T18:51:03.553Z,8.55
2023-04-11T18:53:31.025Z,6.30
2023-04-11T18:55:58.309Z,9.18
2023-04-11T18:58:26.793Z,9.13
2023-04-11T19:00:55.735Z,5.45
2023-04-11T19:03:24.195Z,7.88
2023-04-11T19:05:51.912Z,5.38
2023-04-11T19:08:18.999Z,5.15
2023-04-11T19:10:46.923Z,5.55
2023-04-11T19:13:14.000Z,4.25
2023-04-11T19:15:42.148Z,6.10
2023-04-11T19:18:10.366Z,3.92
2023-04-11T19:20:39.344Z,4.88
2023-04-11T19:23:06.533Z,4.40
2023-04-11T19:25:34.723Z,3.20
2023-04-11T19:28:01.679Z,6.57
2023-04-11T19:30:29.231Z,3.95
2023-04-11T19:32:57.292Z,3.05
2023-04-11T19:35:25.328Z,5.70
2023-04-11T19:37:52.998Z,3.42
2023-04-11T19:40:23.305Z,4.15
2023-04-11T19:42:51.503Z,4.68
2023-04-11T19:45:18.981Z,5.45
2023-04-11T19:47:46.381Z,3.53
2023-04-11T19:50:13.912Z,3.45
2023-04-11T19:52:42.395Z,2.55
2023-04-11T19:55:12.212Z,4.18
2023-04-11T19:57:40.154Z,3.08
2023-04-11T20:00:16.972Z,3.05
2023-04-11T20:02:46.359Z,4.93
2023-04-11T20:05:16.457Z,4.78
2023-04-11T20:07:44.069Z,4.35
2023-04-11T20:10:12.553Z,3.58
2023-04-11T20:12:39.739Z,5.00
2023-04-11T20:15:08.255Z,3.97
2023-04-11T20:17:36.182Z,2.35
2023-04-11T20:20:06.461Z,3.13
2023-04-11T20:22:33.620Z,2.78
2023-04-11T20:25:00.983Z,2.53
2023-04-11T20:27:28.339Z,2.20
2023-04-11T20:29:56.790Z,3.85
2023-04-11T20:32:24.012Z,5.22
2023-04-11T20:34:51.425Z,4.38
2023-04-11T20:37:19.703Z,3.47
2023-04-11T20:39:47.546Z,11.45
2023-04-11T20:42:15.289Z,6.43
2023-04-11T20:44:43.083Z,10.57
2023-04-11T20:47:10.020Z,6.32
2023-04-11T20:49:37.615Z,5.53
2023-04-11T20:52:04.886Z,9.10
2023-04-11T20:54:32.497Z,13.20
2023-04-11T20:56:59.563Z,10.10
2023-04-11T20:59:30.093Z,9.07
2023-04-11T21:01:57.155Z,7.65
2023-04-11T21:04:24.490Z,8.98
2023-04-11T21:06:51.599Z,11.25
2023-04-11T21:09:18.880Z,9.00
2023-04-11T21:11:46.108Z,9.30
2023-04-11T21:14:13.409Z,9.40
2023-04-11T21:16:40.390Z,11.68
2023-04-11T21:19:07.655Z,6.88
2023-04-11T21:21:34.580Z,16.75
2023-04-11T21:24:03.416Z,23.92
2023-04-11T21:26:31.416Z,16.30
2023-04-11T21:28:58.653Z,20.55
2023-04-11T21:31:25.762Z,16.52
2023-04-11T21:33:53.076Z,8.98
2023-04-11T21:36:20.281Z,10.93
2023-04-11T21:38:47.903Z,10.95
2023-04-11T21:41:14.895Z,15.95
2023-04-11T21:43:42.654Z,13.63
2023-04-11T21:46:09.679Z,10.50
2023-04-11T21:48:37.065Z,10.55
2023-04-11T21:51:04.345Z,10.73
2023-04-11T21:53:31.691Z,7.75
2023-04-11T21:55:58.657Z,8.77
2023-04-11T21:58:29.851Z,10.93
2023-04-11T22:00:57.103Z,9.55
2023-04-11T22:03:24.847Z,10.13
2023-04-11T22:05:52.563Z,10.05
2023-04-11T22:08:22.348Z,10.65
2023-04-11T22:10:50.705Z,11.90
2023-04-11T22:13:20.078Z,11.57
2023-04-11T22:15:48.890Z,14.60
2023-04-11T22:18:16.216Z,14.18
2023-04-11T22:20:44.232Z,15.05
2023-04-11T22:23:17.831Z,11.57
2023-04-11T22:25:44.785Z,9.93
2023-04-11T22:28:20.585Z,9.15
2023-04-11T22:30:47.611Z,12.20
2023-04-11T22:33:15.382Z,13.80
2023-04-11T22:35:48.062Z,13.43
2023-04-11T22:38:16.053Z,12.07
2023-04-11T22:40:43.178Z,11.45
2023-04-11T22:43:10.736Z,13.50
2023-04-11T22:45:38.022Z,11.50
2023-04-11T22:48:06.358Z,11.13
2023-04-11T22:50:37.333Z,15.02
2023-04-11T22:53:05.552Z,11.25
2023-04-11T22:55:34.426Z,17.10
2023-04-11T22:58:02.656Z,15.85
2023-04-11T23:00:30.067Z,19.55
2023-04-11T23:02:59.755Z,17.48
2023-04-11T23:05:27.076Z,21.08
2023-04-11T23:07:54.518Z,20.60
2023-04-11T23:10:21.448Z,21.27
2023-04-11T23:12:49.625Z,20.23
2023-04-11T23:15:17.516Z,22.40
2023-04-11T23:17:44.928Z,29.23
2023-04-11T23:20:12.904Z,27.75
2023-04-11T23:22:42.168Z,28.10
2023-04-11T23:25:12.701Z,22.27
2023-04-11T23:27:40.385Z,22.20
2023-04-11T23:30:09.339Z,24.70
2023-04-11T23:32:36.936Z,23.65
2023-04-11T23:35:05.734Z,30.23
2023-04-11T23:37:33.283Z,27.88
2023-04-11T23:40:03.005Z,30.42
2023-04-11T23:42:30.762Z,27.52
2023-04-11T23:44:57.792Z,29.65
2023-04-11T23:47:25.113Z,26.80
2023-04-11T23:49:52.185Z,28.02
2023-04-11T23:52:20.833Z,28.48
2023-04-11T23:54:48.005Z,25.80
2023-04-11T23:57:15.807Z,27.45
2023-04-11T23:59:42.988Z,27.30
