createdAt,value
2019-02-06T00:00:58.549Z,87.55
2019-02-06T00:04:07.347Z,87.44
2019-02-06T00:07:16.381Z,87.48
2019-02-06T00:10:25.033Z,87.48
2019-02-06T00:13:34.566Z,87.45
2019-02-06T00:16:53.862Z,87.47
2019-02-06T00:20:02.615Z,87.13
2019-02-06T00:23:11.429Z,87.17
2019-02-06T00:26:20.032Z,86.96
2019-02-06T00:29:28.870Z,86.70
2019-02-06T00:32:38.352Z,86.03
2019-02-06T00:35:57.185Z,85.73
2019-02-06T00:39:16.524Z,85.19
2019-02-06T00:42:25.123Z,84.82
2019-02-06T00:45:44.656Z,84.42
2019-02-06T00:48:53.465Z,83.94
2019-02-06T00:52:02.062Z,83.90
2019-02-06T00:55:12.392Z,83.56
2019-02-06T00:58:20.974Z,82.68
2019-02-06T01:01:29.546Z,82.49
2019-02-06T01:04:38.042Z,81.88
2019-02-06T01:07:56.915Z,82.10
2019-02-06T01:11:05.489Z,81.78
2019-02-06T01:14:14.094Z,81.91
2019-02-06T01:17:25.777Z,81.31
2019-02-06T01:20:33.090Z,80.99
2019-02-06T01:23:41.720Z,80.95
2019-02-06T01:26:50.332Z,80.95
2019-02-06T01:29:58.970Z,80.80
2019-02-06T01:33:18.214Z,80.29
2019-02-06T01:36:26.890Z,80.19
2019-02-06T01:39:35.520Z,80.14
2019-02-06T01:42:44.097Z,79.30
2019-02-06T01:45:52.732Z,79.42
2019-02-06T01:49:01.329Z,79.73
2019-02-06T01:52:09.928Z,78.36
2019-02-06T01:55:28.787Z,78.45
2019-02-06T01:58:37.281Z,78.54
2019-02-06T02:01:45.905Z,78.24
2019-02-06T02:04:54.673Z,78.50
2019-02-06T02:08:03.323Z,78.76
2019-02-06T02:11:11.886Z,78.31
2019-02-06T02:14:20.456Z,78.29
2019-02-06T02:17:29.338Z,78.66
2019-02-06T02:20:48.171Z,78.84
2019-02-06T02:23:56.765Z,79.33
2019-02-06T02:27:05.394Z,79.48
2019-02-06T02:30:22.786Z,79.78
2019-02-06T02:33:45.480Z,79.58
2019-02-06T02:36:54.365Z,79.25
2019-02-06T02:40:02.934Z,79.83
2019-02-06T02:43:11.490Z,80.11
2019-02-06T02:46:20.114Z,80.12
2019-02-06T02:49:28.717Z,80.41
2019-02-06T02:52:37.414Z,80.33
2019-02-06T02:55:46.146Z,80.80
2019-02-06T02:58:54.693Z,80.72
2019-02-06T03:02:47.857Z,80.58
2019-02-06T03:05:56.778Z,81.02
2019-02-06T03:09:12.225Z,81.24
2019-02-06T03:12:20.761Z,81.30
2019-02-06T03:15:29.466Z,81.18
2019-02-06T03:18:48.153Z,81.47
2019-02-06T03:21:56.757Z,81.25
2019-02-06T03:25:06.461Z,81.08
2019-02-06T03:28:25.105Z,80.97
2019-02-06T03:31:33.698Z,81.05
2019-02-06T03:34:42.199Z,81.25
2019-02-06T03:37:51.303Z,81.19
2019-02-06T03:40:59.920Z,81.13
2019-02-06T03:44:08.600Z,82.01
2019-02-06T03:47:17.172Z,83.12
2019-02-06T03:50:25.850Z,82.87
2019-02-06T03:53:36.001Z,82.80
2019-02-06T03:56:54.964Z,82.58
2019-02-06T04:00:03.487Z,82.31
2019-02-06T04:03:12.442Z,82.42
2019-02-06T04:06:21.236Z,82.37
2019-02-06T04:09:29.811Z,82.35
2019-02-06T04:12:38.488Z,83.16
2019-02-06T04:15:47.173Z,83.36
2019-02-06T04:18:54.272Z,83.39
2019-02-06T04:22:02.916Z,83.40
2019-02-06T04:25:12.018Z,83.66
2019-02-06T04:28:20.519Z,83.41
2019-02-06T04:31:29.137Z,84.66
2019-02-06T04:34:40.201Z,84.00
2019-02-06T04:37:48.896Z,83.69
2019-02-06T04:40:57.415Z,83.10
2019-02-06T04:44:06.215Z,83.70
2019-02-06T04:47:14.828Z,83.55
2019-02-06T04:50:23.582Z,83.38
2019-02-06T04:53:32.173Z,83.15
2019-02-06T04:56:51.086Z,83.55
2019-02-06T04:59:59.604Z,83.46
2019-02-06T05:03:08.153Z,83.77
2019-02-06T05:06:16.842Z,84.06
2019-02-06T05:09:25.332Z,83.74
2019-02-06T05:12:33.984Z,83.56
2019-02-06T05:15:43.022Z,83.73
2019-02-06T05:18:51.559Z,83.65
2019-02-06T05:22:10.409Z,83.82
2019-02-06T05:25:18.891Z,84.17
2019-02-06T05:28:27.770Z,83.81
2019-02-06T05:31:36.271Z,83.79
2019-02-06T05:34:44.870Z,84.02
2019-02-06T05:37:53.497Z,84.23
2019-02-06T05:41:02.449Z,84.19
2019-02-06T05:44:10.949Z,84.21
2019-02-06T05:47:29.854Z,84.06
2019-02-06T05:50:38.444Z,84.17
2019-02-06T05:53:47.417Z,84.22
2019-02-06T05:56:56.111Z,84.05
2019-02-06T06:00:06.224Z,83.90
2019-02-06T06:03:14.729Z,84.16
2019-02-06T06:06:23.469Z,84.10
2019-02-06T06:09:32.065Z,84.05
2019-02-06T06:12:40.776Z,84.21
2019-02-06T06:15:49.491Z,84.43
2019-02-06T06:19:08.313Z,84.21
2019-02-06T06:22:16.902Z,83.71
2019-02-06T06:25:25.746Z,83.14
2019-02-06T06:28:34.341Z,83.14
2019-02-06T06:31:42.839Z,83.22
2019-02-06T06:34:52.890Z,83.80
2019-02-06T06:38:03.039Z,83.86
2019-02-06T06:41:22.215Z,83.92
2019-02-06T06:44:30.938Z,83.76
2019-02-06T06:47:39.578Z,83.32
2019-02-06T06:50:48.200Z,82.89
2019-02-06T06:53:56.810Z,82.98
2019-02-06T06:57:06.472Z,83.24
2019-02-06T07:00:28.561Z,83.38
2019-02-06T07:03:37.036Z,83.08
2019-02-06T07:06:46.512Z,83.02
2019-02-06T07:10:07.000Z,82.74
2019-02-06T07:13:15.536Z,82.84
2019-02-06T07:16:24.231Z,83.12
2019-02-06T07:19:32.740Z,82.09
2019-02-06T07:22:41.331Z,82.65
2019-02-06T07:26:00.277Z,82.54
2019-02-06T07:29:08.858Z,81.95
2019-02-06T07:32:17.442Z,82.03
2019-02-06T07:35:26.169Z,81.59
2019-02-06T07:38:34.779Z,81.91
2019-02-06T07:41:43.380Z,81.35
2019-02-06T07:44:52.032Z,81.52
2019-02-06T07:48:00.679Z,81.74
2019-02-06T07:51:19.564Z,81.12
2019-02-06T07:54:28.137Z,81.49
2019-02-06T07:57:36.821Z,81.38
2019-02-06T08:00:45.429Z,80.62
2019-02-06T08:03:54.000Z,80.45
2019-02-06T08:07:02.901Z,79.28
2019-02-06T08:10:19.046Z,79.65
2019-02-06T08:13:38.153Z,80.09
2019-02-06T08:16:46.821Z,79.19
2019-02-06T08:19:55.491Z,79.32
2019-02-06T08:23:02.507Z,78.81
2019-02-06T08:26:11.149Z,78.08
2019-02-06T08:29:19.799Z,77.64
2019-02-06T08:32:28.405Z,77.41
2019-02-06T08:35:37.204Z,77.68
2019-02-06T08:38:47.637Z,77.24
2019-02-06T08:42:06.237Z,77.15
2019-02-06T08:45:16.636Z,76.49
2019-02-06T08:48:25.299Z,77.06
2019-02-06T08:51:33.414Z,76.87
2019-02-06T08:54:41.997Z,76.33
2019-02-06T08:58:01.267Z,76.71
2019-02-06T09:01:20.145Z,76.45
2019-02-06T09:04:28.793Z,76.54
2019-02-06T09:07:37.497Z,76.12
2019-02-06T09:10:46.452Z,76.15
2019-02-06T09:13:54.949Z,76.10
2019-02-06T09:17:03.611Z,75.36
2019-02-06T09:20:16.670Z,75.32
2019-02-06T09:23:25.726Z,75.67
2019-02-06T09:26:36.283Z,75.73
2019-02-06T09:29:54.700Z,75.55
2019-02-06T09:33:03.639Z,74.92
2019-02-06T09:36:12.229Z,74.57
2019-02-06T09:39:21.776Z,74.77
2019-02-06T09:42:30.396Z,74.86
2019-02-06T09:45:49.377Z,75.76
2019-02-06T09:48:57.977Z,75.05
2019-02-06T09:52:06.575Z,74.86
2019-02-06T09:55:15.471Z,74.15
2019-02-06T09:58:23.983Z,73.56
2019-02-06T10:01:32.491Z,73.35
2019-02-06T10:04:40.980Z,73.02
2019-02-06T10:08:00.059Z,72.16
2019-02-06T10:11:08.653Z,71.07
2019-02-06T10:14:17.252Z,70.49
2019-02-06T10:17:25.946Z,70.05
2019-02-06T10:20:50.375Z,69.11
2019-02-06T10:23:58.990Z,68.42
2019-02-06T10:27:08.868Z,68.56
2019-02-06T10:30:26.718Z,67.92
2019-02-06T10:33:35.463Z,67.81
2019-02-06T10:36:44.185Z,67.70
2019-02-06T10:39:52.883Z,67.39
2019-02-06T10:43:01.724Z,67.78
2019-02-06T10:46:10.643Z,66.93
2019-02-06T10:49:19.329Z,66.51
2019-02-06T10:52:29.261Z,66.83
2019-02-06T10:55:38.398Z,66.72
2019-02-06T10:58:46.957Z,67.00
2019-02-06T11:01:55.556Z,67.66
2019-02-06T11:05:14.989Z,67.27
2019-02-06T11:08:33.694Z,67.71
2019-02-06T11:11:42.186Z,68.15
2019-02-06T11:14:50.781Z,69.82
2019-02-06T11:17:59.451Z,71.70
2019-02-06T11:21:08.138Z,74.25
2019-02-06T11:24:17.206Z,76.26
2019-02-06T11:27:25.768Z,75.57
2019-02-06T11:30:34.844Z,74.73
2019-02-06T11:33:43.398Z,74.79
2019-02-06T11:36:51.981Z,74.74
2019-02-06T11:40:00.552Z,74.48
2019-02-06T11:43:19.473Z,76.51
2019-02-06T11:46:28.116Z,77.11
2019-02-06T11:49:40.348Z,78.53
2019-02-06T11:52:49.531Z,78.74
2019-02-06T11:56:08.535Z,78.85
2019-02-06T11:59:17.023Z,78.63
2019-02-06T12:02:36.668Z,78.47
2019-02-06T12:05:47.124Z,78.54
2019-02-06T12:08:55.730Z,79.85
2019-02-06T12:12:04.328Z,81.82
2019-02-06T12:15:17.086Z,83.28
2019-02-06T12:18:25.876Z,84.36
2019-02-06T12:21:44.714Z,84.86
2019-02-06T12:24:53.320Z,86.43
2019-02-06T12:28:04.957Z,86.74
2019-02-06T12:31:12.275Z,88.28
2019-02-06T12:34:20.770Z,88.74
2019-02-06T12:37:29.384Z,88.99
2019-02-06T12:40:38.090Z,90.36
2019-02-06T12:43:47.128Z,90.50
2019-02-06T12:46:55.733Z,89.57
2019-02-06T12:50:15.220Z,89.54
2019-02-06T12:53:33.971Z,89.44
2019-02-06T12:56:42.633Z,89.89
2019-02-06T12:59:51.443Z,90.68
2019-02-06T13:03:00.501Z,91.66
2019-02-06T13:06:19.678Z,92.05
2019-02-06T13:09:30.117Z,92.38
2019-02-06T13:12:38.761Z,91.07
2019-02-06T13:15:47.616Z,91.25
2019-02-06T13:18:56.233Z,91.60
2019-02-06T13:22:04.771Z,91.50
2019-02-06T13:25:14.887Z,91.73
2019-02-06T13:28:23.480Z,92.16
2019-02-06T13:31:32.053Z,91.64
2019-02-06T13:34:41.005Z,91.42
2019-02-06T13:37:59.949Z,91.63
2019-02-06T13:41:08.653Z,92.26
2019-02-06T13:44:17.303Z,92.20
2019-02-06T13:47:25.984Z,91.77
2019-02-06T13:50:35.222Z,91.08
2019-02-06T13:53:43.819Z,91.35
2019-02-06T13:56:52.582Z,91.67
2019-02-06T14:00:02.162Z,92.15
2019-02-06T14:03:11.030Z,91.42
2019-02-06T14:06:19.806Z,91.28
2019-02-06T14:09:28.300Z,91.77
2019-02-06T14:12:37.174Z,92.52
2019-02-06T14:15:56.043Z,91.63
2019-02-06T14:19:05.735Z,91.73
2019-02-06T14:22:14.294Z,91.51
2019-02-06T14:26:05.280Z,91.84
2019-02-06T14:30:06.947Z,90.97
2019-02-06T14:34:26.864Z,90.80
2019-02-06T14:38:27.462Z,91.63
2019-02-06T14:42:21.021Z,89.74
2019-02-06T14:47:01.322Z,90.52
2019-02-06T14:50:54.901Z,89.46
2019-02-06T14:54:45.723Z,89.13
2019-02-06T14:58:55.622Z,88.66
2019-02-06T15:03:22.742Z,88.90
2019-02-06T15:07:01.601Z,89.24
2019-02-06T15:11:34.549Z,89.33
2019-02-06T15:15:26.939Z,89.41
2019-02-06T15:19:15.998Z,89.41
2019-02-06T15:23:33.642Z,89.67
2019-02-06T15:27:53.949Z,90.06
2019-02-06T15:31:49.702Z,89.96
2019-02-06T15:36:02.613Z,89.17
2019-02-06T15:40:27.976Z,88.98
2019-02-06T15:44:34.493Z,90.79
2019-02-06T15:48:17.945Z,91.25
2019-02-06T15:52:31.496Z,91.20
2019-02-06T15:56:22.226Z,91.18
2019-02-06T16:00:14.694Z,90.54
2019-02-06T16:04:22.772Z,91.11
2019-02-06T16:08:46.247Z,91.69
2019-02-06T16:12:52.812Z,91.63
2019-02-06T16:16:39.852Z,91.60
2019-02-06T16:20:39.027Z,92.12
2019-02-06T16:24:33.774Z,91.58
2019-02-06T16:28:48.662Z,91.86
2019-02-06T16:32:33.850Z,92.01
2019-02-06T16:36:30.775Z,91.66
2019-02-06T16:40:47.971Z,91.65
2019-02-06T16:45:02.807Z,90.80
2019-02-06T16:48:53.501Z,91.72
2019-02-06T16:53:00.059Z,91.87
2019-02-06T16:57:15.056Z,91.98
2019-02-06T17:01:19.780Z,92.60
2019-02-06T17:05:08.257Z,93.09
2019-02-06T17:09:33.172Z,92.66
2019-02-06T17:13:37.991Z,93.03
2019-02-06T17:17:24.804Z,92.77
2019-02-06T17:21:09.900Z,92.93
2019-02-06T17:25:31.033Z,93.35
2019-02-06T17:29:33.261Z,93.03
2019-02-06T17:33:35.246Z,93.48
2019-02-06T17:38:01.104Z,93.28
2019-02-06T17:41:55.396Z,93.41
2019-02-06T17:45:37.729Z,93.61
2019-02-06T17:49:12.524Z,93.60
2019-02-06T17:53:26.763Z,93.66
2019-02-06T17:56:35.413Z,93.27
2019-02-06T17:59:44.267Z,93.22
2019-02-06T18:02:52.932Z,93.13
2019-02-06T18:06:14.588Z,93.37
2019-02-06T18:09:23.025Z,93.74
2019-02-06T18:12:31.660Z,93.81
2019-02-06T18:15:40.581Z,93.62
2019-02-06T18:18:49.235Z,93.80
2019-02-06T18:21:57.922Z,94.02
2019-02-06T18:25:08.867Z,93.30
2019-02-06T18:28:17.730Z,93.27
2019-02-06T18:31:26.390Z,93.39
2019-02-06T18:34:36.177Z,93.16
2019-02-06T18:37:49.264Z,92.88
2019-02-06T18:40:57.891Z,93.26
2019-02-06T18:44:06.980Z,92.87
2019-02-06T18:47:15.689Z,92.72
2019-02-06T18:50:37.573Z,92.90
2019-02-06T18:53:47.005Z,93.07
2019-02-06T18:56:55.747Z,93.35
2019-02-06T19:00:05.376Z,93.72
2019-02-06T19:03:21.063Z,93.83
2019-02-06T19:06:29.782Z,93.83
2019-02-06T19:09:38.336Z,93.89
2019-02-06T19:12:48.925Z,93.62
2019-02-06T19:15:57.315Z,93.55
2019-02-06T19:19:06.763Z,93.28
2019-02-06T19:22:15.313Z,93.49
2019-02-06T19:25:24.216Z,93.70
2019-02-06T19:28:32.923Z,93.98
2019-02-06T19:31:41.511Z,93.72
2019-02-06T19:34:50.180Z,94.25
2019-02-06T19:37:58.908Z,94.31
2019-02-06T19:41:07.473Z,94.33
2019-02-06T19:44:26.325Z,94.59
2019-02-06T19:47:34.840Z,94.63
2019-02-06T19:50:43.888Z,94.66
2019-02-06T19:53:52.565Z,94.24
2019-02-06T19:57:01.281Z,94.29
2019-02-06T20:00:15.968Z,94.41
2019-02-06T20:03:24.527Z,94.43
2019-02-06T20:06:43.360Z,94.50
2019-02-06T20:09:51.942Z,94.51
2019-02-06T20:13:10.661Z,94.40
2019-02-06T20:16:11.373Z,94.10
2019-02-06T20:19:20.741Z,93.77
2019-02-06T20:22:30.591Z,93.23
2019-02-06T20:25:39.269Z,93.61
2019-02-06T20:28:47.848Z,93.86
2019-02-06T20:31:56.310Z,93.66
2019-02-06T20:35:06.385Z,94.08
2019-02-06T20:38:14.942Z,94.06
2019-02-06T20:41:34.893Z,93.68
2019-02-06T20:44:43.489Z,93.79
2019-02-06T20:47:52.527Z,93.50
2019-02-06T20:51:01.194Z,93.46
2019-02-06T20:54:09.773Z,93.63
2019-02-06T20:57:18.423Z,93.43
2019-02-06T21:00:38.775Z,93.71
2019-02-06T21:03:47.357Z,93.51
2019-02-06T21:06:55.964Z,93.56
2019-02-06T21:10:05.139Z,93.53
2019-02-06T21:13:13.687Z,93.36
2019-02-06T21:16:22.369Z,93.54
2019-02-06T21:19:31.007Z,93.68
2019-02-06T21:22:39.466Z,93.86
2019-02-06T21:25:48.135Z,93.72
2019-02-06T21:28:56.803Z,93.18
2019-02-06T21:32:15.705Z,93.42
2019-02-06T21:35:24.355Z,93.22
2019-02-06T21:38:33.105Z,93.40
2019-02-06T21:41:41.760Z,93.67
2019-02-06T21:44:50.419Z,93.56
2019-02-06T21:47:59.023Z,93.37
2019-02-06T21:51:07.713Z,93.41
2019-02-06T21:54:16.291Z,93.24
2019-02-06T21:57:35.146Z,93.13
2019-02-06T22:00:45.187Z,92.53
2019-02-06T22:03:54.167Z,92.41
2019-02-06T22:07:02.666Z,92.83
2019-02-06T22:10:12.525Z,92.74
2019-02-06T22:13:31.201Z,92.69
2019-02-06T22:16:39.898Z,92.93
2019-02-06T22:19:48.404Z,92.87
2019-02-06T22:22:57.073Z,93.00
2019-02-06T22:26:05.872Z,92.96
2019-02-06T22:29:14.503Z,93.34
2019-02-06T22:32:23.090Z,93.75
2019-02-06T22:35:31.710Z,93.96
2019-02-06T22:38:50.633Z,93.52
2019-02-06T22:41:59.214Z,93.42
2019-02-06T22:45:10.910Z,93.28
2019-02-06T22:48:19.408Z,93.18
2019-02-06T22:51:28.068Z,93.18
2019-02-06T22:54:36.631Z,92.84
2019-02-06T22:57:55.670Z,92.57
2019-02-06T23:01:31.807Z,92.83
2019-02-06T23:04:50.873Z,92.83
2019-02-06T23:07:59.514Z,93.21
2019-02-06T23:11:08.493Z,93.44
2019-02-06T23:14:19.822Z,93.07
2019-02-06T23:17:27.134Z,93.42
2019-02-06T23:20:35.788Z,93.73
2019-02-06T23:23:44.351Z,94.15
2019-02-06T23:26:52.994Z,94.48
2019-02-06T23:30:01.949Z,94.30
2019-02-06T23:33:10.533Z,93.98
2019-02-06T23:36:29.530Z,94.50
2019-02-06T23:39:37.983Z,94.53
2019-02-06T23:42:46.571Z,94.81
2019-02-06T23:45:55.261Z,95.06
2019-02-06T23:49:03.827Z,94.97
2019-02-06T23:52:12.312Z,95.00
2019-02-06T23:55:31.284Z,95.08
2019-02-06T23:58:50.548Z,94.58
