createdAt,value
2023-03-11T00:00:14.141Z,3.10
2023-03-11T00:00:35.261Z,2.80
2023-03-11T00:00:56.330Z,2.50
2023-03-11T00:01:17.373Z,3.00
2023-03-11T00:01:38.426Z,2.70
2023-03-11T00:01:59.520Z,2.30
2023-03-11T00:02:20.728Z,2.10
2023-03-11T00:02:41.796Z,2.50
2023-03-11T00:03:02.832Z,2.80
2023-03-11T00:03:25.768Z,2.30
2023-03-11T00:03:46.812Z,1.90
2023-03-11T00:04:07.873Z,2.20
2023-03-11T00:04:28.950Z,2.30
2023-03-11T00:04:49.995Z,2.00
2023-03-11T00:05:11.078Z,2.00
2023-03-11T00:05:32.244Z,2.50
2023-03-11T00:05:53.330Z,2.40
2023-03-11T00:06:14.397Z,2.10
2023-03-11T00:06:35.443Z,2.30
2023-03-11T00:06:56.509Z,2.40
2023-03-11T00:07:17.581Z,3.30
2023-03-11T00:07:38.656Z,2.60
2023-03-11T00:07:59.710Z,2.30
2023-03-11T00:08:20.760Z,2.30
2023-03-11T00:08:43.992Z,2.50
2023-03-11T00:09:05.052Z,2.60
2023-03-11T00:09:26.113Z,2.60
2023-03-11T00:09:47.196Z,2.80
2023-03-11T00:10:08.223Z,2.30
2023-03-11T00:10:30.232Z,2.60
2023-03-11T00:10:51.396Z,3.10
2023-03-11T00:11:12.448Z,2.90
2023-03-11T00:11:33.709Z,2.30
2023-03-11T00:11:54.768Z,2.40
2023-03-11T00:12:15.817Z,4.20
2023-03-11T00:12:36.880Z,2.60
2023-03-11T00:12:57.954Z,2.90
2023-03-11T00:13:19.004Z,2.80
2023-03-11T00:13:40.086Z,3.40
2023-03-11T00:14:02.715Z,2.70
2023-03-11T00:14:23.848Z,1.90
2023-03-11T00:14:44.927Z,2.70
2023-03-11T00:15:05.964Z,2.60
2023-03-11T00:15:27.034Z,2.30
2023-03-11T00:15:48.296Z,2.70
2023-03-11T00:16:09.487Z,2.90
2023-03-11T00:16:30.653Z,2.40
2023-03-11T00:16:51.755Z,2.50
2023-03-11T00:17:12.782Z,2.50
2023-03-11T00:17:33.858Z,2.70
2023-03-11T00:17:54.891Z,2.60
2023-03-11T00:18:15.998Z,2.70
2023-03-11T00:18:37.011Z,2.30
2023-03-11T00:18:58.085Z,2.10
2023-03-11T00:19:20.918Z,2.60
2023-03-11T00:19:42.010Z,3.30
2023-03-11T00:20:03.091Z,2.40
2023-03-11T00:20:24.324Z,2.30
2023-03-11T00:20:45.368Z,2.80
2023-03-11T00:21:06.452Z,2.60
2023-03-11T00:21:27.492Z,2.40
2023-03-11T00:21:48.541Z,2.70
2023-03-11T00:22:09.638Z,2.60
2023-03-11T00:22:30.691Z,2.10
2023-03-11T00:22:51.795Z,2.40
2023-03-11T00:23:12.822Z,2.20
2023-03-11T00:23:33.874Z,2.30
2023-03-11T00:23:54.932Z,2.80
2023-03-11T00:24:16.021Z,2.80
2023-03-11T00:24:38.708Z,3.50
2023-03-11T00:24:59.783Z,2.30
2023-03-11T00:25:20.877Z,2.40
2023-03-11T00:25:41.913Z,2.60
2023-03-11T00:26:03.027Z,2.80
2023-03-11T00:26:24.086Z,2.60
2023-03-11T00:26:45.169Z,3.50
2023-03-11T00:27:06.239Z,3.00
2023-03-11T00:27:27.302Z,2.20
2023-03-11T00:27:48.373Z,2.10
2023-03-11T00:28:09.410Z,2.70
2023-03-11T00:28:32.271Z,2.80
2023-03-11T00:28:55.120Z,2.30
2023-03-11T00:29:16.184Z,3.00
2023-03-11T00:29:37.232Z,2.10
2023-03-11T00:30:00.243Z,2.30
2023-03-11T00:30:21.306Z,2.40
2023-03-11T00:30:42.413Z,2.30
2023-03-11T00:31:03.547Z,3.20
2023-03-11T00:31:24.598Z,2.70
2023-03-11T00:31:45.675Z,2.10
2023-03-11T00:32:06.724Z,1.80
2023-03-11T00:32:27.814Z,3.60
2023-03-11T00:32:48.918Z,2.90
2023-03-11T00:33:10.047Z,2.50
2023-03-11T00:33:31.094Z,2.50
2023-03-11T00:33:52.172Z,2.70
2023-03-11T00:34:13.234Z,3.60
2023-03-11T00:34:34.286Z,3.10
2023-03-11T00:34:55.380Z,2.40
2023-03-11T00:35:18.466Z,2.60
2023-03-11T00:35:39.559Z,2.50
2023-03-11T00:36:00.655Z,2.00
2023-03-11T00:36:21.751Z,2.50
2023-03-11T00:36:42.766Z,3.00
2023-03-11T00:37:03.843Z,2.80
2023-03-11T00:37:24.891Z,2.40
2023-03-11T00:37:45.954Z,2.80
2023-03-11T00:38:07.006Z,2.60
2023-03-11T00:38:28.141Z,3.00
2023-03-11T00:38:49.251Z,3.00
2023-03-11T00:39:10.304Z,2.70
2023-03-11T00:39:31.387Z,2.80
2023-03-11T00:39:52.421Z,3.30
2023-03-11T00:40:13.488Z,2.10
2023-03-11T00:40:36.212Z,1.90
2023-03-11T00:40:57.375Z,1.90
2023-03-11T00:41:18.458Z,2.60
2023-03-11T00:41:39.508Z,2.10
2023-03-11T00:42:00.551Z,2.10
2023-03-11T00:42:21.617Z,2.90
2023-03-11T00:42:42.672Z,3.20
2023-03-11T00:43:03.761Z,3.30
2023-03-11T00:43:24.801Z,2.90
2023-03-11T00:43:45.861Z,3.20
2023-03-11T00:44:06.949Z,3.20
2023-03-11T00:44:27.990Z,2.20
2023-03-11T00:44:49.078Z,2.40
2023-03-11T00:45:10.117Z,2.70
2023-03-11T00:45:31.194Z,3.00
2023-03-11T00:45:54.340Z,3.00
2023-03-11T00:46:15.484Z,2.00
2023-03-11T00:46:36.597Z,1.90
2023-03-11T00:46:57.688Z,2.40
2023-03-11T00:47:18.777Z,3.10
2023-03-11T00:47:39.837Z,3.20
2023-03-11T00:48:00.938Z,3.10
2023-03-11T00:48:21.977Z,4.10
2023-03-11T00:48:43.042Z,4.10
2023-03-11T00:49:04.093Z,2.60
2023-03-11T00:49:25.191Z,2.60
2023-03-11T00:49:46.290Z,2.10
2023-03-11T00:50:07.330Z,2.30
2023-03-11T00:50:28.391Z,2.80
2023-03-11T00:50:51.474Z,2.40
2023-03-11T00:51:14.467Z,2.40
2023-03-11T00:51:35.512Z,2.80
2023-03-11T00:51:56.593Z,3.00
2023-03-11T00:52:17.633Z,3.70
2023-03-11T00:52:38.685Z,3.80
2023-03-11T00:52:59.751Z,3.00
2023-03-11T00:53:20.803Z,2.60
2023-03-11T00:53:41.875Z,2.50
2023-03-11T00:54:02.986Z,2.00
2023-03-11T00:54:24.066Z,3.10
2023-03-11T00:54:45.135Z,3.00
2023-03-11T00:55:06.210Z,3.20
2023-03-11T00:55:27.339Z,2.80
2023-03-11T00:55:48.437Z,3.90
2023-03-11T00:56:09.493Z,2.80
2023-03-11T00:56:32.202Z,3.20
2023-03-11T00:56:53.277Z,2.50
2023-03-11T00:57:14.377Z,3.10
2023-03-11T00:57:35.413Z,2.90
2023-03-11T00:57:56.452Z,2.80
2023-03-11T00:58:17.532Z,3.70
2023-03-11T00:58:38.590Z,2.40
2023-03-11T00:58:59.649Z,2.70
2023-03-11T00:59:20.727Z,2.80
2023-03-11T00:59:41.785Z,2.70
2023-03-11T01:00:02.904Z,4.20
2023-03-11T01:00:23.994Z,3.70
2023-03-11T01:00:45.073Z,3.20
2023-03-11T01:01:06.190Z,3.00
2023-03-11T01:01:27.274Z,2.50
2023-03-11T01:01:50.192Z,3.40
2023-03-11T01:02:11.275Z,2.20
2023-03-11T01:02:32.325Z,3.00
2023-03-11T01:02:53.384Z,3.30
2023-03-11T01:03:14.456Z,3.40
2023-03-11T01:03:35.496Z,4.00
2023-03-11T01:03:56.606Z,2.80
2023-03-11T01:04:17.787Z,3.40
2023-03-11T01:04:38.851Z,3.50
2023-03-11T01:05:00.000Z,3.70
2023-03-11T01:05:21.077Z,3.80
2023-03-11T01:05:42.127Z,2.80
2023-03-11T01:06:03.185Z,3.50
2023-03-11T01:06:26.121Z,3.00
2023-03-11T01:06:48.980Z,2.10
2023-03-11T01:07:11.675Z,2.50
2023-03-11T01:07:32.817Z,2.50
2023-03-11T01:07:53.879Z,2.30
2023-03-11T01:08:14.945Z,2.80
2023-03-11T01:08:35.995Z,2.90
2023-03-11T01:08:57.094Z,2.60
2023-03-11T01:09:18.161Z,2.80
2023-03-11T01:09:39.233Z,3.20
2023-03-11T01:10:00.277Z,3.60
2023-03-11T01:10:21.324Z,3.20
2023-03-11T01:10:42.389Z,3.00
2023-03-11T01:11:03.484Z,2.20
2023-03-11T01:11:24.524Z,2.40
2023-03-11T01:11:45.609Z,2.70
2023-03-11T01:12:08.647Z,2.90
2023-03-11T01:12:31.652Z,2.20
2023-03-11T01:12:52.712Z,2.20
2023-03-11T01:13:16.621Z,2.50
2023-03-11T01:13:37.686Z,2.70
2023-03-11T01:13:58.755Z,2.50
2023-03-11T01:14:19.808Z,2.80
2023-03-11T01:14:40.870Z,3.00
2023-03-11T01:15:01.947Z,2.80
2023-03-11T01:15:22.999Z,2.00
2023-03-11T01:15:44.081Z,2.60
2023-03-11T01:16:05.257Z,2.60
2023-03-11T01:16:26.340Z,2.60
2023-03-11T01:16:47.411Z,2.40
2023-03-11T01:17:08.496Z,2.80
2023-03-11T01:17:29.538Z,4.00
2023-03-11T01:17:52.405Z,2.90
2023-03-11T01:18:13.514Z,3.40
2023-03-11T01:18:34.561Z,3.60
2023-03-11T01:18:55.590Z,4.10
2023-03-11T01:19:16.677Z,4.40
2023-03-11T01:19:37.710Z,3.40
2023-03-11T01:19:58.786Z,4.10
2023-03-11T01:20:19.832Z,4.20
2023-03-11T01:20:40.914Z,2.70
2023-03-11T01:21:02.026Z,2.50
2023-03-11T01:21:23.049Z,2.00
2023-03-11T01:21:44.107Z,2.10
2023-03-11T01:22:05.158Z,2.50
2023-03-11T01:22:26.232Z,2.20
2023-03-11T01:22:47.422Z,2.60
2023-03-11T01:23:10.423Z,2.90
2023-03-11T01:23:31.481Z,2.50
2023-03-11T01:23:52.543Z,3.00
2023-03-11T01:24:13.606Z,3.20
2023-03-11T01:24:34.680Z,3.20
2023-03-11T01:24:55.723Z,2.20
2023-03-11T01:25:16.789Z,2.20
2023-03-11T01:25:37.878Z,3.10
2023-03-11T01:25:58.944Z,2.30
2023-03-11T01:26:19.993Z,2.00
2023-03-11T01:26:41.060Z,1.70
2023-03-11T01:27:02.119Z,2.40
2023-03-11T01:27:23.192Z,2.50
2023-03-11T01:27:44.229Z,3.10
2023-03-11T01:28:05.347Z,3.80
2023-03-11T01:28:28.407Z,3.20
2023-03-11T01:28:49.474Z,2.70
2023-03-11T01:29:10.508Z,2.70
2023-03-11T01:29:31.585Z,2.60
2023-03-11T01:29:52.675Z,3.00
2023-03-11T01:30:13.744Z,6.10
2023-03-11T01:30:34.781Z,4.80
2023-03-11T01:30:55.851Z,2.30
2023-03-11T01:31:16.929Z,2.90
2023-03-11T01:31:37.987Z,3.80
2023-03-11T01:31:59.016Z,3.70
2023-03-11T01:32:20.158Z,3.40
2023-03-11T01:32:41.207Z,3.20
2023-03-11T01:33:02.241Z,2.40
2023-03-11T01:33:23.313Z,2.20
2023-03-11T01:33:46.136Z,1.60
2023-03-11T01:34:07.323Z,2.70
2023-03-11T01:34:28.386Z,2.70
2023-03-11T01:34:49.438Z,3.70
2023-03-11T01:35:10.506Z,2.80
2023-03-11T01:35:31.636Z,2.80
2023-03-11T01:35:52.716Z,3.00
2023-03-11T01:36:13.764Z,3.20
2023-03-11T01:36:34.820Z,2.80
2023-03-11T01:36:55.895Z,4.20
2023-03-11T01:37:16.948Z,3.00
2023-03-11T01:37:38.035Z,2.40
2023-03-11T01:37:59.079Z,3.50
2023-03-11T01:38:20.138Z,3.70
2023-03-11T01:38:41.226Z,2.60
2023-03-11T01:39:04.164Z,2.70
2023-03-11T01:39:25.232Z,3.00
2023-03-11T01:39:46.277Z,3.70
2023-03-11T01:40:07.387Z,2.50
2023-03-11T01:40:28.430Z,2.30
2023-03-11T01:40:49.469Z,2.60
2023-03-11T01:41:10.522Z,2.60
2023-03-11T01:41:31.563Z,3.40
2023-03-11T01:41:52.649Z,4.80
2023-03-11T01:42:13.728Z,3.30
2023-03-11T01:42:35.005Z,4.40
2023-03-11T01:42:56.043Z,4.20
2023-03-11T01:43:17.090Z,3.20
2023-03-11T01:43:38.147Z,2.40
2023-03-11T01:43:59.238Z,3.00
2023-03-11T01:44:22.108Z,3.00
2023-03-11T01:44:43.168Z,3.60
2023-03-11T01:45:04.219Z,4.70
2023-03-11T01:45:25.319Z,3.40
2023-03-11T01:45:46.370Z,3.30
2023-03-11T01:46:07.472Z,3.60
2023-03-11T01:46:28.669Z,3.00
2023-03-11T01:46:49.831Z,2.70
2023-03-11T01:47:10.923Z,2.90
2023-03-11T01:47:31.990Z,2.70
2023-03-11T01:47:53.106Z,2.60
2023-03-11T01:48:14.193Z,2.20
2023-03-11T01:48:35.222Z,2.40
2023-03-11T01:48:56.310Z,4.20
2023-03-11T01:49:17.359Z,3.30
2023-03-11T01:49:40.500Z,3.80
2023-03-11T01:50:01.565Z,3.30
2023-03-11T01:50:22.618Z,3.30
2023-03-11T01:50:43.684Z,2.80
2023-03-11T01:51:04.757Z,2.40
2023-03-11T01:51:25.791Z,2.90
2023-03-11T01:51:46.854Z,3.80
2023-03-11T01:52:08.135Z,4.10
2023-03-11T01:52:29.179Z,3.40
2023-03-11T01:52:50.237Z,3.10
2023-03-11T01:53:11.273Z,2.70
2023-03-11T01:53:32.353Z,3.40
2023-03-11T01:53:53.470Z,4.70
2023-03-11T01:54:14.508Z,4.30
2023-03-11T01:54:35.541Z,4.90
2023-03-11T01:54:58.869Z,4.40
2023-03-11T01:55:19.948Z,3.00
2023-03-11T01:55:41.016Z,3.50
2023-03-11T01:56:02.088Z,3.20
2023-03-11T01:56:23.133Z,3.20
2023-03-11T01:56:44.217Z,2.80
2023-03-11T01:57:05.268Z,2.90
2023-03-11T01:57:26.317Z,3.50
2023-03-11T01:57:47.392Z,3.10
2023-03-11T01:58:08.446Z,3.30
2023-03-11T01:58:29.493Z,4.60
2023-03-11T01:58:50.548Z,3.60
2023-03-11T01:59:11.618Z,3.80
2023-03-11T01:59:32.677Z,3.50
2023-03-11T01:59:53.748Z,3.50
2023-03-11T02:00:16.629Z,3.30
2023-03-11T02:00:37.662Z,3.40
2023-03-11T02:00:58.740Z,3.50
2023-03-11T02:01:19.844Z,3.30
2023-03-11T02:01:40.937Z,2.80
2023-03-11T02:02:02.092Z,2.80
2023-03-11T02:02:23.183Z,3.80
2023-03-11T02:02:44.254Z,3.60
2023-03-11T02:03:05.355Z,3.00
2023-03-11T02:03:26.432Z,2.60
2023-03-11T02:03:47.475Z,3.80
2023-03-11T02:04:08.614Z,3.60
2023-03-11T02:04:29.628Z,3.50
2023-03-11T02:04:50.745Z,2.80
2023-03-11T02:05:11.790Z,3.50
2023-03-11T02:05:34.880Z,3.60
2023-03-11T02:05:55.969Z,4.10
2023-03-11T02:06:17.058Z,4.50
2023-03-11T02:06:38.142Z,3.40
2023-03-11T02:06:59.214Z,3.60
2023-03-11T02:07:20.304Z,3.10
2023-03-11T02:07:41.364Z,2.80
2023-03-11T02:08:02.422Z,2.80
2023-03-11T02:08:23.489Z,3.50
2023-03-11T02:08:44.570Z,2.70
2023-03-11T02:09:05.612Z,2.60
2023-03-11T02:09:26.677Z,4.00
2023-03-11T02:09:47.762Z,4.50
2023-03-11T02:10:08.853Z,3.40
2023-03-11T02:10:29.927Z,2.20
2023-03-11T02:10:52.886Z,3.00
2023-03-11T02:11:14.013Z,3.40
2023-03-11T02:11:35.138Z,3.30
2023-03-11T02:11:56.210Z,3.40
2023-03-11T02:12:17.281Z,4.20
2023-03-11T02:12:38.338Z,4.40
2023-03-11T02:12:59.390Z,4.10
2023-03-11T02:13:20.452Z,3.40
2023-03-11T02:13:41.508Z,3.60
2023-03-11T02:14:02.584Z,3.30
2023-03-11T02:14:23.645Z,3.30
2023-03-11T02:14:44.698Z,2.60
2023-03-11T02:15:05.770Z,3.20
2023-03-11T02:15:26.856Z,3.80
2023-03-11T02:15:47.980Z,3.50
2023-03-11T02:16:10.597Z,2.90
2023-03-11T02:16:31.730Z,3.10
2023-03-11T02:16:52.763Z,3.20
2023-03-11T02:17:13.860Z,2.70
2023-03-11T02:17:34.904Z,3.10
2023-03-11T02:17:55.957Z,2.20
2023-03-11T02:18:17.010Z,3.00
2023-03-11T02:18:38.063Z,3.40
2023-03-11T02:18:59.138Z,3.20
2023-03-11T02:19:20.210Z,3.90
2023-03-11T02:19:41.318Z,3.40
2023-03-11T02:20:02.408Z,3.00
2023-03-11T02:20:23.484Z,3.40
2023-03-11T02:20:44.557Z,3.30
2023-03-11T02:21:05.586Z,2.50
2023-03-11T02:21:28.829Z,3.00
2023-03-11T02:21:49.900Z,2.90
2023-03-11T02:22:10.962Z,4.10
2023-03-11T02:22:31.998Z,4.00
2023-03-11T02:22:53.062Z,3.10
2023-03-11T02:23:14.256Z,4.20
2023-03-11T02:23:35.384Z,3.30
2023-03-11T02:23:56.431Z,3.90
2023-03-11T02:24:17.576Z,4.60
2023-03-11T02:24:38.644Z,3.60
2023-03-11T02:24:59.796Z,4.10
2023-03-11T02:25:20.890Z,3.10
2023-03-11T02:25:41.976Z,3.30
2023-03-11T02:26:03.067Z,3.40
2023-03-11T02:26:24.282Z,3.70
2023-03-11T02:26:47.108Z,4.00
2023-03-11T02:27:08.165Z,3.90
2023-03-11T02:27:29.221Z,3.00
2023-03-11T02:27:50.292Z,3.60
2023-03-11T02:28:11.348Z,4.40
2023-03-11T02:28:32.577Z,2.50
2023-03-11T02:28:53.694Z,2.80
2023-03-11T02:29:14.708Z,3.80
2023-03-11T02:29:35.787Z,3.30
2023-03-11T02:29:56.897Z,3.50
2023-03-11T02:30:17.966Z,2.80
2023-03-11T02:30:39.008Z,3.20
2023-03-11T02:31:00.193Z,3.00
2023-03-11T02:31:21.338Z,3.70
2023-03-11T02:31:43.263Z,4.30
2023-03-11T02:32:06.434Z,3.30
2023-03-11T02:32:27.560Z,3.70
2023-03-11T02:32:48.741Z,4.30
2023-03-11T02:33:09.812Z,3.60
2023-03-11T02:33:30.848Z,3.90
2023-03-11T02:33:51.910Z,4.70
2023-03-11T02:34:12.999Z,3.90
2023-03-11T02:34:34.101Z,3.70
2023-03-11T02:34:55.113Z,2.70
2023-03-11T02:35:16.178Z,2.90
2023-03-11T02:35:37.314Z,3.50
2023-03-11T02:35:58.416Z,3.60
2023-03-11T02:36:19.431Z,3.70
2023-03-11T02:36:40.484Z,3.10
2023-03-11T02:37:01.576Z,3.50
2023-03-11T02:37:24.568Z,4.10
2023-03-11T02:37:45.628Z,5.00
2023-03-11T02:38:06.702Z,4.30
2023-03-11T02:38:27.772Z,2.90
2023-03-11T02:38:48.840Z,4.20
2023-03-11T02:39:09.934Z,4.10
2023-03-11T02:39:30.989Z,4.70
2023-03-11T02:39:52.037Z,4.10
2023-03-11T02:40:13.080Z,4.50
2023-03-11T02:40:34.138Z,4.20
2023-03-11T02:40:55.185Z,4.50
2023-03-11T02:41:16.245Z,5.00
2023-03-11T02:41:37.328Z,4.10
2023-03-11T02:42:00.319Z,3.90
2023-03-11T02:42:21.402Z,4.80
2023-03-11T02:42:44.274Z,4.40
2023-03-11T02:43:05.386Z,4.00
2023-03-11T02:43:26.477Z,3.40
2023-03-11T02:43:47.561Z,3.80
2023-03-11T02:44:08.584Z,4.80
2023-03-11T02:44:29.657Z,3.90
2023-03-11T02:44:50.716Z,3.70
2023-03-11T02:45:11.772Z,3.70
2023-03-11T02:45:33.097Z,4.10
2023-03-11T02:45:54.343Z,4.70
2023-03-11T02:46:15.394Z,4.10
2023-03-11T02:46:36.530Z,3.20
2023-03-11T02:46:57.588Z,3.00
2023-03-11T02:47:18.634Z,4.90
2023-03-11T02:47:39.693Z,4.70
2023-03-11T02:48:02.827Z,4.30
2023-03-11T02:48:23.886Z,3.50
2023-03-11T02:48:44.943Z,3.70
2023-03-11T02:49:05.994Z,4.10
2023-03-11T02:49:27.059Z,4.20
2023-03-11T02:49:48.133Z,4.10
2023-03-11T02:50:09.181Z,4.10
2023-03-11T02:50:30.258Z,3.50
2023-03-11T02:50:51.428Z,2.70
2023-03-11T02:51:12.477Z,2.80
2023-03-11T02:51:33.514Z,3.00
2023-03-11T02:51:54.581Z,3.60
2023-03-11T02:52:15.652Z,3.70
2023-03-11T02:52:36.746Z,3.70
2023-03-11T02:52:57.786Z,3.60
2023-03-11T02:53:20.825Z,6.10
2023-03-11T02:53:41.878Z,5.80
2023-03-11T02:54:02.935Z,4.40
2023-03-11T02:54:24.025Z,4.30
2023-03-11T02:54:45.048Z,3.60
2023-03-11T02:55:06.115Z,3.70
2023-03-11T02:55:27.178Z,4.30
2023-03-11T02:55:48.240Z,4.70
2023-03-11T02:56:09.308Z,4.20
2023-03-11T02:56:30.379Z,4.10
2023-03-11T02:56:51.442Z,4.90
2023-03-11T02:57:12.492Z,3.70
2023-03-11T02:57:33.545Z,3.80
2023-03-11T02:57:54.597Z,4.30
2023-03-11T02:58:15.669Z,3.20
2023-03-11T02:58:38.627Z,4.10
2023-03-11T02:58:59.687Z,3.90
2023-03-11T02:59:20.744Z,4.50
2023-03-11T02:59:41.809Z,5.40
2023-03-11T03:00:02.853Z,6.40
2023-03-11T03:00:23.921Z,4.50
2023-03-11T03:00:44.998Z,4.60
2023-03-11T03:01:06.117Z,3.90
2023-03-11T03:01:27.151Z,2.80
2023-03-11T03:01:48.212Z,3.60
2023-03-11T03:02:09.289Z,4.50
2023-03-11T03:02:30.453Z,4.20
2023-03-11T03:02:51.518Z,4.40
2023-03-11T03:03:12.592Z,5.70
2023-03-11T03:03:33.637Z,5.30
2023-03-11T03:03:56.545Z,3.90
2023-03-11T03:04:17.800Z,5.00
2023-03-11T03:04:38.837Z,3.30
2023-03-11T03:04:59.917Z,3.30
2023-03-11T03:05:20.958Z,3.60
2023-03-11T03:05:42.015Z,4.40
2023-03-11T03:06:03.080Z,4.70
2023-03-11T03:06:24.126Z,3.20
2023-03-11T03:06:45.189Z,3.60
2023-03-11T03:07:06.397Z,3.70
2023-03-11T03:07:27.426Z,3.30
2023-03-11T03:07:48.476Z,4.00
2023-03-11T03:08:09.650Z,4.70
2023-03-11T03:08:30.717Z,3.50
2023-03-11T03:08:51.772Z,3.80
2023-03-11T03:09:14.516Z,3.70
2023-03-11T03:09:35.582Z,5.60
2023-03-11T03:09:56.629Z,5.50
2023-03-11T03:10:17.688Z,5.20
2023-03-11T03:10:38.761Z,2.30
2023-03-11T03:10:59.833Z,3.10
2023-03-11T03:11:20.891Z,2.90
2023-03-11T03:11:41.933Z,3.80
2023-03-11T03:12:03.035Z,4.20
2023-03-11T03:12:24.093Z,4.00
2023-03-11T03:12:45.172Z,3.50
2023-03-11T03:13:06.228Z,3.90
2023-03-11T03:13:27.312Z,3.30
2023-03-11T03:13:48.362Z,3.10
2023-03-11T03:14:09.436Z,4.30
2023-03-11T03:14:32.745Z,4.10
2023-03-11T03:14:53.806Z,3.20
2023-03-11T03:15:14.876Z,3.50
2023-03-11T03:15:35.942Z,3.60
2023-03-11T03:15:56.986Z,3.00
2023-03-11T03:16:18.117Z,5.10
2023-03-11T03:16:39.382Z,5.30
2023-03-11T03:17:00.753Z,4.50
2023-03-11T03:17:21.902Z,5.60
2023-03-11T03:17:43.044Z,4.00
2023-03-11T03:18:04.084Z,3.90
2023-03-11T03:18:25.133Z,3.10
2023-03-11T03:18:46.193Z,4.90
2023-03-11T03:19:07.282Z,5.30
2023-03-11T03:19:28.433Z,7.40
2023-03-11T03:19:49.477Z,3.90
2023-03-11T03:20:10.562Z,4.50
2023-03-11T03:20:31.605Z,4.90
2023-03-11T03:20:52.668Z,3.80
2023-03-11T03:21:13.748Z,4.00
2023-03-11T03:21:34.821Z,5.00
2023-03-11T03:21:55.857Z,4.50
2023-03-11T03:22:16.989Z,3.80
2023-03-11T03:22:38.022Z,3.10
2023-03-11T03:22:59.085Z,5.00
2023-03-11T03:23:20.134Z,4.70
2023-03-11T03:23:41.208Z,6.20
2023-03-11T03:24:02.269Z,4.70
2023-03-11T03:24:23.326Z,3.50
2023-03-11T03:24:44.366Z,4.40
2023-03-11T03:25:05.446Z,4.20
2023-03-11T03:25:26.508Z,5.00
2023-03-11T03:25:47.569Z,3.70
2023-03-11T03:26:08.612Z,6.00
2023-03-11T03:26:29.674Z,4.80
2023-03-11T03:26:50.736Z,5.00
2023-03-11T03:27:11.807Z,4.70
2023-03-11T03:27:32.958Z,4.10
2023-03-11T03:27:54.084Z,4.30
2023-03-11T03:28:15.134Z,5.10
2023-03-11T03:28:36.233Z,5.50
2023-03-11T03:28:57.290Z,4.60
2023-03-11T03:29:18.348Z,4.20
2023-03-11T03:29:39.398Z,4.50
2023-03-11T03:30:00.484Z,4.30
2023-03-11T03:30:21.818Z,4.90
2023-03-11T03:30:42.887Z,4.60
2023-03-11T03:31:03.931Z,5.90
2023-03-11T03:31:25.083Z,5.40
2023-03-11T03:31:46.287Z,3.20
2023-03-11T03:32:07.466Z,4.60
2023-03-11T03:32:28.617Z,5.40
2023-03-11T03:32:49.674Z,4.10
2023-03-11T03:33:10.794Z,4.30
2023-03-11T03:33:31.852Z,2.80
2023-03-11T03:33:52.938Z,4.00
2023-03-11T03:34:14.014Z,3.70
2023-03-11T03:34:35.033Z,4.30
2023-03-11T03:34:56.119Z,4.50
2023-03-11T03:35:17.212Z,4.30
2023-03-11T03:35:38.295Z,2.80
2023-03-11T03:35:59.402Z,4.40
2023-03-11T03:36:20.429Z,4.10
2023-03-11T03:36:41.486Z,3.40
2023-03-11T03:37:02.535Z,2.90
2023-03-11T03:37:23.633Z,3.60
2023-03-11T03:37:44.675Z,5.60
2023-03-11T03:38:05.761Z,5.50
2023-03-11T03:38:26.789Z,3.40
2023-03-11T03:38:47.896Z,3.20
2023-03-11T03:39:08.945Z,4.30
2023-03-11T03:39:30.788Z,5.60
2023-03-11T03:39:51.874Z,4.90
2023-03-11T03:40:12.950Z,4.60
2023-03-11T03:40:33.992Z,5.90
2023-03-11T03:40:55.099Z,6.30
2023-03-11T03:41:16.215Z,4.20
2023-03-11T03:41:37.242Z,3.90
2023-03-11T03:41:58.295Z,4.20
2023-03-11T03:42:19.384Z,6.10
2023-03-11T03:42:40.437Z,3.80
2023-03-11T03:43:01.470Z,4.10
2023-03-11T03:43:22.523Z,4.90
2023-03-11T03:43:43.615Z,3.90
2023-03-11T03:44:04.814Z,4.10
2023-03-11T03:44:25.882Z,4.50
2023-03-11T03:44:46.928Z,3.90
2023-03-11T03:45:07.985Z,4.80
2023-03-11T03:45:29.023Z,4.70
2023-03-11T03:45:50.104Z,4.20
2023-03-11T03:46:11.237Z,4.30
2023-03-11T03:46:32.303Z,3.70
2023-03-11T03:46:53.397Z,4.50
2023-03-11T03:47:14.412Z,5.10
2023-03-11T03:47:35.471Z,4.70
2023-03-11T03:47:56.608Z,4.70
2023-03-11T03:48:17.670Z,5.30
2023-03-11T03:48:38.715Z,5.50
2023-03-11T03:48:59.797Z,4.50
2023-03-11T03:49:20.854Z,4.00
2023-03-11T03:49:41.948Z,6.70
2023-03-11T03:50:02.981Z,4.40
2023-03-11T03:50:24.042Z,4.70
2023-03-11T03:50:45.131Z,6.00
2023-03-11T03:51:06.177Z,5.00
2023-03-11T03:51:27.264Z,6.60
2023-03-11T03:51:48.316Z,6.90
2023-03-11T03:52:09.375Z,3.60
2023-03-11T03:52:30.425Z,4.00
2023-03-11T03:52:51.506Z,3.70
2023-03-11T03:53:12.542Z,5.70
2023-03-11T03:53:33.591Z,5.40
2023-03-11T03:53:54.690Z,3.50
2023-03-11T03:54:15.718Z,4.20
2023-03-11T03:54:36.800Z,3.60
2023-03-11T03:54:57.844Z,4.60
2023-03-11T03:55:18.915Z,6.20
2023-03-11T03:55:39.972Z,4.00
2023-03-11T03:56:01.026Z,4.00
2023-03-11T03:56:22.061Z,5.30
2023-03-11T03:56:43.281Z,5.50
2023-03-11T03:57:04.404Z,5.90
2023-03-11T03:57:25.445Z,5.10
2023-03-11T03:57:46.531Z,5.30
2023-03-11T03:58:07.584Z,4.00
2023-03-11T03:58:28.643Z,4.10
2023-03-11T03:58:49.693Z,5.20
2023-03-11T03:59:10.753Z,4.20
2023-03-11T03:59:31.811Z,4.20
2023-03-11T03:59:52.874Z,3.80
2023-03-11T04:00:13.939Z,4.20
2023-03-11T04:00:35.004Z,5.80
2023-03-11T04:00:56.055Z,6.60
2023-03-11T04:01:17.111Z,5.00
2023-03-11T04:01:38.162Z,5.50
2023-03-11T04:01:59.281Z,5.40
2023-03-11T04:02:20.414Z,4.60
2023-03-11T04:02:41.576Z,4.50
2023-03-11T04:03:02.649Z,5.10
2023-03-11T04:03:23.774Z,5.20
2023-03-11T04:03:44.877Z,3.90
2023-03-11T04:04:05.954Z,6.00
2023-03-11T04:04:27.039Z,4.40
2023-03-11T04:04:48.112Z,4.00
2023-03-11T04:05:09.188Z,3.80
2023-03-11T04:05:30.268Z,4.30
2023-03-11T04:05:51.318Z,4.40
2023-03-11T04:06:12.386Z,4.10
2023-03-11T04:06:33.437Z,4.40
2023-03-11T04:06:54.478Z,5.20
2023-03-11T04:07:15.580Z,4.90
2023-03-11T04:07:36.630Z,3.50
2023-03-11T04:07:57.706Z,4.40
2023-03-11T04:08:18.845Z,3.30
2023-03-11T04:08:39.873Z,4.80
2023-03-11T04:09:00.936Z,5.80
2023-03-11T04:09:21.987Z,4.10
2023-03-11T04:09:43.094Z,3.50
2023-03-11T04:10:04.183Z,2.90
2023-03-11T04:10:25.262Z,4.20
2023-03-11T04:10:46.309Z,5.40
2023-03-11T04:11:07.359Z,6.20
2023-03-11T04:11:28.423Z,5.30
2023-03-11T04:11:49.469Z,3.70
2023-03-11T04:12:11.372Z,4.20
2023-03-11T04:12:32.431Z,3.70
2023-03-11T04:12:53.529Z,3.60
2023-03-11T04:13:14.612Z,3.50
2023-03-11T04:13:35.702Z,3.40
2023-03-11T04:13:56.773Z,4.60
2023-03-11T04:14:17.830Z,4.80
2023-03-11T04:14:38.903Z,5.00
2023-03-11T04:14:59.957Z,4.80
2023-03-11T04:15:21.007Z,5.30
2023-03-11T04:15:42.055Z,3.80
2023-03-11T04:16:03.116Z,4.10
2023-03-11T04:16:24.293Z,5.50
2023-03-11T04:16:45.428Z,5.50
2023-03-11T04:17:06.500Z,5.60
2023-03-11T04:17:27.514Z,5.00
2023-03-11T04:17:48.609Z,4.70
2023-03-11T04:18:09.685Z,5.00
2023-03-11T04:18:30.735Z,3.80
2023-03-11T04:18:51.887Z,4.50
2023-03-11T04:19:12.929Z,4.20
2023-03-11T04:19:33.999Z,4.70
2023-03-11T04:19:55.039Z,5.30
2023-03-11T04:20:16.116Z,4.80
2023-03-11T04:20:37.183Z,4.60
2023-03-11T04:20:58.216Z,4.40
2023-03-11T04:21:19.304Z,5.80
2023-03-11T04:21:40.339Z,5.90
2023-03-11T04:22:01.391Z,5.20
2023-03-11T04:22:22.508Z,4.00
2023-03-11T04:22:43.532Z,4.90
2023-03-11T04:23:04.675Z,3.90
2023-03-11T04:23:25.713Z,4.60
2023-03-11T04:23:46.763Z,4.10
2023-03-11T04:24:07.819Z,3.90
2023-03-11T04:24:28.893Z,4.10
2023-03-11T04:24:49.937Z,4.00
2023-03-11T04:25:11.030Z,5.00
2023-03-11T04:25:32.068Z,4.30
2023-03-11T04:25:53.138Z,3.20
2023-03-11T04:26:14.215Z,4.30
2023-03-11T04:26:35.300Z,3.70
2023-03-11T04:26:56.345Z,3.70
2023-03-11T04:27:17.391Z,6.40
2023-03-11T04:27:38.449Z,5.50
2023-03-11T04:27:59.508Z,3.90
2023-03-11T04:28:20.594Z,4.60
2023-03-11T04:28:41.663Z,4.70
2023-03-11T04:29:02.737Z,5.30
2023-03-11T04:29:23.766Z,4.30
2023-03-11T04:29:44.835Z,4.40
2023-03-11T04:30:05.908Z,6.00
2023-03-11T04:30:26.957Z,3.90
2023-03-11T04:30:48.039Z,4.80
2023-03-11T04:31:09.158Z,6.30
2023-03-11T04:31:30.224Z,5.60
2023-03-11T04:31:51.260Z,3.40
2023-03-11T04:32:12.353Z,6.10
2023-03-11T04:32:33.481Z,4.70
2023-03-11T04:32:54.589Z,4.70
2023-03-11T04:33:15.623Z,5.10
2023-03-11T04:33:36.693Z,3.30
2023-03-11T04:33:57.753Z,4.00
2023-03-11T04:34:18.840Z,4.20
2023-03-11T04:34:39.883Z,4.80
2023-03-11T04:35:00.949Z,5.90
2023-03-11T04:35:22.003Z,5.40
2023-03-11T04:35:43.205Z,5.20
2023-03-11T04:36:04.291Z,4.70
2023-03-11T04:36:25.358Z,3.70
2023-03-11T04:36:46.410Z,5.40
2023-03-11T04:37:07.462Z,4.40
2023-03-11T04:37:28.528Z,4.60
2023-03-11T04:37:49.600Z,3.90
2023-03-11T04:38:10.624Z,4.60
2023-03-11T04:38:31.691Z,3.70
2023-03-11T04:38:52.757Z,3.40
2023-03-11T04:39:13.822Z,3.80
2023-03-11T04:39:34.867Z,4.80
2023-03-11T04:39:55.949Z,4.90
2023-03-11T04:40:16.988Z,5.40
2023-03-11T04:40:38.064Z,4.90
2023-03-11T04:40:59.146Z,5.60
2023-03-11T04:41:20.356Z,3.80
2023-03-11T04:41:41.492Z,4.30
2023-03-11T04:42:04.071Z,5.30