createdAt,value
2017-11-27T00:02:21.438Z,3.20
2017-11-27T00:04:51.902Z,3.20
2017-11-27T00:07:22.584Z,3.20
2017-11-27T00:09:53.018Z,3.20
2017-11-27T00:12:23.862Z,3.20
2017-11-27T00:14:54.442Z,3.20
2017-11-27T00:17:24.921Z,3.20
2017-11-27T00:19:55.338Z,3.20
2017-11-27T00:22:34.691Z,3.20
2017-11-27T00:25:05.888Z,3.20
2017-11-27T00:27:36.368Z,3.20
2017-11-27T00:30:06.851Z,3.20
2017-11-27T00:32:37.471Z,3.20
2017-11-27T00:35:08.446Z,3.20
2017-11-27T00:37:39.312Z,3.20
2017-11-27T00:40:16.887Z,3.20
2017-11-27T00:42:47.599Z,3.20
2017-11-27T00:45:18.236Z,3.20
2017-11-27T00:47:51.259Z,3.20
2017-11-27T00:50:21.816Z,3.20
2017-11-27T00:52:53.837Z,3.30
2017-11-27T00:55:33.697Z,3.30
2017-11-27T00:58:04.432Z,3.30
2017-11-27T01:00:34.981Z,3.30
2017-11-27T01:03:05.863Z,3.30
2017-11-27T01:05:36.705Z,3.30
2017-11-27T01:08:15.166Z,3.30
2017-11-27T01:10:47.364Z,3.20
2017-11-27T01:13:18.768Z,3.20
2017-11-27T01:15:49.323Z,3.20
2017-11-27T01:18:20.272Z,3.20
2017-11-27T01:20:51.621Z,3.20
2017-11-27T01:23:22.319Z,3.30
2017-11-27T01:25:53.356Z,3.30
2017-11-27T01:28:24.362Z,3.30
2017-11-27T01:30:55.032Z,3.30
2017-11-27T01:33:26.755Z,3.20
2017-11-27T01:35:57.318Z,3.20
2017-11-27T01:38:28.258Z,3.20
2017-11-27T01:40:59.239Z,3.20
2017-11-27T01:43:32.612Z,3.20
2017-11-27T01:46:03.984Z,3.20
2017-11-27T01:48:34.898Z,3.20
2017-11-27T01:51:08.706Z,3.20
2017-11-27T01:53:40.256Z,3.20
2017-11-27T01:56:10.932Z,3.20
2017-11-27T01:58:41.604Z,3.20
2017-11-27T02:01:13.145Z,3.20
2017-11-27T02:03:44.730Z,3.20
2017-11-27T02:06:15.323Z,3.20
2017-11-27T02:08:46.156Z,3.30
2017-11-27T02:11:16.643Z,3.30
2017-11-27T02:13:47.523Z,3.30
2017-11-27T02:16:17.922Z,3.30
2017-11-27T02:18:55.873Z,3.30
2017-11-27T02:21:30.826Z,3.30
2017-11-27T02:43:12.468Z,3.30
2017-11-27T02:49:19.383Z,3.30
2017-11-27T02:51:51.750Z,3.30
2017-11-27T02:54:22.602Z,3.30
2017-11-27T02:56:53.007Z,3.30
2017-11-27T02:59:24.031Z,3.30
2017-11-27T03:01:54.607Z,3.30
2017-11-27T03:04:25.410Z,3.30
2017-11-27T03:06:56.060Z,3.30
2017-11-27T03:09:26.512Z,3.20
2017-11-27T03:12:06.358Z,3.20
2017-11-27T03:14:37.810Z,3.30
2017-11-27T03:17:08.534Z,3.30
2017-11-27T03:19:39.344Z,3.30
2017-11-27T03:22:09.666Z,3.30
2017-11-27T03:24:40.022Z,3.30
2017-11-27T03:27:11.289Z,3.30
2017-11-27T03:29:41.874Z,3.30
2017-11-27T03:32:12.457Z,3.40
2017-11-27T03:34:43.130Z,3.40
2017-11-27T03:37:13.617Z,3.40
2017-11-27T03:39:44.287Z,3.40
2017-11-27T03:42:15.745Z,3.40
2017-11-27T03:44:46.088Z,3.40
2017-11-27T03:47:17.170Z,3.40
2017-11-27T03:49:47.973Z,3.40
2017-11-27T03:52:19.312Z,3.40
2017-11-27T03:54:50.038Z,3.40
2017-11-27T03:57:20.703Z,3.40
2017-11-27T03:59:51.158Z,3.50
2017-11-27T04:02:22.922Z,3.50
2017-11-27T04:04:53.463Z,3.50
2017-11-27T04:07:23.993Z,3.50
2017-11-27T04:09:54.571Z,3.60
2017-11-27T04:12:24.982Z,3.60
2017-11-27T04:14:55.671Z,3.60
2017-11-27T04:17:26.474Z,3.60
2017-11-27T04:19:57.342Z,3.60
2017-11-27T04:22:27.868Z,3.60
2017-11-27T04:24:58.493Z,3.70
2017-11-27T04:27:29.005Z,3.70
2017-11-27T04:29:59.459Z,3.70
2017-11-27T04:32:29.895Z,3.70
2017-11-27T04:35:01.529Z,3.70
2017-11-27T04:37:32.029Z,3.70
2017-11-27T04:40:02.463Z,3.80
2017-11-27T04:42:32.970Z,3.80
2017-11-27T04:45:05.936Z,3.80
2017-11-27T04:47:36.640Z,3.80
2017-11-27T04:50:07.092Z,3.80
2017-11-27T04:52:37.678Z,3.80
2017-11-27T04:55:08.157Z,3.90
2017-11-27T04:57:38.544Z,3.80
2017-11-27T05:00:09.554Z,3.90
2017-11-27T05:02:40.464Z,3.90
2017-11-27T05:05:10.983Z,3.90
2017-11-27T05:07:41.470Z,3.90
2017-11-27T05:10:12.628Z,4.00
2017-11-27T05:12:43.107Z,3.90
2017-11-27T05:15:23.044Z,3.90
2017-11-27T05:17:58.545Z,4.00
2017-11-27T05:20:29.698Z,4.00
2017-11-27T05:23:01.002Z,4.00
2017-11-27T05:25:31.605Z,4.00
2017-11-27T05:28:01.786Z,4.00
2017-11-27T05:30:32.556Z,4.00
2017-11-27T05:33:04.096Z,4.00
2017-11-27T05:35:41.037Z,4.10
2017-11-27T05:38:16.450Z,4.00
2017-11-27T05:40:47.070Z,4.00
2017-11-27T05:43:17.294Z,4.10
2017-11-27T05:45:47.729Z,4.10
2017-11-27T05:48:18.294Z,4.10
2017-11-27T05:50:48.942Z,4.10
2017-11-27T05:53:19.334Z,4.10
2017-11-27T05:55:49.845Z,4.10
2017-11-27T05:58:20.204Z,4.10
2017-11-27T06:00:50.587Z,4.10
2017-11-27T06:03:21.715Z,4.10
2017-11-27T06:05:52.088Z,4.10
2017-11-27T06:08:22.375Z,4.10
2017-11-27T06:10:52.684Z,4.10
2017-11-27T06:13:26.081Z,4.10
2017-11-27T06:15:56.521Z,4.10
2017-11-27T06:18:27.170Z,4.10
2017-11-27T06:20:57.528Z,4.10
2017-11-27T06:23:27.973Z,4.10
2017-11-27T06:25:58.389Z,4.10
2017-11-27T06:28:28.651Z,4.10
2017-11-27T06:31:00.037Z,4.10
2017-11-27T06:33:30.446Z,4.10
2017-11-27T06:36:00.981Z,4.10
2017-11-27T06:38:31.760Z,4.10
2017-11-27T06:41:02.370Z,4.10
2017-11-27T06:43:33.093Z,4.10
2017-11-27T06:46:03.479Z,4.10
2017-11-27T06:48:34.672Z,4.10
2017-11-27T06:51:04.487Z,4.10
2017-11-27T06:53:34.778Z,4.10
2017-11-27T06:56:04.966Z,4.10
2017-11-27T06:58:35.265Z,4.10
2017-11-27T07:01:05.450Z,4.10
2017-11-27T07:03:35.957Z,4.10
2017-11-27T07:06:07.111Z,4.10
2017-11-27T07:08:38.497Z,4.00
2017-11-27T07:11:08.784Z,4.00
2017-11-27T07:13:39.847Z,4.00
2017-11-27T07:16:10.149Z,4.00
2017-11-27T07:18:48.385Z,4.10
2017-11-27T07:21:20.981Z,4.10
2017-11-27T07:23:51.528Z,4.10
2017-11-27T07:26:22.142Z,4.10
2017-11-27T07:28:52.586Z,4.10
2017-11-27T07:31:23.014Z,4.10
2017-11-27T07:33:53.551Z,4.10
2017-11-27T07:36:24.154Z,4.10
2017-11-27T07:40:01.138Z,4.10
2017-11-27T07:42:31.340Z,4.10
2017-11-27T07:45:01.555Z,4.10
2017-11-27T07:47:32.637Z,4.10
2017-11-27T07:50:02.980Z,4.10
2017-11-27T07:52:33.525Z,4.10
2017-11-27T07:55:03.831Z,4.10
2017-11-27T07:57:34.117Z,4.20
2017-11-27T08:00:04.775Z,4.10
2017-11-27T08:02:35.389Z,4.20
2017-11-27T08:05:05.741Z,4.20
2017-11-27T08:07:36.078Z,4.20
2017-11-27T08:10:06.369Z,4.20
2017-11-27T08:12:36.773Z,4.20
2017-11-27T08:15:07.177Z,4.20
2017-11-27T08:17:37.574Z,4.10
2017-11-27T08:20:16.661Z,4.20
2017-11-27T08:22:49.130Z,4.20
2017-11-27T08:25:20.373Z,4.10
2017-11-27T08:27:50.704Z,4.10
2017-11-27T08:30:21.890Z,4.10
2017-11-27T08:32:53.658Z,4.10
2017-11-27T08:35:24.057Z,4.20
2017-11-27T08:37:54.422Z,4.10
2017-11-27T08:40:25.482Z,4.20
2017-11-27T08:42:56.760Z,4.20
2017-11-27T08:45:27.253Z,4.20
2017-11-27T08:47:58.524Z,4.20
2017-11-27T08:50:29.740Z,4.20
2017-11-27T08:53:00.331Z,4.20
2017-11-27T08:55:30.683Z,4.20
2017-11-27T08:58:01.013Z,4.30
2017-11-27T09:00:44.837Z,4.30
2017-11-27T09:03:15.496Z,4.20
2017-11-27T09:05:46.641Z,4.30
2017-11-27T09:08:17.197Z,4.30
2017-11-27T09:10:47.664Z,4.30
2017-11-27T09:13:18.298Z,4.30
2017-11-27T09:15:48.818Z,4.30
2017-11-27T09:18:20.250Z,4.40
2017-11-27T09:20:50.740Z,4.40
2017-11-27T09:23:26.879Z,4.50
2017-11-27T09:25:57.418Z,4.50
2017-11-27T09:28:28.051Z,4.50
2017-11-27T09:30:58.549Z,4.50
2017-11-27T09:33:29.921Z,4.50
2017-11-27T09:36:00.321Z,4.50
2017-11-27T09:38:31.482Z,4.50
2017-11-27T09:41:02.042Z,4.50
2017-11-27T09:43:32.349Z,4.50
2017-11-27T09:46:02.909Z,4.50
2017-11-27T09:48:33.261Z,4.50
2017-11-27T09:51:03.704Z,4.50
2017-11-27T09:53:34.440Z,4.50
2017-11-27T09:56:05.641Z,4.60
2017-11-27T09:58:36.037Z,4.50
2017-11-27T10:01:06.320Z,4.50
2017-11-27T10:03:36.640Z,4.60
2017-11-27T10:06:07.220Z,4.70
2017-11-27T10:08:37.631Z,4.70
2017-11-27T10:11:08.606Z,4.70
2017-11-27T10:13:39.235Z,4.70
2017-11-27T10:16:10.446Z,4.70
2017-11-27T10:18:40.897Z,4.70
2017-11-27T10:21:11.315Z,4.80
2017-11-27T10:23:49.198Z,4.80
2017-11-27T10:26:20.654Z,4.80
2017-11-27T10:28:51.258Z,4.80
2017-11-27T10:31:21.883Z,4.90
2017-11-27T10:33:52.214Z,4.90
2017-11-27T10:36:22.636Z,4.90
2017-11-27T10:38:53.291Z,4.90
2017-11-27T10:41:26.083Z,5.00
2017-11-27T10:43:57.253Z,5.00
2017-11-27T10:46:27.521Z,5.10
2017-11-27T10:48:58.593Z,5.00
2017-11-27T10:51:29.183Z,5.00
2017-11-27T10:54:04.266Z,5.10
2017-11-27T10:56:34.755Z,5.00
2017-11-27T10:59:06.032Z,5.10
2017-11-27T11:01:36.777Z,5.10
2017-11-27T11:04:07.150Z,5.10
2017-11-27T11:06:37.734Z,5.10
2017-11-27T11:09:08.954Z,5.10
2017-11-27T11:11:39.371Z,5.10
2017-11-27T11:14:10.777Z,5.20
2017-11-27T11:16:41.625Z,5.10
2017-11-27T11:19:12.946Z,5.20
2017-11-27T11:21:43.576Z,5.20
2017-11-27T11:24:14.310Z,5.20
2017-11-27T11:26:52.491Z,5.30
2017-11-27T11:29:24.829Z,5.30
2017-11-27T11:31:55.577Z,5.30
2017-11-27T11:34:26.175Z,5.30
2017-11-27T11:36:56.594Z,5.30
2017-11-27T11:39:27.727Z,5.40
2017-11-27T11:41:58.322Z,5.40
2017-11-27T11:44:29.365Z,5.50
2017-11-27T11:46:59.847Z,5.50
2017-11-27T11:49:30.177Z,5.50
2017-11-27T11:52:02.902Z,5.50
2017-11-27T11:54:34.019Z,5.60
2017-11-27T11:57:04.576Z,5.60
2017-11-27T11:59:34.929Z,5.60
2017-11-27T12:02:05.399Z,5.60
2017-11-27T12:04:35.919Z,5.60
2017-11-27T12:07:06.300Z,5.60
2017-11-27T12:09:36.954Z,5.70
2017-11-27T12:12:07.411Z,5.70
2017-11-27T12:14:37.835Z,5.70
2017-11-27T12:17:09.703Z,5.80
2017-11-27T12:19:39.976Z,5.80
2017-11-27T12:22:10.490Z,5.80
2017-11-27T12:24:41.059Z,5.90
2017-11-27T12:27:11.442Z,5.90
2017-11-27T12:29:42.145Z,5.90
2017-11-27T12:32:12.609Z,5.90
2017-11-27T12:34:43.401Z,5.90
2017-11-27T12:37:13.693Z,5.90
2017-11-27T12:39:44.437Z,5.90
2017-11-27T12:42:15.858Z,6.00
2017-11-27T12:44:47.024Z,6.00
2017-11-27T12:47:17.513Z,6.00
2017-11-27T12:49:48.743Z,6.00
2017-11-27T12:52:19.552Z,6.00
2017-11-27T12:54:50.115Z,6.10
2017-11-27T12:57:21.596Z,6.10
2017-11-27T12:59:52.396Z,6.10
2017-11-27T13:02:23.887Z,6.10
2017-11-27T13:04:54.384Z,6.10
2017-11-27T13:07:26.291Z,6.20
2017-11-27T13:09:57.016Z,6.20
2017-11-27T13:12:42.689Z,6.30
2017-11-27T13:15:15.067Z,6.20
2017-11-27T13:17:46.350Z,6.30
2017-11-27T13:20:16.977Z,6.30
2017-11-27T13:22:47.611Z,6.30
2017-11-27T13:25:20.795Z,6.40
2017-11-27T13:27:53.388Z,6.40
2017-11-27T13:30:37.830Z,6.40
2017-11-27T13:33:11.211Z,6.40
2017-11-27T13:38:24.050Z,6.40
2017-11-27T13:40:59.287Z,6.40
2017-11-27T13:43:32.161Z,6.40
2017-11-27T13:46:05.109Z,6.40
2017-11-27T13:48:36.757Z,6.40
2017-11-27T13:51:08.254Z,6.40
2017-11-27T13:53:39.846Z,6.50
2017-11-27T13:56:12.548Z,6.50
2017-11-27T13:58:47.535Z,6.50
2017-11-27T14:02:04.452Z,6.50
2017-11-27T14:08:11.624Z,6.50
2017-11-27T14:10:51.119Z,6.50
2017-11-27T14:15:09.781Z,6.50
2017-11-27T14:17:41.561Z,6.50
2017-11-27T14:20:19.424Z,6.60
2017-11-27T14:22:55.905Z,6.60
2017-11-27T14:25:30.238Z,6.60
2017-11-27T14:28:03.053Z,6.60
2017-11-27T14:30:34.419Z,6.60
2017-11-27T14:33:06.648Z,6.70
2017-11-27T14:35:39.607Z,6.70
2017-11-27T14:38:12.245Z,6.70
2017-11-27T14:41:56.651Z,6.70
2017-11-27T14:44:29.571Z,6.70
2017-11-27T14:47:01.909Z,6.70
2017-11-27T14:54:31.835Z,6.80
2017-11-27T15:03:39.963Z,6.70
2017-11-27T15:09:59.094Z,6.80
2017-11-27T15:12:49.129Z,6.80
2017-11-27T15:15:35.598Z,6.80
2017-11-27T15:20:23.971Z,6.80
2017-11-27T15:23:05.871Z,6.80
2017-11-27T15:26:13.893Z,6.80
2017-11-27T15:29:41.077Z,6.80
2017-11-27T15:36:23.544Z,6.80
2017-11-27T15:39:51.660Z,6.80
2017-11-27T15:51:55.616Z,6.80
2017-11-27T15:57:11.916Z,6.80
2017-11-27T16:06:59.699Z,6.90
2017-11-27T16:09:50.767Z,6.90
2017-11-27T16:13:30.947Z,6.90
2017-11-27T16:16:10.219Z,7.00
2017-11-27T16:18:48.206Z,7.00
2017-11-27T16:45:48.106Z,6.90
2017-11-27T17:00:19.329Z,6.90
2017-11-27T17:07:18.166Z,6.90
2017-11-27T17:09:52.825Z,6.90
2017-11-27T17:12:40.364Z,6.90
2017-11-27T17:15:36.839Z,6.90
2017-11-27T17:25:29.255Z,6.90
2017-11-27T17:28:03.442Z,7.00
2017-11-27T17:31:02.140Z,7.00
2017-11-27T17:34:10.618Z,7.00
2017-11-27T17:48:45.763Z,7.00
2017-11-27T17:52:18.038Z,7.00
2017-11-27T17:54:49.226Z,7.00
2017-11-27T17:57:45.826Z,6.90
2017-11-27T18:01:02.423Z,6.90
2017-11-27T18:03:49.794Z,6.90
2017-11-27T18:06:27.458Z,6.90
2017-11-27T18:08:59.494Z,6.80
2017-11-27T18:14:21.115Z,6.90
2017-11-27T18:17:30.404Z,6.80
2017-11-27T18:22:21.896Z,6.70
2017-11-27T18:30:56.584Z,6.60
2017-11-27T18:44:02.821Z,6.60
2017-11-27T18:46:38.075Z,6.50
2017-11-27T18:58:56.146Z,6.50
2017-11-27T19:07:04.701Z,6.50
2017-11-27T19:17:13.469Z,6.50
2017-11-27T19:19:45.983Z,6.50
2017-11-27T19:22:18.044Z,6.50
2017-11-27T19:24:49.706Z,6.50
2017-11-27T19:27:22.916Z,6.50
2017-11-27T19:29:55.022Z,6.50
2017-11-27T19:32:26.297Z,6.50
2017-11-27T19:34:59.462Z,6.50
2017-11-27T19:37:31.829Z,6.50
2017-11-27T19:40:03.878Z,6.50
2017-11-27T19:42:52.561Z,6.50
2017-11-27T19:45:24.107Z,6.50
2017-11-27T19:47:57.034Z,6.60
2017-11-27T19:52:55.995Z,6.60
2017-11-27T19:55:27.454Z,6.60
2017-11-27T19:57:58.842Z,6.60
2017-11-27T20:00:30.576Z,6.60
2017-11-27T20:03:03.449Z,6.60
2017-11-27T20:05:36.103Z,6.60
2017-11-27T20:08:07.850Z,6.50
2017-11-27T20:10:39.112Z,6.60
2017-11-27T20:13:18.112Z,6.60
2017-11-27T20:15:49.513Z,6.50
2017-11-27T20:18:22.182Z,6.40
2017-11-27T20:20:53.086Z,6.40
2017-11-27T20:23:24.790Z,6.30
2017-11-27T20:25:58.125Z,6.30
2017-11-27T20:28:30.906Z,6.30
2017-11-27T20:31:12.853Z,6.30
2017-11-27T20:33:50.972Z,6.30
2017-11-27T20:36:22.808Z,6.20
2017-11-27T20:38:54.555Z,6.30
2017-11-27T20:41:34.298Z,6.30
2017-11-27T20:47:24.908Z,6.20
2017-11-27T20:50:01.234Z,6.20
2017-11-27T20:53:26.023Z,6.20
2017-11-27T20:56:01.317Z,6.20
2017-11-27T20:58:34.945Z,6.20
2017-11-27T21:01:09.408Z,6.20
2017-11-27T21:03:44.796Z,6.20
2017-11-27T21:06:20.796Z,6.20
2017-11-27T21:08:58.004Z,6.20
2017-11-27T21:11:33.342Z,6.20
2017-11-27T21:14:07.026Z,6.20
2017-11-27T21:16:42.202Z,6.20
2017-11-27T21:19:16.458Z,6.20
2017-11-27T21:21:51.077Z,6.20
2017-11-27T21:24:24.574Z,6.10
2017-11-27T21:26:59.192Z,6.10
2017-11-27T21:29:34.330Z,6.10
2017-11-27T21:32:13.154Z,6.00
2017-11-27T21:34:49.379Z,6.10
2017-11-27T21:37:24.092Z,6.10
2017-11-27T21:39:59.404Z,6.10
2017-11-27T21:42:33.295Z,6.10
2017-11-27T21:45:23.477Z,6.10
2017-11-27T21:48:06.428Z,6.10
2017-11-27T21:50:40.461Z,6.10
2017-11-27T21:53:24.294Z,6.10
2017-11-27T21:55:58.183Z,6.10
2017-11-27T21:58:31.535Z,6.00
2017-11-27T22:01:06.412Z,6.00
2017-11-27T22:03:39.722Z,6.10
2017-11-27T22:06:13.540Z,6.00
2017-11-27T22:08:45.496Z,6.00
2017-11-27T22:11:16.689Z,5.90
2017-11-27T22:13:48.651Z,5.80
2017-11-27T22:16:20.039Z,5.80
2017-11-27T22:18:52.050Z,5.80
2017-11-27T22:21:24.625Z,5.80
2017-11-27T22:23:56.950Z,5.70
2017-11-27T22:26:29.349Z,5.70
2017-11-27T22:29:03.462Z,5.70
2017-11-27T22:34:22.167Z,5.60
2017-11-27T22:36:58.824Z,5.60
2017-11-27T22:39:31.160Z,5.60
2017-11-27T22:42:02.599Z,5.60
2017-11-27T22:44:38.643Z,5.60
2017-11-27T22:47:09.899Z,5.60
2017-11-27T22:49:47.666Z,5.50
2017-11-27T22:52:19.618Z,5.60
2017-11-27T22:54:50.567Z,5.60
2017-11-27T22:57:22.786Z,5.60
2017-11-27T22:59:54.370Z,5.50
2017-11-27T23:02:25.897Z,5.50
2017-11-27T23:04:59.826Z,5.50
2017-11-27T23:07:30.787Z,5.50
2017-11-27T23:10:02.220Z,5.40
2017-11-27T23:12:32.722Z,5.40
2017-11-27T23:15:03.650Z,5.40
2017-11-27T23:17:35.114Z,5.40
2017-11-27T23:20:05.991Z,5.40
2017-11-27T23:22:38.133Z,5.40
2017-11-27T23:25:09.857Z,5.30
2017-11-27T23:27:40.671Z,5.30
2017-11-27T23:30:14.358Z,5.30
2017-11-27T23:32:50.596Z,5.20
2017-11-27T23:35:22.033Z,5.30
2017-11-27T23:37:53.490Z,5.20
2017-11-27T23:40:24.545Z,5.20
2017-11-27T23:42:56.819Z,5.20
2017-11-27T23:45:28.965Z,5.20
2017-11-27T23:47:59.931Z,5.20
2017-11-27T23:50:40.861Z,5.20
2017-11-27T23:53:13.124Z,5.20
2017-11-27T23:55:45.037Z,5.20
2017-11-27T23:58:17.340Z,5.20
