createdAt,value
2017-11-16T00:00:57.794Z,8.30
2017-11-16T00:03:26.213Z,8.30
2017-11-16T00:05:53.733Z,8.30
2017-11-16T00:08:22.061Z,8.30
2017-11-16T00:10:49.603Z,8.30
2017-11-16T00:13:17.142Z,8.30
2017-11-16T00:15:45.426Z,8.30
2017-11-16T00:18:12.981Z,8.30
2017-11-16T00:20:41.288Z,8.30
2017-11-16T00:23:08.832Z,8.30
2017-11-16T00:25:36.352Z,8.30
2017-11-16T00:28:04.705Z,8.30
2017-11-16T00:30:32.242Z,8.30
2017-11-16T00:32:59.815Z,8.20
2017-11-16T00:35:27.387Z,8.20
2017-11-16T00:37:54.964Z,8.20
2017-11-16T00:40:22.506Z,8.20
2017-11-16T00:42:50.069Z,8.20
2017-11-16T00:45:17.752Z,8.20
2017-11-16T00:47:45.376Z,8.20
2017-11-16T00:50:12.955Z,8.10
2017-11-16T00:52:40.578Z,8.10
2017-11-16T00:55:08.113Z,8.10
2017-11-16T00:57:36.393Z,8.20
2017-11-16T01:00:04.734Z,8.20
2017-11-16T01:02:32.259Z,8.10
2017-11-16T01:04:59.831Z,8.20
2017-11-16T01:07:27.360Z,8.20
2017-11-16T01:09:55.674Z,8.20
2017-11-16T01:12:23.197Z,8.10
2017-11-16T01:14:51.650Z,8.10
2017-11-16T01:17:19.303Z,8.10
2017-11-16T01:19:46.931Z,8.10
2017-11-16T01:22:14.461Z,8.10
2017-11-16T01:24:42.902Z,8.10
2017-11-16T01:27:10.417Z,8.10
2017-11-16T01:29:38.047Z,8.20
2017-11-16T01:32:05.636Z,8.10
2017-11-16T01:34:34.019Z,8.10
2017-11-16T01:37:02.332Z,8.10
2017-11-16T01:39:29.984Z,8.10
2017-11-16T01:41:57.547Z,8.00
2017-11-16T01:44:25.079Z,8.00
2017-11-16T01:46:53.419Z,8.00
2017-11-16T01:49:21.073Z,8.00
2017-11-16T01:51:48.616Z,8.00
2017-11-16T01:54:16.914Z,7.90
2017-11-16T01:56:44.469Z,7.90
2017-11-16T01:59:12.004Z,7.90
2017-11-16T02:01:39.568Z,7.90
2017-11-16T02:04:07.124Z,7.90
2017-11-16T02:06:34.676Z,7.90
2017-11-16T02:09:02.211Z,7.90
2017-11-16T02:11:30.528Z,7.90
2017-11-16T02:13:58.083Z,7.90
2017-11-16T02:16:25.651Z,8.00
2017-11-16T02:18:53.196Z,8.00
2017-11-16T02:21:20.720Z,8.00
2017-11-16T02:23:48.260Z,7.90
2017-11-16T02:26:15.889Z,7.90
2017-11-16T02:28:43.553Z,7.90
2017-11-16T02:31:11.073Z,7.90
2017-11-16T02:33:38.670Z,7.90
2017-11-16T02:36:06.254Z,8.00
2017-11-16T02:38:33.827Z,7.90
2017-11-16T02:41:01.362Z,8.00
2017-11-16T02:43:28.902Z,7.90
2017-11-16T02:45:56.423Z,7.90
2017-11-16T02:48:24.002Z,8.00
2017-11-16T02:50:52.328Z,7.90
2017-11-16T02:53:19.846Z,7.90
2017-11-16T02:55:48.145Z,7.90
2017-11-16T02:58:15.665Z,7.90
2017-11-16T03:00:43.272Z,8.00
2017-11-16T03:03:10.829Z,8.00
2017-11-16T03:05:38.376Z,7.90
2017-11-16T03:08:05.949Z,7.90
2017-11-16T03:10:33.593Z,7.80
2017-11-16T03:13:01.864Z,7.90
2017-11-16T03:15:30.268Z,7.80
2017-11-16T03:17:57.836Z,7.80
2017-11-16T03:20:25.386Z,7.80
2017-11-16T03:22:52.895Z,7.80
2017-11-16T03:25:20.544Z,7.80
2017-11-16T03:27:48.057Z,7.80
2017-11-16T03:30:16.360Z,7.80
2017-11-16T03:32:43.912Z,7.80
2017-11-16T03:35:11.477Z,7.80
2017-11-16T03:37:39.046Z,7.80
2017-11-16T03:40:06.596Z,7.70
2017-11-16T03:42:34.126Z,7.70
2017-11-16T03:45:02.421Z,7.70
2017-11-16T03:47:30.822Z,7.70
2017-11-16T03:49:58.386Z,7.70
2017-11-16T03:52:25.953Z,7.70
2017-11-16T03:54:53.495Z,7.70
2017-11-16T03:57:21.053Z,7.70
2017-11-16T03:59:48.572Z,7.70
2017-11-16T04:02:16.919Z,7.70
2017-11-16T04:04:44.488Z,7.60
2017-11-16T04:07:12.017Z,7.70
2017-11-16T04:09:39.555Z,7.70
2017-11-16T04:12:07.839Z,7.60
2017-11-16T04:14:36.251Z,7.60
2017-11-16T04:17:03.787Z,7.50
2017-11-16T04:19:31.341Z,7.50
2017-11-16T04:21:59.643Z,7.60
2017-11-16T04:24:27.205Z,7.50
2017-11-16T04:26:54.763Z,7.60
2017-11-16T04:29:22.296Z,7.50
2017-11-16T04:31:50.571Z,7.60
2017-11-16T04:34:18.881Z,7.50
2017-11-16T04:36:46.405Z,7.50
2017-11-16T04:39:14.677Z,7.50
2017-11-16T04:41:43.000Z,7.60
2017-11-16T04:44:10.513Z,7.60
2017-11-16T04:46:38.116Z,7.50
2017-11-16T04:49:05.675Z,7.60
2017-11-16T04:51:33.228Z,7.60
2017-11-16T04:54:00.739Z,7.60
2017-11-16T04:56:28.347Z,7.60
2017-11-16T04:58:55.916Z,7.60
2017-11-16T05:01:23.466Z,7.60
2017-11-16T05:03:50.990Z,7.60
2017-11-16T05:06:18.525Z,7.60
2017-11-16T05:08:46.043Z,7.60
2017-11-16T05:11:13.590Z,7.60
2017-11-16T05:13:41.880Z,7.60
2017-11-16T05:16:10.192Z,7.60
2017-11-16T05:18:37.720Z,7.60
2017-11-16T05:21:05.302Z,7.60
2017-11-16T05:23:32.825Z,7.60
2017-11-16T05:26:01.236Z,7.60
2017-11-16T05:28:28.757Z,7.50
2017-11-16T05:30:56.356Z,7.60
2017-11-16T05:33:23.877Z,7.60
2017-11-16T05:35:51.401Z,7.60
2017-11-16T05:38:18.946Z,7.60
2017-11-16T05:40:46.472Z,7.60
2017-11-16T05:43:14.875Z,7.60
2017-11-16T05:45:42.400Z,7.60
2017-11-16T05:48:10.013Z,7.60
2017-11-16T05:50:37.543Z,7.60
2017-11-16T05:53:05.132Z,7.60
2017-11-16T05:55:32.636Z,7.60
2017-11-16T05:58:00.238Z,7.60
2017-11-16T06:00:27.756Z,7.60
2017-11-16T06:02:55.305Z,7.60
2017-11-16T06:05:22.818Z,7.60
2017-11-16T06:07:50.407Z,7.60
2017-11-16T06:10:17.947Z,7.60
2017-11-16T06:12:45.501Z,7.50
2017-11-16T06:15:13.067Z,7.50
2017-11-16T06:17:41.356Z,7.60
2017-11-16T06:20:08.902Z,7.50
2017-11-16T06:22:36.415Z,7.60
2017-11-16T06:25:03.953Z,7.60
2017-11-16T06:27:31.508Z,7.60
2017-11-16T06:29:59.051Z,7.60
2017-11-16T06:32:26.600Z,7.60
2017-11-16T06:34:54.132Z,7.60
2017-11-16T06:37:22.415Z,7.60
2017-11-16T06:39:50.727Z,7.50
2017-11-16T06:42:18.248Z,7.50
2017-11-16T06:44:46.559Z,7.50
2017-11-16T06:47:14.133Z,7.50
2017-11-16T06:49:41.669Z,7.50
2017-11-16T06:52:09.248Z,7.50
2017-11-16T06:54:36.788Z,7.50
2017-11-16T06:57:04.370Z,7.50
2017-11-16T06:59:31.879Z,7.50
2017-11-16T07:01:59.430Z,7.50
2017-11-16T07:04:26.951Z,7.50
2017-11-16T07:06:54.482Z,7.50
2017-11-16T07:09:22.755Z,7.50
2017-11-16T07:11:51.048Z,7.50
2017-11-16T07:14:18.625Z,7.50
2017-11-16T07:16:46.156Z,7.50
2017-11-16T07:19:14.464Z,7.50
2017-11-16T07:21:42.002Z,7.50
2017-11-16T07:24:09.515Z,7.40
2017-11-16T07:26:37.052Z,7.50
2017-11-16T07:29:04.592Z,7.50
2017-11-16T07:31:32.114Z,7.50
2017-11-16T07:33:59.820Z,7.50
2017-11-16T07:36:27.379Z,7.50
2017-11-16T07:38:54.939Z,7.50
2017-11-16T07:41:22.540Z,7.50
2017-11-16T07:43:50.083Z,7.60
2017-11-16T07:46:18.427Z,7.60
2017-11-16T07:48:46.727Z,7.60
2017-11-16T07:51:14.236Z,7.60
2017-11-16T07:53:41.786Z,7.70
2017-11-16T07:56:09.306Z,7.70
2017-11-16T07:58:36.848Z,7.70
2017-11-16T08:01:04.372Z,7.80
2017-11-16T08:03:32.676Z,7.80
2017-11-16T08:06:00.962Z,7.80
2017-11-16T08:08:29.266Z,7.90
2017-11-16T08:10:56.824Z,7.80
2017-11-16T08:13:24.338Z,7.80
2017-11-16T08:15:52.638Z,7.90
2017-11-16T08:18:20.159Z,7.90
2017-11-16T08:20:47.796Z,7.90
2017-11-16T08:23:15.332Z,7.90
2017-11-16T08:25:42.867Z,7.90
2017-11-16T08:28:11.190Z,8.00
2017-11-16T08:30:38.724Z,8.00
2017-11-16T08:33:06.302Z,8.10
2017-11-16T08:35:33.860Z,8.20
2017-11-16T08:38:01.411Z,8.20
2017-11-16T08:40:28.974Z,8.30
2017-11-16T08:42:56.547Z,8.30
2017-11-16T08:45:24.092Z,8.30
2017-11-16T08:47:51.600Z,8.30
2017-11-16T08:50:20.070Z,8.40
2017-11-16T08:52:47.604Z,8.30
2017-11-16T08:55:15.169Z,8.30
2017-11-16T08:57:42.714Z,8.20
2017-11-16T09:00:10.233Z,8.20
2017-11-16T09:02:37.849Z,8.20
2017-11-16T09:05:05.400Z,8.30
2017-11-16T09:07:32.965Z,8.30
2017-11-16T09:10:00.498Z,8.30
2017-11-16T09:12:28.916Z,8.30
2017-11-16T09:14:56.424Z,8.20
2017-11-16T09:17:24.025Z,8.20
2017-11-16T09:19:51.587Z,8.30
2017-11-16T09:22:19.143Z,8.30
2017-11-16T09:24:46.708Z,8.30
2017-11-16T09:27:14.269Z,8.40
2017-11-16T09:29:41.794Z,8.40
2017-11-16T09:32:10.076Z,8.40
2017-11-16T09:34:38.387Z,8.30
2017-11-16T09:37:05.971Z,8.30
2017-11-16T09:39:33.513Z,8.30
2017-11-16T09:42:01.072Z,8.40
2017-11-16T09:44:28.638Z,8.40
2017-11-16T09:46:56.188Z,8.30
2017-11-16T09:49:23.727Z,8.40
2017-11-16T09:51:52.034Z,8.50
2017-11-16T09:54:19.594Z,8.50
2017-11-16T09:56:47.113Z,8.70
2017-11-16T09:59:14.650Z,8.70
2017-11-16T10:01:42.181Z,8.70
2017-11-16T10:04:09.834Z,8.60
2017-11-16T10:06:37.389Z,8.70
2017-11-16T10:09:04.948Z,8.60
2017-11-16T10:11:32.479Z,8.50
2017-11-16T10:14:00.764Z,8.50
2017-11-16T10:16:29.064Z,8.30
2017-11-16T10:18:56.635Z,8.30
2017-11-16T10:21:24.191Z,8.30
2017-11-16T10:23:51.749Z,8.30
2017-11-16T10:26:19.314Z,8.30
2017-11-16T10:28:46.819Z,8.40
2017-11-16T10:31:14.427Z,8.40
2017-11-16T10:33:42.014Z,8.50
2017-11-16T10:36:09.652Z,8.60
2017-11-16T10:38:37.220Z,8.60
2017-11-16T10:41:04.767Z,8.60
2017-11-16T10:43:33.043Z,8.70
2017-11-16T10:46:00.552Z,8.70
2017-11-16T10:48:28.183Z,8.70
2017-11-16T10:50:55.716Z,8.70
2017-11-16T10:53:24.028Z,8.90
2017-11-16T10:55:51.543Z,8.90
2017-11-16T10:58:19.847Z,9.00
2017-11-16T11:00:47.423Z,8.90
2017-11-16T11:03:14.976Z,9.00
2017-11-16T11:05:42.596Z,9.00
2017-11-16T11:08:10.129Z,9.10
2017-11-16T11:10:37.648Z,9.10
2017-11-16T11:13:05.217Z,9.10
2017-11-16T11:15:32.735Z,8.80
2017-11-16T11:18:00.268Z,8.90
2017-11-16T11:20:27.782Z,8.80
2017-11-16T11:22:55.317Z,8.90
2017-11-16T11:25:24.342Z,8.90
2017-11-16T11:27:51.876Z,8.90
2017-11-16T11:30:19.389Z,8.90
2017-11-16T11:32:46.933Z,8.90
2017-11-16T11:35:14.474Z,8.80
2017-11-16T11:37:42.769Z,8.80
2017-11-16T11:40:10.346Z,8.80
2017-11-16T11:42:37.917Z,8.80
2017-11-16T11:45:05.491Z,8.90
2017-11-16T11:47:33.009Z,8.90
2017-11-16T11:50:00.550Z,8.80
2017-11-16T11:52:28.837Z,8.70
2017-11-16T11:54:57.233Z,8.70
2017-11-16T11:57:24.751Z,8.70
2017-11-16T11:59:52.362Z,8.70
2017-11-16T12:02:19.871Z,8.80
2017-11-16T12:04:47.404Z,8.70
2017-11-16T12:07:14.921Z,8.70
2017-11-16T12:09:43.217Z,8.80
2017-11-16T12:12:10.756Z,8.80
2017-11-16T12:14:39.149Z,8.70
2017-11-16T12:17:06.662Z,8.70
2017-11-16T12:19:34.202Z,8.70
2017-11-16T12:22:01.743Z,8.70
2017-11-16T12:24:29.290Z,8.70
2017-11-16T12:26:56.852Z,8.80
2017-11-16T12:29:24.390Z,8.90
2017-11-16T12:31:52.677Z,9.00
2017-11-16T12:34:20.969Z,8.90
2017-11-16T12:36:48.537Z,8.90
2017-11-16T12:39:16.105Z,8.90
2017-11-16T12:41:43.664Z,9.00
2017-11-16T12:44:11.287Z,9.10
2017-11-16T12:46:39.578Z,9.10
2017-11-16T12:49:07.873Z,9.10
2017-11-16T12:51:35.428Z,9.10
2017-11-16T12:54:03.004Z,9.10
2017-11-16T12:56:30.566Z,9.00
2017-11-16T12:58:58.111Z,9.00
2017-11-16T13:01:25.682Z,9.00
2017-11-16T13:03:53.244Z,9.00
2017-11-16T13:06:21.905Z,9.10
2017-11-16T13:08:49.489Z,9.20
2017-11-16T13:11:17.033Z,9.30
2017-11-16T13:13:45.308Z,9.30
2017-11-16T13:16:12.880Z,9.30
2017-11-16T13:18:40.405Z,9.20
2017-11-16T13:21:08.037Z,9.20
2017-11-16T13:23:35.523Z,9.30
2017-11-16T13:26:03.059Z,9.30
2017-11-16T13:28:30.577Z,9.40
2017-11-16T13:30:58.146Z,9.40
2017-11-16T13:33:25.676Z,9.50
2017-11-16T13:35:53.972Z,9.50
2017-11-16T13:38:22.260Z,9.40
2017-11-16T13:40:49.820Z,9.40
2017-11-16T13:43:17.386Z,9.40
2017-11-16T13:45:44.952Z,9.40
2017-11-16T13:48:12.503Z,9.30
2017-11-16T13:50:40.385Z,9.20
2017-11-16T13:53:08.369Z,9.20
2017-11-16T13:55:35.903Z,9.10
2017-11-16T13:58:03.446Z,9.00
2017-11-16T14:00:30.992Z,9.00
2017-11-16T14:02:59.989Z,8.80
2017-11-16T14:05:28.277Z,8.80
2017-11-16T14:07:56.575Z,8.80
2017-11-16T14:10:24.142Z,8.80
2017-11-16T14:12:51.678Z,8.80
2017-11-16T14:15:20.012Z,8.80
2017-11-16T14:17:47.548Z,8.80
2017-11-16T14:20:15.112Z,8.80
2017-11-16T14:22:42.643Z,8.80
2017-11-16T14:25:10.184Z,8.80
2017-11-16T14:27:37.777Z,8.80
2017-11-16T14:30:05.342Z,8.90
2017-11-16T14:32:32.886Z,8.90
2017-11-16T14:35:00.417Z,8.90
2017-11-16T14:37:27.960Z,8.90
2017-11-16T14:39:55.593Z,8.90
2017-11-16T14:42:23.127Z,8.80
2017-11-16T14:44:51.408Z,8.70
2017-11-16T14:47:18.940Z,8.60
2017-11-16T14:49:47.232Z,8.70
2017-11-16T14:52:15.532Z,8.60
2017-11-16T14:54:43.036Z,8.60
2017-11-16T14:57:10.565Z,8.60
2017-11-16T14:59:38.111Z,8.50
2017-11-16T15:02:05.665Z,8.50
2017-11-16T15:04:33.249Z,8.40
2017-11-16T15:07:00.797Z,8.40
2017-11-16T15:09:28.363Z,8.30
2017-11-16T15:11:55.926Z,8.30
2017-11-16T15:14:23.452Z,8.20
2017-11-16T15:16:51.762Z,8.20
2017-11-16T15:19:19.295Z,8.20
2017-11-16T15:21:47.603Z,8.00
2017-11-16T15:24:15.129Z,8.00
2017-11-16T15:26:43.413Z,7.90
2017-11-16T15:29:11.716Z,7.80
2017-11-16T15:31:39.274Z,7.80
2017-11-16T15:34:06.801Z,7.70
2017-11-16T15:36:34.321Z,7.70
2017-11-16T15:39:01.864Z,7.60
2017-11-16T15:41:29.431Z,7.60
2017-11-16T15:43:56.993Z,7.60
2017-11-16T15:46:24.664Z,7.60
2017-11-16T15:48:52.279Z,7.70
2017-11-16T15:51:20.593Z,7.60
2017-11-16T15:53:48.136Z,7.60
2017-11-16T15:56:15.674Z,7.60
2017-11-16T15:58:43.961Z,7.50
2017-11-16T16:01:12.360Z,7.40
2017-11-16T16:03:39.880Z,7.40
2017-11-16T16:06:07.482Z,7.40
2017-11-16T16:08:34.996Z,7.40
2017-11-16T16:11:02.533Z,7.30
2017-11-16T16:13:30.157Z,7.20
2017-11-16T16:15:57.725Z,7.20
2017-11-16T16:18:25.243Z,7.10
2017-11-16T16:20:52.780Z,7.10
2017-11-16T16:23:20.297Z,7.10
2017-11-16T16:25:47.825Z,7.10
2017-11-16T16:28:16.108Z,7.10
2017-11-16T16:30:44.429Z,7.10
2017-11-16T16:33:11.943Z,7.00
2017-11-16T16:35:40.354Z,6.90
2017-11-16T16:38:07.929Z,6.90
2017-11-16T16:40:35.458Z,6.90
2017-11-16T16:43:03.766Z,6.90
2017-11-16T16:45:31.315Z,6.90
2017-11-16T16:47:58.838Z,7.00
2017-11-16T16:50:26.451Z,7.00
2017-11-16T16:52:53.991Z,7.00
2017-11-16T16:55:21.556Z,7.00
2017-11-16T16:57:49.118Z,7.00
2017-11-16T17:00:16.691Z,7.00
2017-11-16T17:02:44.216Z,7.00
2017-11-16T17:05:12.511Z,7.10
2017-11-16T17:07:40.115Z,7.10
2017-11-16T17:10:07.676Z,7.10
2017-11-16T17:12:35.320Z,7.10
2017-11-16T17:15:02.834Z,7.10
2017-11-16T17:17:31.133Z,7.00
2017-11-16T17:19:58.829Z,7.00
2017-11-16T17:22:26.381Z,7.00
2017-11-16T17:24:53.948Z,7.00
2017-11-16T17:27:21.484Z,7.10
2017-11-16T17:29:49.164Z,7.00
2017-11-16T17:32:16.721Z,7.00
2017-11-16T17:34:44.273Z,7.10
2017-11-16T17:37:11.833Z,7.00
2017-11-16T17:39:39.352Z,7.00
2017-11-16T17:42:06.887Z,7.00
2017-11-16T17:44:34.436Z,7.00
2017-11-16T17:47:01.973Z,7.00
2017-11-16T17:49:29.503Z,7.00
2017-11-16T17:51:57.929Z,7.00
2017-11-16T17:54:25.476Z,7.00
2017-11-16T17:56:53.014Z,6.90
2017-11-16T17:59:21.287Z,7.00
2017-11-16T18:01:49.618Z,7.00
2017-11-16T18:04:17.166Z,7.00
2017-11-16T18:06:44.684Z,7.00
2017-11-16T18:09:12.985Z,7.00
2017-11-16T18:11:40.555Z,7.00
2017-11-16T18:14:08.128Z,7.00
2017-11-16T18:16:35.680Z,7.00
2017-11-16T18:19:03.239Z,7.00
2017-11-16T18:21:30.773Z,7.00
2017-11-16T18:23:59.075Z,7.00
2017-11-16T18:26:26.582Z,7.00
2017-11-16T18:28:54.121Z,7.00
2017-11-16T18:31:21.631Z,7.00
2017-11-16T18:33:49.940Z,7.00
2017-11-16T18:36:17.510Z,7.00
2017-11-16T18:38:45.048Z,7.10
2017-11-16T18:41:12.614Z,7.10
2017-11-16T18:43:40.147Z,7.20
2017-11-16T18:46:08.451Z,7.20
2017-11-16T18:48:36.005Z,7.20
2017-11-16T18:51:03.528Z,7.20
2017-11-16T18:53:31.132Z,7.20
2017-11-16T18:55:58.779Z,7.30
2017-11-16T18:58:27.186Z,7.30
2017-11-16T19:00:54.724Z,7.30
2017-11-16T19:03:22.268Z,7.30
2017-11-16T19:05:50.569Z,7.40
2017-11-16T19:08:18.200Z,7.30
2017-11-16T19:10:45.761Z,7.40
2017-11-16T19:13:13.371Z,7.40
2017-11-16T19:15:40.928Z,7.40
2017-11-16T19:18:08.522Z,7.40
2017-11-16T19:20:36.089Z,7.40
2017-11-16T19:23:03.633Z,7.40
2017-11-16T19:25:31.260Z,7.40
2017-11-16T19:27:58.804Z,7.40
2017-11-16T19:30:27.249Z,7.40
2017-11-16T19:32:54.788Z,7.40
2017-11-16T19:35:22.390Z,7.40
2017-11-16T19:37:49.993Z,7.50
2017-11-16T19:40:17.669Z,7.40
2017-11-16T19:42:45.229Z,7.50
2017-11-16T19:45:12.805Z,7.40
2017-11-16T19:47:40.349Z,7.50
2017-11-16T19:50:07.959Z,7.50
2017-11-16T19:52:36.261Z,7.50
2017-11-16T19:55:04.580Z,7.60
2017-11-16T19:57:32.126Z,7.60
2017-11-16T19:59:59.716Z,7.60
2017-11-16T20:02:27.254Z,7.60
2017-11-16T20:04:54.806Z,7.60
2017-11-16T20:07:22.344Z,7.60
2017-11-16T20:09:49.915Z,7.60
2017-11-16T20:12:17.440Z,7.60
2017-11-16T20:14:45.004Z,7.60
2017-11-16T20:17:12.522Z,7.70
2017-11-16T20:19:40.061Z,7.60
2017-11-16T20:22:07.636Z,7.60
2017-11-16T20:24:35.188Z,7.60
2017-11-16T20:27:02.749Z,7.60
2017-11-16T20:29:30.324Z,7.60
2017-11-16T20:31:57.875Z,7.60
2017-11-16T20:34:25.406Z,7.60
2017-11-16T20:37:08.598Z,7.60
2017-11-16T20:53:05.506Z,7.60
2017-11-16T20:55:33.863Z,7.60
2017-11-16T20:58:01.410Z,7.70
2017-11-16T21:00:29.712Z,7.70
2017-11-16T21:02:57.256Z,7.60
2017-11-16T21:05:25.569Z,7.70
2017-11-16T21:07:53.111Z,7.70
2017-11-16T21:10:21.494Z,7.80
2017-11-16T21:12:49.063Z,7.80
2017-11-16T21:15:16.612Z,7.80
2017-11-16T21:17:44.185Z,7.80
2017-11-16T21:20:11.785Z,7.80
2017-11-16T21:22:39.404Z,7.80
2017-11-16T21:25:06.945Z,7.90
2017-11-16T21:27:34.529Z,7.90
2017-11-16T21:30:02.085Z,7.90
2017-11-16T21:32:29.626Z,7.90
2017-11-16T21:34:57.156Z,7.90
2017-11-16T21:37:24.697Z,7.90
2017-11-16T21:39:52.215Z,8.00
2017-11-16T21:42:19.779Z,8.00
2017-11-16T21:44:47.324Z,8.00
2017-11-16T21:47:15.619Z,8.10
2017-11-16T21:49:43.179Z,8.10
2017-11-16T21:52:10.708Z,8.00
2017-11-16T21:54:38.993Z,8.10
2017-11-16T21:57:07.304Z,8.00
2017-11-16T21:59:34.832Z,8.00
2017-11-16T22:02:03.229Z,8.10
2017-11-16T22:04:31.099Z,8.10
2017-11-16T22:06:59.540Z,8.10
2017-11-16T22:09:27.072Z,8.10
2017-11-16T22:11:54.710Z,8.10
2017-11-16T22:14:22.251Z,8.10
2017-11-16T22:16:50.551Z,8.10
2017-11-16T22:19:18.124Z,8.10
2017-11-16T22:21:45.644Z,8.10
2017-11-16T22:24:13.936Z,8.10
2017-11-16T22:26:41.459Z,8.10
2017-11-16T22:29:09.065Z,8.10
2017-11-16T22:31:36.638Z,8.20
2017-11-16T22:34:04.194Z,8.20
2017-11-16T22:36:31.702Z,8.20
2017-11-16T22:38:59.233Z,8.20
2017-11-16T22:41:26.824Z,8.20
2017-11-16T22:43:54.393Z,8.20
2017-11-16T22:46:21.926Z,8.30
2017-11-16T22:48:49.494Z,8.30
2017-11-16T22:51:17.008Z,8.20
2017-11-16T22:53:44.552Z,8.20
2017-11-16T22:56:12.956Z,8.20
2017-11-16T22:58:40.549Z,8.20
2017-11-16T23:01:08.069Z,8.30
2017-11-16T23:03:35.611Z,8.30
2017-11-16T23:06:03.923Z,8.30
2017-11-16T23:08:31.459Z,8.30
2017-11-16T23:10:59.826Z,8.30
2017-11-16T23:13:28.128Z,8.30
2017-11-16T23:15:55.695Z,8.30
2017-11-16T23:18:23.211Z,8.30
2017-11-16T23:20:50.747Z,8.30
2017-11-16T23:23:18.391Z,8.40
2017-11-16T23:25:45.946Z,8.40
2017-11-16T23:28:13.508Z,8.40
2017-11-16T23:30:41.085Z,8.40
2017-11-16T23:33:08.612Z,8.50
2017-11-16T23:35:36.181Z,8.50
2017-11-16T23:38:03.746Z,8.40
2017-11-16T23:40:31.283Z,8.50
2017-11-16T23:42:59.613Z,8.50
2017-11-16T23:45:27.155Z,8.50
2017-11-16T23:47:54.672Z,8.50
2017-11-16T23:50:23.065Z,8.50
2017-11-16T23:52:51.357Z,8.50
2017-11-16T23:55:18.906Z,8.50
2017-11-16T23:57:46.442Z,8.40
