createdAt,value
2018-12-26T00:00:00.128Z,1022.70
2018-12-26T00:01:00.015Z,1022.69
2018-12-26T00:02:00.045Z,1022.68
2018-12-26T00:03:00.032Z,1022.65
2018-12-26T00:04:00.044Z,1022.68
2018-12-26T00:05:00.086Z,1022.67
2018-12-26T00:06:00.070Z,1022.64
2018-12-26T00:07:00.073Z,1022.63
2018-12-26T00:08:00.098Z,1022.69
2018-12-26T00:09:00.105Z,1022.65
2018-12-26T00:10:00.156Z,1022.68
2018-12-26T00:11:00.128Z,1022.68
2018-12-26T00:12:00.135Z,1022.65
2018-12-26T00:13:00.160Z,1022.62
2018-12-26T00:14:00.198Z,1022.63
2018-12-26T00:15:00.168Z,1022.61
2018-12-26T00:16:00.180Z,1022.61
2018-12-26T00:18:00.205Z,1022.58
2018-12-26T00:19:00.234Z,1022.56
2018-12-26T00:20:00.376Z,1022.57
2018-12-26T00:21:00.238Z,1022.54
2018-12-26T00:22:00.266Z,1022.56
2018-12-26T00:23:00.263Z,1022.55
2018-12-26T00:24:00.317Z,1022.54
2018-12-26T00:25:00.304Z,1022.53
2018-12-26T00:26:01.702Z,1022.52
2018-12-26T00:28:00.336Z,1022.54
2018-12-26T00:29:00.332Z,1022.57
2018-12-26T00:30:00.350Z,1022.54
2018-12-26T00:31:00.357Z,1022.47
2018-12-26T00:32:00.367Z,1022.50
2018-12-26T00:33:00.440Z,1022.48
2018-12-26T00:34:00.401Z,1022.46
2018-12-26T00:35:00.408Z,1022.43
2018-12-26T00:36:00.418Z,1022.45
2018-12-26T00:37:00.421Z,1022.44
2018-12-26T00:38:00.464Z,1022.45
2018-12-26T00:39:00.450Z,1022.49
2018-12-26T00:40:00.462Z,1022.50
2018-12-26T00:41:00.504Z,1022.48
2018-12-26T00:42:00.489Z,1022.46
2018-12-26T00:43:00.525Z,1022.47
2018-12-26T00:44:00.509Z,1022.46
2018-12-26T00:45:00.531Z,1022.42
2018-12-26T00:46:00.541Z,1022.43
2018-12-26T00:47:00.546Z,1022.43
2018-12-26T00:48:00.562Z,1022.43
2018-12-26T00:49:00.588Z,1022.41
2018-12-26T00:50:00.647Z,1022.40
2018-12-26T00:51:00.627Z,1022.40
2018-12-26T00:52:00.603Z,1022.36
2018-12-26T00:53:00.614Z,1022.35
2018-12-26T00:54:00.638Z,1022.32
2018-12-26T00:55:00.722Z,1022.33
2018-12-26T00:56:00.653Z,1022.38
2018-12-26T00:57:00.662Z,1022.32
2018-12-26T00:58:00.676Z,1022.32
2018-12-26T00:59:00.691Z,1022.34
2018-12-26T01:00:00.700Z,1022.32
2018-12-26T01:01:00.718Z,1022.32
2018-12-26T01:02:00.737Z,1022.36
2018-12-26T01:03:00.731Z,1022.38
2018-12-26T01:04:00.764Z,1022.37
2018-12-26T01:05:00.803Z,1022.36
2018-12-26T01:06:00.761Z,1022.39
2018-12-26T01:07:00.772Z,1022.38
2018-12-26T01:08:00.786Z,1022.39
2018-12-26T01:09:00.799Z,1022.39
2018-12-26T01:10:00.810Z,1022.41
2018-12-26T01:11:00.831Z,1022.41
2018-12-26T01:12:00.832Z,1022.46
2018-12-26T01:13:00.864Z,1022.49
2018-12-26T01:14:00.855Z,1022.48
2018-12-26T01:15:00.874Z,1022.50
2018-12-26T01:16:00.886Z,1022.49
2018-12-26T01:17:00.891Z,1022.47
2018-12-26T01:19:00.917Z,1022.47
2018-12-26T01:20:00.944Z,1022.43
2018-12-26T01:21:00.931Z,1022.47
2018-12-26T01:22:01.001Z,1022.47
2018-12-26T01:23:00.957Z,1022.37
2018-12-26T01:24:01.033Z,1022.32
2018-12-26T01:25:00.993Z,1022.31
2018-12-26T01:26:00.993Z,1022.25
2018-12-26T01:27:01.008Z,1022.24
2018-12-26T01:28:01.014Z,1022.21
2018-12-26T01:29:01.023Z,1022.24
2018-12-26T01:30:01.040Z,1022.19
2018-12-26T01:31:01.047Z,1022.21
2018-12-26T01:32:01.060Z,1022.24
2018-12-26T01:33:01.076Z,1022.28
2018-12-26T01:34:01.087Z,1022.28
2018-12-26T01:35:01.096Z,1022.28
2018-12-26T01:36:01.106Z,1022.23
2018-12-26T01:37:01.111Z,1022.25
2018-12-26T01:38:01.143Z,1022.24
2018-12-26T01:39:01.149Z,1022.25
2018-12-26T01:40:01.153Z,1022.22
2018-12-26T01:41:01.158Z,1022.20
2018-12-26T01:42:01.168Z,1022.22
2018-12-26T01:43:01.179Z,1022.20
2018-12-26T01:44:01.194Z,1022.26
2018-12-26T01:45:01.203Z,1022.22
2018-12-26T01:46:01.218Z,1022.25
2018-12-26T01:47:01.233Z,1022.31
2018-12-26T01:48:01.239Z,1022.28
2018-12-26T01:49:01.256Z,1022.36
2018-12-26T01:50:01.429Z,1022.28
2018-12-26T01:51:01.278Z,1022.29
2018-12-26T01:52:01.286Z,1022.28
2018-12-26T01:53:01.320Z,1022.29
2018-12-26T01:54:01.311Z,1022.35
2018-12-26T01:55:01.318Z,1022.38
2018-12-26T01:56:01.356Z,1022.38
2018-12-26T01:57:01.367Z,1022.39
2018-12-26T01:58:01.355Z,1022.39
2018-12-26T01:59:01.364Z,1022.40
2018-12-26T02:00:01.385Z,1022.42
2018-12-26T02:01:01.393Z,1022.36
2018-12-26T02:02:01.402Z,1022.29
2018-12-26T02:03:01.421Z,1022.30
2018-12-26T02:04:01.420Z,1022.31
2018-12-26T02:05:01.435Z,1022.31
2018-12-26T02:06:01.447Z,1022.31
2018-12-26T02:08:01.475Z,1022.34
2018-12-26T02:09:01.481Z,1022.32
2018-12-26T02:10:01.504Z,1022.33
2018-12-26T02:11:01.506Z,1022.31
2018-12-26T02:12:01.516Z,1022.32
2018-12-26T02:13:01.584Z,1022.31
2018-12-26T02:14:01.539Z,1022.30
2018-12-26T02:15:01.564Z,1022.31
2018-12-26T02:16:01.565Z,1022.28
2018-12-26T02:17:01.575Z,1022.28
2018-12-26T02:18:01.585Z,1022.23
2018-12-26T02:19:01.632Z,1022.23
2018-12-26T02:20:01.609Z,1022.26
2018-12-26T02:21:01.620Z,1022.27
2018-12-26T02:22:01.639Z,1022.29
2018-12-26T02:23:01.646Z,1022.34
2018-12-26T02:24:01.662Z,1022.36
2018-12-26T02:25:22.695Z,1022.36
2018-12-26T02:26:01.675Z,1022.35
2018-12-26T02:27:01.689Z,1022.32
2018-12-26T02:28:01.693Z,1022.39
2018-12-26T02:29:01.711Z,1022.35
2018-12-26T02:30:01.764Z,1022.33
2018-12-26T02:31:01.738Z,1022.33
2018-12-26T02:32:01.740Z,1022.30
2018-12-26T02:33:01.768Z,1022.28
2018-12-26T02:35:01.780Z,1022.18
2018-12-26T02:36:01.790Z,1022.14
2018-12-26T02:37:01.801Z,1022.21
2018-12-26T02:38:01.813Z,1022.19
2018-12-26T02:39:01.837Z,1022.22
2018-12-26T02:40:01.871Z,1022.16
2018-12-26T02:41:01.871Z,1022.13
2018-12-26T02:42:01.861Z,1022.09
2018-12-26T02:43:01.911Z,1022.03
2018-12-26T02:44:01.884Z,1022.02
2018-12-26T02:45:01.900Z,1022.01
2018-12-26T02:46:01.906Z,1021.98
2018-12-26T02:47:01.928Z,1021.94
2018-12-26T02:48:01.924Z,1021.93
2018-12-26T02:49:01.968Z,1021.93
2018-12-26T02:50:01.955Z,1021.87
2018-12-26T02:51:01.964Z,1021.92
2018-12-26T02:52:01.995Z,1021.85
2018-12-26T02:54:02.002Z,1021.78
2018-12-26T02:55:02.012Z,1021.81
2018-12-26T02:56:02.027Z,1021.79
2018-12-26T02:57:02.035Z,1021.85
2018-12-26T02:58:02.059Z,1021.86
2018-12-26T02:59:02.055Z,1021.85
2018-12-26T03:00:02.090Z,1021.86
2018-12-26T03:01:02.071Z,1021.83
2018-12-26T03:02:02.092Z,1021.90
2018-12-26T03:03:02.095Z,1021.87
2018-12-26T03:04:02.185Z,1021.83
2018-12-26T03:05:02.137Z,1021.81
2018-12-26T03:06:02.151Z,1021.78
2018-12-26T03:07:02.146Z,1021.77
2018-12-26T03:09:02.167Z,1021.69
2018-12-26T03:10:02.177Z,1021.67
2018-12-26T03:11:02.189Z,1021.64
2018-12-26T03:12:02.200Z,1021.59
2018-12-26T03:13:02.231Z,1021.60
2018-12-26T03:14:03.318Z,1021.59
2018-12-26T03:15:02.242Z,1021.60
2018-12-26T03:16:02.246Z,1021.67
2018-12-26T03:17:02.262Z,1021.59
2018-12-26T03:18:02.271Z,1021.60
2018-12-26T03:19:02.276Z,1021.69
2018-12-26T03:21:02.309Z,1021.77
2018-12-26T03:22:02.310Z,1021.75
2018-12-26T03:23:02.319Z,1021.74
2018-12-26T03:24:02.365Z,1021.72
2018-12-26T03:25:02.364Z,1021.76
2018-12-26T03:26:02.354Z,1021.71
2018-12-26T03:27:02.378Z,1021.71
2018-12-26T03:28:02.410Z,1021.72
2018-12-26T03:29:02.409Z,1021.68
2018-12-26T03:30:02.401Z,1021.67
2018-12-26T03:31:02.441Z,1021.68
2018-12-26T03:32:03.408Z,1021.64
2018-12-26T03:33:02.451Z,1021.68
2018-12-26T03:34:02.448Z,1021.69
2018-12-26T03:35:02.454Z,1021.64
2018-12-26T03:36:02.467Z,1021.64
2018-12-26T03:37:02.479Z,1021.63
2018-12-26T03:38:02.505Z,1021.61
2018-12-26T03:39:02.497Z,1021.61
2018-12-26T03:40:02.517Z,1021.57
2018-12-26T03:41:02.524Z,1021.58
2018-12-26T03:42:02.538Z,1021.63
2018-12-26T03:44:02.560Z,1021.64
2018-12-26T03:45:02.575Z,1021.63
2018-12-26T03:46:02.580Z,1021.58
2018-12-26T03:47:02.596Z,1021.61
2018-12-26T03:48:02.609Z,1021.55
2018-12-26T03:50:02.645Z,1021.57
2018-12-26T03:51:02.647Z,1021.56
2018-12-26T03:52:02.664Z,1021.58
2018-12-26T03:53:02.686Z,1021.50
2018-12-26T03:55:02.705Z,1021.45
2018-12-26T03:56:02.698Z,1021.45
2018-12-26T03:57:06.159Z,1021.47
2018-12-26T03:58:02.720Z,1021.45
2018-12-26T03:59:02.757Z,1021.40
2018-12-26T04:00:02.766Z,1021.38
2018-12-26T04:01:02.758Z,1021.41
2018-12-26T04:02:02.769Z,1021.35
2018-12-26T04:03:02.774Z,1021.36
2018-12-26T04:04:02.789Z,1021.31
2018-12-26T04:05:02.804Z,1021.31
2018-12-26T04:06:02.812Z,1021.31
2018-12-26T04:07:02.849Z,1021.29
2018-12-26T04:08:02.849Z,1021.29
2018-12-26T04:09:02.846Z,1021.26
2018-12-26T04:10:02.858Z,1021.28
2018-12-26T04:13:02.892Z,1021.30
2018-12-26T04:14:02.905Z,1021.41
2018-12-26T04:15:02.922Z,1021.42
2018-12-26T04:16:02.929Z,1021.40
2018-12-26T04:17:02.945Z,1021.43
2018-12-26T04:19:02.985Z,1021.43
2018-12-26T04:20:02.990Z,1021.45
2018-12-26T04:21:02.982Z,1021.46
2018-12-26T04:22:02.991Z,1021.49
2018-12-26T04:23:03.138Z,1021.46
2018-12-26T04:24:03.030Z,1021.45
2018-12-26T04:25:03.028Z,1021.44
2018-12-26T04:26:03.042Z,1021.46
2018-12-26T04:27:03.052Z,1021.42
2018-12-26T04:28:03.084Z,1021.50
2018-12-26T04:29:03.104Z,1021.49
2018-12-26T04:30:03.089Z,1021.52
2018-12-26T04:31:03.101Z,1021.52
2018-12-26T04:32:03.117Z,1021.55
2018-12-26T04:33:03.123Z,1021.50
2018-12-26T04:35:03.164Z,1021.53
2018-12-26T04:36:03.160Z,1021.51
2018-12-26T04:37:03.181Z,1021.49
2018-12-26T04:38:03.180Z,1021.52
2018-12-26T04:39:03.190Z,1021.50
2018-12-26T04:41:03.209Z,1021.47
2018-12-26T04:42:03.309Z,1021.47
2018-12-26T04:43:03.238Z,1021.46
2018-12-26T04:45:03.256Z,1021.45
2018-12-26T04:46:03.269Z,1021.50
2018-12-26T04:47:03.273Z,1021.52
2018-12-26T04:49:03.337Z,1021.50
2018-12-26T04:50:03.330Z,1021.57
2018-12-26T04:51:03.323Z,1021.57
2018-12-26T04:52:03.336Z,1021.57
2018-12-26T04:53:03.342Z,1021.57
2018-12-26T04:54:03.364Z,1021.56
2018-12-26T04:55:03.365Z,1021.56
2018-12-26T04:56:03.388Z,1021.61
2018-12-26T04:58:03.401Z,1021.64
2018-12-26T04:59:03.410Z,1021.65
2018-12-26T05:00:03.423Z,1021.63
2018-12-26T05:01:03.577Z,1021.69
2018-12-26T05:02:03.447Z,1021.72
2018-12-26T05:03:03.467Z,1021.72
2018-12-26T05:04:03.474Z,1021.66
2018-12-26T05:05:03.479Z,1021.72
2018-12-26T05:06:03.487Z,1021.71
2018-12-26T05:07:03.494Z,1021.66
2018-12-26T05:08:03.513Z,1021.67
2018-12-26T05:09:03.525Z,1021.68
2018-12-26T05:10:03.540Z,1021.64
2018-12-26T05:11:03.550Z,1021.61
2018-12-26T05:12:05.664Z,1021.54
2018-12-26T05:13:03.571Z,1021.53
2018-12-26T05:14:03.647Z,1021.56
2018-12-26T05:15:03.606Z,1021.59
2018-12-26T05:16:03.602Z,1021.58
2018-12-26T05:17:03.614Z,1021.60
2018-12-26T05:18:03.622Z,1021.63
2018-12-26T05:19:03.642Z,1021.67
2018-12-26T05:21:03.667Z,1021.68
2018-12-26T05:22:03.698Z,1021.69
2018-12-26T05:24:03.713Z,1021.73
2018-12-26T05:25:03.712Z,1021.71
2018-12-26T05:26:03.734Z,1021.71
2018-12-26T05:27:03.743Z,1021.73
2018-12-26T05:28:03.739Z,1021.76
2018-12-26T05:29:03.754Z,1021.77
2018-12-26T05:30:03.761Z,1021.81
2018-12-26T05:31:03.860Z,1021.77
2018-12-26T05:32:03.801Z,1021.77
2018-12-26T05:33:03.804Z,1021.82
2018-12-26T05:34:03.804Z,1021.85
2018-12-26T05:35:03.833Z,1021.83
2018-12-26T05:36:03.828Z,1021.89
2018-12-26T05:37:03.831Z,1021.87
2018-12-26T05:38:03.850Z,1021.89
2018-12-26T05:39:03.868Z,1021.88
2018-12-26T05:40:03.875Z,1021.88
2018-12-26T05:41:03.879Z,1021.87
2018-12-26T05:42:03.886Z,1021.88
2018-12-26T05:43:03.904Z,1021.89
2018-12-26T05:44:03.914Z,1021.93
2018-12-26T05:45:03.928Z,1021.92
2018-12-26T05:46:03.937Z,1021.88
2018-12-26T05:47:03.945Z,1021.90
2018-12-26T05:48:03.981Z,1021.91
2018-12-26T05:49:03.983Z,1021.93
2018-12-26T05:50:03.996Z,1021.95
2018-12-26T05:51:04.152Z,1021.90
2018-12-26T05:52:04.006Z,1021.95
2018-12-26T05:53:04.024Z,1021.94
2018-12-26T05:54:04.022Z,1022.02
2018-12-26T05:55:04.031Z,1021.99
2018-12-26T05:56:04.039Z,1021.99
2018-12-26T05:57:04.070Z,1021.98
2018-12-26T05:58:04.069Z,1021.98
2018-12-26T05:59:04.079Z,1021.96
2018-12-26T06:00:04.090Z,1021.96
2018-12-26T06:01:04.108Z,1022.00
2018-12-26T06:02:04.114Z,1022.02
2018-12-26T06:03:04.171Z,1022.00
2018-12-26T06:04:04.139Z,1021.99
2018-12-26T06:05:04.142Z,1022.04
2018-12-26T06:06:04.162Z,1022.03
2018-12-26T06:07:04.202Z,1022.02
2018-12-26T06:08:04.172Z,1022.06
2018-12-26T06:09:04.222Z,1022.00
2018-12-26T06:10:04.198Z,1022.03
2018-12-26T06:11:04.213Z,1022.04
2018-12-26T06:12:04.220Z,1022.07
2018-12-26T06:13:04.226Z,1022.01
2018-12-26T06:14:04.255Z,1022.07
2018-12-26T06:15:04.248Z,1022.00
2018-12-26T06:16:04.262Z,1022.05
2018-12-26T06:17:04.272Z,1022.02
2018-12-26T06:18:04.282Z,1022.06
2018-12-26T06:19:04.290Z,1022.09
2018-12-26T06:20:04.354Z,1022.09
2018-12-26T06:21:04.317Z,1022.09
2018-12-26T06:22:04.322Z,1022.10
2018-12-26T06:23:04.336Z,1022.08
2018-12-26T06:24:04.350Z,1022.11
2018-12-26T06:25:04.359Z,1022.14
2018-12-26T06:26:04.378Z,1022.16
2018-12-26T06:27:04.383Z,1022.14
2018-12-26T06:28:04.392Z,1022.17
2018-12-26T06:29:04.399Z,1022.11
2018-12-26T06:30:04.426Z,1022.12
2018-12-26T06:31:04.428Z,1022.13
2018-12-26T06:32:04.432Z,1022.14
2018-12-26T06:33:04.443Z,1022.11
2018-12-26T06:34:04.453Z,1022.09
2018-12-26T06:35:04.463Z,1022.10
2018-12-26T06:36:04.479Z,1022.11
2018-12-26T06:37:04.522Z,1022.14
2018-12-26T06:38:04.513Z,1022.16
2018-12-26T06:39:04.507Z,1022.16
2018-12-26T06:40:04.532Z,1022.16
2018-12-26T06:41:04.536Z,1022.08
2018-12-26T06:42:04.543Z,1022.11
2018-12-26T06:43:04.563Z,1022.11
2018-12-26T06:44:04.576Z,1022.14
2018-12-26T06:45:04.576Z,1022.10
2018-12-26T06:46:04.586Z,1022.12
2018-12-26T06:47:04.591Z,1022.11
2018-12-26T06:48:04.623Z,1022.09
2018-12-26T06:49:04.626Z,1022.10
2018-12-26T06:50:04.634Z,1022.12
2018-12-26T06:51:04.644Z,1022.12
2018-12-26T06:52:04.651Z,1022.07
2018-12-26T06:53:04.658Z,1022.06
2018-12-26T06:54:04.784Z,1022.02
2018-12-26T06:55:04.700Z,1022.06
2018-12-26T06:56:04.694Z,1022.05
2018-12-26T06:57:04.715Z,1022.12
2018-12-26T06:58:04.716Z,1022.08
2018-12-26T06:59:04.723Z,1022.13
2018-12-26T07:00:04.751Z,1022.12
2018-12-26T07:01:04.753Z,1022.15
2018-12-26T07:02:04.758Z,1022.11
2018-12-26T07:03:04.769Z,1022.13
2018-12-26T07:04:04.781Z,1022.06
2018-12-26T07:05:04.787Z,1022.12
2018-12-26T07:07:04.813Z,1022.10
2018-12-26T07:08:04.824Z,1022.13
2018-12-26T07:09:04.835Z,1022.14
2018-12-26T07:10:04.847Z,1022.11
2018-12-26T07:11:04.944Z,1022.15
2018-12-26T07:12:04.863Z,1022.20
2018-12-26T07:13:04.893Z,1022.20
2018-12-26T07:14:04.892Z,1022.22
2018-12-26T07:15:05.024Z,1022.25
2018-12-26T07:16:04.910Z,1022.30
2018-12-26T07:17:04.923Z,1022.30
2018-12-26T07:18:04.944Z,1022.30
2018-12-26T07:19:04.939Z,1022.29
2018-12-26T07:20:04.957Z,1022.27
2018-12-26T07:21:04.962Z,1022.33
2018-12-26T07:22:04.974Z,1022.30
2018-12-26T07:23:04.990Z,1022.31
2018-12-26T07:24:04.994Z,1022.33
2018-12-26T07:25:05.003Z,1022.36
2018-12-26T07:26:05.015Z,1022.39
2018-12-26T07:27:05.025Z,1022.38
2018-12-26T07:28:09.289Z,1022.35
2018-12-26T07:29:05.077Z,1022.42
2018-12-26T07:30:05.058Z,1022.37
2018-12-26T07:31:05.074Z,1022.36
2018-12-26T07:33:05.112Z,1022.37
2018-12-26T07:34:05.106Z,1022.33
2018-12-26T07:35:05.120Z,1022.35
2018-12-26T07:36:05.131Z,1022.36
2018-12-26T07:37:05.133Z,1022.36
2018-12-26T07:38:05.232Z,1022.33
2018-12-26T07:39:05.175Z,1022.35
2018-12-26T07:40:05.174Z,1022.33
2018-12-26T07:42:05.214Z,1022.34
2018-12-26T07:43:05.195Z,1022.31
2018-12-26T07:44:05.221Z,1022.37
2018-12-26T07:45:05.231Z,1022.36
2018-12-26T07:46:05.316Z,1022.38
2018-12-26T07:47:26.369Z,1022.39
2018-12-26T07:48:05.262Z,1022.42
2018-12-26T07:49:05.281Z,1022.43
2018-12-26T07:50:05.281Z,1022.43
2018-12-26T07:51:05.288Z,1022.42
2018-12-26T07:52:05.303Z,1022.42
2018-12-26T07:53:05.312Z,1022.40
2018-12-26T07:54:05.326Z,1022.46
2018-12-26T07:55:05.335Z,1022.44
2018-12-26T07:56:05.351Z,1022.48
2018-12-26T07:57:05.354Z,1022.46
2018-12-26T07:58:05.362Z,1022.47
2018-12-26T07:59:05.389Z,1022.49
2018-12-26T08:00:05.467Z,1022.54
2018-12-26T08:01:05.398Z,1022.58
2018-12-26T08:02:05.423Z,1022.60
2018-12-26T08:03:05.435Z,1022.60
2018-12-26T08:04:05.426Z,1022.61
2018-12-26T08:05:05.456Z,1022.60
2018-12-26T08:06:05.449Z,1022.63
2018-12-26T08:07:05.464Z,1022.59
2018-12-26T08:08:05.485Z,1022.63
2018-12-26T08:09:05.484Z,1022.63
2018-12-26T08:10:05.491Z,1022.66
2018-12-26T08:11:05.507Z,1022.60
2018-12-26T08:12:05.518Z,1022.58
2018-12-26T08:13:05.529Z,1022.54
2018-12-26T08:14:05.555Z,1022.54
2018-12-26T08:15:10.479Z,1022.51
2018-12-26T08:16:05.561Z,1022.51
2018-12-26T08:17:05.606Z,1022.49
2018-12-26T08:18:05.588Z,1022.45
2018-12-26T08:19:05.671Z,1022.44
2018-12-26T08:20:05.616Z,1022.45
2018-12-26T08:21:05.612Z,1022.44
2018-12-26T08:22:05.626Z,1022.50
2018-12-26T08:23:05.630Z,1022.48
2018-12-26T08:24:05.643Z,1022.49
2018-12-26T08:25:05.656Z,1022.49
2018-12-26T08:26:05.664Z,1022.54
2018-12-26T08:28:05.697Z,1022.49
2018-12-26T08:29:05.703Z,1022.53
2018-12-26T08:30:05.718Z,1022.51
2018-12-26T08:31:05.742Z,1022.53
2018-12-26T08:32:05.736Z,1022.53
2018-12-26T08:33:05.743Z,1022.51
2018-12-26T08:34:05.829Z,1022.49
2018-12-26T08:35:05.763Z,1022.49
2018-12-26T08:36:05.788Z,1022.46
2018-12-26T08:37:05.792Z,1022.47
2018-12-26T08:38:05.788Z,1022.51
2018-12-26T08:39:05.805Z,1022.52
2018-12-26T08:40:05.835Z,1022.52
2018-12-26T08:41:05.827Z,1022.48
2018-12-26T08:42:05.845Z,1022.44
2018-12-26T08:43:05.849Z,1022.50
2018-12-26T08:44:05.859Z,1022.49
2018-12-26T08:45:05.870Z,1022.50
2018-12-26T08:46:05.878Z,1022.49
2018-12-26T08:47:05.888Z,1022.48
2018-12-26T08:48:05.911Z,1022.50
2018-12-26T08:49:05.918Z,1022.52
2018-12-26T08:51:05.996Z,1022.52
2018-12-26T08:52:05.936Z,1022.52
2018-12-26T08:53:05.955Z,1022.56
2018-12-26T08:54:05.964Z,1022.50
2018-12-26T08:55:05.977Z,1022.54
2018-12-26T08:56:05.994Z,1022.56
2018-12-26T08:57:05.990Z,1022.57
2018-12-26T08:58:06.003Z,1022.57
2018-12-26T08:59:06.017Z,1022.60
2018-12-26T09:00:06.029Z,1022.57
2018-12-26T09:01:06.038Z,1022.58
2018-12-26T09:02:06.049Z,1022.57
2018-12-26T09:03:06.079Z,1022.56
2018-12-26T09:04:06.075Z,1022.61
2018-12-26T09:05:06.080Z,1022.61
2018-12-26T09:06:06.088Z,1022.62
2018-12-26T09:07:06.099Z,1022.59
2018-12-26T09:09:06.125Z,1022.56
2018-12-26T09:10:06.139Z,1022.55
2018-12-26T09:11:06.143Z,1022.54
2018-12-26T09:12:06.160Z,1022.47
2018-12-26T09:13:06.163Z,1022.56
2018-12-26T09:14:06.197Z,1022.62
2018-12-26T09:16:06.214Z,1022.64
2018-12-26T09:17:06.214Z,1022.63
2018-12-26T09:18:06.217Z,1022.70
2018-12-26T09:19:06.230Z,1022.68
2018-12-26T09:20:06.248Z,1022.64
2018-12-26T09:21:06.250Z,1022.67
2018-12-26T09:22:06.257Z,1022.68
2018-12-26T09:23:06.267Z,1022.68
2018-12-26T09:24:06.278Z,1022.71
2018-12-26T09:25:06.400Z,1022.77
2018-12-26T09:26:06.319Z,1022.70
2018-12-26T09:27:06.313Z,1022.67
2018-12-26T09:28:06.334Z,1022.65
2018-12-26T09:29:06.352Z,1022.73
2018-12-26T09:30:06.341Z,1022.70
2018-12-26T09:31:06.374Z,1022.75
2018-12-26T09:32:06.385Z,1022.77
2018-12-26T09:33:06.395Z,1022.72
2018-12-26T09:34:06.389Z,1022.73
2018-12-26T09:35:06.402Z,1022.70
2018-12-26T09:36:06.409Z,1022.71
2018-12-26T09:37:06.423Z,1022.69
2018-12-26T09:38:06.440Z,1022.65
2018-12-26T09:39:06.466Z,1022.72
2018-12-26T09:40:06.450Z,1022.72
2018-12-26T09:41:06.479Z,1022.68
2018-12-26T09:42:06.586Z,1022.65
2018-12-26T09:43:06.495Z,1022.67
2018-12-26T09:44:06.547Z,1022.60
2018-12-26T09:46:06.520Z,1022.55
2018-12-26T09:47:06.539Z,1022.58
2018-12-26T09:48:06.551Z,1022.56
2018-12-26T09:49:06.551Z,1022.59
2018-12-26T09:50:06.566Z,1022.59
2018-12-26T09:51:06.571Z,1022.56
2018-12-26T09:52:06.604Z,1022.59
2018-12-26T09:53:06.603Z,1022.58
2018-12-26T09:54:06.602Z,1022.60
2018-12-26T09:55:06.631Z,1022.59
2018-12-26T09:56:06.674Z,1022.56
2018-12-26T09:57:06.652Z,1022.56
2018-12-26T09:58:06.659Z,1022.59
2018-12-26T10:00:06.667Z,1022.55
2018-12-26T10:01:06.690Z,1022.56
2018-12-26T10:02:06.693Z,1022.57
2018-12-26T10:03:06.829Z,1022.59
2018-12-26T10:04:06.717Z,1022.60
2018-12-26T10:05:06.759Z,1022.60
2018-12-26T10:06:27.747Z,1022.59
2018-12-26T10:07:06.760Z,1022.60
2018-12-26T10:08:06.759Z,1022.57
2018-12-26T10:09:06.782Z,1022.54
2018-12-26T10:10:06.786Z,1022.53
2018-12-26T10:11:06.786Z,1022.52
2018-12-26T10:12:06.802Z,1022.57
2018-12-26T10:13:06.825Z,1022.59
2018-12-26T10:14:06.850Z,1022.56
2018-12-26T10:15:06.829Z,1022.55
2018-12-26T10:16:06.968Z,1022.54
2018-12-26T10:17:06.853Z,1022.55
2018-12-26T10:19:06.874Z,1022.53
2018-12-26T10:20:06.883Z,1022.53
2018-12-26T10:21:06.899Z,1022.56
2018-12-26T10:22:06.953Z,1022.58
2018-12-26T10:23:06.918Z,1022.61
2018-12-26T10:24:06.933Z,1022.58
2018-12-26T10:25:06.938Z,1022.62
2018-12-26T10:26:06.958Z,1022.60
2018-12-26T10:27:06.960Z,1022.55
2018-12-26T10:28:06.977Z,1022.60
2018-12-26T10:29:06.981Z,1022.55
2018-12-26T10:30:06.991Z,1022.55
2018-12-26T10:31:07.008Z,1022.51
2018-12-26T10:32:07.020Z,1022.52
2018-12-26T10:33:07.029Z,1022.51
2018-12-26T10:34:07.037Z,1022.53
2018-12-26T10:35:07.047Z,1022.53
2018-12-26T10:36:07.058Z,1022.55
2018-12-26T10:37:07.066Z,1022.52
2018-12-26T10:38:07.087Z,1022.55
2018-12-26T10:39:07.085Z,1022.56
2018-12-26T10:40:07.108Z,1022.54
2018-12-26T10:41:07.154Z,1022.53
2018-12-26T10:42:07.129Z,1022.55
2018-12-26T10:43:07.125Z,1022.51
2018-12-26T10:44:07.140Z,1022.47
2018-12-26T10:45:07.169Z,1022.48
2018-12-26T10:46:07.168Z,1022.46
2018-12-26T10:47:07.168Z,1022.44
2018-12-26T10:48:07.185Z,1022.44
2018-12-26T10:49:07.199Z,1022.39
2018-12-26T10:50:07.200Z,1022.36
2018-12-26T10:51:07.216Z,1022.35
2018-12-26T10:52:07.226Z,1022.34
2018-12-26T10:53:07.238Z,1022.34
2018-12-26T10:54:07.254Z,1022.33
2018-12-26T10:55:07.267Z,1022.29
2018-12-26T10:56:07.295Z,1022.27
2018-12-26T10:57:07.280Z,1022.29
2018-12-26T10:58:07.293Z,1022.26
2018-12-26T10:59:10.292Z,1022.27
2018-12-26T11:00:07.324Z,1022.24
2018-12-26T11:01:07.336Z,1022.21
2018-12-26T11:02:07.340Z,1022.18
2018-12-26T11:03:07.348Z,1022.18
2018-12-26T11:04:07.349Z,1022.13
2018-12-26T11:05:07.364Z,1022.10
2018-12-26T11:06:07.380Z,1022.08
2018-12-26T11:07:07.477Z,1022.12
2018-12-26T11:08:07.402Z,1022.08
2018-12-26T11:09:07.419Z,1022.05
2018-12-26T11:11:07.432Z,1022.01
2018-12-26T11:12:07.445Z,1022.02
2018-12-26T11:13:07.466Z,1021.99
2018-12-26T11:14:07.466Z,1022.03
2018-12-26T11:15:07.480Z,1021.97
2018-12-26T11:16:07.483Z,1022.00
2018-12-26T11:17:07.495Z,1021.95
2018-12-26T11:18:07.522Z,1021.96
2018-12-26T11:19:07.516Z,1021.89
2018-12-26T11:20:07.526Z,1021.93
2018-12-26T11:21:07.569Z,1021.84
2018-12-26T11:22:07.547Z,1021.85
2018-12-26T11:23:07.559Z,1021.87
2018-12-26T11:24:07.586Z,1021.86
2018-12-26T11:25:07.582Z,1021.83
2018-12-26T11:26:07.603Z,1021.86
2018-12-26T11:27:07.613Z,1021.82
2018-12-26T11:28:07.661Z,1021.82
2018-12-26T11:29:07.622Z,1021.83
2018-12-26T11:30:07.635Z,1021.79
2018-12-26T11:31:07.675Z,1021.78
2018-12-26T11:32:07.669Z,1021.76
2018-12-26T11:34:07.695Z,1021.72
2018-12-26T11:35:07.701Z,1021.67
2018-12-26T11:36:07.708Z,1021.65
2018-12-26T11:37:07.711Z,1021.67
2018-12-26T11:38:07.719Z,1021.69
2018-12-26T11:39:07.737Z,1021.66
2018-12-26T11:40:07.746Z,1021.71
2018-12-26T11:41:07.777Z,1021.70
2018-12-26T11:42:07.770Z,1021.67
2018-12-26T11:43:07.789Z,1021.69
2018-12-26T11:44:07.789Z,1021.64
2018-12-26T11:45:07.813Z,1021.62
2018-12-26T11:46:07.807Z,1021.59
2018-12-26T11:47:07.821Z,1021.52
2018-12-26T11:48:07.833Z,1021.53
2018-12-26T11:49:07.843Z,1021.54
2018-12-26T11:50:07.860Z,1021.55
2018-12-26T11:51:07.903Z,1021.48
2018-12-26T11:52:07.874Z,1021.50
2018-12-26T11:53:07.914Z,1021.48
2018-12-26T11:54:07.923Z,1021.48
2018-12-26T11:55:07.920Z,1021.47
2018-12-26T11:56:07.923Z,1021.41
2018-12-26T11:57:07.968Z,1021.42
2018-12-26T11:58:07.964Z,1021.41
2018-12-26T11:59:07.965Z,1021.48
2018-12-26T12:01:07.971Z,1021.40
2018-12-26T12:02:07.985Z,1021.40
2018-12-26T12:03:07.993Z,1021.37
2018-12-26T12:04:08.007Z,1021.38
2018-12-26T12:05:08.019Z,1021.39
2018-12-26T12:06:08.026Z,1021.40
2018-12-26T12:07:08.039Z,1021.38
2018-12-26T12:08:08.046Z,1021.38
2018-12-26T12:09:08.062Z,1021.34
2018-12-26T12:10:08.070Z,1021.35
2018-12-26T12:11:08.092Z,1021.30
2018-12-26T12:12:08.098Z,1021.26
2018-12-26T12:13:08.103Z,1021.30
2018-12-26T12:14:08.123Z,1021.29
2018-12-26T12:15:08.121Z,1021.28
2018-12-26T12:16:08.140Z,1021.25
2018-12-26T12:17:08.147Z,1021.25
2018-12-26T12:19:08.222Z,1021.27
2018-12-26T12:20:08.174Z,1021.27
2018-12-26T12:21:08.196Z,1021.29
2018-12-26T12:22:08.198Z,1021.30
2018-12-26T12:23:08.221Z,1021.32
2018-12-26T12:24:08.231Z,1021.31
2018-12-26T12:25:08.235Z,1021.33
2018-12-26T12:26:08.244Z,1021.34
2018-12-26T12:28:08.269Z,1021.32
2018-12-26T12:29:08.277Z,1021.33
2018-12-26T12:30:08.322Z,1021.32
2018-12-26T12:31:08.299Z,1021.31
2018-12-26T12:32:08.306Z,1021.27
2018-12-26T12:33:08.320Z,1021.29
2018-12-26T12:34:08.329Z,1021.28
2018-12-26T12:35:08.341Z,1021.29
2018-12-26T12:36:08.363Z,1021.29
2018-12-26T12:37:08.360Z,1021.30
2018-12-26T12:38:08.393Z,1021.27
2018-12-26T12:39:08.382Z,1021.30
2018-12-26T12:40:08.399Z,1021.33
2018-12-26T12:41:08.410Z,1021.31