createdAt,value
2023-01-03T00:02:19.692Z,7.72
2023-01-03T00:04:49.606Z,7.76
2023-01-03T00:07:16.919Z,7.71
2023-01-03T00:09:43.242Z,7.64
2023-01-03T00:12:09.647Z,7.62
2023-01-03T00:14:39.027Z,7.61
2023-01-03T00:17:07.268Z,7.61
2023-01-03T00:19:36.758Z,7.54
2023-01-03T00:22:03.854Z,7.52
2023-01-03T00:24:30.230Z,7.55
2023-01-03T00:26:56.565Z,7.55
2023-01-03T00:29:23.156Z,7.54
2023-01-03T00:31:49.861Z,7.52
2023-01-03T00:34:16.587Z,7.50
2023-01-03T00:36:42.955Z,7.48
2023-01-03T00:39:09.546Z,7.46
2023-01-03T00:41:35.947Z,7.39
2023-01-03T00:44:02.434Z,7.32
2023-01-03T00:46:28.902Z,7.33
2023-01-03T00:48:55.525Z,7.33
2023-01-03T00:51:26.460Z,7.30
2023-01-03T00:53:55.427Z,7.30
2023-01-03T00:56:24.127Z,7.31
2023-01-03T00:58:51.242Z,7.31
2023-01-03T01:01:23.970Z,7.29
2023-01-03T01:04:05.611Z,7.27
2023-01-03T01:06:35.976Z,7.25
2023-01-03T01:09:05.263Z,7.24
2023-01-03T01:11:31.604Z,7.21
2023-01-03T01:13:58.015Z,7.17
2023-01-03T01:16:30.380Z,7.16
2023-01-03T01:18:59.486Z,7.16
2023-01-03T01:21:31.324Z,7.17
2023-01-03T01:24:00.052Z,7.14
2023-01-03T01:26:27.150Z,7.10
2023-01-03T01:28:54.210Z,7.05
2023-01-03T01:31:24.555Z,7.02
2023-01-03T01:33:52.974Z,7.00
2023-01-03T01:36:25.725Z,7.01
2023-01-03T01:39:00.740Z,7.02
2023-01-03T01:41:29.913Z,7.00
2023-01-03T01:44:00.395Z,6.98
2023-01-03T01:46:32.787Z,6.94
2023-01-03T01:49:02.704Z,6.86
2023-01-03T01:51:32.786Z,6.78
2023-01-03T01:54:02.014Z,6.61
2023-01-03T01:56:33.542Z,6.51
2023-01-03T01:59:00.239Z,6.45
2023-01-03T02:01:26.992Z,6.44
2023-01-03T02:03:59.045Z,6.43
2023-01-03T02:06:25.433Z,6.40
2023-01-03T02:08:52.120Z,6.38
2023-01-03T02:11:26.338Z,6.36
2023-01-03T02:14:11.599Z,6.31
2023-01-03T02:17:15.623Z,6.30
2023-01-03T02:20:00.360Z,6.23
2023-01-03T02:22:38.666Z,6.21
2023-01-03T02:25:41.481Z,6.21
2023-01-03T02:28:42.050Z,6.24
2023-01-03T02:31:30.450Z,6.30
2023-01-03T02:34:05.518Z,6.29
2023-01-03T02:36:49.620Z,6.27
2023-01-03T02:40:00.050Z,6.30
2023-01-03T02:43:07.948Z,6.33
2023-01-03T02:45:59.507Z,6.33
2023-01-03T02:49:06.113Z,6.32
2023-01-03T02:51:44.143Z,6.23
2023-01-03T02:54:14.597Z,6.18
2023-01-03T02:56:52.725Z,6.21
2023-01-03T02:59:25.880Z,6.21
2023-01-03T03:01:53.519Z,6.21
2023-01-03T03:04:21.197Z,6.22
2023-01-03T03:07:01.427Z,6.18
2023-01-03T03:09:27.805Z,6.14
2023-01-03T03:11:54.457Z,6.06
2023-01-03T03:14:25.745Z,6.01
2023-01-03T03:16:55.575Z,5.96
2023-01-03T03:19:37.876Z,5.93
2023-01-03T03:22:11.179Z,5.90
2023-01-03T03:24:37.809Z,5.94
2023-01-03T03:27:12.936Z,5.93
2023-01-03T03:29:39.724Z,5.87
2023-01-03T03:32:06.365Z,5.86
2023-01-03T03:34:34.089Z,5.80
2023-01-03T03:37:09.757Z,5.78
2023-01-03T03:39:36.805Z,5.71
2023-01-03T03:42:18.497Z,5.70
2023-01-03T03:44:47.414Z,5.69
2023-01-03T03:47:21.173Z,5.73
2023-01-03T03:49:51.460Z,5.73
2023-01-03T03:52:24.925Z,5.76
2023-01-03T03:54:59.386Z,5.70
2023-01-03T03:57:51.648Z,5.74
2023-01-03T04:00:24.709Z,5.74
2023-01-03T04:02:53.524Z,5.73
2023-01-03T04:05:23.338Z,5.71
2023-01-03T04:07:49.976Z,5.70
2023-01-03T04:10:17.187Z,5.69
2023-01-03T04:12:43.735Z,5.65
2023-01-03T04:15:10.497Z,5.65
2023-01-03T04:17:36.831Z,5.57
2023-01-03T04:20:03.471Z,5.53
2023-01-03T04:22:29.958Z,5.45
2023-01-03T04:24:56.447Z,5.39
2023-01-03T04:27:22.975Z,5.35
2023-01-03T04:29:49.293Z,5.32
2023-01-03T04:32:15.714Z,5.28
2023-01-03T04:34:42.136Z,5.23
2023-01-03T04:37:08.549Z,5.20
2023-01-03T04:39:35.114Z,5.16
2023-01-03T04:42:01.518Z,5.15
2023-01-03T04:44:28.427Z,5.17
2023-01-03T04:46:54.858Z,5.08
2023-01-03T04:49:21.418Z,5.00
2023-01-03T04:51:47.768Z,4.95
2023-01-03T04:54:14.259Z,4.90
2023-01-03T04:56:40.703Z,4.90
2023-01-03T04:59:07.061Z,4.91
2023-01-03T05:01:33.701Z,4.87
2023-01-03T05:04:01.775Z,4.82
2023-01-03T05:06:28.954Z,4.76
2023-01-03T05:08:56.003Z,4.76
2023-01-03T05:11:22.473Z,4.74
2023-01-03T05:13:48.852Z,4.77
2023-01-03T05:16:15.612Z,4.76
2023-01-03T05:18:42.092Z,4.80
2023-01-03T05:21:15.889Z,4.78
2023-01-03T05:23:42.223Z,4.77
2023-01-03T05:26:20.274Z,4.76
2023-01-03T05:28:51.229Z,4.73
2023-01-03T05:31:17.672Z,4.70
2023-01-03T05:33:44.396Z,4.61
2023-01-03T05:36:11.182Z,4.57
2023-01-03T05:38:38.579Z,4.51
2023-01-03T05:41:05.930Z,4.45
2023-01-03T05:43:32.359Z,4.44
2023-01-03T05:45:58.875Z,4.45
2023-01-03T05:48:25.501Z,4.42
2023-01-03T05:50:51.886Z,4.42
2023-01-03T05:53:18.529Z,4.38
2023-01-03T05:55:45.055Z,4.33
2023-01-03T05:58:12.296Z,4.30
2023-01-03T06:00:38.722Z,4.27
2023-01-03T06:03:05.086Z,4.27
2023-01-03T06:05:31.598Z,4.24
2023-01-03T06:08:00.785Z,4.24
2023-01-03T06:10:27.274Z,4.21
2023-01-03T06:12:53.863Z,4.15
2023-01-03T06:15:20.281Z,4.11
2023-01-03T06:17:46.660Z,4.10
2023-01-03T06:20:13.372Z,4.08
2023-01-03T06:22:39.737Z,4.03
2023-01-03T06:25:06.300Z,3.99
2023-01-03T06:27:32.986Z,3.94
2023-01-03T06:29:59.366Z,3.90
2023-01-03T06:32:25.859Z,3.87
2023-01-03T06:34:52.267Z,3.88
2023-01-03T06:37:18.896Z,3.85
2023-01-03T06:39:45.453Z,3.84
2023-01-03T06:42:11.964Z,3.84
2023-01-03T06:44:38.382Z,3.81
2023-01-03T06:47:05.041Z,3.76
2023-01-03T06:49:31.565Z,3.72
2023-01-03T06:51:58.068Z,3.73
2023-01-03T06:54:31.288Z,3.73
2023-01-03T06:56:58.607Z,3.65
2023-01-03T06:59:25.430Z,3.58
2023-01-03T07:01:53.428Z,3.58
2023-01-03T07:04:23.730Z,3.64
2023-01-03T07:06:50.763Z,3.59
2023-01-03T07:09:17.670Z,3.54
2023-01-03T07:11:44.383Z,3.53
2023-01-03T07:14:11.679Z,3.53
2023-01-03T07:16:47.151Z,3.51
2023-01-03T07:19:18.454Z,3.48
2023-01-03T07:21:45.268Z,3.48
2023-01-03T07:24:14.118Z,3.47
2023-01-03T07:26:40.730Z,3.37
2023-01-03T07:29:09.762Z,3.32
2023-01-03T07:31:40.023Z,3.31
2023-01-03T07:34:06.647Z,3.32
2023-01-03T07:36:33.293Z,3.32
2023-01-03T07:38:59.637Z,3.33
2023-01-03T07:41:26.165Z,3.36
2023-01-03T07:43:52.661Z,3.39
2023-01-03T07:46:24.425Z,3.41
2023-01-03T07:48:52.908Z,3.45
2023-01-03T07:51:21.751Z,3.46
2023-01-03T07:53:52.742Z,3.47
2023-01-03T07:56:21.288Z,3.48
2023-01-03T07:58:49.013Z,3.51
2023-01-03T08:01:21.892Z,3.52
2023-01-03T08:03:49.202Z,3.58
2023-01-03T08:06:18.342Z,3.61
2023-01-03T08:08:45.481Z,3.72
2023-01-03T08:11:14.423Z,3.82
2023-01-03T08:13:41.706Z,3.99
2023-01-03T08:16:10.477Z,4.01
2023-01-03T08:18:37.867Z,4.19
2023-01-03T08:21:04.833Z,4.44
2023-01-03T08:23:31.863Z,4.71
2023-01-03T08:26:15.876Z,4.79
2023-01-03T08:28:44.189Z,5.00
2023-01-03T08:31:32.211Z,5.05
2023-01-03T08:34:02.604Z,5.03
2023-01-03T08:36:34.511Z,5.11
2023-01-03T08:39:05.723Z,5.07
2023-01-03T08:41:35.771Z,5.01
2023-01-03T08:44:03.813Z,5.06
2023-01-03T08:46:31.826Z,4.98
2023-01-03T08:48:59.508Z,4.81
2023-01-03T08:51:26.185Z,4.94
2023-01-03T08:53:53.118Z,4.95
2023-01-03T08:56:19.933Z,5.01
2023-01-03T08:58:46.385Z,5.05
2023-01-03T09:01:12.919Z,5.15
2023-01-03T09:03:39.503Z,5.17
2023-01-03T09:06:07.797Z,5.29
2023-01-03T09:08:34.882Z,5.41
2023-01-03T09:11:05.891Z,5.30
2023-01-03T09:13:32.392Z,5.27
2023-01-03T09:16:10.494Z,5.30
2023-01-03T09:18:38.641Z,5.27
2023-01-03T09:21:05.469Z,5.36
2023-01-03T09:23:33.843Z,5.43
2023-01-03T09:26:00.646Z,5.60
2023-01-03T09:28:27.295Z,5.74
2023-01-03T09:30:53.891Z,5.77
2023-01-03T09:33:20.542Z,5.76
2023-01-03T09:35:47.175Z,5.61
2023-01-03T09:38:13.613Z,5.56
2023-01-03T09:40:43.343Z,5.69
2023-01-03T09:43:24.930Z,5.91
2023-01-03T09:45:54.157Z,6.00
2023-01-03T09:48:29.541Z,6.25
2023-01-03T09:53:42.313Z,6.63
2023-01-03T09:56:13.063Z,6.68
2023-01-03T09:58:41.233Z,6.54
2023-01-03T10:01:20.537Z,6.93
2023-01-03T10:04:11.416Z,7.32
2023-01-03T10:07:02.387Z,7.56
2023-01-03T10:09:43.597Z,7.46
2023-01-03T10:12:41.703Z,7.64
2023-01-03T10:15:26.167Z,7.75
2023-01-03T10:18:10.368Z,7.85
2023-01-03T10:20:47.932Z,7.72
2023-01-03T10:23:14.739Z,7.66
2023-01-03T10:25:45.121Z,7.75
2023-01-03T10:28:36.314Z,8.08
2023-01-03T10:31:15.896Z,8.41
2023-01-03T10:33:47.780Z,8.24
2023-01-03T10:36:16.401Z,8.18
2023-01-03T10:38:49.843Z,8.50
2023-01-03T10:41:46.591Z,8.89
2023-01-03T10:44:32.951Z,9.13
2023-01-03T10:47:10.829Z,9.14
2023-01-03T10:49:37.213Z,9.52
2023-01-03T10:52:18.483Z,9.39
2023-01-03T10:54:53.304Z,9.33
2023-01-03T10:57:40.351Z,9.07
2023-01-03T11:00:27.832Z,9.12
2023-01-03T11:02:56.487Z,8.98
2023-01-03T11:05:25.834Z,9.03
2023-01-03T11:07:58.401Z,8.90
2023-01-03T11:10:30.978Z,9.38
2023-01-03T11:12:58.494Z,9.58
2023-01-03T11:15:39.191Z,9.49
2023-01-03T11:18:16.465Z,9.75
2023-01-03T11:21:11.914Z,10.04
2023-01-03T11:23:57.249Z,10.32
2023-01-03T11:26:49.474Z,10.70
2023-01-03T11:29:48.041Z,10.64
2023-01-03T11:32:24.738Z,10.73
2023-01-03T11:35:28.548Z,10.62
2023-01-03T11:38:19.527Z,10.84
2023-01-03T11:41:04.554Z,10.88
2023-01-03T11:43:41.481Z,10.86
2023-01-03T11:46:16.046Z,11.23
2023-01-03T11:49:00.982Z,11.63
2023-01-03T11:51:46.982Z,11.51
2023-01-03T11:54:52.987Z,10.90
2023-01-03T11:57:22.613Z,11.16
2023-01-03T12:00:08.899Z,11.27
2023-01-03T12:02:57.193Z,11.51
2023-01-03T12:05:42.523Z,11.37
2023-01-03T12:08:30.747Z,11.51
2023-01-03T12:11:17.150Z,11.71
2023-01-03T12:13:46.277Z,11.71
2023-01-03T12:16:19.250Z,11.48
2023-01-03T12:19:04.405Z,10.77
2023-01-03T12:21:36.734Z,11.13
2023-01-03T12:24:26.440Z,11.46
2023-01-03T12:27:02.939Z,11.60
2023-01-03T12:29:38.895Z,11.15
2023-01-03T12:32:18.616Z,11.39
2023-01-03T12:34:49.928Z,11.45
2023-01-03T12:37:22.201Z,11.25
2023-01-03T12:40:03.375Z,11.16
2023-01-03T12:42:32.679Z,11.30
2023-01-03T12:45:27.305Z,11.47
2023-01-03T12:48:31.078Z,11.73
2023-01-03T12:50:57.526Z,11.51
2023-01-03T12:53:34.705Z,11.72
2023-01-03T12:56:38.172Z,11.39
2023-01-03T12:59:35.618Z,11.64
2023-01-03T13:02:36.639Z,11.32
2023-01-03T13:05:14.343Z,11.92
2023-01-03T13:07:44.703Z,11.40
2023-01-03T13:10:17.642Z,11.70
2023-01-03T13:12:50.133Z,11.70
2023-01-03T13:15:36.240Z,11.79
2023-01-03T13:18:23.265Z,11.50
2023-01-03T13:20:51.318Z,11.70
2023-01-03T13:23:56.488Z,11.38
2023-01-03T13:26:28.542Z,11.19
2023-01-03T13:29:32.950Z,10.51
2023-01-03T13:32:13.974Z,10.42
2023-01-03T13:34:40.369Z,10.63
2023-01-03T13:37:06.850Z,10.54
2023-01-03T13:39:44.350Z,10.21
2023-01-03T13:42:22.320Z,9.97
2023-01-03T13:44:49.258Z,9.79
2023-01-03T13:47:45.200Z,9.60
2023-01-03T13:50:34.370Z,9.49
2023-01-03T13:53:05.612Z,9.36
2023-01-03T13:55:52.712Z,9.23
2023-01-03T13:58:41.081Z,9.13
2023-01-03T14:01:27.161Z,8.95
2023-01-03T14:04:10.576Z,8.87
2023-01-03T14:06:53.521Z,8.83
2023-01-03T14:09:41.487Z,8.79
2023-01-03T14:12:46.738Z,8.74
2023-01-03T14:15:26.377Z,8.78
2023-01-03T14:18:00.288Z,8.79
2023-01-03T14:20:32.033Z,8.79
2023-01-03T14:23:17.256Z,8.93
2023-01-03T14:25:51.224Z,9.08
2023-01-03T14:28:24.893Z,9.13
2023-01-03T14:30:54.273Z,8.98
2023-01-03T14:33:29.805Z,8.94
2023-01-03T14:36:03.140Z,8.91
2023-01-03T14:38:34.852Z,8.90
2023-01-03T14:41:01.801Z,8.83
2023-01-03T14:43:30.638Z,8.74
2023-01-03T14:46:05.231Z,8.63
2023-01-03T14:48:31.926Z,8.57
2023-01-03T14:51:05.843Z,8.46
2023-01-03T14:53:33.914Z,8.38
2023-01-03T14:56:00.860Z,8.32
2023-01-03T14:58:39.516Z,8.20
2023-01-03T15:01:11.035Z,8.15
2023-01-03T15:03:42.107Z,8.10
2023-01-03T15:06:23.432Z,8.03
2023-01-03T15:08:52.887Z,7.96
2023-01-03T15:11:24.797Z,7.85
2023-01-03T15:13:55.665Z,7.79
2023-01-03T15:16:21.969Z,7.63
2023-01-03T15:18:48.637Z,7.55
2023-01-03T15:21:17.881Z,7.46
2023-01-03T15:23:46.710Z,7.35
2023-01-03T15:26:37.310Z,7.22
2023-01-03T15:29:20.312Z,7.11
2023-01-03T15:31:46.943Z,7.04
2023-01-03T15:34:23.491Z,6.97
2023-01-03T15:36:59.835Z,6.91
2023-01-03T15:39:38.664Z,6.86
2023-01-03T15:42:42.740Z,6.79
2023-01-03T15:44:58.666Z,6.68
2023-01-03T15:47:30.870Z,6.66
2023-01-03T15:50:00.371Z,6.58
2023-01-03T15:52:26.834Z,6.49
2023-01-03T15:54:53.319Z,6.39
2023-01-03T15:57:23.294Z,6.33
2023-01-03T15:59:54.097Z,6.28
2023-01-03T16:02:21.972Z,6.20
2023-01-03T16:04:49.823Z,6.13
2023-01-03T16:07:16.753Z,6.06
2023-01-03T16:09:43.157Z,6.05
2023-01-03T16:12:20.206Z,6.01
2023-01-03T16:14:50.307Z,5.95
2023-01-03T16:17:24.964Z,5.93
2023-01-03T16:19:51.869Z,5.88
2023-01-03T16:22:35.762Z,5.79
2023-01-03T16:25:04.006Z,5.68
2023-01-03T16:27:30.581Z,5.61
2023-01-03T16:29:56.992Z,5.55
2023-01-03T16:32:29.507Z,5.45
2023-01-03T16:35:01.853Z,5.38
2023-01-03T16:37:28.755Z,5.30
2023-01-03T16:39:55.310Z,5.22
2023-01-03T16:42:22.537Z,5.13
2023-01-03T16:44:49.071Z,5.06
2023-01-03T16:49:58.294Z,4.96
2023-01-03T16:52:27.882Z,4.87
2023-01-03T16:54:55.129Z,4.81
2023-01-03T16:57:24.565Z,4.72
2023-01-03T16:59:50.961Z,4.64
2023-01-03T17:02:17.596Z,4.56
2023-01-03T17:04:44.419Z,4.54
2023-01-03T17:07:23.622Z,4.51
2023-01-03T17:12:34.819Z,4.39
2023-01-03T17:15:01.529Z,4.35
2023-01-03T17:17:29.092Z,4.29
2023-01-03T17:20:04.713Z,4.26
2023-01-03T17:22:31.748Z,4.23
2023-01-03T17:24:58.083Z,4.19
2023-01-03T17:27:31.428Z,4.15
2023-01-03T17:30:02.179Z,4.11
2023-01-03T17:32:28.815Z,4.03
2023-01-03T17:34:55.287Z,4.02
2023-01-03T17:37:22.950Z,3.97
2023-01-03T17:40:00.649Z,3.91
2023-01-03T17:42:28.222Z,3.84
2023-01-03T17:44:54.687Z,3.77
2023-01-03T17:47:23.128Z,3.72
2023-01-03T17:49:50.732Z,3.67
2023-01-03T17:52:24.666Z,3.63
2023-01-03T17:54:51.644Z,3.61
2023-01-03T17:57:20.791Z,3.57
2023-01-03T17:59:47.361Z,3.58
2023-01-03T18:02:20.520Z,3.51
2023-01-03T18:05:14.154Z,3.43
2023-01-03T18:07:34.093Z,3.35
2023-01-03T18:10:00.710Z,3.31
2023-01-03T18:12:27.096Z,3.29
2023-01-03T18:14:54.095Z,3.27
2023-01-03T18:17:32.480Z,3.26
2023-01-03T18:20:01.671Z,3.23
2023-01-03T18:22:28.616Z,3.19
2023-01-03T18:24:56.837Z,3.12
2023-01-03T18:27:25.636Z,3.09
2023-01-03T18:29:52.442Z,3.03
2023-01-03T18:32:31.432Z,2.99
2023-01-03T18:34:58.700Z,2.92
2023-01-03T18:37:32.838Z,2.88
2023-01-03T18:39:59.356Z,2.81
2023-01-03T18:42:26.524Z,2.82
2023-01-03T18:44:52.793Z,2.79
2023-01-03T18:47:19.221Z,2.78
2023-01-03T18:49:45.584Z,2.74
2023-01-03T18:52:24.782Z,2.73
2023-01-03T18:54:51.445Z,2.71
2023-01-03T18:57:18.889Z,2.63
2023-01-03T18:59:45.496Z,2.57
2023-01-03T19:02:15.064Z,2.56
2023-01-03T19:04:46.193Z,2.50
2023-01-03T19:07:33.882Z,2.49
2023-01-03T19:10:02.156Z,2.46
2023-01-03T19:12:30.959Z,2.37
2023-01-03T19:14:57.428Z,2.30
2023-01-03T19:17:23.803Z,2.25
2023-01-03T19:19:50.116Z,2.24
2023-01-03T19:22:27.220Z,2.19
2023-01-03T19:24:57.145Z,2.19
2023-01-03T19:27:45.383Z,2.21
2023-01-03T19:30:23.490Z,2.16
2023-01-03T19:32:53.592Z,2.12
2023-01-03T19:35:20.799Z,2.00
2023-01-03T19:37:47.513Z,1.97
2023-01-03T19:40:16.111Z,1.95
2023-01-03T19:42:50.591Z,1.93
2023-01-03T19:45:31.482Z,1.94
2023-01-03T19:48:00.594Z,1.89
2023-01-03T19:50:29.521Z,1.85
2023-01-03T19:52:56.073Z,1.83
2023-01-03T19:55:28.353Z,1.82
2023-01-03T19:57:55.463Z,1.80
2023-01-03T20:00:25.565Z,1.76
2023-01-03T20:02:55.531Z,1.73
2023-01-03T20:05:27.606Z,1.69
2023-01-03T20:07:53.922Z,1.66
2023-01-03T20:10:23.677Z,1.59
2023-01-03T20:12:53.551Z,1.57
2023-01-03T20:15:26.394Z,1.55
2023-01-03T20:17:54.677Z,1.49
2023-01-03T20:20:23.164Z,1.42
2023-01-03T20:23:07.839Z,1.37
2023-01-03T20:25:35.716Z,1.33
2023-01-03T20:28:03.378Z,1.33
2023-01-03T20:30:31.762Z,1.28
2023-01-03T20:32:58.493Z,1.27
2023-01-03T20:38:14.262Z,1.26
2023-01-03T20:40:40.767Z,1.14
2023-01-03T20:43:14.047Z,1.04
2023-01-03T20:45:40.694Z,1.03
2023-01-03T20:48:19.468Z,1.03
2023-01-03T20:50:47.480Z,0.98
2023-01-03T20:53:19.802Z,0.99
2023-01-03T20:55:47.088Z,0.98
2023-01-03T20:58:21.922Z,0.93
2023-01-03T21:00:48.409Z,0.91
2023-01-03T21:03:14.920Z,0.88
2023-01-03T21:05:41.656Z,0.84
2023-01-03T21:08:14.828Z,0.81
2023-01-03T21:10:44.071Z,0.80
2023-01-03T21:13:11.275Z,0.76
2023-01-03T21:15:38.251Z,0.69
2023-01-03T21:18:05.920Z,0.69
2023-01-03T21:20:33.172Z,0.58
2023-01-03T21:22:59.781Z,0.51
2023-01-03T21:25:29.954Z,0.52
2023-01-03T21:27:56.279Z,0.52
2023-01-03T21:30:23.880Z,0.55
2023-01-03T21:32:50.766Z,0.56
2023-01-03T21:35:22.337Z,0.56
2023-01-03T21:37:50.338Z,0.60
2023-01-03T21:40:27.257Z,0.59
2023-01-03T21:43:03.059Z,0.60
2023-01-03T21:45:41.866Z,0.60
2023-01-03T21:48:11.750Z,0.58
2023-01-03T21:50:41.048Z,0.59
2023-01-03T21:53:07.790Z,0.57
2023-01-03T21:55:34.140Z,0.59
2023-01-03T21:58:01.045Z,0.57
2023-01-03T22:00:27.689Z,0.61
2023-01-03T22:02:59.693Z,0.65
2023-01-03T22:05:28.090Z,0.60
2023-01-03T22:07:54.497Z,0.55
2023-01-03T22:10:21.727Z,0.46
2023-01-03T22:12:53.678Z,0.47
2023-01-03T22:15:20.978Z,0.43
2023-01-03T22:17:47.479Z,0.41
2023-01-03T22:20:15.872Z,0.40
2023-01-03T22:22:43.937Z,0.42
2023-01-03T22:25:13.879Z,0.39
2023-01-03T22:27:40.367Z,0.33
2023-01-03T22:30:09.344Z,0.30
2023-01-03T22:32:35.719Z,0.28
2023-01-03T22:35:02.098Z,0.29
2023-01-03T22:37:28.350Z,0.27
2023-01-03T22:39:54.676Z,0.33
2023-01-03T22:42:21.913Z,0.30
2023-01-03T22:44:48.401Z,0.25
2023-01-03T22:47:16.364Z,0.24
2023-01-03T22:49:42.677Z,0.21
2023-01-03T22:52:09.080Z,0.11
2023-01-03T22:54:35.488Z,0.10
2023-01-03T22:57:02.913Z,0.10
2023-01-03T22:59:30.050Z,0.07
2023-01-03T23:01:56.898Z,0.07
2023-01-03T23:04:23.466Z,0.06
2023-01-03T23:06:50.466Z,0.06
2023-01-03T23:09:17.167Z,0.06
2023-01-03T23:11:43.786Z,0.06
2023-01-03T23:14:21.278Z,0.04
2023-01-03T23:16:48.997Z,-0.01
2023-01-03T23:19:18.493Z,-0.02
2023-01-03T23:21:45.380Z,-0.11
2023-01-03T23:24:13.951Z,-0.10
2023-01-03T23:26:40.378Z,-0.06
2023-01-03T23:29:06.711Z,-0.16
2023-01-03T23:31:33.015Z,-0.21
2023-01-03T23:34:00.141Z,-0.26
2023-01-03T23:36:27.452Z,-0.24
2023-01-03T23:38:55.454Z,-0.29
2023-01-03T23:41:22.069Z,-0.32
2023-01-03T23:43:49.680Z,-0.30
2023-01-03T23:46:21.659Z,-0.32
2023-01-03T23:48:48.712Z,-0.31
2023-01-03T23:51:15.571Z,-0.33
2023-01-03T23:53:43.525Z,-0.36
2023-01-03T23:56:14.259Z,-0.36
2023-01-03T23:58:41.051Z,-0.38
