createdAt,value
2018-06-04T00:00:16.243Z,20.30
2018-06-04T00:02:44.724Z,20.20
2018-06-04T00:05:13.149Z,20.20
2018-06-04T00:10:15.099Z,20.10
2018-06-04T00:12:43.870Z,20.00
2018-06-04T00:15:12.528Z,19.90
2018-06-04T00:17:40.926Z,20.00
2018-06-04T00:20:09.287Z,20.00
2018-06-04T00:22:37.975Z,19.90
2018-06-04T00:25:06.635Z,19.90
2018-06-04T00:27:35.723Z,19.90
2018-06-04T00:30:04.233Z,19.90
2018-06-04T00:32:32.573Z,19.90
2018-06-04T00:35:01.011Z,19.80
2018-06-04T00:37:29.573Z,19.80
2018-06-04T00:39:58.277Z,19.90
2018-06-04T00:42:27.065Z,19.70
2018-06-04T00:44:55.804Z,19.80
2018-06-04T00:47:25.836Z,19.80
2018-06-04T00:49:54.284Z,19.80
2018-06-04T00:52:22.837Z,19.70
2018-06-04T00:54:51.278Z,19.70
2018-06-04T00:57:20.214Z,19.60
2018-06-04T00:59:49.077Z,19.50
2018-06-04T01:02:17.523Z,19.60
2018-06-04T01:04:45.983Z,19.60
2018-06-04T01:07:14.524Z,19.60
2018-06-04T01:09:42.962Z,19.50
2018-06-04T01:12:12.005Z,19.40
2018-06-04T01:14:40.564Z,19.40
2018-06-04T01:17:09.027Z,19.50
2018-06-04T01:19:37.606Z,19.50
2018-06-04T01:22:05.995Z,19.30
2018-06-04T01:24:34.396Z,19.40
2018-06-04T01:27:03.918Z,19.30
2018-06-04T01:29:34.410Z,19.30
2018-06-04T01:32:03.933Z,19.30
2018-06-04T01:47:29.042Z,19.30
2018-06-04T01:49:58.566Z,19.30
2018-06-04T01:52:29.842Z,19.30
2018-06-04T01:55:01.495Z,19.20
2018-06-04T01:57:32.343Z,19.20
2018-06-04T02:00:01.737Z,19.20
2018-06-04T02:02:30.939Z,19.20
2018-06-04T02:05:00.325Z,19.30
2018-06-04T02:07:31.228Z,19.30
2018-06-04T02:10:00.330Z,19.20
2018-06-04T02:12:33.863Z,19.20
2018-06-04T02:24:52.745Z,19.10
2018-06-04T02:27:21.888Z,19.10
2018-06-04T02:29:54.637Z,19.10
2018-06-04T02:42:04.386Z,19.00
2018-06-04T02:44:37.669Z,19.00
2018-06-04T02:47:06.613Z,19.00
2018-06-04T02:49:41.571Z,19.10
2018-06-04T02:52:11.438Z,19.00
2018-06-04T02:54:40.458Z,18.90
2018-06-04T02:57:09.388Z,18.90
2018-06-04T02:59:42.014Z,18.90
2018-06-04T03:02:12.196Z,18.90
2018-06-04T03:04:41.938Z,18.90
2018-06-04T03:09:42.702Z,18.90
2018-06-04T03:12:12.690Z,18.80
2018-06-04T03:14:49.106Z,18.80
2018-06-04T03:17:18.978Z,18.90
2018-06-04T03:19:48.614Z,18.90
2018-06-04T03:22:17.522Z,18.90
2018-06-04T03:34:27.556Z,18.90
2018-06-04T03:49:51.795Z,18.80
2018-06-04T03:52:22.054Z,18.80
2018-06-04T03:54:51.930Z,18.70
2018-06-04T04:07:01.832Z,18.80
2018-06-04T04:09:31.024Z,18.80
2018-06-04T04:11:59.787Z,18.80
2018-06-04T04:14:52.150Z,18.80
2018-06-04T04:17:21.834Z,18.80
2018-06-04T04:20:00.602Z,18.90
2018-06-04T04:32:11.329Z,18.80
2018-06-04T04:34:42.951Z,18.90
2018-06-04T04:37:19.143Z,18.80
2018-06-04T04:39:48.889Z,18.90
2018-06-04T04:42:20.423Z,18.90
2018-06-04T04:44:55.508Z,19.00
2018-06-04T04:47:27.171Z,19.00
2018-06-04T04:50:00.369Z,19.00
2018-06-04T04:52:36.301Z,19.10
2018-06-04T04:55:10.382Z,19.20
2018-06-04T05:10:35.099Z,19.30
2018-06-04T05:13:05.297Z,19.40
2018-06-04T05:15:48.375Z,19.40
2018-06-04T05:18:16.872Z,19.50
2018-06-04T05:20:45.613Z,19.50
2018-06-04T05:23:14.098Z,19.60
2018-06-04T05:25:42.410Z,19.60
2018-06-04T05:28:10.766Z,19.50
2018-06-04T05:30:39.213Z,19.60
2018-06-04T05:33:07.574Z,19.70
2018-06-04T05:35:35.967Z,19.80
2018-06-04T05:38:04.378Z,19.90
2018-06-04T05:40:32.798Z,19.90
2018-06-04T05:45:29.188Z,20.00
2018-06-04T05:47:57.532Z,20.10
2018-06-04T05:50:25.861Z,20.10
2018-06-04T05:52:54.227Z,20.10
2018-06-04T05:55:22.556Z,20.10
2018-06-04T06:00:38.383Z,20.30
2018-06-04T06:03:06.795Z,20.30
2018-06-04T06:05:35.317Z,20.40
2018-06-04T06:08:03.788Z,20.60
2018-06-04T06:10:32.217Z,21.30
2018-06-04T06:13:00.614Z,22.20
2018-06-04T06:15:28.985Z,23.00
2018-06-04T06:20:25.658Z,24.80
2018-06-04T06:22:54.331Z,25.50
2018-06-04T06:25:22.769Z,26.20
2018-06-04T06:27:51.353Z,26.60
2018-06-04T06:30:19.756Z,27.00
2018-06-04T06:32:49.472Z,27.00
2018-06-04T06:35:17.922Z,26.90
2018-06-04T06:37:46.344Z,27.20
2018-06-04T06:40:14.758Z,27.00
2018-06-04T06:42:43.280Z,27.40
2018-06-04T06:45:11.720Z,27.90
2018-06-04T06:47:40.173Z,28.50
2018-06-04T06:50:08.658Z,29.00
2018-06-04T06:52:36.991Z,29.60
2018-06-04T06:55:05.424Z,29.80
2018-06-04T06:57:33.800Z,30.00
2018-06-04T07:00:02.184Z,30.50
2018-06-04T07:02:30.577Z,30.40
2018-06-04T07:04:59.047Z,30.70
2018-06-04T07:07:27.466Z,30.80
2018-06-04T07:09:55.968Z,30.90
2018-06-04T07:12:25.055Z,31.20
2018-06-04T07:14:54.093Z,30.10
2018-06-04T07:17:22.485Z,30.40
2018-06-04T07:19:50.913Z,30.50
2018-06-04T07:22:19.308Z,29.90
2018-06-04T07:24:47.802Z,30.90
2018-06-04T07:27:16.297Z,31.90
2018-06-04T07:29:44.691Z,32.50
2018-06-04T07:32:13.118Z,32.20
2018-06-04T07:34:41.480Z,32.30
2018-06-04T07:37:09.866Z,32.60
2018-06-04T07:39:38.351Z,32.10
2018-06-04T07:42:06.782Z,31.60
2018-06-04T07:44:35.575Z,31.80
2018-06-04T07:47:04.022Z,31.90
2018-06-04T07:49:32.453Z,32.70
2018-06-04T07:52:01.013Z,32.80
2018-06-04T07:54:29.536Z,32.60
2018-06-04T07:56:58.138Z,33.00
2018-06-04T07:59:26.555Z,32.90
2018-06-04T08:01:54.947Z,33.30
2018-06-04T08:04:24.580Z,33.20
2018-06-04T08:06:53.053Z,33.30
2018-06-04T08:09:21.518Z,33.80
2018-06-04T08:12:08.416Z,33.80
2018-06-04T08:14:36.861Z,33.60
2018-06-04T08:17:05.381Z,31.70
2018-06-04T08:19:33.738Z,31.40
2018-06-04T08:22:02.821Z,32.20
2018-06-04T08:24:31.211Z,32.20
2018-06-04T08:26:59.734Z,32.80
2018-06-04T08:29:28.156Z,33.20
2018-06-04T08:31:56.590Z,32.40
2018-06-04T08:34:25.004Z,32.90
2018-06-04T08:36:53.449Z,33.30
2018-06-04T08:39:21.877Z,33.60
2018-06-04T08:41:50.356Z,34.00
2018-06-04T08:44:18.747Z,33.70
2018-06-04T08:46:47.195Z,33.20
2018-06-04T08:49:15.612Z,33.70
2018-06-04T08:51:44.068Z,33.80
2018-06-04T08:54:12.541Z,34.10
2018-06-04T08:56:41.025Z,33.80
2018-06-04T08:59:09.507Z,33.90
2018-06-04T09:01:37.903Z,33.80
2018-06-04T09:04:06.496Z,34.10
2018-06-04T09:06:35.110Z,34.20
2018-06-04T09:09:04.785Z,33.90
2018-06-04T09:11:33.204Z,33.80
2018-06-04T09:14:02.135Z,32.30
2018-06-04T09:16:30.588Z,33.40
2018-06-04T09:18:59.059Z,33.30
2018-06-04T09:21:27.504Z,33.50
2018-06-04T09:23:55.979Z,33.40
2018-06-04T09:26:24.405Z,33.50
2018-06-04T09:28:53.664Z,34.30
2018-06-04T09:31:22.053Z,34.30
2018-06-04T09:33:50.592Z,34.20
2018-06-04T09:36:19.014Z,33.10
2018-06-04T09:38:47.625Z,32.70
2018-06-04T09:41:16.575Z,32.10
2018-06-04T09:43:44.965Z,32.00
2018-06-04T09:46:13.414Z,32.60
2018-06-04T09:48:41.878Z,32.50
2018-06-04T09:51:10.263Z,32.30
2018-06-04T09:53:38.740Z,33.30
2018-06-04T09:56:07.240Z,33.30
2018-06-04T09:58:36.141Z,32.20
2018-06-04T10:01:04.671Z,32.70
2018-06-04T10:03:33.074Z,32.70
2018-06-04T10:06:01.532Z,32.50
2018-06-04T10:08:30.049Z,32.50
2018-06-04T10:10:58.477Z,32.20
2018-06-04T10:13:26.862Z,32.50
2018-06-04T10:15:55.313Z,32.70
2018-06-04T10:18:23.810Z,32.50
2018-06-04T10:20:52.342Z,32.40
2018-06-04T10:23:20.731Z,31.70
2018-06-04T10:25:49.286Z,31.90
2018-06-04T10:28:17.747Z,32.30
2018-06-04T10:30:46.122Z,32.90
2018-06-04T10:33:14.607Z,33.00
2018-06-04T10:35:43.265Z,32.90
2018-06-04T10:38:11.734Z,32.70
2018-06-04T10:40:40.292Z,33.30
2018-06-04T10:43:08.896Z,33.60
2018-06-04T10:45:37.420Z,33.60
2018-06-04T10:48:06.208Z,33.90
2018-06-04T10:50:34.673Z,33.90
2018-06-04T10:53:03.268Z,33.50
2018-06-04T10:55:31.812Z,33.70
2018-06-04T10:58:00.278Z,33.50
2018-06-04T11:00:28.701Z,32.80
2018-06-04T11:02:57.283Z,33.50
2018-06-04T11:05:25.746Z,33.70
2018-06-04T11:07:54.266Z,33.10
2018-06-04T11:10:22.740Z,33.00
2018-06-04T11:15:19.702Z,33.60
2018-06-04T11:17:48.268Z,32.70
2018-06-04T11:20:16.846Z,33.30
2018-06-04T11:22:45.248Z,33.40
2018-06-04T11:25:13.873Z,33.90
2018-06-04T11:27:42.220Z,33.20
2018-06-04T11:30:10.656Z,32.80
2018-06-04T11:32:39.077Z,32.10
2018-06-04T11:35:07.440Z,33.10
2018-06-04T11:37:35.889Z,33.70
2018-06-04T11:40:04.264Z,33.00
2018-06-04T11:42:32.597Z,33.50
2018-06-04T11:45:00.990Z,33.40
2018-06-04T11:47:29.351Z,34.00
2018-06-04T11:49:57.778Z,33.00
2018-06-04T11:52:26.167Z,31.90
2018-06-04T11:54:54.632Z,31.00
2018-06-04T11:57:23.114Z,30.30
2018-06-04T11:59:51.479Z,31.20
2018-06-04T12:02:20.274Z,32.10
2018-06-04T12:04:48.745Z,32.50
2018-06-04T12:07:17.198Z,31.30
2018-06-04T12:09:45.645Z,31.80
2018-06-04T12:12:14.043Z,32.80
2018-06-04T12:14:42.538Z,33.30
2018-06-04T12:17:10.952Z,32.90
2018-06-04T12:19:39.383Z,33.10
2018-06-04T12:22:07.880Z,33.20
2018-06-04T12:24:36.332Z,33.20
2018-06-04T12:27:04.880Z,33.50
2018-06-04T12:29:33.341Z,33.80
2018-06-04T12:32:01.714Z,33.50
2018-06-04T12:34:30.163Z,32.90
2018-06-04T12:36:58.571Z,33.40
2018-06-04T12:39:27.025Z,33.30
2018-06-04T12:41:55.423Z,33.50
2018-06-04T12:44:23.805Z,34.10
2018-06-04T12:46:52.785Z,33.90
2018-06-04T12:49:21.199Z,34.10
2018-06-04T12:51:49.598Z,33.90
2018-06-04T12:54:18.017Z,33.50
2018-06-04T12:56:46.545Z,33.90
2018-06-04T12:59:15.174Z,33.40
2018-06-04T13:01:43.924Z,33.50
2018-06-04T13:04:12.303Z,32.50
2018-06-04T13:06:40.722Z,32.70
2018-06-04T13:09:10.122Z,33.20
2018-06-04T13:11:38.577Z,32.60
2018-06-04T13:14:07.078Z,32.40
2018-06-04T13:16:37.655Z,32.70
2018-06-04T13:19:06.062Z,33.30
2018-06-04T13:21:38.585Z,33.10
2018-06-04T13:24:07.143Z,33.20
2018-06-04T13:26:35.586Z,32.70
2018-06-04T13:29:03.962Z,33.00
2018-06-04T13:31:32.444Z,32.80
2018-06-04T13:34:00.823Z,32.20
2018-06-04T13:36:29.237Z,32.00
2018-06-04T13:38:57.621Z,32.60
2018-06-04T13:41:26.022Z,33.00
2018-06-04T13:43:54.455Z,32.90
2018-06-04T13:46:22.846Z,32.70
2018-06-04T13:48:51.226Z,32.70
2018-06-04T13:51:19.709Z,32.40
2018-06-04T13:53:48.120Z,32.00
2018-06-04T13:56:16.602Z,31.60
2018-06-04T13:58:44.906Z,32.20
2018-06-04T14:01:13.387Z,32.30
2018-06-04T14:03:41.815Z,32.80
2018-06-04T14:06:10.189Z,32.70
2018-06-04T14:08:38.591Z,33.00
2018-06-04T14:11:06.949Z,32.90
2018-06-04T14:13:35.346Z,32.20
2018-06-04T14:16:03.779Z,32.00
2018-06-04T14:18:32.200Z,31.80
2018-06-04T14:21:00.598Z,31.90
2018-06-04T14:23:28.976Z,32.10
2018-06-04T14:25:57.418Z,32.00
2018-06-04T14:28:25.931Z,31.90
2018-06-04T14:30:54.529Z,32.40
2018-06-04T14:33:22.939Z,32.60
2018-06-04T14:35:51.342Z,32.40
2018-06-04T14:38:19.737Z,32.90
2018-06-04T14:40:48.261Z,32.70
2018-06-04T14:43:16.705Z,32.40
2018-06-04T14:45:45.070Z,32.80
2018-06-04T14:48:14.923Z,32.70
2018-06-04T14:50:44.735Z,32.10
2018-06-04T14:53:13.162Z,32.40
2018-06-04T14:55:41.547Z,32.10
2018-06-04T14:58:09.920Z,32.00
2018-06-04T15:00:38.787Z,32.30
2018-06-04T15:03:07.550Z,32.10
2018-06-04T15:05:35.925Z,31.60
2018-06-04T15:08:04.403Z,31.20
2018-06-04T15:10:32.864Z,31.10
2018-06-04T15:13:01.388Z,31.00
2018-06-04T15:15:30.209Z,30.80
2018-06-04T15:17:58.819Z,30.60
2018-06-04T15:20:27.275Z,30.50
2018-06-04T15:22:55.850Z,30.40
2018-06-04T15:25:24.482Z,30.40
2018-06-04T15:27:53.366Z,30.40
2018-06-04T15:30:21.752Z,30.20
2018-06-04T15:45:45.452Z,30.10
2018-06-04T15:48:14.041Z,29.80
2018-06-04T15:50:42.526Z,29.60
2018-06-04T15:53:11.494Z,29.40
2018-06-04T15:58:08.094Z,29.50
2018-06-04T16:00:36.638Z,29.40
2018-06-04T16:03:05.469Z,29.30
2018-06-04T16:05:34.374Z,29.30
2018-06-04T16:08:03.111Z,29.30
2018-06-04T16:10:31.771Z,29.00
2018-06-04T16:13:02.384Z,29.00
2018-06-04T16:15:33.396Z,29.10
2018-06-04T16:18:02.104Z,29.10
2018-06-04T16:20:31.609Z,29.10
2018-06-04T16:23:00.374Z,29.10
2018-06-04T16:25:29.938Z,29.10
2018-06-04T16:27:59.315Z,29.10
2018-06-04T16:30:28.058Z,29.00
2018-06-04T16:32:56.493Z,28.70
2018-06-04T16:35:25.136Z,28.80
2018-06-04T16:37:53.660Z,28.70
2018-06-04T16:40:22.513Z,28.80
2018-06-04T16:42:50.962Z,28.80
2018-06-04T16:45:19.476Z,29.00
2018-06-04T16:47:48.054Z,29.00
2018-06-04T16:50:16.463Z,28.90
2018-06-04T16:52:45.259Z,28.80
2018-06-04T16:55:13.855Z,28.60
2018-06-04T16:57:43.858Z,28.50
2018-06-04T17:00:12.510Z,28.40
2018-06-04T17:02:41.027Z,28.30
2018-06-04T17:05:09.569Z,28.30
2018-06-04T17:07:38.023Z,28.40
2018-06-04T17:10:06.455Z,28.40
2018-06-04T17:12:35.434Z,28.20
2018-06-04T17:15:03.941Z,28.00
2018-06-04T17:17:32.528Z,28.00
2018-06-04T17:20:00.916Z,28.00
2018-06-04T17:22:29.426Z,28.00
2018-06-04T17:24:57.881Z,28.00
2018-06-04T17:27:26.532Z,27.80
2018-06-04T17:32:23.188Z,27.60
2018-06-04T17:34:51.674Z,27.60
2018-06-04T17:37:20.072Z,27.60
2018-06-04T17:39:49.432Z,27.60
2018-06-04T17:42:18.673Z,27.60
2018-06-04T17:44:47.052Z,27.60
2018-06-04T17:47:15.481Z,27.50
2018-06-04T17:49:43.864Z,27.50
2018-06-04T17:52:12.270Z,27.50
2018-06-04T17:54:40.865Z,27.50
2018-06-04T17:57:09.956Z,27.50
2018-06-04T17:59:38.483Z,27.40
2018-06-04T18:02:06.864Z,27.30
2018-06-04T18:04:35.299Z,27.20
2018-06-04T18:07:04.484Z,27.20
2018-06-04T18:09:32.863Z,27.20
2018-06-04T18:12:01.371Z,27.10
2018-06-04T18:14:29.710Z,27.10
2018-06-04T18:16:58.089Z,27.00
2018-06-04T18:19:26.599Z,27.00
2018-06-04T18:21:55.012Z,26.90
2018-06-04T18:24:23.499Z,26.80
2018-06-04T18:26:51.868Z,26.80
2018-06-04T18:29:20.297Z,26.70
2018-06-04T18:31:48.736Z,26.70
2018-06-04T18:34:17.130Z,26.60
2018-06-04T18:39:13.738Z,26.50
2018-06-04T18:41:42.299Z,26.40
2018-06-04T18:44:10.660Z,26.30
2018-06-04T18:46:39.130Z,26.30
2018-06-04T18:49:07.566Z,26.30
2018-06-04T18:51:36.028Z,26.30
2018-06-04T18:54:04.548Z,26.20
2018-06-04T18:56:32.981Z,26.10
2018-06-04T18:59:01.770Z,26.10
2018-06-04T19:01:30.216Z,26.10
2018-06-04T19:03:58.579Z,26.00
2018-06-04T19:06:27.072Z,25.90
2018-06-04T19:08:55.806Z,25.90
2018-06-04T19:11:24.101Z,25.80
2018-06-04T19:13:52.534Z,25.80
2018-06-04T19:16:20.979Z,25.70
2018-06-04T19:18:49.475Z,25.70
2018-06-04T19:21:17.902Z,25.70
2018-06-04T19:23:46.390Z,25.60
2018-06-04T19:28:42.866Z,25.50
2018-06-04T19:31:11.245Z,25.40
2018-06-04T19:33:39.701Z,25.40
2018-06-04T19:36:08.145Z,25.40
2018-06-04T19:38:36.562Z,25.30
2018-06-04T19:41:05.146Z,25.30
2018-06-04T19:43:34.437Z,25.30
2018-06-04T19:46:02.916Z,25.20
2018-06-04T19:48:31.502Z,25.20
2018-06-04T19:50:59.934Z,25.10
2018-06-04T19:53:28.507Z,25.10
2018-06-04T19:55:56.923Z,25.00
2018-06-04T19:58:25.674Z,25.00
2018-06-04T20:00:54.236Z,24.90
2018-06-04T20:03:22.671Z,24.90
2018-06-04T20:05:51.194Z,24.80
2018-06-04T20:08:19.660Z,24.70
2018-06-04T20:10:48.146Z,24.60
2018-06-04T20:13:16.613Z,24.60
2018-06-04T20:15:45.145Z,24.60
2018-06-04T20:18:13.598Z,24.50
2018-06-04T20:20:42.258Z,24.50
2018-06-04T20:23:10.611Z,24.40
2018-06-04T20:25:39.211Z,24.40
2018-06-04T20:28:07.681Z,24.30
2018-06-04T20:30:36.163Z,24.30
2018-06-04T20:33:04.824Z,24.20
2018-06-04T20:35:33.394Z,24.20
2018-06-04T20:38:01.791Z,24.10
2018-06-04T20:40:30.248Z,24.00
2018-06-04T20:55:53.761Z,24.00
2018-06-04T20:58:22.162Z,23.70
2018-06-04T21:00:50.553Z,23.70
2018-06-04T21:03:19.028Z,23.60
2018-06-04T21:05:47.462Z,23.60
2018-06-04T21:08:16.245Z,23.50
2018-06-04T21:10:44.696Z,23.50
2018-06-04T21:13:13.199Z,23.40
2018-06-04T21:15:43.146Z,23.50
2018-06-04T21:18:12.929Z,23.50
2018-06-04T21:20:41.493Z,23.30
2018-06-04T21:23:09.866Z,23.30
2018-06-04T21:25:38.258Z,23.30
2018-06-04T21:28:06.652Z,23.30
2018-06-04T21:30:35.095Z,23.20
2018-06-04T21:33:03.622Z,23.20
2018-06-04T21:35:32.040Z,23.20
2018-06-04T21:38:00.454Z,23.10
2018-06-04T21:40:28.898Z,23.10
2018-06-04T21:42:57.468Z,23.00
2018-06-04T21:45:25.963Z,22.90
2018-06-04T21:47:54.445Z,22.90
2018-06-04T21:50:22.865Z,22.90
2018-06-04T21:52:51.278Z,22.90
2018-06-04T21:55:19.666Z,22.80
2018-06-04T21:57:48.100Z,22.80
2018-06-04T22:00:16.508Z,22.70
2018-06-04T22:05:13.038Z,22.70
2018-06-04T22:07:41.399Z,22.70
2018-06-04T22:10:09.821Z,22.70
2018-06-04T22:12:38.225Z,22.60
2018-06-04T22:15:06.610Z,22.60
2018-06-04T22:17:35.031Z,22.60
2018-06-04T22:20:03.622Z,22.50
2018-06-04T22:22:32.079Z,22.50
2018-06-04T22:25:00.585Z,22.40
2018-06-04T22:27:28.984Z,22.40
2018-06-04T22:29:57.501Z,22.30
2018-06-04T22:32:25.929Z,22.30
2018-06-04T22:34:54.328Z,22.30
2018-06-04T22:37:22.683Z,22.20
2018-06-04T22:39:51.118Z,22.10
2018-06-04T22:42:19.585Z,22.10
2018-06-04T22:44:47.942Z,22.10
2018-06-04T22:47:16.347Z,22.10
2018-06-04T22:49:44.692Z,22.00
2018-06-04T22:52:13.053Z,22.00
2018-06-04T22:54:41.900Z,22.00
2018-06-04T22:57:10.242Z,21.90
2018-06-04T22:59:38.677Z,21.90
2018-06-04T23:02:07.239Z,21.90
2018-06-04T23:04:35.610Z,21.80
2018-06-04T23:07:04.074Z,21.90
2018-06-04T23:09:32.493Z,21.80
2018-06-04T23:12:00.885Z,21.70
2018-06-04T23:14:29.325Z,21.70
2018-06-04T23:16:57.783Z,21.70
2018-06-04T23:19:26.158Z,21.70
2018-06-04T23:21:54.562Z,21.70
2018-06-04T23:24:22.939Z,21.60
2018-06-04T23:26:51.358Z,21.60
2018-06-04T23:29:19.734Z,21.50
2018-06-04T23:31:48.135Z,21.50
2018-06-04T23:34:16.695Z,21.50
2018-06-04T23:36:45.034Z,21.40
2018-06-04T23:39:13.410Z,21.40
2018-06-04T23:41:41.750Z,21.30
2018-06-04T23:44:10.169Z,21.30
2018-06-04T23:46:38.527Z,21.40
2018-06-04T23:49:06.987Z,21.40
2018-06-04T23:51:35.361Z,21.30
2018-06-04T23:56:31.778Z,21.30
2018-06-04T23:59:00.113Z,21.30
