createdAt,value
2023-08-19T00:01:09.739Z,100936.91
2023-08-19T00:03:37.120Z,100935.41
2023-08-19T00:06:10.782Z,100940.66
2023-08-19T00:08:38.332Z,100936.06
2023-08-19T00:11:05.934Z,100943.50
2023-08-19T00:13:33.383Z,100940.09
2023-08-19T00:16:05.351Z,100941.13
2023-08-19T00:18:32.861Z,100934.53
2023-08-19T00:21:00.147Z,100940.91
2023-08-19T00:23:27.433Z,100935.66
2023-08-19T00:25:54.750Z,100947.28
2023-08-19T00:28:24.813Z,100943.25
2023-08-19T00:30:52.228Z,100937.63
2023-08-19T00:33:19.600Z,100938.69
2023-08-19T00:35:51.921Z,100933.91
2023-08-19T00:38:19.319Z,100937.19
2023-08-19T00:40:47.070Z,100938.97
2023-08-19T00:43:14.408Z,100947.13
2023-08-19T00:45:47.683Z,100942.38
2023-08-19T00:48:18.464Z,100939.34
2023-08-19T00:50:46.351Z,100940.03
2023-08-19T00:53:15.068Z,100946.75
2023-08-19T00:55:42.685Z,100948.19
2023-08-19T00:58:11.465Z,100939.03
2023-08-19T01:00:39.360Z,100939.25
2023-08-19T01:03:07.590Z,100942.81
2023-08-19T01:05:50.982Z,100944.09
2023-08-19T01:08:26.912Z,100943.31
2023-08-19T01:11:07.144Z,100939.38
2023-08-19T01:13:46.059Z,100948.31
2023-08-19T01:16:21.904Z,100940.25
2023-08-19T01:18:49.946Z,100929.00
2023-08-19T01:21:21.229Z,100934.72
2023-08-19T01:23:50.144Z,100937.00
2023-08-19T01:26:18.648Z,100940.91
2023-08-19T01:28:46.798Z,100945.03
2023-08-19T01:31:14.109Z,100937.69
2023-08-19T01:33:42.104Z,100940.28
2023-08-19T01:36:30.660Z,100932.44
2023-08-19T01:39:06.734Z,100934.41
2023-08-19T01:41:35.669Z,100932.94
2023-08-19T01:44:04.097Z,100936.53
2023-08-19T01:46:31.569Z,100930.72
2023-08-19T01:48:58.957Z,100924.81
2023-08-19T01:51:31.669Z,100925.22
2023-08-19T01:53:59.179Z,100926.91
2023-08-19T01:56:26.540Z,100930.97
2023-08-19T01:58:55.454Z,100930.63
2023-08-19T02:01:23.348Z,100921.81
2023-08-19T02:03:50.777Z,100931.28
2023-08-19T02:06:18.122Z,100927.91
2023-08-19T02:08:45.534Z,100931.78
2023-08-19T02:11:14.996Z,100932.88
2023-08-19T02:13:43.668Z,100935.19
2023-08-19T02:16:11.069Z,100927.25
2023-08-19T02:18:38.354Z,100928.03
2023-08-19T02:21:05.640Z,100933.19
2023-08-19T02:23:32.944Z,100934.53
2023-08-19T02:26:00.219Z,100932.53
2023-08-19T02:28:28.732Z,100933.41
2023-08-19T02:31:01.920Z,100935.50
2023-08-19T02:33:32.370Z,100933.75
2023-08-19T02:35:59.770Z,100927.72
2023-08-19T02:38:27.149Z,100931.25
2023-08-19T02:40:54.783Z,100935.34
2023-08-19T02:43:22.067Z,100924.81
2023-08-19T02:45:49.489Z,100925.78
2023-08-19T02:48:17.328Z,100932.28
2023-08-19T02:50:47.433Z,100929.00
2023-08-19T02:53:14.775Z,100918.94
2023-08-19T02:55:42.662Z,100923.56
2023-08-19T02:58:10.856Z,100924.00
2023-08-19T03:00:38.349Z,100929.28
2023-08-19T03:03:07.149Z,100924.81
2023-08-19T03:05:40.716Z,100927.03
2023-08-19T03:08:09.624Z,100928.19
2023-08-19T03:10:38.630Z,100924.25
2023-08-19T03:13:07.244Z,100920.59
2023-08-19T03:15:39.576Z,100924.97
2023-08-19T03:18:07.251Z,100921.03
2023-08-19T03:20:35.343Z,100924.25
2023-08-19T03:23:02.906Z,100925.41
2023-08-19T03:25:30.391Z,100921.38
2023-08-19T03:27:59.825Z,100922.56
2023-08-19T03:30:27.118Z,100925.72
2023-08-19T03:32:54.501Z,100918.69
2023-08-19T03:35:22.106Z,100917.97
2023-08-19T03:37:49.503Z,100914.53
2023-08-19T03:40:16.903Z,100919.03
2023-08-19T03:42:44.276Z,100918.63
2023-08-19T03:45:11.582Z,100916.91
2023-08-19T03:47:38.897Z,100928.31
2023-08-19T03:50:06.827Z,100920.00
2023-08-19T03:52:34.177Z,100920.47
2023-08-19T03:55:01.569Z,100910.22
2023-08-19T03:57:29.021Z,100920.75
2023-08-19T03:59:57.008Z,100920.75
2023-08-19T04:02:24.488Z,100921.72
2023-08-19T04:05:07.456Z,100920.16
2023-08-19T04:07:36.121Z,100926.94
2023-08-19T04:10:05.207Z,100923.75
2023-08-19T04:12:36.095Z,100918.56
2023-08-19T04:15:04.380Z,100924.47
2023-08-19T04:17:35.660Z,100927.38
2023-08-19T04:20:10.201Z,100938.34
2023-08-19T04:22:41.813Z,100942.41
2023-08-19T04:25:09.402Z,100943.53
2023-08-19T04:27:36.838Z,100943.78
2023-08-19T04:30:06.399Z,100946.94
2023-08-19T04:32:34.630Z,100952.94
2023-08-19T04:35:02.454Z,100943.53
2023-08-19T04:37:30.156Z,100951.81
2023-08-19T04:39:58.005Z,100949.75
2023-08-19T04:42:32.823Z,100950.06
2023-08-19T04:45:00.215Z,100954.03
2023-08-19T04:47:29.697Z,100942.50
2023-08-19T04:50:00.421Z,100956.41
2023-08-19T04:52:28.165Z,100958.50
2023-08-19T04:54:55.599Z,100967.75
2023-08-19T04:57:23.005Z,100967.38
2023-08-19T04:59:51.197Z,100966.13
2023-08-19T05:02:18.561Z,100965.66
2023-08-19T05:04:46.042Z,100962.44
2023-08-19T05:07:13.426Z,100962.56
2023-08-19T05:09:40.790Z,100965.22
2023-08-19T05:12:08.502Z,100967.13
2023-08-19T05:14:35.841Z,100961.97
2023-08-19T05:17:03.201Z,100955.94
2023-08-19T05:19:32.654Z,100963.44
2023-08-19T05:21:59.950Z,100965.81
2023-08-19T05:24:27.412Z,100964.44
2023-08-19T05:26:54.971Z,100966.78
2023-08-19T05:29:22.364Z,100981.22
2023-08-19T05:31:50.060Z,100970.06
2023-08-19T05:34:17.557Z,100977.16
2023-08-19T05:36:46.448Z,100983.75
2023-08-19T05:39:13.837Z,100980.47
2023-08-19T05:41:41.266Z,100983.78
2023-08-19T05:44:08.586Z,100988.81
2023-08-19T05:46:35.880Z,100980.84
2023-08-19T05:49:03.394Z,100987.94
2023-08-19T05:51:30.938Z,100989.06
2023-08-19T05:54:02.124Z,100983.41
2023-08-19T05:56:29.559Z,100977.81
2023-08-19T05:58:56.994Z,100983.31
2023-08-19T06:01:25.152Z,100980.03
2023-08-19T06:03:52.794Z,100974.41
2023-08-19T06:06:20.273Z,100982.97
2023-08-19T06:08:47.660Z,100976.84
2023-08-19T06:11:15.112Z,100977.44
2023-08-19T06:13:42.741Z,100972.38
2023-08-19T06:16:10.083Z,100971.44
2023-08-19T06:18:37.454Z,100970.84
2023-08-19T06:21:04.786Z,100972.78
2023-08-19T06:23:32.199Z,100978.28
2023-08-19T06:25:59.706Z,100975.84
2023-08-19T06:28:27.099Z,100972.25
2023-08-19T06:30:55.041Z,100974.69
2023-08-19T06:33:22.952Z,100970.88
2023-08-19T06:35:50.933Z,100974.97
2023-08-19T06:38:28.572Z,100967.75
2023-08-19T06:41:04.122Z,100970.69
2023-08-19T06:43:32.601Z,100968.22
2023-08-19T06:46:03.986Z,100964.16
2023-08-19T06:48:32.900Z,100968.41
2023-08-19T06:51:01.835Z,100964.78
2023-08-19T06:53:29.687Z,100965.31
2023-08-19T06:55:59.790Z,100965.16
2023-08-19T06:58:30.335Z,100966.94
2023-08-19T07:01:04.572Z,100976.38
2023-08-19T07:03:34.382Z,100968.56
2023-08-19T07:06:03.924Z,100968.63
2023-08-19T07:08:33.033Z,100968.41
2023-08-19T07:11:02.225Z,100973.16
2023-08-19T07:13:29.866Z,100975.47
2023-08-19T07:16:03.437Z,100976.91
2023-08-19T07:18:42.028Z,100974.28
2023-08-19T07:21:13.102Z,100974.53
2023-08-19T07:23:48.704Z,100983.97
2023-08-19T07:26:16.733Z,100978.53
2023-08-19T07:28:44.399Z,100980.50
2023-08-19T07:31:12.671Z,100978.28
2023-08-19T07:33:40.066Z,100981.88
2023-08-19T07:36:07.581Z,100976.66
2023-08-19T07:38:34.939Z,100974.69
2023-08-19T07:41:04.695Z,100976.47
2023-08-19T07:43:32.004Z,100984.09
2023-08-19T07:46:00.439Z,100973.38
2023-08-19T07:48:27.805Z,100983.16
2023-08-19T07:50:55.161Z,100977.69
2023-08-19T07:53:22.464Z,100981.47
2023-08-19T07:55:49.933Z,100981.63
2023-08-19T07:58:18.014Z,100987.81
2023-08-19T08:00:45.390Z,100979.81
2023-08-19T08:03:12.762Z,100981.41
2023-08-19T08:05:40.611Z,100980.94
2023-08-19T08:08:08.033Z,100979.19
2023-08-19T08:10:35.378Z,100976.69
2023-08-19T08:13:02.866Z,100976.72
2023-08-19T08:15:32.754Z,100984.53
2023-08-19T08:18:00.149Z,100981.09
2023-08-19T08:20:27.589Z,100975.94
2023-08-19T08:22:54.929Z,100981.69
2023-08-19T08:25:22.244Z,100976.72
2023-08-19T08:27:49.628Z,100973.22
2023-08-19T08:30:16.987Z,100977.94
2023-08-19T08:32:44.354Z,100974.94
2023-08-19T08:35:11.812Z,100980.22
2023-08-19T08:37:39.161Z,100980.47
2023-08-19T08:40:07.082Z,100983.38
2023-08-19T08:42:34.893Z,100977.28
2023-08-19T08:45:02.501Z,100981.19
2023-08-19T08:47:31.950Z,100987.28
2023-08-19T08:50:00.327Z,100980.47
2023-08-19T08:52:27.747Z,100979.03
2023-08-19T08:54:57.108Z,100984.81
2023-08-19T08:57:24.405Z,100985.91
2023-08-19T08:59:51.835Z,100988.03
2023-08-19T09:02:22.667Z,100986.28
2023-08-19T09:04:50.155Z,100982.69
2023-08-19T09:07:26.206Z,100988.34
2023-08-19T09:09:54.294Z,100985.88
2023-08-19T09:12:23.316Z,100983.38
2023-08-19T09:14:58.715Z,100984.97
2023-08-19T09:17:26.160Z,100973.91
2023-08-19T09:19:53.564Z,100977.47
2023-08-19T09:22:22.528Z,100984.06
2023-08-19T09:24:50.953Z,100979.47
2023-08-19T09:27:26.815Z,100984.91
2023-08-19T09:29:54.515Z,100973.13
2023-08-19T09:32:33.274Z,100969.78
2023-08-19T09:35:09.623Z,100976.44
2023-08-19T09:37:37.680Z,100967.84
2023-08-19T09:40:09.570Z,100974.09
2023-08-19T09:42:37.573Z,100975.00
2023-08-19T09:45:06.082Z,100973.69
2023-08-19T09:47:47.904Z,100970.47
2023-08-19T09:50:19.752Z,100971.66
2023-08-19T09:53:00.756Z,100973.41
2023-08-19T09:55:31.424Z,100971.19
2023-08-19T09:57:59.005Z,100968.44
2023-08-19T10:00:26.450Z,100969.31
2023-08-19T10:02:53.848Z,100967.13
2023-08-19T10:05:21.875Z,100964.78
2023-08-19T10:08:00.073Z,100963.94
2023-08-19T10:10:31.152Z,100965.41
2023-08-19T10:12:58.929Z,100961.31
2023-08-19T10:15:27.858Z,100963.13
2023-08-19T10:17:58.527Z,100967.78
2023-08-19T10:20:29.092Z,100960.38
2023-08-19T10:23:00.021Z,100956.59
2023-08-19T10:25:31.775Z,100962.78
2023-08-19T10:28:13.890Z,100954.56
2023-08-19T10:30:41.334Z,100955.03
2023-08-19T10:33:29.211Z,100964.81
2023-08-19T10:36:01.820Z,100963.16
2023-08-19T10:38:58.386Z,100969.28
2023-08-19T10:41:28.183Z,100957.66
2023-08-19T10:43:58.419Z,100965.97
2023-08-19T10:46:35.318Z,100966.41
2023-08-19T10:49:07.851Z,100966.78
2023-08-19T10:52:06.960Z,100967.66
2023-08-19T10:54:42.034Z,100954.75
2023-08-19T10:57:23.672Z,100960.34
2023-08-19T10:59:55.431Z,100960.56
2023-08-19T11:02:23.270Z,100959.31
2023-08-19T11:04:54.664Z,100953.94
2023-08-19T11:07:22.371Z,100954.09
2023-08-19T11:09:50.851Z,100948.56
2023-08-19T11:12:19.812Z,100954.53
2023-08-19T11:14:51.905Z,100964.44
2023-08-19T11:17:27.613Z,100958.53
2023-08-19T11:19:55.005Z,100959.19
2023-08-19T11:22:22.719Z,100951.25
2023-08-19T11:24:51.422Z,100958.47
2023-08-19T11:27:19.976Z,100947.19
2023-08-19T11:29:48.296Z,100947.28
2023-08-19T11:32:20.837Z,100942.88
2023-08-19T11:34:48.375Z,100956.81
2023-08-19T11:37:17.204Z,100947.13
2023-08-19T11:39:46.271Z,100949.16
2023-08-19T11:42:14.256Z,100946.78
2023-08-19T11:44:45.025Z,100948.88
2023-08-19T11:47:13.213Z,100946.84
2023-08-19T11:49:43.657Z,100959.69
2023-08-19T11:52:23.051Z,100949.31
2023-08-19T11:55:04.451Z,100950.97
2023-08-19T11:57:35.993Z,100950.69
2023-08-19T12:00:06.049Z,100950.44
2023-08-19T12:02:40.594Z,100954.91
2023-08-19T12:05:09.212Z,100961.28
2023-08-19T12:07:36.610Z,100954.22
2023-08-19T12:10:05.206Z,100953.88
2023-08-19T12:12:33.339Z,100957.69
2023-08-19T12:15:02.045Z,100955.41
2023-08-19T12:17:30.714Z,100954.38
2023-08-19T12:19:58.259Z,100949.88
2023-08-19T12:22:25.653Z,100954.44
2023-08-19T12:24:53.057Z,100944.94
2023-08-19T12:27:20.449Z,100940.91
2023-08-19T12:29:49.825Z,100946.06
2023-08-19T12:32:17.156Z,100950.19
2023-08-19T12:34:44.456Z,100949.78
2023-08-19T12:37:11.788Z,100943.09
2023-08-19T12:39:39.112Z,100942.50
2023-08-19T12:42:06.605Z,100941.00
2023-08-19T12:44:34.045Z,100941.28
2023-08-19T12:47:02.136Z,100947.28
2023-08-19T12:49:29.509Z,100942.59
2023-08-19T12:51:57.506Z,100938.38
2023-08-19T12:54:24.940Z,100938.69
2023-08-19T12:56:52.285Z,100931.91
2023-08-19T12:59:19.745Z,100936.47
2023-08-19T13:01:47.069Z,100940.56
2023-08-19T13:04:14.453Z,100936.34
2023-08-19T13:06:42.792Z,100938.53
2023-08-19T13:09:10.737Z,100933.59
2023-08-19T13:11:38.472Z,100937.63
2023-08-19T13:14:05.943Z,100942.50
2023-08-19T13:16:33.240Z,100939.38
2023-08-19T13:19:01.642Z,100936.81
2023-08-19T13:21:29.021Z,100935.53
2023-08-19T13:23:56.410Z,100930.34
2023-08-19T13:26:23.731Z,100931.94
2023-08-19T13:28:51.081Z,100937.09
2023-08-19T13:31:19.535Z,100934.69
2023-08-19T13:33:47.288Z,100928.44
2023-08-19T13:36:14.664Z,100917.13
2023-08-19T13:38:44.122Z,100912.88
2023-08-19T13:41:12.036Z,100916.38
2023-08-19T13:43:40.431Z,100915.81
2023-08-19T13:46:08.480Z,100917.81
2023-08-19T13:48:35.852Z,100918.44
2023-08-19T13:51:03.227Z,100920.50
2023-08-19T13:53:32.158Z,100918.84
2023-08-19T13:55:59.528Z,100908.94
2023-08-19T13:58:26.864Z,100900.84
2023-08-19T14:00:54.200Z,100895.13
2023-08-19T14:03:22.298Z,100894.00
2023-08-19T14:05:49.691Z,100893.28
2023-08-19T14:08:19.495Z,100894.69
2023-08-19T14:10:46.953Z,100891.56
2023-08-19T14:13:14.327Z,100887.13
2023-08-19T14:15:41.900Z,100887.69
2023-08-19T14:18:09.300Z,100886.34
2023-08-19T14:20:36.664Z,100879.91
2023-08-19T14:23:04.456Z,100882.75
2023-08-19T14:25:31.857Z,100879.34
2023-08-19T14:27:59.223Z,100884.09
2023-08-19T14:30:26.560Z,100889.69
2023-08-19T14:32:53.945Z,100881.25
2023-08-19T14:35:22.046Z,100879.91
2023-08-19T14:37:49.902Z,100883.69
2023-08-19T14:40:20.239Z,100885.16
2023-08-19T14:42:48.409Z,100889.63
2023-08-19T14:45:16.374Z,100880.47
2023-08-19T14:47:43.782Z,100888.78
2023-08-19T14:50:11.329Z,100887.44
2023-08-19T14:52:38.720Z,100882.41
2023-08-19T14:55:11.858Z,100895.34
2023-08-19T14:57:39.563Z,100883.84
2023-08-19T15:00:13.753Z,100882.75
2023-08-19T15:02:49.322Z,100886.22
2023-08-19T15:05:17.218Z,100890.41
2023-08-19T15:07:45.289Z,100886.53
2023-08-19T15:10:12.701Z,100887.53
2023-08-19T15:12:40.552Z,100884.13
2023-08-19T15:15:09.442Z,100883.84
2023-08-19T15:17:37.052Z,100882.50
2023-08-19T15:20:05.417Z,100881.50
2023-08-19T15:22:32.784Z,100883.66
2023-08-19T15:25:00.230Z,100889.34
2023-08-19T15:27:27.569Z,100883.97
2023-08-19T15:29:54.973Z,100889.03
2023-08-19T15:32:22.371Z,100890.78
2023-08-19T15:34:49.759Z,100892.34
2023-08-19T15:37:18.246Z,100883.09
2023-08-19T15:39:45.691Z,100894.09
2023-08-19T15:42:13.497Z,100888.22
2023-08-19T15:44:41.050Z,100881.09
2023-08-19T15:47:08.751Z,100883.69
2023-08-19T15:49:36.107Z,100883.25
2023-08-19T15:52:04.093Z,100869.41
2023-08-19T15:54:31.468Z,100879.25
2023-08-19T15:56:58.806Z,100877.28
2023-08-19T15:59:26.172Z,100877.31
2023-08-19T16:01:53.414Z,100877.13
2023-08-19T16:04:20.743Z,100884.59
2023-08-19T16:06:48.136Z,100882.16
2023-08-19T16:09:16.956Z,100885.59
2023-08-19T16:11:44.365Z,100880.81
2023-08-19T16:14:11.708Z,100880.38
2023-08-19T16:16:39.025Z,100884.78
2023-08-19T16:19:06.501Z,100884.41
2023-08-19T16:21:33.959Z,100888.91
2023-08-19T16:24:01.396Z,100886.41
2023-08-19T16:26:28.662Z,100892.38
2023-08-19T16:28:55.948Z,100892.06
2023-08-19T16:31:23.299Z,100903.69
2023-08-19T16:33:50.658Z,100892.78
2023-08-19T16:36:18.050Z,100891.59
2023-08-19T16:38:45.398Z,100901.63
2023-08-19T16:41:12.736Z,100897.56
2023-08-19T16:43:40.134Z,100900.66
2023-08-19T16:46:07.555Z,100902.97
2023-08-19T16:48:35.056Z,100893.41
2023-08-19T16:51:04.092Z,100894.19
2023-08-19T16:53:31.476Z,100902.72
2023-08-19T16:56:00.377Z,100897.94
2023-08-19T16:58:28.079Z,100897.34
2023-08-19T17:01:08.495Z,100907.41
2023-08-19T17:03:35.826Z,100897.50
2023-08-19T17:06:07.516Z,100904.56
2023-08-19T17:08:35.597Z,100898.53
2023-08-19T17:11:03.473Z,100894.47
2023-08-19T17:13:30.879Z,100898.59
2023-08-19T17:15:59.180Z,100898.31
2023-08-19T17:18:27.164Z,100903.03
2023-08-19T17:20:58.796Z,100902.28
2023-08-19T17:23:30.130Z,100899.63
2023-08-19T17:25:57.686Z,100898.53
2023-08-19T17:28:25.379Z,100897.28
2023-08-19T17:31:06.901Z,100911.88
2023-08-19T17:33:34.529Z,100909.38
2023-08-19T17:36:03.927Z,100908.94
2023-08-19T17:38:32.471Z,100919.41
2023-08-19T17:41:00.985Z,100919.09
2023-08-19T17:43:28.659Z,100914.38
2023-08-19T17:45:56.119Z,100920.47
2023-08-19T17:48:23.556Z,100912.84
2023-08-19T17:50:50.979Z,100917.22
2023-08-19T17:53:19.075Z,100915.94
2023-08-19T17:55:46.440Z,100920.34
2023-08-19T17:58:13.805Z,100930.03
2023-08-19T18:00:43.802Z,100931.13
2023-08-19T18:03:11.632Z,100921.28
2023-08-19T18:05:39.070Z,100928.47
2023-08-19T18:08:06.995Z,100917.94
2023-08-19T18:10:34.413Z,100917.19
2023-08-19T18:13:02.076Z,100930.78
2023-08-19T18:15:29.499Z,100934.34
2023-08-19T18:17:56.925Z,100936.34
2023-08-19T18:20:24.351Z,100936.97
2023-08-19T18:22:51.727Z,100931.00
2023-08-19T18:25:19.093Z,100939.31
2023-08-19T18:27:51.756Z,100940.25
2023-08-19T18:30:19.837Z,100939.47
2023-08-19T18:32:50.230Z,100942.09
2023-08-19T18:35:19.227Z,100949.13
2023-08-19T18:37:47.035Z,100947.06
2023-08-19T18:40:15.896Z,100945.16
2023-08-19T18:42:44.251Z,100959.97
2023-08-19T18:45:14.129Z,100964.16
2023-08-19T18:48:02.211Z,100960.66
2023-08-19T18:50:29.731Z,100965.53
2023-08-19T18:52:57.178Z,100972.69
2023-08-19T18:55:24.636Z,100964.53
2023-08-19T18:57:52.004Z,100968.59
2023-08-19T19:00:19.507Z,100973.44
2023-08-19T19:02:46.993Z,100973.81
2023-08-19T19:05:15.233Z,100983.84
2023-08-19T19:07:42.921Z,100989.44
2023-08-19T19:10:10.771Z,100986.44
2023-08-19T19:12:39.587Z,100998.16
2023-08-19T19:15:07.674Z,100995.34
2023-08-19T19:17:53.025Z,101000.59
2023-08-19T19:20:21.673Z,100995.16
2023-08-19T19:22:49.980Z,101005.16
2023-08-19T19:25:19.137Z,101009.94
2023-08-19T19:27:48.049Z,101006.25
2023-08-19T19:30:17.509Z,101014.25
2023-08-19T19:32:46.126Z,101013.50
2023-08-19T19:35:17.502Z,101015.13
2023-08-19T19:37:45.577Z,101013.69
2023-08-19T19:40:17.920Z,101022.56
2023-08-19T19:42:45.905Z,101017.53
2023-08-19T19:45:15.785Z,101018.56
2023-08-19T19:47:46.813Z,101025.66
2023-08-19T19:50:14.147Z,101029.34
2023-08-19T19:52:41.712Z,101033.41
2023-08-19T19:55:09.923Z,101035.25
2023-08-19T19:57:37.981Z,101040.66
2023-08-19T20:00:09.210Z,101037.69
2023-08-19T20:02:36.969Z,101037.53
2023-08-19T20:05:04.894Z,101043.75
2023-08-19T20:07:32.305Z,101041.59
2023-08-19T20:12:34.960Z,101038.69
2023-08-19T20:15:02.418Z,101043.22
2023-08-19T20:17:29.804Z,101048.47
2023-08-19T20:19:57.207Z,101059.38
2023-08-19T20:22:24.648Z,101063.53
2023-08-19T20:24:51.923Z,101070.66
2023-08-19T20:27:21.792Z,101064.91
2023-08-19T20:29:49.179Z,101069.84
2023-08-19T20:32:16.484Z,101066.38
2023-08-19T20:34:43.904Z,101073.00
2023-08-19T20:37:11.228Z,101071.19
2023-08-19T20:39:38.510Z,101069.06
2023-08-19T20:42:06.008Z,101069.84
2023-08-19T20:44:33.378Z,101079.84
2023-08-19T20:47:00.680Z,101075.44
2023-08-19T20:49:28.203Z,101080.19
2023-08-19T20:51:55.567Z,101100.06
2023-08-19T20:54:22.831Z,101102.97
2023-08-19T20:56:50.212Z,101100.16
2023-08-19T20:59:17.628Z,101102.75
2023-08-19T21:01:46.288Z,101111.72
2023-08-19T21:04:13.717Z,101108.91
2023-08-19T21:06:41.119Z,101119.25
2023-08-19T21:09:08.451Z,101129.44
2023-08-19T21:11:38.201Z,101122.88
2023-08-19T21:14:06.003Z,101129.94
2023-08-19T21:16:33.630Z,101136.88
2023-08-19T21:19:01.031Z,101128.13
2023-08-19T21:21:28.330Z,101124.97
2023-08-19T21:23:55.704Z,101132.84
2023-08-19T21:26:23.017Z,101134.97
2023-08-19T21:28:50.443Z,101125.28
2023-08-19T21:31:17.849Z,101128.97
2023-08-19T21:33:45.192Z,101132.31
2023-08-19T21:36:12.566Z,101130.03
2023-08-19T21:38:39.900Z,101127.38
2023-08-19T21:41:08.486Z,101124.97
2023-08-19T21:43:35.829Z,101127.81
2023-08-19T21:46:03.295Z,101124.31
2023-08-19T21:48:30.631Z,101130.72
2023-08-19T21:50:57.983Z,101134.31
2023-08-19T21:53:25.454Z,101133.00
2023-08-19T21:55:52.868Z,101128.97
2023-08-19T21:58:23.171Z,101128.78
2023-08-19T22:00:50.767Z,101125.75
2023-08-19T22:03:18.260Z,101136.59
2023-08-19T22:05:47.627Z,101135.34
2023-08-19T22:08:15.660Z,101136.13
2023-08-19T22:10:43.659Z,101130.34
2023-08-19T22:13:11.549Z,101133.84
2023-08-19T22:15:39.121Z,101143.50
2023-08-19T22:18:07.306Z,101145.06
2023-08-19T22:23:05.668Z,101148.56
2023-08-19T22:25:33.174Z,101150.34
2023-08-19T22:28:00.819Z,101154.63
2023-08-19T22:30:28.168Z,101146.00
2023-08-19T22:32:55.607Z,101150.38
2023-08-19T22:35:23.135Z,101152.66
2023-08-19T22:37:50.490Z,101152.84
2023-08-19T22:40:17.977Z,101153.25
2023-08-19T22:42:46.414Z,101160.00
2023-08-19T22:45:15.957Z,101158.19
2023-08-19T22:47:45.199Z,101161.72
2023-08-19T22:50:14.383Z,101165.03
2023-08-19T22:52:41.772Z,101169.50
2023-08-19T22:55:10.916Z,101171.00
2023-08-19T22:57:38.479Z,101164.38
2023-08-19T23:00:06.915Z,101162.69
2023-08-19T23:02:35.501Z,101168.41
2023-08-19T23:05:03.064Z,101180.16
2023-08-19T23:07:32.675Z,101172.78
2023-08-19T23:10:00.892Z,101164.22
2023-08-19T23:12:28.286Z,101169.66
2023-08-19T23:14:57.719Z,101170.69
2023-08-19T23:17:27.388Z,101170.59
2023-08-19T23:19:54.718Z,101171.38
2023-08-19T23:22:22.057Z,101170.34
2023-08-19T23:24:50.311Z,101171.28
2023-08-19T23:27:18.112Z,101163.06
2023-08-19T23:29:45.437Z,101162.88
2023-08-19T23:32:12.789Z,101158.50
2023-08-19T23:34:40.167Z,101163.16
2023-08-19T23:37:07.514Z,101162.09
2023-08-19T23:39:35.001Z,101166.66
2023-08-19T23:42:02.322Z,101161.72
2023-08-19T23:44:29.718Z,101161.81
2023-08-19T23:46:59.868Z,101165.47
2023-08-19T23:49:27.491Z,101164.03
2023-08-19T23:51:58.735Z,101157.53
2023-08-19T23:54:28.826Z,101163.19
2023-08-19T23:56:56.432Z,101166.19
2023-08-19T23:59:24.141Z,101163.97
