createdAt,value
2023-02-20T00:00:32.036Z,55.60
2023-02-20T00:01:32.013Z,57.90
2023-02-20T00:02:32.302Z,54.50
2023-02-20T00:03:32.045Z,58.00
2023-02-20T00:04:32.020Z,58.90
2023-02-20T00:05:31.967Z,62.10
2023-02-20T00:06:31.967Z,59.30
2023-02-20T00:07:32.009Z,70.50
2023-02-20T00:08:39.905Z,63.00
2023-02-20T00:09:31.962Z,51.80
2023-02-20T00:10:31.920Z,57.10
2023-02-20T00:11:31.913Z,51.70
2023-02-20T00:12:31.950Z,57.70
2023-02-20T00:13:31.968Z,64.80
2023-02-20T00:14:31.903Z,66.60
2023-02-20T00:15:31.901Z,64.90
2023-02-20T00:16:31.860Z,62.60
2023-02-20T00:17:31.852Z,55.60
2023-02-20T00:18:31.846Z,64.40
2023-02-20T00:19:31.861Z,63.50
2023-02-20T00:20:31.832Z,70.90
2023-02-20T00:21:31.826Z,71.60
2023-02-20T00:22:31.799Z,49.20
2023-02-20T00:23:31.788Z,59.70
2023-02-20T00:24:31.820Z,59.00
2023-02-20T00:25:31.792Z,50.30
2023-02-20T00:26:31.771Z,44.00
2023-02-20T00:27:31.755Z,45.50
2023-02-20T00:28:31.739Z,45.40
2023-02-20T00:29:34.340Z,45.10
2023-02-20T00:30:31.808Z,45.70
2023-02-20T00:31:31.729Z,49.80
2023-02-20T00:32:31.698Z,43.10
2023-02-20T00:33:31.712Z,40.40
2023-02-20T00:34:31.721Z,48.00
2023-02-20T00:35:31.684Z,47.40
2023-02-20T00:36:31.653Z,40.90
2023-02-20T00:37:31.644Z,42.50
2023-02-20T00:38:31.659Z,40.10
2023-02-20T00:39:31.670Z,38.80
2023-02-20T00:40:31.625Z,37.40
2023-02-20T00:41:31.611Z,32.40
2023-02-20T00:42:31.623Z,38.10
2023-02-20T00:43:31.584Z,39.90
2023-02-20T00:44:31.602Z,44.40
2023-02-20T00:45:31.564Z,36.20
2023-02-20T00:46:31.652Z,39.60
2023-02-20T00:47:31.558Z,30.80
2023-02-20T00:48:31.586Z,32.70
2023-02-20T00:49:31.542Z,31.50
2023-02-20T00:50:31.533Z,38.20
2023-02-20T00:51:31.521Z,28.80
2023-02-20T00:52:31.487Z,34.70
2023-02-20T00:53:31.494Z,35.20
2023-02-20T00:54:31.495Z,29.20
2023-02-20T00:55:31.455Z,32.20
2023-02-20T00:56:31.475Z,31.30
2023-02-20T00:57:31.448Z,30.60
2023-02-20T00:58:31.436Z,28.70
2023-02-20T00:59:31.436Z,36.10
2023-02-20T01:00:31.413Z,34.00
2023-02-20T01:01:31.450Z,40.30
2023-02-20T01:02:31.452Z,32.60
2023-02-20T01:03:31.387Z,34.80
2023-02-20T01:04:31.392Z,31.40
2023-02-20T01:05:31.366Z,36.20
2023-02-20T01:06:31.349Z,36.90
2023-02-20T01:07:31.328Z,41.00
2023-02-20T01:08:31.356Z,38.50
2023-02-20T01:09:31.327Z,38.60
2023-02-20T01:10:31.314Z,38.00
2023-02-20T01:11:31.285Z,33.80
2023-02-20T01:12:31.280Z,31.90
2023-02-20T01:13:31.264Z,45.90
2023-02-20T01:14:31.259Z,38.80
2023-02-20T01:15:31.272Z,36.60
2023-02-20T01:16:31.254Z,38.40
2023-02-20T01:17:31.241Z,38.00
2023-02-20T01:18:31.218Z,39.50
2023-02-20T01:19:31.204Z,41.80
2023-02-20T01:20:31.270Z,36.90
2023-02-20T01:21:31.210Z,45.00
2023-02-20T01:22:31.183Z,38.90
2023-02-20T01:23:31.180Z,42.70
2023-02-20T01:24:31.152Z,43.70
2023-02-20T01:25:31.165Z,46.30
2023-02-20T01:26:31.134Z,43.40
2023-02-20T01:27:31.138Z,47.90
2023-02-20T01:28:31.115Z,45.90
2023-02-20T01:29:31.109Z,43.50
2023-02-20T01:30:31.133Z,40.40
2023-02-20T01:31:31.156Z,43.50
2023-02-20T01:32:31.075Z,39.00
2023-02-20T01:33:31.076Z,41.10
2023-02-20T01:34:31.073Z,35.40
2023-02-20T01:35:31.088Z,32.90
2023-02-20T01:36:31.033Z,35.70
2023-02-20T01:37:31.023Z,36.70
2023-02-20T01:38:31.012Z,29.20
2023-02-20T01:39:31.007Z,32.80
2023-02-20T01:40:31.046Z,29.30
2023-02-20T01:41:30.971Z,29.00
2023-02-20T01:42:30.988Z,26.90
2023-02-20T01:43:30.959Z,26.00
2023-02-20T01:44:30.956Z,23.10
2023-02-20T01:45:30.957Z,20.10
2023-02-20T01:46:31.017Z,20.40
2023-02-20T01:47:30.937Z,18.00
2023-02-20T01:48:30.912Z,24.00
2023-02-20T01:49:30.924Z,19.30
2023-02-20T01:50:30.934Z,17.30
2023-02-20T01:51:30.894Z,19.10
2023-02-20T01:52:30.888Z,14.60
2023-02-20T01:53:30.853Z,18.40
2023-02-20T01:54:30.858Z,15.00
2023-02-20T01:55:30.873Z,15.60
2023-02-20T01:56:30.837Z,13.70
2023-02-20T01:57:30.849Z,14.60
2023-02-20T01:58:30.810Z,10.20
2023-02-20T01:59:30.794Z,10.80
2023-02-20T02:00:30.880Z,12.40
2023-02-20T02:01:30.765Z,11.80
2023-02-20T02:02:30.773Z,10.00
2023-02-20T02:03:30.770Z,12.00
2023-02-20T02:04:30.765Z,9.70
2023-02-20T02:05:30.762Z,9.50
2023-02-20T02:06:30.742Z,10.80
2023-02-20T02:07:30.757Z,12.00
2023-02-20T02:08:30.704Z,10.90
2023-02-20T02:09:30.688Z,10.90
2023-02-20T02:10:30.710Z,9.90
2023-02-20T02:11:30.678Z,8.60
2023-02-20T02:12:30.659Z,11.00
2023-02-20T02:13:30.664Z,11.90
2023-02-20T02:14:30.642Z,13.50
2023-02-20T02:15:30.663Z,8.50
2023-02-20T02:16:30.683Z,11.20
2023-02-20T02:17:30.617Z,11.00
2023-02-20T02:18:30.603Z,12.60
2023-02-20T02:19:30.573Z,9.90
2023-02-20T02:20:30.590Z,9.00
2023-02-20T02:21:30.555Z,10.00
2023-02-20T02:22:30.541Z,13.20
2023-02-20T02:23:30.528Z,10.40
2023-02-20T02:24:30.527Z,9.00
2023-02-20T02:25:30.538Z,11.50
2023-02-20T02:26:30.524Z,10.70
2023-02-20T02:27:30.497Z,8.10
2023-02-20T02:28:30.508Z,9.60
2023-02-20T02:29:30.485Z,8.90
2023-02-20T02:30:30.581Z,11.30
2023-02-20T02:31:30.631Z,8.80
2023-02-20T02:32:30.455Z,9.30
2023-02-20T02:33:30.477Z,9.50
2023-02-20T02:34:30.434Z,11.20
2023-02-20T02:35:30.426Z,11.60
2023-02-20T02:36:30.426Z,8.30
2023-02-20T02:37:30.391Z,10.50
2023-02-20T02:38:30.402Z,10.80
2023-02-20T02:39:30.367Z,8.60
2023-02-20T02:40:30.399Z,10.50
2023-02-20T02:41:30.343Z,8.90
2023-02-20T02:42:30.590Z,10.30
2023-02-20T02:43:30.323Z,11.40
2023-02-20T02:44:30.311Z,12.70
2023-02-20T02:45:30.367Z,13.10
2023-02-20T02:46:30.296Z,11.50
2023-02-20T02:47:30.305Z,12.00
2023-02-20T02:48:30.277Z,13.00
2023-02-20T02:49:30.256Z,13.90
2023-02-20T02:50:30.284Z,12.50
2023-02-20T02:51:30.238Z,13.50
2023-02-20T02:52:30.256Z,14.80
2023-02-20T02:53:30.214Z,16.70
2023-02-20T02:54:30.211Z,14.10
2023-02-20T02:55:30.233Z,16.10
2023-02-20T02:56:30.192Z,16.10
2023-02-20T02:57:30.179Z,17.70
2023-02-20T02:58:30.165Z,19.50
2023-02-20T02:59:30.170Z,25.20
2023-02-20T03:00:30.173Z,32.80
2023-02-20T03:01:30.134Z,22.40
2023-02-20T03:02:30.195Z,23.60
2023-02-20T03:03:30.117Z,18.20
2023-02-20T03:04:30.104Z,17.20
2023-02-20T03:05:30.092Z,18.10
2023-02-20T03:06:30.100Z,21.30
2023-02-20T03:07:30.070Z,18.70
2023-02-20T03:08:30.056Z,22.50
2023-02-20T03:09:30.058Z,16.40
2023-02-20T03:10:30.037Z,17.10
2023-02-20T03:11:30.064Z,16.90
2023-02-20T03:12:30.021Z,18.70
2023-02-20T03:13:30.007Z,19.20
2023-02-20T03:14:30.002Z,18.90
2023-02-20T03:15:29.987Z,20.60
2023-02-20T03:16:30.017Z,24.10
2023-02-20T03:17:29.983Z,30.00
2023-02-20T03:18:29.974Z,29.60
2023-02-20T03:19:29.955Z,30.30
2023-02-20T03:20:29.935Z,28.90
2023-02-20T03:21:29.954Z,34.10
2023-02-20T03:22:29.914Z,35.00
2023-02-20T03:23:29.910Z,35.30
2023-02-20T03:24:29.889Z,38.30
2023-02-20T03:25:29.891Z,30.80
2023-02-20T03:26:29.899Z,33.90
2023-02-20T03:27:36.349Z,31.10
2023-02-20T03:28:36.341Z,38.00
2023-02-20T03:29:29.844Z,34.40
2023-02-20T03:30:36.409Z,39.10
2023-02-20T03:31:29.944Z,36.00
2023-02-20T03:32:29.813Z,38.10
2023-02-20T03:33:29.801Z,29.50
2023-02-20T03:34:29.789Z,30.90
2023-02-20T03:35:29.797Z,36.60
2023-02-20T03:36:29.807Z,36.30
2023-02-20T03:37:29.762Z,28.40
2023-02-20T03:38:29.765Z,31.20
2023-02-20T03:39:29.743Z,33.60
2023-02-20T03:40:29.740Z,25.70
2023-02-20T03:41:29.753Z,28.90
2023-02-20T03:42:29.719Z,26.50
2023-02-20T03:43:29.702Z,29.50
2023-02-20T03:44:29.709Z,33.00
2023-02-20T03:45:29.683Z,33.00
2023-02-20T03:46:29.684Z,25.90
2023-02-20T03:47:29.661Z,25.30
2023-02-20T03:48:29.644Z,31.10
2023-02-20T03:49:29.653Z,28.10
2023-02-20T03:50:29.641Z,25.70
2023-02-20T03:51:29.646Z,26.30
2023-02-20T03:52:29.619Z,27.20
2023-02-20T03:53:29.611Z,33.70
2023-02-20T03:54:29.595Z,29.30
2023-02-20T03:55:29.584Z,28.80
2023-02-20T03:56:29.576Z,28.30
2023-02-20T03:57:29.563Z,23.30
2023-02-20T03:58:29.584Z,20.10
2023-02-20T03:59:29.538Z,36.60
2023-02-20T04:00:29.534Z,23.70
2023-02-20T04:01:29.587Z,21.10
2023-02-20T04:02:29.528Z,26.10
2023-02-20T04:03:29.505Z,22.50
2023-02-20T04:04:29.482Z,23.00
2023-02-20T04:05:29.487Z,19.50
2023-02-20T04:06:29.497Z,18.70
2023-02-20T04:07:29.451Z,23.30
2023-02-20T04:08:29.432Z,18.10
2023-02-20T04:09:29.435Z,20.90
2023-02-20T04:10:29.436Z,24.10
2023-02-20T04:11:29.429Z,23.00
2023-02-20T04:12:29.412Z,23.50
2023-02-20T04:13:29.380Z,21.20
2023-02-20T04:14:29.374Z,21.80
2023-02-20T04:15:29.366Z,16.40
2023-02-20T04:16:29.374Z,21.30
2023-02-20T04:17:29.365Z,14.30
2023-02-20T04:18:29.325Z,17.00
2023-02-20T04:19:29.331Z,15.70
2023-02-20T04:20:29.308Z,16.70
2023-02-20T04:21:29.325Z,16.30
2023-02-20T04:22:29.309Z,16.70
2023-02-20T04:23:29.284Z,13.20
2023-02-20T04:24:29.262Z,14.20
2023-02-20T04:25:29.269Z,15.30
2023-02-20T04:26:29.241Z,15.40
2023-02-20T04:27:29.263Z,13.50
2023-02-20T04:28:29.222Z,17.10
2023-02-20T04:29:29.230Z,16.10
2023-02-20T04:30:29.295Z,17.50
2023-02-20T04:31:29.233Z,19.70
2023-02-20T04:32:29.203Z,25.10
2023-02-20T04:33:29.170Z,18.30
2023-02-20T04:34:29.163Z,21.60
2023-02-20T04:35:29.187Z,21.90
2023-02-20T04:36:29.139Z,30.70
2023-02-20T04:37:29.174Z,23.20
2023-02-20T04:38:29.114Z,22.90
2023-02-20T04:39:29.100Z,29.20
2023-02-20T04:40:29.101Z,21.40
2023-02-20T04:41:29.091Z,22.30
2023-02-20T04:42:29.086Z,25.00
2023-02-20T04:43:29.057Z,33.80
2023-02-20T04:44:29.050Z,31.40
2023-02-20T04:45:29.080Z,27.10
2023-02-20T04:46:29.055Z,31.30
2023-02-20T04:47:29.043Z,21.40
2023-02-20T04:48:29.035Z,19.10
2023-02-20T04:49:29.007Z,31.40
2023-02-20T04:50:29.017Z,21.80
2023-02-20T04:51:28.983Z,22.10
2023-02-20T04:52:28.985Z,27.60
2023-02-20T04:53:28.950Z,22.60
2023-02-20T04:54:28.948Z,17.70
2023-02-20T04:55:28.952Z,21.10
2023-02-20T04:56:28.936Z,18.90
2023-02-20T04:57:28.960Z,19.20
2023-02-20T04:58:28.907Z,26.90
2023-02-20T04:59:28.891Z,25.00
2023-02-20T05:00:28.877Z,30.00
2023-02-20T05:01:28.886Z,37.30
2023-02-20T05:02:28.913Z,23.60
2023-02-20T05:03:28.852Z,32.30
2023-02-20T05:04:28.916Z,32.40
2023-02-20T05:05:28.837Z,41.70
2023-02-20T05:06:28.818Z,36.10
2023-02-20T05:07:28.836Z,37.10
2023-02-20T05:08:28.794Z,31.10
2023-02-20T05:09:28.791Z,26.70
2023-02-20T05:10:28.774Z,34.00
2023-02-20T05:11:28.778Z,39.60
2023-02-20T05:12:28.781Z,34.00
2023-02-20T05:13:28.748Z,28.60
2023-02-20T05:14:28.749Z,49.30
2023-02-20T05:15:28.773Z,38.20
2023-02-20T05:16:28.719Z,38.20
2023-02-20T05:17:28.736Z,27.70
2023-02-20T05:18:28.695Z,23.10
2023-02-20T05:19:28.718Z,22.50
2023-02-20T05:20:28.675Z,25.70
2023-02-20T05:21:28.667Z,20.70
2023-02-20T05:22:28.688Z,19.20
2023-02-20T05:23:28.652Z,26.30
2023-02-20T05:24:28.629Z,20.20
2023-02-20T05:25:28.646Z,27.80
2023-02-20T05:26:28.644Z,23.70
2023-02-20T05:27:28.602Z,28.10
2023-02-20T05:28:28.606Z,31.40
2023-02-20T05:29:28.589Z,22.40
2023-02-20T05:30:28.587Z,27.70
2023-02-20T05:31:28.658Z,24.30
2023-02-20T05:32:28.542Z,18.70
2023-02-20T05:33:28.559Z,26.90
2023-02-20T05:34:28.530Z,30.90
2023-02-20T05:35:28.522Z,23.10
2023-02-20T05:36:28.513Z,22.60
2023-02-20T05:37:28.498Z,37.80
2023-02-20T05:38:28.508Z,23.60
2023-02-20T05:39:28.485Z,30.10
2023-02-20T05:40:28.460Z,31.40
2023-02-20T05:41:28.464Z,31.70
2023-02-20T05:42:28.451Z,34.50
2023-02-20T05:43:28.466Z,31.20
2023-02-20T05:44:28.437Z,52.50
2023-02-20T05:45:28.412Z,37.20
2023-02-20T05:46:28.422Z,45.60
2023-02-20T05:47:28.406Z,51.00
2023-02-20T05:48:28.407Z,47.00
2023-02-20T05:49:28.371Z,44.40
2023-02-20T05:50:28.350Z,39.10
2023-02-20T05:51:28.350Z,47.70
2023-02-20T05:52:28.349Z,44.50
2023-02-20T05:53:28.367Z,41.10
2023-02-20T05:54:28.350Z,45.50
2023-02-20T05:55:28.314Z,56.10
2023-02-20T05:56:28.299Z,54.10
2023-02-20T05:57:28.309Z,46.40
2023-02-20T05:58:28.296Z,37.40
2023-02-20T05:59:28.275Z,38.50
2023-02-20T06:00:28.284Z,56.50
2023-02-20T06:01:28.242Z,62.50
2023-02-20T06:02:28.241Z,44.10
2023-02-20T06:03:28.247Z,49.90
2023-02-20T06:04:28.246Z,64.00
2023-02-20T06:05:28.208Z,66.90
2023-02-20T06:06:28.186Z,80.90
2023-02-20T06:07:28.184Z,81.70
2023-02-20T06:08:28.182Z,92.90
2023-02-20T06:09:28.155Z,79.50
2023-02-20T06:10:28.154Z,95.90
2023-02-20T06:11:28.165Z,106.00
2023-02-20T06:12:28.135Z,92.70
2023-02-20T06:13:28.137Z,104.50
2023-02-20T06:14:28.044Z,113.30
2023-02-20T06:15:28.101Z,111.80
2023-02-20T06:16:28.130Z,104.20
2023-02-20T06:17:28.086Z,104.50
2023-02-20T06:18:28.097Z,95.00
2023-02-20T06:19:28.052Z,115.20
2023-02-20T06:20:28.036Z,96.50
2023-02-20T06:21:28.043Z,102.80
2023-02-20T06:22:27.967Z,108.80
2023-02-20T06:23:27.978Z,96.60
2023-02-20T06:24:27.944Z,109.40
2023-02-20T06:25:27.958Z,115.40
2023-02-20T06:26:27.926Z,131.60
2023-02-20T06:27:34.407Z,131.90
2023-02-20T06:28:27.916Z,125.90
2023-02-20T06:29:27.888Z,122.90
2023-02-20T06:30:27.933Z,137.50
2023-02-20T06:31:28.032Z,119.80
2023-02-20T06:32:27.908Z,129.90
2023-02-20T06:33:27.899Z,94.40
2023-02-20T06:34:27.844Z,95.90
2023-02-20T06:35:27.840Z,106.80
2023-02-20T06:36:27.825Z,97.70
2023-02-20T06:37:27.823Z,116.70
2023-02-20T06:38:27.840Z,88.40
2023-02-20T06:39:27.795Z,98.00
2023-02-20T06:40:27.796Z,65.80
2023-02-20T06:41:27.953Z,98.60
2023-02-20T06:42:27.762Z,88.80
2023-02-20T06:43:27.779Z,89.10
2023-02-20T06:44:27.754Z,71.60
2023-02-20T06:45:27.734Z,71.50
2023-02-20T06:46:27.730Z,77.40
2023-02-20T06:47:27.724Z,76.40
2023-02-20T06:48:27.717Z,79.90
2023-02-20T06:49:27.708Z,67.90
2023-02-20T06:50:27.677Z,68.40
2023-02-20T06:51:27.682Z,52.00
2023-02-20T06:52:27.659Z,64.10
2023-02-20T06:53:27.778Z,57.30
2023-02-20T06:54:27.663Z,47.40
2023-02-20T06:55:27.628Z,51.30
2023-02-20T06:56:27.647Z,41.90
2023-02-20T06:57:27.644Z,31.00
2023-02-20T06:58:27.630Z,36.80
2023-02-20T06:59:27.583Z,86.40
2023-02-20T07:00:27.583Z,39.60
2023-02-20T07:01:27.575Z,37.60
2023-02-20T07:02:27.547Z,35.10
2023-02-20T07:03:27.569Z,42.90
2023-02-20T07:04:28.087Z,43.30
2023-02-20T07:05:27.528Z,36.90
2023-02-20T07:06:27.531Z,25.10
2023-02-20T07:07:27.545Z,34.60
2023-02-20T07:08:27.512Z,29.50
2023-02-20T07:09:27.501Z,42.60
2023-02-20T07:10:27.481Z,33.90
2023-02-20T07:11:27.467Z,31.20
2023-02-20T07:12:27.465Z,38.80
2023-02-20T07:13:27.464Z,34.50
2023-02-20T07:14:27.431Z,35.90
2023-02-20T07:15:27.444Z,47.30
2023-02-20T07:16:27.411Z,32.50
2023-02-20T07:17:27.397Z,34.30
2023-02-20T07:18:27.422Z,35.40
2023-02-20T07:19:27.437Z,48.80
2023-02-20T07:20:27.371Z,39.60
2023-02-20T07:21:27.359Z,53.60
2023-02-20T07:22:27.350Z,63.00
2023-02-20T07:23:27.331Z,34.70
2023-02-20T07:24:27.383Z,43.70
2023-02-20T07:25:27.317Z,22.20
2023-02-20T07:26:27.321Z,33.40
2023-02-20T07:27:27.287Z,38.80
2023-02-20T07:28:27.302Z,36.30
2023-02-20T07:29:27.302Z,34.90
2023-02-20T07:30:27.317Z,30.20
2023-02-20T07:31:27.416Z,41.00
2023-02-20T07:32:27.290Z,31.80
2023-02-20T07:33:27.236Z,52.60
2023-02-20T07:34:27.284Z,35.80
2023-02-20T07:35:27.224Z,38.40
2023-02-20T07:36:27.226Z,38.70
2023-02-20T07:37:27.185Z,42.80
2023-02-20T07:38:27.187Z,38.80
2023-02-20T07:39:27.195Z,45.70
2023-02-20T07:40:27.178Z,57.70
2023-02-20T07:41:27.150Z,57.10
2023-02-20T07:42:27.145Z,44.00
2023-02-20T07:43:27.143Z,46.90
2023-02-20T07:44:27.154Z,34.20
2023-02-20T07:45:27.205Z,38.30
2023-02-20T07:46:27.110Z,46.00
2023-02-20T07:47:27.098Z,41.70
2023-02-20T07:48:33.563Z,60.60
2023-02-20T07:49:27.089Z,40.00
2023-02-20T07:50:27.057Z,32.40
2023-02-20T07:51:27.049Z,27.50
2023-02-20T07:52:27.075Z,24.60
2023-02-20T07:53:27.018Z,31.20
2023-02-20T07:54:27.052Z,29.20
2023-02-20T07:55:27.006Z,19.20
2023-02-20T07:56:27.040Z,19.50
2023-02-20T07:57:26.997Z,21.80
2023-02-20T07:58:26.996Z,25.10
2023-02-20T07:59:27.008Z,21.10
2023-02-20T08:00:26.976Z,22.90
2023-02-20T08:01:26.965Z,26.70
2023-02-20T08:02:26.956Z,27.80
2023-02-20T08:03:26.943Z,26.10
2023-02-20T08:04:26.941Z,19.90
2023-02-20T08:05:28.427Z,18.40
2023-02-20T08:06:26.890Z,22.30
2023-02-20T08:07:26.884Z,22.90
2023-02-20T08:08:26.872Z,25.70
2023-02-20T08:09:27.048Z,24.50
2023-02-20T08:10:26.856Z,26.40
2023-02-20T08:11:26.838Z,23.90
2023-02-20T08:12:26.832Z,24.90
2023-02-20T08:13:26.822Z,25.80
2023-02-20T08:14:26.830Z,20.80
2023-02-20T08:15:26.820Z,26.50
2023-02-20T08:16:26.823Z,56.10
2023-02-20T08:17:37.203Z,14.10
2023-02-20T08:18:26.772Z,19.60
2023-02-20T08:19:26.847Z,21.60
2023-02-20T08:20:26.745Z,24.40
2023-02-20T08:21:26.738Z,38.40
2023-02-20T08:22:39.976Z,35.20
2023-02-20T08:23:26.708Z,35.80
2023-02-20T08:24:26.731Z,28.10
2023-02-20T08:25:26.744Z,24.80
2023-02-20T08:26:26.683Z,26.00
2023-02-20T08:27:26.692Z,24.10
2023-02-20T08:28:26.665Z,28.30
2023-02-20T08:29:26.691Z,24.00
2023-02-20T08:30:26.702Z,26.50
2023-02-20T08:31:32.548Z,17.40
2023-02-20T08:32:26.733Z,16.10
2023-02-20T08:33:26.622Z,18.40
2023-02-20T08:34:26.644Z,15.70
2023-02-20T08:35:26.602Z,16.40
2023-02-20T08:36:26.577Z,17.40
2023-02-20T08:37:26.560Z,16.20
2023-02-20T08:38:26.581Z,17.60
2023-02-20T08:39:26.554Z,11.90
2023-02-20T08:40:26.598Z,17.30
2023-02-20T08:41:26.532Z,19.90
2023-02-20T08:42:26.506Z,11.80
2023-02-20T08:43:28.157Z,14.10
2023-02-20T08:44:26.488Z,15.40
2023-02-20T08:45:26.512Z,16.70
2023-02-20T08:46:26.473Z,11.80
2023-02-20T08:47:26.458Z,15.50
2023-02-20T08:48:26.444Z,15.50
2023-02-20T08:49:27.291Z,17.50
2023-02-20T08:50:26.482Z,17.90
2023-02-20T08:51:26.425Z,17.20
2023-02-20T08:52:26.400Z,13.30
2023-02-20T08:53:26.382Z,16.50
2023-02-20T08:54:26.382Z,14.20
2023-02-20T08:55:26.397Z,15.70
2023-02-20T08:56:26.371Z,14.40
2023-02-20T08:57:26.351Z,21.30
2023-02-20T08:58:26.340Z,15.90
2023-02-20T08:59:26.353Z,19.10
2023-02-20T09:00:26.413Z,23.10
2023-02-20T09:01:26.348Z,18.10
2023-02-20T09:02:26.394Z,18.70
2023-02-20T09:03:26.278Z,20.70
2023-02-20T09:04:26.289Z,20.90
2023-02-20T09:05:26.284Z,33.50
2023-02-20T09:06:26.273Z,23.30
2023-02-20T09:07:26.249Z,32.80
2023-02-20T09:08:26.237Z,27.90
2023-02-20T09:09:26.224Z,26.90
2023-02-20T09:10:26.264Z,24.20
2023-02-20T09:11:26.197Z,35.00
2023-02-20T09:12:26.192Z,26.90
2023-02-20T09:13:26.185Z,28.90
2023-02-20T09:14:26.172Z,26.80
2023-02-20T09:15:26.174Z,30.70
2023-02-20T09:16:26.179Z,29.50
2023-02-20T09:17:26.135Z,23.20
2023-02-20T09:18:26.137Z,26.20
2023-02-20T09:19:26.184Z,36.50
2023-02-20T09:20:26.138Z,31.80
2023-02-20T09:21:26.095Z,33.90
2023-02-20T09:22:26.094Z,29.30
2023-02-20T09:23:26.077Z,36.30
2023-02-20T09:24:26.073Z,33.10
2023-02-20T09:25:26.073Z,33.10
2023-02-20T09:26:26.050Z,39.00
2023-02-20T09:27:26.043Z,35.20
2023-02-20T09:28:26.072Z,45.30
2023-02-20T09:29:26.008Z,40.80
2023-02-20T09:30:26.119Z,39.70
2023-02-20T09:31:26.109Z,35.90
2023-02-20T09:32:26.137Z,34.60
2023-02-20T09:33:25.989Z,34.90
2023-02-20T09:34:25.963Z,42.00
2023-02-20T09:35:25.981Z,30.70
2023-02-20T09:36:25.974Z,30.10
2023-02-20T09:37:25.928Z,35.70
2023-02-20T09:38:25.949Z,34.70
2023-02-20T09:39:25.909Z,44.00
2023-02-20T09:40:26.153Z,33.90
2023-02-20T09:41:25.928Z,34.10
2023-02-20T09:42:25.884Z,32.90
2023-02-20T09:43:25.867Z,36.40
2023-02-20T09:44:25.857Z,29.60
2023-02-20T09:45:25.886Z,36.80
2023-02-20T09:46:25.944Z,39.60
2023-02-20T09:47:25.835Z,28.40
2023-02-20T09:48:25.826Z,20.00
2023-02-20T09:49:25.810Z,26.90
2023-02-20T09:50:25.793Z,22.10
2023-02-20T09:51:25.810Z,23.80
2023-02-20T09:52:25.785Z,22.60
2023-02-20T09:53:25.785Z,23.10
2023-02-20T09:54:25.768Z,20.10
2023-02-20T09:55:25.738Z,20.90
2023-02-20T09:56:25.773Z,20.70
2023-02-20T09:57:25.719Z,24.30
2023-02-20T09:58:25.726Z,20.40
2023-02-20T09:59:25.719Z,23.40
2023-02-20T10:00:25.694Z,20.80
2023-02-20T10:01:25.694Z,24.00
2023-02-20T10:02:25.791Z,27.30
2023-02-20T10:03:25.722Z,20.00
2023-02-20T10:04:25.660Z,19.40
2023-02-20T10:05:25.651Z,18.90
2023-02-20T10:06:25.700Z,19.50
2023-02-20T10:07:25.608Z,19.90
2023-02-20T10:08:25.604Z,15.40
2023-02-20T10:09:25.694Z,24.40
2023-02-20T10:10:25.592Z,14.60
2023-02-20T10:11:25.585Z,17.60
2023-02-20T10:12:25.566Z,17.00
2023-02-20T10:13:25.541Z,14.60
2023-02-20T10:14:25.545Z,14.10
2023-02-20T10:15:25.520Z,14.60
2023-02-20T10:16:25.562Z,14.10
2023-02-20T10:17:25.502Z,14.80
2023-02-20T10:18:25.491Z,14.30
2023-02-20T10:19:25.479Z,13.80
2023-02-20T10:20:25.486Z,16.00
2023-02-20T10:21:25.487Z,13.20
2023-02-20T10:22:25.458Z,14.70
2023-02-20T10:23:27.286Z,15.70
2023-02-20T10:24:25.442Z,13.70
2023-02-20T10:25:25.423Z,14.60
2023-02-20T10:26:25.444Z,11.70
2023-02-20T10:27:25.414Z,15.40
2023-02-20T10:28:25.396Z,15.80
2023-02-20T10:29:25.384Z,14.60
2023-02-20T10:30:25.481Z,15.90
2023-02-20T10:31:25.608Z,17.90
2023-02-20T10:32:25.350Z,17.60
2023-02-20T10:33:25.343Z,20.00
2023-02-20T10:34:25.360Z,16.20
2023-02-20T10:35:25.307Z,19.40
2023-02-20T10:36:25.324Z,22.20
2023-02-20T10:37:26.807Z,24.70
2023-02-20T10:38:25.309Z,24.40
2023-02-20T10:39:25.319Z,29.40
2023-02-20T10:40:25.282Z,30.50
2023-02-20T10:41:25.273Z,37.20
2023-02-20T10:42:25.249Z,31.10
2023-02-20T10:43:25.235Z,37.80
2023-02-20T10:44:25.242Z,50.60
2023-02-20T10:45:25.217Z,40.60
2023-02-20T10:46:25.282Z,47.40
2023-02-20T10:47:25.190Z,52.20
2023-02-20T10:48:25.179Z,45.20
2023-02-20T10:49:25.177Z,50.20
2023-02-20T10:50:25.210Z,59.30
2023-02-20T10:51:25.164Z,63.30
2023-02-20T10:52:33.054Z,59.40
2023-02-20T10:53:25.129Z,65.70
2023-02-20T10:54:25.131Z,65.90
2023-02-20T10:55:25.102Z,85.40
2023-02-20T10:56:25.145Z,71.40
2023-02-20T10:57:25.082Z,47.70
2023-02-20T10:58:25.088Z,66.50
2023-02-20T10:59:25.058Z,63.00
2023-02-20T11:00:25.064Z,60.70
2023-02-20T11:01:25.123Z,68.50
2023-02-20T11:02:25.032Z,64.50
2023-02-20T11:03:25.033Z,87.60
2023-02-20T11:04:25.046Z,77.80
2023-02-20T11:05:25.017Z,72.10
2023-02-20T11:06:25.034Z,78.80
2023-02-20T11:07:24.978Z,74.70
2023-02-20T11:08:25.028Z,88.60
2023-02-20T11:09:24.949Z,90.40
2023-02-20T11:10:24.988Z,75.50
2023-02-20T11:11:24.931Z,88.60
2023-02-20T11:12:24.965Z,78.90
2023-02-20T11:13:24.914Z,75.20
2023-02-20T11:14:39.397Z,95.60
2023-02-20T11:15:24.904Z,62.10
2023-02-20T11:16:24.895Z,68.20
2023-02-20T11:17:24.936Z,52.50
2023-02-20T11:18:24.863Z,60.20
2023-02-20T11:19:24.905Z,78.50
2023-02-20T11:20:25.080Z,63.80
2023-02-20T11:21:24.828Z,70.30
2023-02-20T11:22:24.843Z,76.60
2023-02-20T11:23:24.835Z,76.70
2023-02-20T11:24:24.795Z,79.90
2023-02-20T11:25:24.819Z,76.50
2023-02-20T11:26:24.824Z,88.50
2023-02-20T11:27:24.797Z,102.60
2023-02-20T11:28:25.105Z,81.10
2023-02-20T11:29:25.109Z,107.40
2023-02-20T11:30:24.770Z,108.70
2023-02-20T11:31:24.835Z,85.20
2023-02-20T11:32:24.767Z,100.30
2023-02-20T11:33:24.712Z,89.40
2023-02-20T11:34:24.699Z,70.10
2023-02-20T11:35:24.712Z,69.20
2023-02-20T11:36:24.687Z,99.10
2023-02-20T11:37:24.702Z,55.50
2023-02-20T11:38:24.675Z,53.90
2023-02-20T11:39:24.652Z,63.80
2023-02-20T11:40:24.640Z,67.80
2023-02-20T11:41:26.042Z,50.70
2023-02-20T11:42:24.699Z,44.50
2023-02-20T11:43:24.608Z,61.10
2023-02-20T11:44:24.602Z,52.40
2023-02-20T11:45:24.593Z,50.70
2023-02-20T11:46:24.676Z,47.70
2023-02-20T11:47:24.595Z,54.30
2023-02-20T11:48:24.559Z,41.50
2023-02-20T11:49:24.564Z,42.70
2023-02-20T11:50:24.543Z,40.80
2023-02-20T11:51:24.530Z,53.50
2023-02-20T11:52:24.574Z,41.90
2023-02-20T11:53:24.511Z,43.40
2023-02-20T11:54:24.512Z,46.70
2023-02-20T11:55:26.238Z,46.70
2023-02-20T11:56:24.475Z,55.40
2023-02-20T11:57:24.477Z,44.20
2023-02-20T11:58:24.467Z,33.80
2023-02-20T11:59:24.476Z,48.60
2023-02-20T12:00:24.435Z,38.70
2023-02-20T12:01:24.411Z,43.80
2023-02-20T12:02:24.490Z,41.90
2023-02-20T12:03:24.394Z,51.90
2023-02-20T12:04:24.476Z,37.50
2023-02-20T12:05:24.521Z,44.50
2023-02-20T12:06:24.349Z,47.90
2023-02-20T12:07:24.378Z,49.80
2023-02-20T12:08:24.333Z,30.90
2023-02-20T12:09:24.333Z,39.30
2023-02-20T12:10:24.340Z,37.20
2023-02-20T12:11:24.333Z,35.10
2023-02-20T12:12:24.313Z,29.10
2023-02-20T12:13:24.323Z,31.80
2023-02-20T12:14:24.268Z,35.70
2023-02-20T12:15:24.270Z,31.70
2023-02-20T12:16:24.372Z,41.00
2023-02-20T12:17:25.076Z,37.50
2023-02-20T12:18:24.240Z,47.50
2023-02-20T12:19:24.224Z,47.10
2023-02-20T12:20:24.206Z,59.00
2023-02-20T12:21:24.207Z,57.70
2023-02-20T12:22:24.193Z,68.20
2023-02-20T12:23:24.244Z,61.20
2023-02-20T12:24:24.165Z,70.80
2023-02-20T12:25:24.161Z,76.50
2023-02-20T12:26:24.150Z,86.40
2023-02-20T12:27:24.152Z,102.40
2023-02-20T12:28:24.147Z,93.40
2023-02-20T12:29:24.394Z,108.30
2023-02-20T12:30:24.138Z,83.40
2023-02-20T12:31:24.194Z,103.20
2023-02-20T12:32:24.085Z,85.90
2023-02-20T12:33:24.094Z,89.00
2023-02-20T12:34:24.068Z,80.80
2023-02-20T12:35:24.101Z,85.50
2023-02-20T12:36:24.064Z,87.20
2023-02-20T12:37:24.051Z,92.80
2023-02-20T12:38:24.044Z,75.20
2023-02-20T12:39:24.217Z,79.60
2023-02-20T12:40:23.004Z,94.00
2023-02-20T12:41:23.996Z,97.90
2023-02-20T12:42:23.973Z,73.90
2023-02-20T12:43:23.991Z,78.10
2023-02-20T12:44:23.953Z,93.90
2023-02-20T12:45:23.958Z,92.00
2023-02-20T12:46:23.994Z,83.00
2023-02-20T12:47:23.965Z,92.90
2023-02-20T12:48:23.939Z,93.30
2023-02-20T12:49:23.924Z,95.40
2023-02-20T12:50:23.920Z,101.90
2023-02-20T12:51:23.902Z,98.00
2023-02-20T12:52:23.880Z,109.10