createdAt,value
2023-12-20T00:02:19.979Z,31.97
2023-12-20T00:04:47.235Z,34.67
2023-12-20T00:07:14.431Z,29.50
2023-12-20T00:09:41.701Z,33.67
2023-12-20T00:12:09.087Z,29.70
2023-12-20T00:14:36.124Z,28.97
2023-12-20T00:17:03.071Z,29.90
2023-12-20T00:19:30.402Z,31.20
2023-12-20T00:21:57.616Z,29.80
2023-12-20T00:24:24.627Z,30.97
2023-12-20T00:26:51.734Z,30.77
2023-12-20T00:29:19.435Z,32.37
2023-12-20T00:31:46.714Z,30.30
2023-12-20T00:34:13.962Z,30.33
2023-12-20T00:36:41.002Z,31.20
2023-12-20T00:39:08.250Z,29.40
2023-12-20T00:41:35.241Z,28.83
2023-12-20T00:44:02.298Z,27.50
2023-12-20T00:46:29.346Z,27.40
2023-12-20T00:48:56.358Z,27.77
2023-12-20T00:51:23.819Z,30.07
2023-12-20T00:53:55.906Z,29.67
2023-12-20T00:56:23.001Z,27.10
2023-12-20T00:58:50.000Z,29.00
2023-12-20T01:01:17.223Z,27.27
2023-12-20T01:03:44.685Z,30.47
2023-12-20T01:06:11.862Z,26.47
2023-12-20T01:08:39.368Z,27.63
2023-12-20T01:11:07.194Z,25.00
2023-12-20T01:13:34.249Z,28.80
2023-12-20T01:16:01.280Z,25.33
2023-12-20T01:18:28.428Z,29.13
2023-12-20T01:20:55.477Z,28.27
2023-12-20T01:23:22.453Z,27.93
2023-12-20T01:25:49.985Z,28.60
2023-12-20T01:28:17.148Z,26.10
2023-12-20T01:30:44.385Z,25.77
2023-12-20T01:33:11.538Z,27.17
2023-12-20T01:35:38.591Z,25.13
2023-12-20T01:38:05.633Z,26.73
2023-12-20T01:40:32.591Z,26.43
2023-12-20T01:43:07.485Z,25.97
2023-12-20T01:45:34.501Z,25.27
2023-12-20T01:48:04.005Z,26.67
2023-12-20T01:50:32.819Z,27.07
2023-12-20T01:53:02.318Z,25.77
2023-12-20T01:55:32.684Z,27.37
2023-12-20T01:58:00.694Z,26.53
2023-12-20T02:00:30.539Z,25.70
2023-12-20T02:03:00.422Z,23.03
2023-12-20T02:05:32.645Z,22.90
2023-12-20T02:07:59.822Z,22.33
2023-12-20T02:10:27.258Z,18.23
2023-12-20T02:12:54.417Z,19.00
2023-12-20T02:15:21.551Z,17.83
2023-12-20T02:17:49.800Z,19.70
2023-12-20T02:20:16.996Z,19.10
2023-12-20T02:22:44.061Z,17.93
2023-12-20T02:25:11.029Z,17.67
2023-12-20T02:27:38.341Z,18.30
2023-12-20T02:30:06.416Z,17.33
2023-12-20T02:32:33.630Z,16.67
2023-12-20T02:35:00.783Z,17.07
2023-12-20T02:37:27.776Z,16.10
2023-12-20T02:39:54.843Z,15.33
2023-12-20T02:42:21.898Z,15.23
2023-12-20T02:44:48.888Z,16.50
2023-12-20T02:47:15.878Z,13.40
2023-12-20T02:49:42.904Z,15.40
2023-12-20T02:52:09.939Z,14.00
2023-12-20T02:54:36.995Z,14.43
2023-12-20T02:57:04.299Z,14.17
2023-12-20T02:59:31.300Z,10.67
2023-12-20T03:01:58.517Z,11.53
2023-12-20T03:04:25.678Z,10.17
2023-12-20T03:06:52.797Z,10.73
2023-12-20T03:09:19.824Z,8.63
2023-12-20T03:11:46.887Z,9.23
2023-12-20T03:14:13.803Z,8.63
2023-12-20T03:16:40.798Z,9.43
2023-12-20T03:19:07.819Z,7.63
2023-12-20T03:21:34.803Z,9.13
2023-12-20T03:24:01.767Z,7.57
2023-12-20T03:26:28.735Z,8.50
2023-12-20T03:28:55.696Z,7.80
2023-12-20T03:31:23.238Z,8.20
2023-12-20T03:33:50.565Z,7.70
2023-12-20T03:36:17.899Z,8.97
2023-12-20T03:38:45.019Z,7.33
2023-12-20T03:41:12.214Z,7.67
2023-12-20T03:43:39.321Z,8.27
2023-12-20T03:46:08.859Z,9.97
2023-12-20T03:48:35.934Z,6.90
2023-12-20T03:51:03.120Z,8.30
2023-12-20T03:53:30.054Z,8.73
2023-12-20T03:55:57.208Z,8.33
2023-12-20T03:58:24.189Z,7.63
2023-12-20T04:00:51.362Z,7.50
2023-12-20T04:03:18.321Z,8.60
2023-12-20T04:05:45.315Z,10.57
2023-12-20T04:08:12.571Z,9.37
2023-12-20T04:10:39.695Z,8.50
2023-12-20T04:13:06.725Z,8.90
2023-12-20T04:15:33.811Z,10.37
2023-12-20T04:18:00.825Z,11.50
2023-12-20T04:20:27.767Z,11.37
2023-12-20T04:22:54.658Z,12.23
2023-12-20T04:25:21.771Z,12.03
2023-12-20T04:27:49.165Z,12.27
2023-12-20T04:30:16.531Z,14.50
2023-12-20T04:32:43.599Z,14.33
2023-12-20T04:35:10.701Z,13.97
2023-12-20T04:37:37.880Z,15.77
2023-12-20T04:40:06.757Z,18.43
2023-12-20T04:42:33.934Z,17.70
2023-12-20T04:45:01.016Z,16.47
2023-12-20T04:47:27.933Z,16.83
2023-12-20T04:49:55.221Z,17.23
2023-12-20T04:52:22.748Z,18.53
2023-12-20T04:54:49.935Z,17.97
2023-12-20T04:57:17.075Z,17.83
2023-12-20T04:59:44.108Z,22.50
2023-12-20T05:02:11.160Z,17.47
2023-12-20T05:04:38.200Z,18.53
2023-12-20T05:07:06.495Z,19.70
2023-12-20T05:09:33.735Z,17.23
2023-12-20T05:12:01.758Z,18.37
2023-12-20T05:14:28.828Z,22.33
2023-12-20T05:16:58.452Z,23.10
2023-12-20T05:19:25.980Z,20.30
2023-12-20T05:21:53.090Z,19.40
2023-12-20T05:24:20.045Z,19.87
2023-12-20T05:26:48.966Z,20.47
2023-12-20T05:29:18.106Z,20.47
2023-12-20T05:31:45.214Z,21.07
2023-12-20T05:34:12.406Z,21.57
2023-12-20T05:36:40.252Z,20.37
2023-12-20T05:39:08.970Z,21.50
2023-12-20T05:41:36.052Z,23.83
2023-12-20T05:44:03.139Z,21.33
2023-12-20T05:46:30.062Z,21.40
2023-12-20T05:48:57.511Z,21.30
2023-12-20T05:51:24.797Z,23.17
2023-12-20T05:53:51.773Z,23.03
2023-12-20T05:56:18.754Z,22.83
2023-12-20T05:58:45.722Z,21.27
2023-12-20T06:01:13.321Z,20.07
2023-12-20T06:03:44.121Z,21.53
2023-12-20T06:06:16.477Z,19.60
2023-12-20T06:08:45.193Z,21.30
2023-12-20T06:11:12.664Z,20.07
2023-12-20T06:13:39.613Z,19.67
2023-12-20T06:16:08.407Z,19.20
2023-12-20T06:18:35.877Z,20.17
2023-12-20T06:21:03.608Z,19.17
2023-12-20T06:23:30.782Z,19.23
2023-12-20T06:25:57.847Z,19.83
2023-12-20T06:28:24.844Z,19.50
2023-12-20T06:30:53.778Z,18.77
2023-12-20T06:33:22.720Z,18.17
2023-12-20T06:35:50.232Z,18.87
2023-12-20T06:38:18.932Z,19.17
2023-12-20T06:40:47.062Z,19.40
2023-12-20T06:43:21.591Z,20.60
2023-12-20T06:45:59.929Z,18.00
2023-12-20T06:48:27.032Z,16.57
2023-12-20T06:50:54.101Z,18.77
2023-12-20T06:53:21.497Z,20.57
2023-12-20T06:55:48.488Z,20.27
2023-12-20T06:58:15.566Z,19.73
2023-12-20T07:00:42.762Z,19.23
2023-12-20T07:03:10.832Z,19.47
2023-12-20T07:05:37.831Z,17.80
2023-12-20T07:08:05.533Z,17.13
2023-12-20T07:10:32.619Z,18.83
2023-12-20T07:12:59.707Z,18.97
2023-12-20T07:15:28.018Z,17.87
2023-12-20T07:17:55.381Z,20.77
2023-12-20T07:20:22.772Z,17.23
2023-12-20T07:22:49.862Z,21.30
2023-12-20T07:25:16.924Z,18.23
2023-12-20T07:27:45.508Z,18.07
2023-12-20T07:30:13.280Z,19.57
2023-12-20T07:32:40.412Z,18.63
2023-12-20T07:35:08.047Z,21.73
2023-12-20T07:37:35.191Z,19.57
2023-12-20T07:40:02.232Z,20.37
2023-12-20T07:42:29.192Z,19.53
2023-12-20T07:44:56.676Z,21.40
2023-12-20T07:47:23.771Z,18.60
2023-12-20T07:49:52.703Z,19.33
2023-12-20T07:52:20.302Z,19.10
2023-12-20T07:54:47.649Z,18.83
2023-12-20T07:57:14.656Z,21.23
2023-12-20T07:59:41.726Z,18.03
2023-12-20T08:02:08.887Z,16.83
2023-12-20T08:04:35.957Z,16.60
2023-12-20T08:07:03.263Z,16.93
2023-12-20T08:09:30.859Z,20.97
2023-12-20T08:11:57.880Z,18.07
2023-12-20T08:14:24.844Z,19.77
2023-12-20T08:16:51.743Z,15.70
2023-12-20T08:19:18.738Z,17.53
2023-12-20T08:21:45.802Z,16.23
2023-12-20T08:24:12.963Z,18.93
2023-12-20T08:26:39.889Z,17.97
2023-12-20T08:29:07.630Z,17.30
2023-12-20T08:31:35.539Z,18.03
2023-12-20T08:34:03.638Z,16.07
2023-12-20T08:36:31.669Z,17.33
2023-12-20T08:38:58.797Z,19.67
2023-12-20T08:41:25.798Z,16.23
2023-12-20T08:43:52.799Z,14.23
2023-12-20T08:46:19.896Z,15.20
2023-12-20T08:48:47.241Z,15.77
2023-12-20T08:51:14.871Z,14.07
2023-12-20T08:53:42.804Z,13.93
2023-12-20T08:56:09.825Z,16.17
2023-12-20T08:58:37.597Z,15.53
2023-12-20T09:01:05.006Z,14.33
2023-12-20T09:03:32.009Z,15.93
2023-12-20T09:05:59.008Z,16.53
2023-12-20T09:08:25.977Z,14.53
2023-12-20T09:10:53.275Z,15.43
2023-12-20T09:13:20.251Z,14.83
2023-12-20T09:15:47.363Z,16.10
2023-12-20T09:18:14.360Z,18.43
2023-12-20T09:20:43.342Z,16.87
2023-12-20T09:23:11.532Z,15.13
2023-12-20T09:25:38.606Z,17.70
2023-12-20T09:28:06.429Z,18.27
2023-12-20T09:30:33.465Z,18.27
2023-12-20T09:33:00.463Z,17.53
2023-12-20T09:35:27.976Z,18.17
2023-12-20T09:37:55.243Z,16.80
2023-12-20T09:40:23.856Z,15.30
2023-12-20T09:43:05.787Z,15.87
2023-12-20T09:45:33.522Z,15.40
2023-12-20T09:48:01.253Z,15.70
2023-12-20T09:50:29.262Z,15.70
2023-12-20T09:53:00.525Z,15.53
2023-12-20T09:55:29.477Z,14.40
2023-12-20T09:57:56.661Z,13.83
2023-12-20T10:00:24.910Z,14.03
2023-12-20T10:03:00.249Z,14.07
2023-12-20T10:05:32.044Z,13.37
2023-12-20T10:08:00.499Z,15.07
2023-12-20T10:10:37.791Z,11.97
2023-12-20T10:13:12.671Z,14.47
2023-12-20T10:15:40.090Z,12.63
2023-12-20T10:18:08.023Z,14.20
2023-12-20T10:20:35.187Z,12.50
2023-12-20T10:23:02.825Z,14.87
2023-12-20T10:25:30.212Z,13.33
2023-12-20T10:28:20.244Z,14.70
2023-12-20T10:30:47.763Z,12.77
2023-12-20T10:33:15.079Z,12.43
2023-12-20T10:35:45.271Z,14.67
2023-12-20T10:38:16.187Z,11.97
2023-12-20T10:40:44.313Z,11.13
2023-12-20T10:43:12.282Z,11.97
2023-12-20T10:45:39.771Z,12.93
2023-12-20T10:48:07.146Z,12.63
2023-12-20T10:50:37.321Z,15.10
2023-12-20T10:53:04.773Z,12.50
2023-12-20T10:55:32.032Z,12.53
2023-12-20T10:58:03.577Z,12.17
2023-12-20T11:00:32.848Z,13.33
2023-12-20T11:03:05.424Z,13.50
2023-12-20T11:05:48.089Z,13.83
2023-12-20T11:08:40.190Z,14.53
2023-12-20T11:11:33.450Z,12.13
2023-12-20T11:14:07.541Z,15.63
2023-12-20T11:16:41.708Z,13.57
2023-12-20T11:19:15.893Z,12.93
2023-12-20T11:21:43.505Z,11.20
2023-12-20T11:24:11.463Z,10.90
2023-12-20T11:26:38.464Z,11.37
2023-12-20T11:29:30.604Z,13.97
2023-12-20T11:31:57.638Z,13.00
2023-12-20T11:34:28.953Z,12.23
2023-12-20T11:37:00.617Z,12.10
2023-12-20T11:39:31.381Z,11.93
2023-12-20T11:41:58.810Z,10.07
2023-12-20T11:44:27.682Z,11.30
2023-12-20T11:46:56.464Z,10.57
2023-12-20T11:49:26.534Z,12.87
2023-12-20T11:51:53.763Z,12.00
2023-12-20T11:54:20.930Z,14.60
2023-12-20T11:56:49.048Z,15.23
2023-12-20T11:59:23.168Z,13.77
2023-12-20T12:01:52.682Z,14.87
2023-12-20T12:04:20.796Z,15.63
2023-12-20T12:06:48.236Z,13.27
2023-12-20T12:09:16.418Z,13.90
2023-12-20T12:11:44.370Z,13.90
2023-12-20T12:14:12.531Z,15.87
2023-12-20T12:16:39.727Z,13.43
2023-12-20T12:19:06.808Z,14.70
2023-12-20T12:21:34.515Z,15.40
2023-12-20T12:24:08.606Z,14.53
2023-12-20T12:26:35.852Z,15.93
2023-12-20T12:29:02.874Z,15.33
2023-12-20T12:31:29.949Z,16.60
2023-12-20T12:33:57.742Z,16.53
2023-12-20T12:36:25.636Z,14.83
2023-12-20T12:38:52.688Z,16.60
2023-12-20T12:41:19.790Z,15.83
2023-12-20T12:43:46.741Z,17.13
2023-12-20T12:46:13.987Z,16.80
2023-12-20T12:48:43.248Z,19.03
2023-12-20T12:51:14.564Z,14.80
2023-12-20T12:53:41.895Z,19.87
2023-12-20T12:56:09.257Z,16.87
2023-12-20T12:58:36.607Z,18.10
2023-12-20T13:01:04.863Z,19.17
2023-12-20T13:03:32.180Z,18.00
2023-12-20T13:05:59.961Z,20.23
2023-12-20T13:08:27.218Z,20.47
2023-12-20T13:10:54.271Z,20.43
2023-12-20T13:13:21.335Z,20.30
2023-12-20T13:15:52.261Z,19.40
2023-12-20T13:18:20.248Z,20.63
2023-12-20T13:20:47.325Z,19.50
2023-12-20T13:23:14.638Z,19.40
2023-12-20T13:25:42.537Z,17.50
2023-12-20T13:28:09.671Z,21.40
2023-12-20T13:30:37.202Z,20.07
2023-12-20T13:33:04.468Z,19.30
2023-12-20T13:35:31.805Z,18.83
2023-12-20T13:37:59.727Z,21.27
2023-12-20T13:40:26.930Z,20.17
2023-12-20T13:42:54.085Z,22.30
2023-12-20T13:45:21.106Z,21.83
2023-12-20T13:47:48.443Z,16.73
2023-12-20T13:50:15.586Z,19.10
2023-12-20T13:52:42.661Z,18.63
2023-12-20T13:55:10.635Z,17.93
2023-12-20T14:00:16.039Z,19.40
2023-12-20T14:02:43.726Z,17.73
2023-12-20T14:05:11.664Z,18.40
2023-12-20T14:07:38.942Z,22.23
2023-12-20T14:10:07.009Z,17.80
2023-12-20T14:12:37.239Z,19.07
2023-12-20T14:15:04.656Z,16.97
2023-12-20T14:17:33.110Z,13.30
2023-12-20T14:20:00.337Z,15.63
2023-12-20T14:22:27.902Z,15.77
2023-12-20T14:24:55.330Z,16.60
2023-12-20T14:27:25.587Z,13.63
2023-12-20T14:29:52.657Z,17.70
2023-12-20T14:32:19.695Z,16.50
2023-12-20T14:34:47.484Z,14.40
2023-12-20T14:37:15.551Z,16.63
2023-12-20T14:39:42.868Z,14.73
2023-12-20T14:42:13.283Z,15.67
2023-12-20T14:44:43.611Z,11.60
2023-12-20T14:47:11.476Z,12.47
2023-12-20T14:49:39.041Z,13.40
2023-12-20T14:52:06.602Z,11.60
2023-12-20T14:54:33.837Z,13.03
2023-12-20T14:57:05.381Z,12.47
2023-12-20T14:59:34.210Z,14.37
2023-12-20T15:02:01.274Z,10.97
2023-12-20T15:04:30.359Z,13.03
2023-12-20T15:06:57.614Z,15.27
2023-12-20T15:09:25.534Z,17.00
2023-12-20T15:11:52.641Z,13.77
2023-12-20T15:14:21.208Z,14.20
2023-12-20T15:16:48.703Z,16.87
2023-12-20T15:19:16.764Z,15.43
2023-12-20T15:21:47.052Z,16.83
2023-12-20T15:24:20.558Z,17.20
2023-12-20T15:26:48.349Z,12.03
2023-12-20T15:29:16.295Z,12.40
2023-12-20T15:31:47.857Z,13.67
2023-12-20T15:34:15.704Z,13.30
2023-12-20T15:36:45.346Z,14.90
2023-12-20T15:39:15.804Z,14.80
2023-12-20T15:41:42.856Z,15.10
2023-12-20T15:44:10.337Z,13.07
2023-12-20T15:46:37.459Z,15.70
2023-12-20T15:49:04.561Z,14.93
2023-12-20T15:51:31.849Z,13.37
2023-12-20T15:53:58.792Z,15.07
2023-12-20T15:56:26.050Z,13.93
2023-12-20T15:58:53.780Z,17.60
2023-12-20T16:01:20.850Z,14.37
2023-12-20T16:03:53.997Z,14.23
2023-12-20T16:06:26.166Z,13.70
2023-12-20T16:08:53.130Z,14.33
2023-12-20T16:11:20.549Z,14.27
2023-12-20T16:13:47.561Z,12.83
2023-12-20T16:16:14.635Z,15.53
2023-12-20T16:18:41.696Z,12.73
2023-12-20T16:21:08.692Z,14.47
2023-12-20T16:23:35.781Z,13.57
2023-12-20T16:26:02.795Z,15.53
2023-12-20T16:28:29.828Z,14.30
2023-12-20T16:30:57.507Z,14.50
2023-12-20T16:33:25.239Z,14.03
2023-12-20T16:35:52.437Z,15.50
2023-12-20T16:38:19.493Z,14.30
2023-12-20T16:40:46.944Z,15.37
2023-12-20T16:43:15.153Z,12.27
2023-12-20T16:45:42.086Z,12.53
2023-12-20T16:48:09.809Z,15.33
2023-12-20T16:50:37.089Z,11.63
2023-12-20T16:53:04.241Z,13.20
2023-12-20T16:55:31.874Z,14.10
2023-12-20T16:57:59.144Z,14.23
2023-12-20T17:00:27.712Z,16.07
2023-12-20T17:02:54.817Z,12.97
2023-12-20T17:05:22.093Z,12.73
2023-12-20T17:07:49.268Z,11.90
2023-12-20T17:10:16.642Z,13.75
2023-12-20T17:12:43.721Z,14.87
2023-12-20T17:15:11.284Z,15.30
2023-12-20T17:17:38.519Z,19.37
2023-12-20T17:20:06.553Z,18.00
2023-12-20T17:22:33.930Z,17.80
2023-12-20T17:25:01.081Z,14.27
2023-12-20T17:27:28.100Z,16.60
2023-12-20T17:29:54.989Z,16.15
2023-12-20T17:32:22.056Z,15.73
2023-12-20T17:34:49.751Z,11.13
2023-12-20T17:37:16.880Z,16.07
2023-12-20T17:39:44.569Z,16.53
2023-12-20T17:42:14.228Z,16.07
2023-12-20T17:44:42.036Z,15.27
2023-12-20T17:47:09.113Z,17.33
2023-12-20T17:49:36.209Z,17.10
2023-12-20T17:52:04.218Z,15.70
2023-12-20T17:54:31.425Z,17.07
2023-12-20T17:57:00.503Z,19.90
2023-12-20T17:59:27.669Z,13.07
2023-12-20T18:01:54.713Z,17.53
2023-12-20T18:04:22.135Z,16.87
2023-12-20T18:06:49.979Z,14.53
2023-12-20T18:09:17.031Z,15.10
2023-12-20T18:11:44.198Z,17.37
2023-12-20T18:14:11.878Z,15.90
2023-12-20T18:16:39.235Z,14.00
2023-12-20T18:19:06.475Z,16.87
2023-12-20T18:21:33.648Z,15.93
2023-12-20T18:24:08.154Z,13.93
2023-12-20T18:26:40.303Z,13.20
2023-12-20T18:29:07.662Z,17.07
2023-12-20T18:31:34.860Z,13.47
2023-12-20T18:34:02.305Z,15.73
2023-12-20T18:36:29.907Z,13.17
2023-12-20T18:38:57.575Z,14.93
2023-12-20T18:41:24.914Z,14.00
2023-12-20T18:43:51.952Z,15.03
2023-12-20T18:46:19.041Z,13.30
2023-12-20T18:48:46.869Z,16.30
2023-12-20T18:51:13.984Z,15.30
2023-12-20T18:53:42.207Z,12.47
2023-12-20T18:56:09.302Z,13.65
2023-12-20T18:58:36.402Z,10.37
2023-12-20T19:01:03.692Z,13.50
2023-12-20T19:03:30.893Z,16.33
2023-12-20T19:06:00.309Z,11.27
2023-12-20T19:08:27.367Z,14.67
2023-12-20T19:10:57.207Z,13.93
2023-12-20T19:13:32.000Z,12.23
2023-12-20T19:16:00.534Z,13.23
2023-12-20T19:18:28.274Z,10.60
2023-12-20T19:20:55.332Z,13.20
2023-12-20T19:23:22.296Z,9.57
2023-12-20T19:25:49.515Z,12.63
2023-12-20T19:28:16.533Z,8.40
2023-12-20T19:30:43.940Z,7.23
2023-12-20T19:33:11.086Z,5.83
2023-12-20T19:35:38.705Z,4.87
2023-12-20T19:38:05.707Z,3.00
2023-12-20T19:40:32.738Z,5.10
2023-12-20T19:42:59.762Z,3.50
2023-12-20T19:45:26.773Z,2.93
2023-12-20T19:47:53.993Z,3.00
2023-12-20T19:50:21.301Z,2.27
2023-12-20T19:52:48.441Z,2.33
2023-12-20T19:55:15.580Z,2.50
2023-12-20T19:57:42.591Z,4.10
2023-12-20T20:00:10.306Z,2.87
2023-12-20T20:02:39.921Z,3.00
2023-12-20T20:05:11.487Z,3.33
2023-12-20T20:07:38.593Z,3.73
2023-12-20T20:10:06.429Z,4.10
2023-12-20T20:12:34.893Z,4.33
2023-12-20T20:15:02.078Z,5.10
2023-12-20T20:17:29.210Z,2.87
2023-12-20T20:19:56.711Z,3.90
2023-12-20T20:22:25.007Z,2.70
2023-12-20T20:24:52.210Z,4.53
2023-12-20T20:27:20.671Z,4.87
2023-12-20T20:29:47.720Z,7.10
2023-12-20T20:32:14.952Z,3.87
2023-12-20T20:34:41.929Z,6.03
2023-12-20T20:37:08.868Z,8.33
2023-12-20T20:39:35.955Z,4.17
2023-12-20T20:42:03.044Z,4.60
2023-12-20T20:44:30.143Z,7.07
2023-12-20T20:46:57.312Z,5.00
2023-12-20T20:49:25.933Z,4.53
2023-12-20T20:51:53.117Z,4.10
2023-12-20T20:54:20.212Z,4.93
2023-12-20T20:56:47.903Z,4.87
2023-12-20T20:59:14.990Z,5.60
2023-12-20T21:01:44.174Z,5.47
2023-12-20T21:04:11.435Z,6.03
2023-12-20T21:06:38.603Z,8.30
2023-12-20T21:09:06.317Z,7.00
2023-12-20T21:11:33.366Z,6.93
2023-12-20T21:14:00.352Z,7.80
2023-12-20T21:16:27.365Z,5.83
2023-12-20T21:18:54.411Z,8.30
2023-12-20T21:21:21.431Z,7.30
2023-12-20T21:23:48.422Z,6.07
2023-12-20T21:26:15.493Z,7.33
2023-12-20T21:28:42.613Z,7.13
2023-12-20T21:31:09.855Z,5.37
2023-12-20T21:33:37.150Z,9.00
2023-12-20T21:36:04.606Z,10.17
2023-12-20T21:38:31.586Z,8.40
2023-12-20T21:40:58.712Z,7.40
2023-12-20T21:43:25.691Z,8.80
2023-12-20T21:45:52.818Z,9.17
2023-12-20T21:48:20.021Z,9.83
2023-12-20T21:50:47.160Z,9.33
2023-12-20T21:53:14.163Z,7.53
2023-12-20T21:55:41.568Z,8.77
2023-12-20T21:58:09.608Z,7.40
2023-12-20T22:00:37.140Z,9.17
2023-12-20T22:03:09.092Z,8.10
2023-12-20T22:05:37.686Z,9.33
2023-12-20T22:08:05.143Z,8.90
2023-12-20T22:10:32.163Z,9.33
2023-12-20T22:12:59.210Z,7.73
2023-12-20T22:15:26.324Z,7.30
2023-12-20T22:17:53.393Z,8.23
2023-12-20T22:20:20.590Z,7.97
2023-12-20T22:22:47.588Z,9.07
2023-12-20T22:25:14.652Z,9.60
2023-12-20T22:27:41.698Z,6.93
2023-12-20T22:30:10.008Z,5.70
2023-12-20T22:32:39.261Z,8.43
2023-12-20T22:35:08.058Z,8.57
2023-12-20T22:37:35.423Z,12.87
2023-12-20T22:40:03.785Z,9.43
2023-12-20T22:42:30.931Z,9.00
2023-12-20T22:44:58.046Z,7.70
2023-12-20T22:47:25.466Z,7.47
2023-12-20T22:49:54.331Z,8.93
2023-12-20T22:52:25.551Z,8.73
2023-12-20T22:54:52.832Z,12.43
2023-12-20T22:57:20.016Z,7.73
2023-12-20T22:59:47.654Z,8.87
2023-12-20T23:02:15.215Z,8.93
2023-12-20T23:04:43.422Z,8.23
2023-12-20T23:07:11.421Z,9.90
2023-12-20T23:09:40.137Z,7.67
2023-12-20T23:12:07.532Z,9.80
2023-12-20T23:14:34.605Z,9.77
2023-12-20T23:17:01.677Z,8.30
2023-12-20T23:19:30.714Z,9.50
2023-12-20T23:21:58.137Z,10.40
2023-12-20T23:24:25.375Z,10.80
2023-12-20T23:26:52.490Z,8.47
2023-12-20T23:29:19.620Z,12.93
2023-12-20T23:31:46.646Z,11.53
2023-12-20T23:34:14.834Z,11.83
2023-12-20T23:36:42.203Z,14.77
2023-12-20T23:39:09.498Z,14.37
2023-12-20T23:41:36.568Z,13.40
2023-12-20T23:44:03.766Z,8.53
2023-12-20T23:46:30.852Z,16.40
2023-12-20T23:48:58.001Z,12.53
2023-12-20T23:51:25.114Z,11.10
2023-12-20T23:53:52.126Z,11.47
2023-12-20T23:56:27.585Z,10.17
2023-12-20T23:59:01.811Z,12.10
