createdAt,value
2019-05-23T00:01:19.478Z,1.95
2019-05-23T00:02:40.960Z,2.10
2019-05-23T00:04:03.150Z,2.70
2019-05-23T00:05:24.876Z,1.72
2019-05-23T00:06:44.490Z,2.12
2019-05-23T00:08:05.828Z,2.33
2019-05-23T00:09:19.570Z,2.00
2019-05-23T00:10:23.023Z,2.12
2019-05-23T00:11:39.769Z,2.10
2019-05-23T00:13:02.926Z,1.80
2019-05-23T00:14:20.164Z,2.00
2019-05-23T00:15:32.020Z,2.22
2019-05-23T00:16:35.513Z,1.87
2019-05-23T00:17:37.292Z,1.87
2019-05-23T00:18:38.673Z,2.08
2019-05-23T00:19:41.676Z,1.60
2019-05-23T00:20:45.262Z,2.00
2019-05-23T00:21:48.459Z,1.75
2019-05-23T00:22:50.749Z,1.90
2019-05-23T00:23:52.320Z,1.92
2019-05-23T00:24:55.238Z,1.85
2019-05-23T00:25:56.628Z,2.05
2019-05-23T00:26:58.112Z,2.22
2019-05-23T00:28:00.833Z,2.50
2019-05-23T00:29:10.152Z,1.85
2019-05-23T00:30:08.368Z,1.77
2019-05-23T00:31:20.497Z,2.20
2019-05-23T00:32:37.448Z,1.87
2019-05-23T00:33:40.532Z,2.05
2019-05-23T00:34:42.321Z,1.75
2019-05-23T00:35:44.825Z,1.85
2019-05-23T00:36:46.535Z,1.90
2019-05-23T00:37:48.651Z,2.00
2019-05-23T00:38:51.213Z,1.67
2019-05-23T00:39:53.561Z,1.90
2019-05-23T00:40:55.181Z,2.15
2019-05-23T00:41:56.972Z,1.98
2019-05-23T00:42:58.868Z,1.90
2019-05-23T00:44:00.946Z,1.70
2019-05-23T00:45:06.143Z,2.10
2019-05-23T00:46:08.830Z,1.95
2019-05-23T00:47:10.514Z,1.60
2019-05-23T00:48:13.016Z,1.52
2019-05-23T00:49:15.304Z,1.60
2019-05-23T00:50:19.593Z,2.10
2019-05-23T00:51:23.005Z,1.75
2019-05-23T00:52:24.795Z,1.72
2019-05-23T00:53:28.096Z,1.35
2019-05-23T00:54:29.775Z,1.77
2019-05-23T00:55:31.967Z,1.70
2019-05-23T00:56:35.259Z,1.60
2019-05-23T00:57:39.244Z,1.75
2019-05-23T00:58:41.633Z,1.87
2019-05-23T00:59:43.513Z,1.52
2019-05-23T01:00:45.016Z,1.85
2019-05-23T01:01:48.424Z,1.60
2019-05-23T01:02:51.495Z,1.60
2019-05-23T01:03:54.086Z,1.40
2019-05-23T01:04:55.588Z,1.47
2019-05-23T01:05:58.001Z,1.95
2019-05-23T01:06:59.921Z,1.47
2019-05-23T01:08:01.890Z,1.37
2019-05-23T01:09:06.428Z,1.70
2019-05-23T01:10:11.976Z,1.92
2019-05-23T01:11:15.633Z,1.20
2019-05-23T01:12:17.740Z,1.70
2019-05-23T01:13:20.153Z,1.70
2019-05-23T01:14:21.582Z,1.70
2019-05-23T01:15:24.077Z,1.67
2019-05-23T01:16:29.188Z,1.42
2019-05-23T01:17:31.407Z,1.62
2019-05-23T01:18:32.886Z,1.37
2019-05-23T01:19:36.496Z,1.40
2019-05-23T01:20:49.167Z,1.60
2019-05-23T01:22:01.318Z,1.32
2019-05-23T01:23:04.335Z,1.60
2019-05-23T01:24:19.872Z,1.60
2019-05-23T01:25:22.089Z,1.57
2019-05-23T01:26:23.721Z,1.40
2019-05-23T01:27:27.251Z,1.40
2019-05-23T01:28:29.258Z,1.55
2019-05-23T01:29:37.845Z,1.40
2019-05-23T01:30:40.507Z,1.40
2019-05-23T01:31:43.981Z,1.32
2019-05-23T01:32:47.600Z,1.40
2019-05-23T01:33:49.878Z,1.50
2019-05-23T01:34:51.897Z,1.60
2019-05-23T01:35:53.299Z,1.55
2019-05-23T01:36:55.014Z,1.42
2019-05-23T01:37:57.625Z,1.45
2019-05-23T01:39:01.057Z,1.75
2019-05-23T01:40:04.849Z,1.40
2019-05-23T01:41:06.232Z,1.57
2019-05-23T01:42:08.785Z,1.30
2019-05-23T01:43:11.467Z,1.30
2019-05-23T01:44:13.664Z,1.37
2019-05-23T01:45:15.987Z,1.60
2019-05-23T01:46:18.537Z,1.17
2019-05-23T01:47:20.405Z,1.50
2019-05-23T01:48:22.397Z,1.47
2019-05-23T01:49:24.257Z,1.20
2019-05-23T01:50:26.429Z,0.98
2019-05-23T01:51:28.438Z,1.20
2019-05-23T01:52:30.913Z,1.40
2019-05-23T01:53:32.924Z,1.70
2019-05-23T01:54:35.969Z,1.55
2019-05-23T01:55:37.561Z,1.57
2019-05-23T01:56:39.452Z,1.22
2019-05-23T01:57:41.329Z,1.30
2019-05-23T01:58:42.715Z,1.12
2019-05-23T01:59:44.390Z,1.20
2019-05-23T02:00:46.777Z,1.42
2019-05-23T02:01:48.791Z,1.30
2019-05-23T02:02:50.354Z,1.45
2019-05-23T02:03:52.851Z,1.52
2019-05-23T02:04:54.673Z,1.50
2019-05-23T02:05:56.459Z,1.40
2019-05-23T02:06:58.171Z,1.30
2019-05-23T02:08:00.069Z,1.50
2019-05-23T02:09:02.270Z,1.70
2019-05-23T02:10:06.478Z,1.67
2019-05-23T02:11:10.046Z,1.40
2019-05-23T02:12:11.684Z,1.30
2019-05-23T02:13:13.159Z,1.52
2019-05-23T02:14:14.674Z,1.40
2019-05-23T02:15:16.182Z,1.20
2019-05-23T02:16:18.972Z,1.22
2019-05-23T02:17:20.949Z,1.37
2019-05-23T02:18:25.054Z,1.37
2019-05-23T02:19:27.547Z,1.70
2019-05-23T02:20:29.282Z,1.15
2019-05-23T02:21:30.962Z,1.80
2019-05-23T02:22:32.765Z,1.60
2019-05-23T02:23:34.141Z,1.45
2019-05-23T02:24:36.150Z,1.30
2019-05-23T02:25:37.635Z,1.35
2019-05-23T02:26:39.121Z,1.20
2019-05-23T02:27:40.840Z,1.40
2019-05-23T02:28:43.733Z,1.22
2019-05-23T02:29:45.123Z,1.30
2019-05-23T02:30:47.384Z,1.30
2019-05-23T02:31:48.855Z,1.30
2019-05-23T02:32:51.557Z,1.55
2019-05-23T02:33:53.236Z,1.52
2019-05-23T02:34:55.144Z,1.10
2019-05-23T02:35:56.723Z,1.40
2019-05-23T02:37:00.315Z,1.30
2019-05-23T02:38:12.803Z,1.40
2019-05-23T02:39:33.836Z,1.40
2019-05-23T02:40:37.106Z,1.50
2019-05-23T02:41:40.476Z,1.52
2019-05-23T02:42:43.887Z,1.42
2019-05-23T02:43:47.902Z,1.05
2019-05-23T02:44:50.416Z,1.52
2019-05-23T02:46:03.769Z,1.57
2019-05-23T02:47:15.923Z,1.32
2019-05-23T02:48:19.285Z,1.37
2019-05-23T02:49:23.298Z,1.25
2019-05-23T02:50:38.027Z,1.40
2019-05-23T02:51:41.321Z,1.50
2019-05-23T02:52:49.196Z,1.40
2019-05-23T02:53:53.602Z,1.37
2019-05-23T02:54:55.573Z,1.07
2019-05-23T02:56:00.968Z,1.50
2019-05-23T02:57:03.772Z,1.50
2019-05-23T02:58:15.384Z,1.32
2019-05-23T02:59:41.202Z,1.57
2019-05-23T03:00:54.944Z,1.50
2019-05-23T03:02:32.970Z,1.40
2019-05-23T03:03:35.253Z,1.30
2019-05-23T03:04:37.982Z,1.52
2019-05-23T03:05:40.460Z,1.15
2019-05-23T03:06:43.659Z,1.37
2019-05-23T03:07:45.258Z,1.20
2019-05-23T03:08:47.958Z,1.30
2019-05-23T03:09:51.174Z,1.50
2019-05-23T03:11:16.112Z,1.32
2019-05-23T03:12:17.791Z,1.10
2019-05-23T03:13:21.558Z,1.30
2019-05-23T03:14:24.928Z,1.32
2019-05-23T03:15:26.926Z,1.22
2019-05-23T03:16:31.903Z,1.32
2019-05-23T03:17:38.105Z,1.25
2019-05-23T03:18:41.994Z,1.47
2019-05-23T03:19:53.652Z,1.47
2019-05-23T03:20:57.742Z,1.32
2019-05-23T03:22:20.652Z,1.30
2019-05-23T03:23:23.040Z,1.30
2019-05-23T03:24:24.525Z,1.50
2019-05-23T03:25:36.175Z,1.42
2019-05-23T03:26:50.235Z,1.40
2019-05-23T03:27:52.604Z,1.20
2019-05-23T03:28:53.989Z,1.32
2019-05-23T03:29:56.966Z,1.20
2019-05-23T03:31:29.530Z,1.17
2019-05-23T03:32:38.121Z,1.17
2019-05-23T03:33:35.589Z,1.20
2019-05-23T03:34:38.963Z,1.50
2019-05-23T03:35:42.271Z,1.22
2019-05-23T03:36:44.146Z,1.10
2019-05-23T03:37:46.868Z,1.15
2019-05-23T03:38:49.125Z,1.30
2019-05-23T03:39:51.008Z,1.27
2019-05-23T03:40:52.800Z,1.30
2019-05-23T03:41:55.779Z,1.37
2019-05-23T03:42:57.859Z,1.20
2019-05-23T03:44:01.149Z,1.17
2019-05-23T03:45:04.132Z,1.20
2019-05-23T03:46:17.026Z,1.30
2019-05-23T03:47:19.916Z,1.20
2019-05-23T03:48:23.196Z,1.42
2019-05-23T03:49:26.584Z,1.20
2019-05-23T03:50:27.969Z,1.20
2019-05-23T03:51:30.359Z,1.20
2019-05-23T03:52:32.949Z,1.07
2019-05-23T03:53:36.245Z,1.50
2019-05-23T03:54:39.538Z,1.20
2019-05-23T03:55:41.977Z,1.40
2019-05-23T03:56:46.017Z,1.40
2019-05-23T03:57:48.893Z,1.27
2019-05-23T03:58:51.310Z,1.20
2019-05-23T03:59:53.184Z,1.20
2019-05-23T04:00:56.490Z,1.32
2019-05-23T04:01:57.976Z,1.10
2019-05-23T04:03:01.986Z,1.40
2019-05-23T04:04:04.453Z,1.30
2019-05-23T04:05:07.222Z,1.30
2019-05-23T04:06:09.389Z,1.20
2019-05-23T04:07:12.289Z,1.20
2019-05-23T04:08:13.668Z,1.22
2019-05-23T04:09:15.462Z,1.40
2019-05-23T04:10:17.548Z,1.20
2019-05-23T04:11:19.550Z,1.15
2019-05-23T04:12:20.943Z,1.15
2019-05-23T04:13:23.025Z,1.10
2019-05-23T04:14:24.807Z,0.85
2019-05-23T04:15:28.023Z,1.22
2019-05-23T04:16:30.852Z,1.37
2019-05-23T04:17:32.559Z,1.35
2019-05-23T04:18:34.199Z,1.20
2019-05-23T04:19:36.012Z,1.10
2019-05-23T04:20:37.537Z,1.00
2019-05-23T04:21:39.022Z,1.00
2019-05-23T04:22:41.220Z,1.10
2019-05-23T04:23:42.889Z,1.20
2019-05-23T04:24:44.382Z,1.50
2019-05-23T04:25:45.997Z,1.37
2019-05-23T04:26:47.502Z,1.10
2019-05-23T04:27:49.213Z,1.00
2019-05-23T04:28:50.635Z,1.00
2019-05-23T04:29:52.349Z,0.90
2019-05-23T04:30:54.103Z,1.02
2019-05-23T04:32:07.020Z,1.10
2019-05-23T04:32:58.893Z,1.27
2019-05-23T04:34:00.282Z,1.10
2019-05-23T04:35:04.266Z,0.90
2019-05-23T04:36:06.261Z,1.02
2019-05-23T04:37:07.858Z,1.07
2019-05-23T04:38:10.169Z,1.07
2019-05-23T04:39:12.689Z,1.25
2019-05-23T04:40:14.598Z,1.20
2019-05-23T04:41:15.997Z,1.30
2019-05-23T04:42:17.374Z,1.10
2019-05-23T04:43:19.109Z,1.02
2019-05-23T04:44:20.679Z,1.00
2019-05-23T04:45:23.121Z,1.27
2019-05-23T04:46:25.129Z,1.05
2019-05-23T04:47:26.939Z,1.00
2019-05-23T04:48:28.762Z,1.35
2019-05-23T04:49:31.174Z,1.15
2019-05-23T04:50:32.878Z,1.17
2019-05-23T04:51:34.504Z,1.15
2019-05-23T04:52:36.693Z,0.90
2019-05-23T04:53:38.081Z,0.98
2019-05-23T04:54:40.252Z,0.90
2019-05-23T04:55:43.045Z,1.20
2019-05-23T04:56:44.840Z,1.10
2019-05-23T04:57:46.249Z,1.00
2019-05-23T04:58:48.577Z,1.10
2019-05-23T04:59:50.392Z,1.05
2019-05-23T05:00:53.615Z,1.20
2019-05-23T05:01:57.117Z,1.10
2019-05-23T05:02:58.799Z,0.93
2019-05-23T05:04:00.617Z,0.70
2019-05-23T05:05:03.881Z,1.10
2019-05-23T05:06:05.682Z,1.25
2019-05-23T05:07:07.706Z,1.10
2019-05-23T05:08:11.303Z,1.17
2019-05-23T05:09:14.593Z,1.50
2019-05-23T05:10:19.605Z,1.15
2019-05-23T05:11:21.116Z,1.00
2019-05-23T05:12:23.677Z,1.30
2019-05-23T05:13:26.156Z,1.10
2019-05-23T05:14:28.083Z,0.90
2019-05-23T05:15:29.699Z,1.07
2019-05-23T05:16:31.874Z,1.30
2019-05-23T05:17:33.585Z,1.10
2019-05-23T05:18:35.765Z,1.25
2019-05-23T05:19:37.756Z,1.37
2019-05-23T05:20:39.748Z,0.90
2019-05-23T05:21:41.133Z,0.90
2019-05-23T05:22:42.969Z,1.10
2019-05-23T05:23:44.350Z,1.22
2019-05-23T05:24:45.748Z,1.00
2019-05-23T05:25:47.228Z,1.00
2019-05-23T05:26:48.616Z,1.00
2019-05-23T05:27:50.455Z,1.00
2019-05-23T05:28:52.098Z,0.98
2019-05-23T05:29:53.807Z,0.80
2019-05-23T05:30:55.612Z,1.00
2019-05-23T05:31:57.123Z,1.05
2019-05-23T05:32:58.825Z,1.07
2019-05-23T05:34:00.201Z,1.12
2019-05-23T05:35:01.899Z,1.10
2019-05-23T05:36:03.655Z,1.00
2019-05-23T05:37:05.204Z,1.25
2019-05-23T05:38:06.627Z,1.15
2019-05-23T05:39:09.937Z,1.02
2019-05-23T05:40:13.160Z,1.00
2019-05-23T05:41:14.577Z,1.10
2019-05-23T05:42:16.495Z,1.00
2019-05-23T05:43:18.841Z,1.10
2019-05-23T05:44:20.581Z,1.25
2019-05-23T05:45:22.440Z,1.20
2019-05-23T05:46:24.290Z,1.40
2019-05-23T05:47:25.977Z,1.30
2019-05-23T05:48:27.879Z,0.72
2019-05-23T05:49:29.477Z,0.90
2019-05-23T05:50:30.969Z,0.78
2019-05-23T05:51:32.352Z,0.93
2019-05-23T05:52:34.246Z,0.62
2019-05-23T05:53:36.365Z,0.90
2019-05-23T05:54:37.956Z,1.00
2019-05-23T05:55:39.367Z,0.80
2019-05-23T05:56:40.936Z,0.90
2019-05-23T05:57:42.342Z,0.70
2019-05-23T05:58:43.756Z,0.90
2019-05-23T05:59:45.134Z,1.10
2019-05-23T06:00:48.832Z,0.80
2019-05-23T06:01:50.717Z,0.78
2019-05-23T06:03:03.619Z,0.90
2019-05-23T06:03:55.811Z,1.50
2019-05-23T06:04:57.214Z,0.80
2019-05-23T06:06:17.265Z,0.78
2019-05-23T06:07:29.531Z,0.70
2019-05-23T06:08:32.855Z,1.00
2019-05-23T06:09:35.944Z,1.00
2019-05-23T06:10:38.029Z,1.10
2019-05-23T06:11:39.436Z,1.07
2019-05-23T06:12:41.709Z,0.80
2019-05-23T06:13:43.297Z,0.80
2019-05-23T06:14:46.597Z,0.98
2019-05-23T06:15:50.875Z,0.90
2019-05-23T06:16:53.041Z,0.88
2019-05-23T06:17:54.513Z,0.80
2019-05-23T06:18:56.324Z,0.80
2019-05-23T06:19:58.236Z,1.00
2019-05-23T06:20:59.736Z,1.00
2019-05-23T06:22:01.518Z,0.88
2019-05-23T06:23:03.153Z,0.85
2019-05-23T06:24:04.937Z,1.30
2019-05-23T06:25:08.372Z,0.93
2019-05-23T06:26:12.914Z,0.90
2019-05-23T06:27:16.625Z,0.62
2019-05-23T06:28:19.106Z,0.90
2019-05-23T06:29:21.365Z,0.78
2019-05-23T06:30:24.373Z,0.82
2019-05-23T06:31:25.749Z,0.90
2019-05-23T06:32:28.565Z,0.90
2019-05-23T06:33:30.143Z,0.90
2019-05-23T06:34:31.841Z,0.85
2019-05-23T06:35:33.430Z,0.78
2019-05-23T06:36:35.230Z,0.80
2019-05-23T06:37:39.044Z,0.88
2019-05-23T06:38:40.853Z,0.80
2019-05-23T06:39:43.363Z,0.82
2019-05-23T06:40:44.900Z,0.72
2019-05-23T06:41:46.561Z,0.95
2019-05-23T06:42:50.938Z,1.10
2019-05-23T06:43:51.344Z,0.40
2019-05-23T06:44:53.540Z,0.82
2019-05-23T06:45:55.078Z,0.80
2019-05-23T06:46:56.843Z,0.88
2019-05-23T06:47:58.764Z,0.82
2019-05-23T06:49:00.587Z,0.98
2019-05-23T06:50:08.666Z,0.98
2019-05-23T06:51:10.209Z,0.90
2019-05-23T06:52:11.587Z,0.78
2019-05-23T06:53:13.090Z,0.90
2019-05-23T06:54:14.766Z,0.95
2019-05-23T06:55:16.434Z,0.62
2019-05-23T06:56:18.094Z,0.82
2019-05-23T06:57:20.097Z,0.70
2019-05-23T06:58:22.218Z,0.90
2019-05-23T06:59:24.586Z,1.00
2019-05-23T07:00:27.702Z,1.05
2019-05-23T07:01:29.198Z,0.80
2019-05-23T07:02:32.188Z,0.78
2019-05-23T07:03:42.601Z,1.00
2019-05-23T07:04:37.262Z,0.70
2019-05-23T07:05:38.668Z,0.90
2019-05-23T07:06:40.081Z,0.70
2019-05-23T07:07:41.753Z,0.70
2019-05-23T07:08:43.149Z,0.50
2019-05-23T07:09:44.620Z,0.88
2019-05-23T07:10:46.026Z,0.98
2019-05-23T07:11:48.126Z,0.93
2019-05-23T07:12:49.537Z,0.90
2019-05-23T07:13:51.138Z,1.30
2019-05-23T07:14:52.545Z,0.80
2019-05-23T07:15:54.056Z,0.85
2019-05-23T07:16:55.457Z,0.80
2019-05-23T07:17:58.005Z,1.10
2019-05-23T07:18:59.430Z,0.70
2019-05-23T07:20:03.625Z,0.62
2019-05-23T07:21:07.534Z,0.70
2019-05-23T07:22:08.931Z,0.80
2019-05-23T07:23:11.104Z,0.90
2019-05-23T07:25:26.890Z,0.65
2019-05-23T07:26:28.910Z,0.80
2019-05-23T07:27:31.566Z,0.70
2019-05-23T07:28:33.626Z,0.95
2019-05-23T07:29:35.055Z,0.90
2019-05-23T07:30:36.432Z,0.80
2019-05-23T07:31:37.935Z,0.80
2019-05-23T07:32:39.452Z,0.70
2019-05-23T07:33:59.923Z,0.78
2019-05-23T07:34:45.862Z,0.82
2019-05-23T07:35:47.424Z,0.80
2019-05-23T07:36:49.232Z,0.78
2019-05-23T07:37:50.864Z,0.80
2019-05-23T07:38:52.448Z,0.80
2019-05-23T07:39:53.949Z,0.80
2019-05-23T07:40:56.342Z,0.72
2019-05-23T07:41:58.041Z,0.90
2019-05-23T07:43:00.360Z,0.80
2019-05-23T07:44:01.781Z,0.80
2019-05-23T07:45:04.575Z,0.68
2019-05-23T07:46:06.908Z,0.60
2019-05-23T07:47:10.201Z,0.70
2019-05-23T07:48:12.169Z,0.90
2019-05-23T07:49:14.049Z,0.80
2019-05-23T07:50:15.930Z,1.00
2019-05-23T07:51:17.710Z,0.80
2019-05-23T07:52:19.109Z,0.70
2019-05-23T07:53:39.357Z,0.72
2019-05-23T07:54:48.778Z,0.62
2019-05-23T07:55:52.273Z,0.80
2019-05-23T07:56:53.636Z,0.80
2019-05-23T07:57:55.149Z,0.95
2019-05-23T07:58:56.572Z,0.88
2019-05-23T07:59:57.956Z,0.80
2019-05-23T08:01:01.346Z,0.90
2019-05-23T08:02:13.996Z,0.93
2019-05-23T08:03:16.494Z,0.80
2019-05-23T08:04:21.741Z,1.05
2019-05-23T08:05:22.637Z,1.00
2019-05-23T08:06:24.335Z,0.85
2019-05-23T08:07:26.705Z,0.93
2019-05-23T08:08:28.192Z,0.80
2019-05-23T08:09:29.901Z,0.90
2019-05-23T08:10:34.101Z,0.90
2019-05-23T08:11:35.584Z,0.82
2019-05-23T08:12:37.071Z,1.00
2019-05-23T08:13:38.765Z,0.93
2019-05-23T08:14:40.361Z,0.95
2019-05-23T08:15:41.759Z,0.88
2019-05-23T08:16:43.352Z,0.95
2019-05-23T08:17:45.444Z,0.70
2019-05-23T08:18:47.010Z,1.10
2019-05-23T08:19:50.310Z,1.02
2019-05-23T08:20:52.201Z,0.80
2019-05-23T08:21:53.618Z,0.80
2019-05-23T08:22:55.325Z,0.90
2019-05-23T08:23:56.830Z,0.85
2019-05-23T08:24:58.259Z,0.80
2019-05-23T08:26:00.156Z,0.75
2019-05-23T08:27:02.177Z,0.72
2019-05-23T08:28:03.981Z,0.80
2019-05-23T08:29:24.866Z,1.00
2019-05-23T08:30:10.649Z,0.90
2019-05-23T08:31:12.238Z,1.10
2019-05-23T08:32:15.043Z,0.88
2019-05-23T08:33:17.037Z,1.02
2019-05-23T08:34:18.524Z,0.98
2019-05-23T08:35:20.237Z,1.02
2019-05-23T08:36:22.348Z,1.17
2019-05-23T08:37:23.959Z,0.82
2019-05-23T08:38:25.770Z,0.80
2019-05-23T08:39:28.080Z,1.00
2019-05-23T08:40:30.201Z,0.90
2019-05-23T08:41:31.776Z,0.80
2019-05-23T08:42:34.373Z,0.98
2019-05-23T08:43:36.457Z,1.15
2019-05-23T08:44:38.882Z,0.85
2019-05-23T08:45:40.377Z,0.70
2019-05-23T08:46:42.392Z,0.75
2019-05-23T08:47:43.809Z,1.05
2019-05-23T08:48:45.390Z,1.10
2019-05-23T08:49:46.856Z,0.98
2019-05-23T08:50:51.368Z,1.10
2019-05-23T08:51:51.999Z,1.12
2019-05-23T08:52:53.443Z,0.95
2019-05-23T08:53:54.833Z,0.95
2019-05-23T08:54:59.827Z,0.90
2019-05-23T08:56:01.349Z,0.90
2019-05-23T08:57:04.821Z,0.80
2019-05-23T08:58:08.336Z,1.07
2019-05-23T08:59:10.116Z,1.37
2019-05-23T09:00:12.814Z,1.10
2019-05-23T09:01:14.938Z,1.10
2019-05-23T09:02:17.358Z,0.88
2019-05-23T09:03:19.322Z,1.05
2019-05-23T09:04:21.015Z,0.90
2019-05-23T09:05:28.096Z,1.20
2019-05-23T09:06:30.124Z,0.80
2019-05-23T09:07:32.083Z,1.15
2019-05-23T09:08:33.585Z,0.95
2019-05-23T09:09:35.460Z,0.90
2019-05-23T09:10:37.673Z,1.07
2019-05-23T09:11:39.692Z,1.10
2019-05-23T09:12:41.891Z,1.02
2019-05-23T09:13:43.787Z,0.90
2019-05-23T09:14:45.280Z,0.80
2019-05-23T09:15:47.072Z,1.00
2019-05-23T09:16:48.606Z,0.93
2019-05-23T09:17:53.628Z,0.80
2019-05-23T09:18:54.173Z,0.90
2019-05-23T09:19:55.715Z,1.40
2019-05-23T09:20:57.106Z,1.12
2019-05-23T09:21:59.118Z,1.10
2019-05-23T09:23:00.614Z,1.20
2019-05-23T09:24:03.398Z,1.02
2019-05-23T09:25:05.601Z,1.00
2019-05-23T09:26:07.021Z,1.00
2019-05-23T09:27:09.449Z,0.90
2019-05-23T09:28:12.327Z,1.00
2019-05-23T09:29:14.084Z,1.42
2019-05-23T09:30:19.864Z,1.35
2019-05-23T09:31:22.052Z,1.20
2019-05-23T09:32:23.964Z,0.80
2019-05-23T09:33:25.446Z,1.25
2019-05-23T09:34:27.143Z,1.15
2019-05-23T09:35:29.257Z,0.85
2019-05-23T09:36:31.132Z,1.10
2019-05-23T09:37:33.327Z,1.05
2019-05-23T09:38:34.744Z,1.20
2019-05-23T09:39:38.061Z,1.15
2019-05-23T09:40:39.473Z,1.10
2019-05-23T09:41:41.190Z,0.90
2019-05-23T09:42:42.945Z,0.80
2019-05-23T09:43:44.324Z,0.82
2019-05-23T09:44:45.854Z,0.90
2019-05-23T09:45:47.338Z,1.10
2019-05-23T09:46:48.701Z,1.40
2019-05-23T09:47:51.521Z,0.93
2019-05-23T09:48:53.133Z,1.10
2019-05-23T09:49:55.027Z,0.80
2019-05-23T09:50:57.582Z,1.12
2019-05-23T09:52:01.327Z,1.17
2019-05-23T09:53:02.385Z,1.10
2019-05-23T09:54:03.808Z,1.50
2019-05-23T09:55:06.915Z,1.05
2019-05-23T09:56:08.314Z,1.10
2019-05-23T09:57:11.198Z,1.12
2019-05-23T09:58:12.668Z,1.20
2019-05-23T09:59:14.111Z,1.22
2019-05-23T10:00:17.689Z,1.22
2019-05-23T10:01:19.673Z,1.25
2019-05-23T10:02:21.273Z,1.05
2019-05-23T10:03:22.909Z,1.30
2019-05-23T10:04:25.394Z,1.10
2019-05-23T10:05:41.804Z,1.42
2019-05-23T10:06:30.454Z,1.07
2019-05-23T10:07:32.070Z,1.10
2019-05-23T10:08:33.492Z,1.40
2019-05-23T10:09:34.977Z,1.17
2019-05-23T10:10:36.479Z,1.32
2019-05-23T10:11:37.862Z,1.00
2019-05-23T10:12:39.261Z,1.17
2019-05-23T10:13:40.884Z,1.15
2019-05-23T10:14:42.325Z,1.50
2019-05-23T10:15:54.973Z,1.22
2019-05-23T10:16:56.333Z,1.50
2019-05-23T10:18:00.715Z,1.20
2019-05-23T10:19:01.251Z,1.07
2019-05-23T10:20:06.045Z,1.30
2019-05-23T10:21:07.622Z,1.35
2019-05-23T10:22:09.900Z,1.37
2019-05-23T10:23:11.408Z,1.50
2019-05-23T10:24:13.391Z,1.80
2019-05-23T10:25:14.806Z,1.40
2019-05-23T10:26:16.704Z,1.40
2019-05-23T10:27:19.524Z,1.80
2019-05-23T10:28:22.042Z,1.40
2019-05-23T10:29:23.572Z,1.30
2019-05-23T10:30:25.194Z,1.15
2019-05-23T10:31:26.682Z,1.25
2019-05-23T10:32:28.176Z,1.50
2019-05-23T10:33:29.567Z,1.60
2019-05-23T10:34:30.959Z,1.32
2019-05-23T10:35:33.134Z,1.50
2019-05-23T10:36:34.524Z,1.70
2019-05-23T10:37:35.907Z,1.50
2019-05-23T10:38:37.294Z,1.82
2019-05-23T10:39:45.206Z,1.40
2019-05-23T10:40:46.817Z,1.40
2019-05-23T10:41:48.227Z,1.47
2019-05-23T10:42:49.839Z,1.50
2019-05-23T10:43:52.457Z,1.87
2019-05-23T10:44:54.469Z,1.37
2019-05-23T10:45:55.953Z,1.57
2019-05-23T10:46:57.344Z,1.50
2019-05-23T10:47:59.234Z,1.40
2019-05-23T10:49:00.717Z,1.55
2019-05-23T10:50:08.471Z,1.45
2019-05-23T10:51:08.997Z,1.40
2019-05-23T10:52:10.463Z,1.50
2019-05-23T10:53:12.261Z,1.37
2019-05-23T10:54:13.651Z,1.40
2019-05-23T10:55:15.264Z,1.50
2019-05-23T10:56:20.512Z,1.65
2019-05-23T10:57:21.270Z,1.80
2019-05-23T10:58:22.648Z,1.57
2019-05-23T10:59:24.633Z,1.20
2019-05-23T11:00:28.459Z,1.75
2019-05-23T11:01:30.229Z,1.50
2019-05-23T11:02:32.629Z,1.40
2019-05-23T11:03:34.506Z,1.57
2019-05-23T11:04:35.906Z,1.75
2019-05-23T11:05:37.508Z,1.75
2019-05-23T11:06:38.898Z,1.45
2019-05-23T11:07:40.441Z,1.70
2019-05-23T11:08:42.530Z,1.70
2019-05-23T11:09:43.924Z,1.70
2019-05-23T11:10:46.148Z,1.50
2019-05-23T11:11:47.530Z,1.77
2019-05-23T11:12:49.437Z,1.80
2019-05-23T11:13:50.880Z,1.62
2019-05-23T11:14:52.673Z,1.80
2019-05-23T11:15:54.305Z,1.65
2019-05-23T11:16:55.801Z,1.50
2019-05-23T11:17:57.281Z,1.57
2019-05-23T11:18:59.479Z,1.50
2019-05-23T11:20:02.037Z,1.50
2019-05-23T11:21:04.078Z,1.77
2019-05-23T11:22:06.659Z,1.87
2019-05-23T11:23:08.424Z,1.72
2019-05-23T11:24:10.402Z,2.08
2019-05-23T11:25:12.703Z,1.95
2019-05-23T11:26:14.626Z,1.55
2019-05-23T11:27:17.008Z,1.98
2019-05-23T11:28:18.598Z,1.77
2019-05-23T11:29:20.027Z,1.80
2019-05-23T11:30:27.753Z,1.57
2019-05-23T11:31:29.561Z,1.95
2019-05-23T11:32:30.981Z,1.57
2019-05-23T11:33:32.475Z,1.70
2019-05-23T11:34:34.145Z,1.70
2019-05-23T11:35:35.942Z,1.62
2019-05-23T11:36:37.861Z,1.90
2019-05-23T11:37:41.875Z,1.65
2019-05-23T11:38:42.873Z,1.75
2019-05-23T11:39:49.658Z,1.62
2019-05-23T11:40:47.925Z,2.00
2019-05-23T11:41:49.753Z,1.52
2019-05-23T11:42:52.833Z,1.67
2019-05-23T11:43:54.526Z,1.67
2019-05-23T11:44:55.902Z,1.75
2019-05-23T11:46:01.513Z,1.70
2019-05-23T11:47:03.287Z,1.77
2019-05-23T11:48:05.182Z,1.75
2019-05-23T11:49:06.872Z,1.92
2019-05-23T11:50:08.667Z,1.90
2019-05-23T11:51:10.353Z,1.87
2019-05-23T11:52:11.894Z,2.12
2019-05-23T11:53:13.526Z,1.85
2019-05-23T11:54:16.137Z,1.80
2019-05-23T11:55:18.149Z,1.98
2019-05-23T11:56:19.660Z,1.87
2019-05-23T11:57:21.405Z,1.82
2019-05-23T11:58:22.983Z,1.70
2019-05-23T11:59:24.584Z,1.87
2019-05-23T12:00:50.572Z,2.05
2019-05-23T12:01:56.465Z,1.87
2019-05-23T12:02:58.063Z,1.80
2019-05-23T12:04:10.462Z,1.90
2019-05-23T12:05:20.160Z,1.80
2019-05-23T12:06:25.788Z,1.95
2019-05-23T12:07:27.355Z,1.80
2019-05-23T12:08:29.088Z,1.92
2019-05-23T12:09:30.867Z,2.17
2019-05-23T12:10:32.256Z,1.80
2019-05-23T12:11:36.562Z,1.65
2019-05-23T12:12:37.169Z,2.20
2019-05-23T12:13:38.639Z,2.20
2019-05-23T12:14:40.635Z,2.42
2019-05-23T12:15:43.519Z,2.17
2019-05-23T12:16:45.305Z,2.10
2019-05-23T12:17:46.924Z,2.27
2019-05-23T12:18:48.435Z,2.12
2019-05-23T12:19:49.956Z,2.00
2019-05-23T12:20:51.461Z,2.27
2019-05-23T12:21:53.074Z,1.90
2019-05-23T12:22:54.640Z,1.80
2019-05-23T12:23:56.180Z,1.98
2019-05-23T12:24:57.574Z,2.17
2019-05-23T12:25:58.963Z,1.85
2019-05-23T12:27:00.349Z,2.17
2019-05-23T12:28:02.273Z,2.02
2019-05-23T12:29:03.753Z,2.00
2019-05-23T12:30:08.363Z,1.95
2019-05-23T12:31:09.934Z,2.20
2019-05-23T12:32:12.745Z,2.15
2019-05-23T12:33:14.166Z,2.30
2019-05-23T12:34:15.547Z,1.90
2019-05-23T12:35:16.938Z,2.30
2019-05-23T12:36:19.135Z,1.77
2019-05-23T12:37:20.964Z,1.80
2019-05-23T12:38:23.399Z,2.20
2019-05-23T12:39:24.840Z,2.00
2019-05-23T12:40:26.482Z,2.12
2019-05-23T12:41:27.857Z,2.20
2019-05-23T12:42:29.339Z,1.90
2019-05-23T12:43:30.715Z,2.17
2019-05-23T12:44:32.089Z,2.30
2019-05-23T12:45:33.473Z,2.10
2019-05-23T12:46:34.965Z,2.20
2019-05-23T12:47:38.474Z,2.08
2019-05-23T12:48:41.750Z,2.33
2019-05-23T12:49:46.036Z,2.52
2019-05-23T12:50:53.761Z,1.80
2019-05-23T12:51:55.235Z,2.50
2019-05-23T12:52:56.617Z,2.30
2019-05-23T12:53:58.082Z,2.22
2019-05-23T12:54:59.963Z,2.58
2019-05-23T12:56:02.212Z,2.40
2019-05-23T12:57:05.062Z,2.47
2019-05-23T12:58:06.749Z,2.20
2019-05-23T12:59:09.048Z,2.22
2019-05-23T13:00:29.188Z,2.22
2019-05-23T13:01:31.581Z,2.20
2019-05-23T13:02:32.965Z,2.77
2019-05-23T13:03:34.762Z,2.15
2019-05-23T13:04:36.249Z,2.40
2019-05-23T13:05:38.349Z,2.50
2019-05-23T13:06:40.666Z,2.55
2019-05-23T13:07:42.205Z,2.42
2019-05-23T13:08:43.857Z,2.10
2019-05-23T13:09:45.367Z,2.52
2019-05-23T13:10:46.877Z,2.35
2019-05-23T13:11:48.766Z,2.00
2019-05-23T13:12:50.240Z,2.60
2019-05-23T13:13:51.642Z,2.05
2019-05-23T13:14:58.163Z,2.52
2019-05-23T13:15:56.408Z,2.00
2019-05-23T13:17:01.162Z,2.52
2019-05-23T13:18:01.841Z,2.12
2019-05-23T13:19:03.861Z,2.52
2019-05-23T13:20:06.368Z,2.60
2019-05-23T13:21:07.887Z,2.58
2019-05-23T13:22:10.509Z,2.15
2019-05-23T13:23:20.249Z,2.55
2019-05-23T13:24:15.882Z,2.58
2019-05-23T13:25:17.452Z,2.42
2019-05-23T13:26:18.853Z,2.30
2019-05-23T13:27:20.364Z,2.20
2019-05-23T13:28:22.079Z,2.37
2019-05-23T13:29:24.921Z,2.42
2019-05-23T13:30:26.699Z,2.45
2019-05-23T13:31:28.616Z,2.50
2019-05-23T13:32:30.037Z,2.50
2019-05-23T13:33:31.416Z,2.30
2019-05-23T13:34:33.415Z,2.40
2019-05-23T13:35:34.893Z,2.37
2019-05-23T13:36:37.525Z,2.50
2019-05-23T13:37:52.974Z,2.30
2019-05-23T13:38:44.579Z,2.33
2019-05-23T13:39:46.092Z,2.50
2019-05-23T13:40:47.521Z,2.15
2019-05-23T13:41:48.928Z,2.58
2019-05-23T13:42:50.461Z,2.50
2019-05-23T13:43:52.051Z,2.47
2019-05-23T13:44:53.549Z,2.60
2019-05-23T13:45:55.028Z,2.25
2019-05-23T13:46:57.540Z,2.40
2019-05-23T13:47:59.158Z,2.35
2019-05-23T13:49:00.570Z,2.40
2019-05-23T13:50:04.909Z,2.37
2019-05-23T13:51:06.605Z,2.52
2019-05-23T13:52:08.016Z,2.80
2019-05-23T13:53:09.763Z,2.20
2019-05-23T13:54:11.429Z,2.55
2019-05-23T13:55:13.085Z,2.98
2019-05-23T13:56:15.869Z,3.02
2019-05-23T13:57:17.264Z,2.45
2019-05-23T13:58:18.974Z,2.55
2019-05-23T13:59:20.436Z,2.30
2019-05-23T14:00:23.995Z,2.08