createdAt,value
2022-11-14T00:01:12.761Z,5.60
2022-11-14T00:03:39.598Z,5.60
2022-11-14T00:06:07.715Z,5.60
2022-11-14T00:08:40.242Z,5.50
2022-11-14T00:11:07.113Z,5.50
2022-11-14T00:13:33.809Z,5.50
2022-11-14T00:16:00.478Z,5.50
2022-11-14T00:18:27.456Z,5.50
2022-11-14T00:20:54.338Z,5.50
2022-11-14T00:23:24.583Z,5.50
2022-11-14T00:25:51.323Z,5.50
2022-11-14T00:28:18.073Z,5.40
2022-11-14T00:30:48.575Z,5.50
2022-11-14T00:33:20.017Z,5.50
2022-11-14T00:35:54.984Z,5.50
2022-11-14T00:38:22.303Z,5.50
2022-11-14T00:40:49.058Z,5.50
2022-11-14T00:43:15.857Z,5.50
2022-11-14T00:45:46.074Z,5.50
2022-11-14T00:48:13.407Z,5.50
2022-11-14T00:50:40.860Z,5.50
2022-11-14T00:53:07.873Z,5.50
2022-11-14T00:55:34.883Z,5.50
2022-11-14T00:58:01.607Z,5.50
2022-11-14T01:00:31.316Z,5.50
2022-11-14T01:02:58.392Z,5.50
2022-11-14T01:05:25.756Z,5.50
2022-11-14T01:07:52.587Z,5.50
2022-11-14T01:10:19.753Z,5.50
2022-11-14T01:12:46.744Z,5.40
2022-11-14T01:15:13.695Z,5.40
2022-11-14T01:17:40.419Z,5.40
2022-11-14T01:20:08.352Z,5.40
2022-11-14T01:22:35.109Z,5.40
2022-11-14T01:25:01.781Z,5.40
2022-11-14T01:27:33.865Z,5.40
2022-11-14T01:30:00.645Z,5.40
2022-11-14T01:32:27.880Z,5.30
2022-11-14T01:34:54.848Z,5.30
2022-11-14T01:37:21.616Z,5.30
2022-11-14T01:39:48.273Z,5.30
2022-11-14T01:42:17.355Z,5.30
2022-11-14T01:44:50.034Z,5.30
2022-11-14T01:47:23.918Z,5.30
2022-11-14T01:49:54.775Z,5.20
2022-11-14T01:52:28.894Z,5.20
2022-11-14T01:54:59.024Z,5.20
2022-11-14T01:57:30.942Z,5.20
2022-11-14T02:00:02.096Z,5.20
2022-11-14T02:02:28.953Z,5.10
2022-11-14T02:05:06.526Z,5.10
2022-11-14T02:07:37.921Z,5.10
2022-11-14T02:10:09.538Z,5.10
2022-11-14T02:12:37.353Z,5.10
2022-11-14T02:15:04.453Z,5.00
2022-11-14T02:17:32.434Z,5.00
2022-11-14T02:20:11.152Z,5.00
2022-11-14T02:22:39.462Z,4.90
2022-11-14T02:25:07.827Z,4.90
2022-11-14T02:27:36.272Z,4.90
2022-11-14T02:30:15.610Z,4.90
2022-11-14T02:33:09.306Z,4.90
2022-11-14T02:35:29.137Z,4.80
2022-11-14T02:37:55.950Z,4.80
2022-11-14T02:40:22.626Z,4.80
2022-11-14T02:42:49.414Z,4.70
2022-11-14T02:45:16.324Z,4.70
2022-11-14T02:47:43.065Z,4.70
2022-11-14T02:50:10.503Z,4.60
2022-11-14T02:52:37.182Z,4.60
2022-11-14T02:55:05.323Z,4.50
2022-11-14T02:57:32.064Z,4.50
2022-11-14T02:59:58.855Z,4.50
2022-11-14T03:02:28.294Z,4.40
2022-11-14T03:04:55.061Z,4.40
2022-11-14T03:07:24.887Z,4.30
2022-11-14T03:09:51.624Z,4.30
2022-11-14T03:12:20.018Z,4.30
2022-11-14T03:14:46.868Z,4.30
2022-11-14T03:17:13.655Z,4.20
2022-11-14T03:19:40.458Z,4.20
2022-11-14T03:22:07.399Z,4.20
2022-11-14T03:24:34.216Z,4.20
2022-11-14T03:27:00.979Z,4.10
2022-11-14T03:29:27.804Z,4.10
2022-11-14T03:31:54.495Z,4.10
2022-11-14T03:34:21.167Z,4.10
2022-11-14T03:36:47.836Z,4.10
2022-11-14T03:39:14.653Z,4.10
2022-11-14T03:41:41.322Z,4.10
2022-11-14T03:44:08.018Z,4.00
2022-11-14T03:46:34.760Z,4.00
2022-11-14T03:49:01.501Z,4.00
2022-11-14T03:51:28.186Z,4.00
2022-11-14T03:53:54.849Z,4.00
2022-11-14T03:56:24.705Z,4.00
2022-11-14T03:58:51.372Z,4.00
2022-11-14T04:01:18.084Z,4.00
2022-11-14T04:03:50.605Z,4.00
2022-11-14T04:06:17.456Z,3.90
2022-11-14T04:08:44.135Z,3.90
2022-11-14T04:11:10.850Z,3.90
2022-11-14T04:13:37.544Z,3.90
2022-11-14T04:16:04.550Z,3.90
2022-11-14T04:18:38.672Z,3.90
2022-11-14T04:21:05.542Z,3.80
2022-11-14T04:23:39.548Z,3.90
2022-11-14T04:26:06.296Z,3.90
2022-11-14T04:28:33.194Z,3.80
2022-11-14T04:31:00.420Z,3.80
2022-11-14T04:33:27.210Z,3.80
2022-11-14T04:35:53.965Z,3.80
2022-11-14T04:38:20.727Z,3.80
2022-11-14T04:40:56.259Z,3.80
2022-11-14T04:43:22.981Z,3.80
2022-11-14T04:45:49.764Z,3.80
2022-11-14T04:48:16.573Z,3.80
2022-11-14T04:50:44.929Z,3.80
2022-11-14T04:53:14.680Z,3.70
2022-11-14T04:55:41.402Z,3.70
2022-11-14T04:58:10.361Z,3.70
2022-11-14T05:00:37.062Z,3.70
2022-11-14T05:03:03.780Z,3.70
2022-11-14T05:05:31.980Z,3.70
2022-11-14T05:07:59.153Z,3.60
2022-11-14T05:10:25.886Z,3.60
2022-11-14T05:12:55.740Z,3.60
2022-11-14T05:15:22.634Z,3.50
2022-11-14T05:17:49.414Z,3.50
2022-11-14T05:20:16.720Z,3.50
2022-11-14T05:22:43.592Z,3.50
2022-11-14T05:25:10.447Z,3.50
2022-11-14T05:27:37.301Z,3.40
2022-11-14T05:30:04.417Z,3.40
2022-11-14T05:32:31.087Z,3.40
2022-11-14T05:34:57.853Z,3.40
2022-11-14T05:37:24.544Z,3.40
2022-11-14T05:39:51.306Z,3.40
2022-11-14T05:42:18.015Z,3.40
2022-11-14T05:44:44.679Z,3.30
2022-11-14T05:47:11.347Z,3.30
2022-11-14T05:49:38.059Z,3.30
2022-11-14T05:52:05.066Z,3.30
2022-11-14T05:54:31.749Z,3.30
2022-11-14T05:56:58.429Z,3.30
2022-11-14T05:59:25.218Z,3.40
2022-11-14T06:01:51.916Z,3.30
2022-11-14T06:04:18.799Z,3.30
2022-11-14T06:06:45.501Z,3.30
2022-11-14T06:09:12.263Z,3.30
2022-11-14T06:11:43.431Z,3.30
2022-11-14T06:14:13.048Z,3.30
2022-11-14T06:16:39.817Z,3.30
2022-11-14T06:19:06.700Z,3.30
2022-11-14T06:21:33.905Z,3.30
2022-11-14T06:24:00.598Z,3.30
2022-11-14T06:26:32.794Z,3.30
2022-11-14T06:29:00.686Z,3.30
2022-11-14T06:31:28.010Z,3.30
2022-11-14T06:33:54.945Z,3.30
2022-11-14T06:36:21.623Z,3.30
2022-11-14T06:38:48.337Z,3.30
2022-11-14T06:41:17.465Z,3.30
2022-11-14T06:43:47.175Z,3.30
2022-11-14T06:46:19.946Z,3.30
2022-11-14T06:48:49.094Z,3.30
2022-11-14T06:51:17.424Z,3.30
2022-11-14T06:53:44.631Z,3.30
2022-11-14T06:56:13.337Z,3.30
2022-11-14T06:58:42.471Z,3.30
2022-11-14T07:01:13.311Z,3.30
2022-11-14T07:03:41.178Z,3.30
2022-11-14T07:06:09.494Z,3.20
2022-11-14T07:08:36.764Z,3.20
2022-11-14T07:11:06.099Z,3.30
2022-11-14T07:13:33.656Z,3.20
2022-11-14T07:16:00.530Z,3.20
2022-11-14T07:18:29.667Z,3.20
2022-11-14T07:21:06.714Z,3.20
2022-11-14T07:23:34.839Z,3.20
2022-11-14T07:26:03.369Z,3.20
2022-11-14T07:28:30.794Z,3.20
2022-11-14T07:31:08.149Z,3.20
2022-11-14T07:33:35.456Z,3.30
2022-11-14T07:36:02.521Z,3.30
2022-11-14T07:38:34.131Z,3.30
2022-11-14T07:41:09.759Z,3.30
2022-11-14T07:43:36.863Z,3.30
2022-11-14T07:46:06.290Z,3.40
2022-11-14T07:48:34.068Z,3.40
2022-11-14T07:51:02.324Z,3.40
2022-11-14T07:53:29.780Z,3.40
2022-11-14T07:56:04.237Z,3.50
2022-11-14T07:58:33.727Z,3.50
2022-11-14T08:01:02.333Z,3.60
2022-11-14T08:03:29.531Z,3.60
2022-11-14T08:06:06.191Z,3.60
2022-11-14T08:08:33.594Z,3.70
2022-11-14T08:11:03.372Z,3.70
2022-11-14T08:13:33.967Z,3.70
2022-11-14T08:16:12.905Z,4.00
2022-11-14T08:18:42.692Z,4.90
2022-11-14T08:21:09.583Z,6.20
2022-11-14T08:23:36.548Z,7.50
2022-11-14T08:26:03.510Z,8.60
2022-11-14T08:28:30.606Z,9.60
2022-11-14T08:31:02.244Z,10.50
2022-11-14T08:33:29.638Z,11.30
2022-11-14T08:35:56.502Z,12.00
2022-11-14T08:38:23.265Z,12.50
2022-11-14T08:40:50.072Z,13.00
2022-11-14T08:43:16.851Z,13.30
2022-11-14T08:45:43.758Z,13.50
2022-11-14T08:48:11.387Z,13.50
2022-11-14T08:50:38.168Z,13.10
2022-11-14T08:53:04.866Z,12.50
2022-11-14T08:55:31.730Z,11.80
2022-11-14T08:57:58.567Z,11.20
2022-11-14T09:00:25.504Z,10.70
2022-11-14T09:02:52.367Z,10.30
2022-11-14T09:05:19.294Z,9.90
2022-11-14T09:07:46.020Z,9.60
2022-11-14T09:10:12.783Z,9.40
2022-11-14T09:12:39.578Z,9.30
2022-11-14T09:15:06.767Z,9.10
2022-11-14T09:17:33.682Z,9.10
2022-11-14T09:20:00.362Z,9.00
2022-11-14T09:22:27.068Z,9.00
2022-11-14T09:24:54.280Z,9.00
2022-11-14T09:27:21.109Z,9.00
2022-11-14T09:29:47.881Z,9.00
2022-11-14T09:32:16.424Z,9.10
2022-11-14T09:34:45.400Z,9.00
2022-11-14T09:37:12.175Z,9.10
2022-11-14T09:39:40.662Z,9.20
2022-11-14T09:42:32.252Z,9.30
2022-11-14T09:45:04.901Z,9.30
2022-11-14T09:47:46.703Z,9.30
2022-11-14T09:50:34.031Z,9.30
2022-11-14T09:53:10.380Z,9.30
2022-11-14T09:55:37.633Z,9.30
2022-11-14T09:58:06.359Z,9.30
2022-11-14T10:01:06.394Z,9.40
2022-11-14T10:03:57.734Z,9.50
2022-11-14T10:06:35.605Z,9.50
2022-11-14T10:09:21.558Z,9.60
2022-11-14T10:12:09.999Z,9.70
2022-11-14T10:14:55.605Z,9.80
2022-11-14T10:17:41.187Z,9.80
2022-11-14T10:20:21.745Z,9.90
2022-11-14T10:23:23.811Z,10.10
2022-11-14T10:26:08.451Z,10.20
2022-11-14T10:28:59.589Z,10.20
2022-11-14T10:31:53.953Z,10.30
2022-11-14T10:34:31.612Z,10.30
2022-11-14T10:37:12.158Z,10.40
2022-11-14T10:39:51.351Z,10.50
2022-11-14T10:42:32.177Z,10.50
2022-11-14T10:45:04.799Z,10.50
2022-11-14T10:47:39.837Z,10.50
2022-11-14T10:50:21.634Z,10.50
2022-11-14T10:52:52.144Z,10.60
2022-11-14T10:55:24.884Z,10.60
2022-11-14T10:58:11.068Z,10.70
2022-11-14T11:00:40.492Z,10.80
2022-11-14T11:03:07.653Z,10.90
2022-11-14T11:05:52.465Z,11.00
2022-11-14T11:08:44.137Z,11.10
2022-11-14T11:11:32.157Z,11.10
2022-11-14T11:14:01.221Z,11.20
2022-11-14T11:16:29.703Z,11.20
2022-11-14T11:19:25.646Z,11.30
2022-11-14T11:21:53.358Z,11.30
2022-11-14T11:24:34.039Z,11.40
2022-11-14T11:27:28.442Z,11.40
2022-11-14T11:30:07.410Z,11.30
2022-11-14T11:32:34.278Z,11.20
2022-11-14T11:35:03.960Z,11.20
2022-11-14T11:37:46.395Z,11.30
2022-11-14T11:40:25.400Z,11.40
2022-11-14T11:43:37.366Z,11.50
2022-11-14T11:45:59.702Z,11.60
2022-11-14T11:48:39.722Z,11.70
2022-11-14T11:51:14.049Z,11.60
2022-11-14T11:53:44.997Z,11.70
2022-11-14T11:56:26.562Z,11.80
2022-11-14T11:59:04.200Z,11.80
2022-11-14T12:01:30.965Z,11.80
2022-11-14T12:03:58.655Z,11.80
2022-11-14T12:06:28.614Z,11.80
2022-11-14T12:08:58.181Z,11.80
2022-11-14T12:11:27.936Z,11.80
2022-11-14T12:13:54.694Z,11.90
2022-11-14T12:16:49.001Z,11.90
2022-11-14T12:19:29.756Z,12.00
2022-11-14T12:22:07.620Z,12.00
2022-11-14T12:24:37.573Z,12.00
2022-11-14T12:27:51.981Z,12.00
2022-11-14T12:30:24.409Z,12.00
2022-11-14T12:33:17.138Z,11.80
2022-11-14T12:36:02.562Z,11.70
2022-11-14T12:38:42.198Z,11.60
2022-11-14T12:41:10.090Z,11.60
2022-11-14T12:43:43.536Z,11.50
2022-11-14T12:46:13.076Z,11.30
2022-11-14T12:49:01.715Z,11.20
2022-11-14T12:51:28.608Z,11.10
2022-11-14T12:53:58.792Z,11.10
2022-11-14T12:56:31.401Z,11.00
2022-11-14T12:59:28.330Z,10.90
2022-11-14T13:02:39.390Z,10.80
2022-11-14T13:05:42.499Z,10.80
2022-11-14T13:08:57.162Z,10.80
2022-11-14T13:11:58.003Z,10.80
2022-11-14T13:14:43.770Z,10.90
2022-11-14T13:17:34.961Z,10.90
2022-11-14T13:20:41.901Z,10.80
2022-11-14T13:23:26.874Z,10.70
2022-11-14T13:26:12.243Z,10.60
2022-11-14T13:28:46.482Z,10.50
2022-11-14T13:31:16.284Z,10.50
2022-11-14T13:33:43.714Z,10.60
2022-11-14T13:36:22.329Z,10.50
2022-11-14T13:39:10.257Z,10.50
2022-11-14T13:41:49.758Z,10.50
2022-11-14T13:44:40.286Z,10.50
2022-11-14T13:47:29.158Z,10.60
2022-11-14T13:49:58.949Z,10.60
2022-11-14T13:52:32.509Z,10.70
2022-11-14T13:55:00.160Z,10.70
2022-11-14T13:57:42.371Z,10.80
2022-11-14T14:00:19.648Z,11.10
2022-11-14T14:03:34.269Z,11.40
2022-11-14T14:06:30.306Z,11.90
2022-11-14T14:08:57.035Z,12.20
2022-11-14T14:11:47.112Z,12.30
2022-11-14T14:14:45.937Z,12.20
2022-11-14T14:17:31.277Z,11.90
2022-11-14T14:20:20.017Z,11.60
2022-11-14T14:22:59.618Z,11.50
2022-11-14T14:25:56.154Z,11.30
2022-11-14T14:29:06.271Z,11.10
2022-11-14T14:31:41.956Z,11.00
2022-11-14T14:34:28.074Z,10.80
2022-11-14T14:36:56.409Z,10.70
2022-11-14T14:39:25.494Z,10.60
2022-11-14T14:41:57.392Z,10.50
2022-11-14T14:44:40.065Z,10.40
2022-11-14T14:47:42.163Z,10.30
2022-11-14T14:50:18.027Z,10.30
2022-11-14T14:52:44.975Z,10.20
2022-11-14T14:55:28.291Z,10.10
2022-11-14T14:57:55.323Z,10.10
2022-11-14T15:00:26.363Z,10.00
2022-11-14T15:02:55.567Z,10.00
2022-11-14T15:05:27.652Z,9.90
2022-11-14T15:08:00.899Z,9.90
2022-11-14T15:10:31.271Z,9.80
2022-11-14T15:12:58.910Z,9.90
2022-11-14T15:15:30.391Z,9.80
2022-11-14T15:17:59.326Z,9.80
2022-11-14T15:20:28.721Z,9.70
2022-11-14T15:23:10.712Z,9.70
2022-11-14T15:25:38.072Z,9.60
2022-11-14T15:28:13.236Z,9.60
2022-11-14T15:30:40.090Z,9.50
2022-11-14T15:33:29.367Z,9.50
2022-11-14T15:36:14.868Z,9.40
2022-11-14T15:39:02.241Z,9.30
2022-11-14T15:41:30.497Z,9.30
2022-11-14T15:44:05.685Z,9.30
2022-11-14T15:46:46.126Z,9.20
2022-11-14T15:49:27.340Z,9.10
2022-11-14T15:52:03.550Z,9.00
2022-11-14T15:54:32.938Z,9.00
2022-11-14T15:57:12.225Z,9.00
2022-11-14T15:59:39.121Z,8.90
2022-11-14T16:02:19.507Z,8.80
2022-11-14T16:04:47.952Z,8.80
2022-11-14T16:07:16.743Z,8.70
2022-11-14T16:09:43.921Z,8.70
2022-11-14T16:12:10.836Z,8.70
2022-11-14T16:14:37.639Z,8.60
2022-11-14T16:17:15.644Z,8.60
2022-11-14T16:19:42.792Z,8.50
2022-11-14T16:22:13.071Z,8.50
2022-11-14T16:24:39.965Z,8.50
2022-11-14T16:27:06.950Z,8.40
2022-11-14T16:29:33.861Z,8.40
2022-11-14T16:32:00.761Z,8.30
2022-11-14T16:34:28.013Z,8.30
2022-11-14T16:36:59.899Z,8.30
2022-11-14T16:39:27.126Z,8.20
2022-11-14T16:41:54.011Z,8.20
2022-11-14T16:44:20.756Z,8.10
2022-11-14T16:46:50.634Z,8.00
2022-11-14T16:49:21.305Z,7.90
2022-11-14T16:51:50.260Z,7.90
2022-11-14T16:54:21.029Z,7.80
2022-11-14T16:56:48.397Z,7.80
2022-11-14T16:59:15.183Z,7.70
2022-11-14T17:01:45.323Z,7.60
2022-11-14T17:04:12.617Z,7.60
2022-11-14T17:06:39.696Z,7.50
2022-11-14T17:09:06.487Z,7.50
2022-11-14T17:11:33.294Z,7.40
2022-11-14T17:13:59.954Z,7.40
2022-11-14T17:16:29.866Z,7.30
2022-11-14T17:18:56.690Z,7.30
2022-11-14T17:21:23.733Z,7.30
2022-11-14T17:24:01.638Z,7.20
2022-11-14T17:26:29.099Z,7.20
2022-11-14T17:28:56.125Z,7.20
2022-11-14T17:31:23.021Z,7.10
2022-11-14T17:33:54.317Z,7.10
2022-11-14T17:36:22.726Z,7.10
2022-11-14T17:38:49.635Z,7.10
2022-11-14T17:41:16.326Z,7.00
2022-11-14T17:43:43.700Z,7.00
2022-11-14T17:46:15.843Z,7.00
2022-11-14T17:48:44.547Z,7.00
2022-11-14T17:51:16.060Z,7.00
2022-11-14T17:53:43.473Z,6.90
2022-11-14T17:56:17.543Z,6.90
2022-11-14T17:58:45.472Z,6.90
2022-11-14T18:01:15.140Z,6.90
2022-11-14T18:03:42.316Z,6.90
2022-11-14T18:06:11.115Z,6.80
2022-11-14T18:08:38.508Z,6.80
2022-11-14T18:11:08.306Z,6.80
2022-11-14T18:13:35.056Z,6.80
2022-11-14T18:16:08.194Z,6.80
2022-11-14T18:18:36.413Z,6.70
2022-11-14T18:21:15.176Z,6.70
2022-11-14T18:23:42.566Z,6.70
2022-11-14T18:26:10.350Z,6.70
2022-11-14T18:28:37.217Z,6.60
2022-11-14T18:31:04.673Z,6.70
2022-11-14T18:33:32.478Z,6.60
2022-11-14T18:36:00.609Z,6.60
2022-11-14T18:38:31.546Z,6.60
2022-11-14T18:41:00.859Z,6.60
2022-11-14T18:43:29.775Z,6.60
2022-11-14T18:45:56.926Z,6.50
2022-11-14T18:48:25.035Z,6.50
2022-11-14T18:50:51.736Z,6.40
2022-11-14T18:53:18.760Z,6.40
2022-11-14T18:55:45.744Z,6.40
2022-11-14T18:58:13.780Z,6.40
2022-11-14T19:00:45.222Z,6.40
2022-11-14T19:03:14.240Z,6.30
2022-11-14T19:05:41.082Z,6.30
2022-11-14T19:08:10.491Z,6.30
2022-11-14T19:10:37.249Z,6.30
2022-11-14T19:13:03.964Z,6.30
2022-11-14T19:15:34.478Z,6.30
2022-11-14T19:18:01.316Z,6.30
2022-11-14T19:20:27.990Z,6.20
2022-11-14T19:22:54.792Z,6.20
2022-11-14T19:25:21.632Z,6.30
2022-11-14T19:27:54.398Z,6.30
2022-11-14T19:30:21.126Z,6.30
2022-11-14T19:32:47.849Z,6.30
2022-11-14T19:35:19.811Z,6.30
2022-11-14T19:37:47.371Z,6.30
2022-11-14T19:40:14.484Z,6.30
2022-11-14T19:42:41.229Z,6.40
2022-11-14T19:45:08.395Z,6.40
2022-11-14T19:47:35.089Z,6.50
2022-11-14T19:50:01.919Z,6.50
2022-11-14T19:52:28.655Z,6.60
2022-11-14T19:54:55.367Z,6.60
2022-11-14T19:57:22.142Z,6.70
2022-11-14T19:59:49.024Z,6.70
2022-11-14T20:02:15.834Z,6.70
2022-11-14T20:04:43.707Z,6.80
2022-11-14T20:07:10.454Z,6.80
2022-11-14T20:09:37.215Z,6.80
2022-11-14T20:12:04.078Z,6.90
2022-11-14T20:14:30.965Z,6.90
2022-11-14T20:16:57.632Z,6.90
2022-11-14T20:19:24.537Z,7.00
2022-11-14T20:21:51.307Z,7.00
2022-11-14T20:24:21.522Z,7.00
2022-11-14T20:26:48.709Z,7.00
2022-11-14T20:29:15.547Z,7.10
2022-11-14T20:31:42.241Z,7.10
2022-11-14T20:34:10.527Z,7.10
2022-11-14T20:36:57.021Z,7.10
2022-11-14T20:39:24.103Z,7.10
2022-11-14T20:41:50.902Z,7.10
2022-11-14T20:44:18.922Z,7.10
2022-11-14T20:46:45.643Z,7.20
2022-11-14T20:49:12.452Z,7.20
2022-11-14T20:51:39.215Z,7.20
2022-11-14T20:54:09.148Z,7.20
2022-11-14T20:56:35.955Z,7.20
2022-11-14T20:59:07.251Z,7.30
2022-11-14T21:01:35.214Z,7.30
2022-11-14T21:04:04.748Z,7.30
2022-11-14T21:06:31.510Z,7.30
2022-11-14T21:08:58.216Z,7.40
2022-11-14T21:11:24.933Z,7.40
2022-11-14T21:13:57.730Z,7.40
2022-11-14T21:16:44.891Z,7.40
2022-11-14T21:19:11.652Z,7.40
2022-11-14T21:21:38.942Z,7.50
2022-11-14T21:24:06.339Z,7.50
2022-11-14T21:26:36.514Z,7.50
2022-11-14T21:29:11.138Z,7.50
2022-11-14T21:31:44.589Z,7.50
2022-11-14T21:34:14.316Z,7.60
2022-11-14T21:36:46.248Z,7.60
2022-11-14T21:39:17.564Z,7.60
2022-11-14T21:41:45.723Z,7.60
2022-11-14T21:44:15.744Z,7.60
2022-11-14T21:46:42.999Z,7.60
2022-11-14T21:49:10.386Z,7.60
2022-11-14T21:51:37.175Z,7.60
2022-11-14T21:54:05.152Z,7.70
2022-11-14T21:56:34.026Z,7.70
2022-11-14T21:59:15.008Z,7.70
2022-11-14T22:02:03.309Z,7.70
2022-11-14T22:04:31.411Z,7.70
2022-11-14T22:06:58.885Z,7.70
2022-11-14T22:09:27.991Z,7.70
2022-11-14T22:11:55.330Z,7.80
2022-11-14T22:14:22.331Z,7.80
2022-11-14T22:16:49.099Z,7.80
2022-11-14T22:19:15.905Z,7.80
2022-11-14T22:21:42.817Z,7.80
2022-11-14T22:24:09.476Z,7.80
2022-11-14T22:26:39.885Z,7.90
2022-11-14T22:29:07.757Z,7.90
2022-11-14T22:31:35.112Z,7.90
2022-11-14T22:34:05.710Z,7.90
2022-11-14T22:36:33.294Z,7.90
2022-11-14T22:39:00.229Z,7.90
2022-11-14T22:41:32.729Z,7.90
2022-11-14T22:44:00.257Z,7.90
2022-11-14T22:46:27.677Z,7.90
2022-11-14T22:48:55.081Z,7.90
2022-11-14T22:51:24.310Z,7.90
2022-11-14T22:53:53.403Z,7.90
2022-11-14T22:56:22.520Z,7.90
2022-11-14T22:58:49.249Z,7.90
2022-11-14T23:01:23.087Z,7.90
2022-11-14T23:03:55.246Z,7.90
2022-11-14T23:06:23.247Z,7.90
2022-11-14T23:08:50.962Z,8.00
2022-11-14T23:11:24.112Z,7.90
2022-11-14T23:13:53.279Z,8.00
2022-11-14T23:16:25.427Z,8.00
2022-11-14T23:18:55.422Z,8.00
2022-11-14T23:21:31.266Z,8.00
2022-11-14T23:24:00.597Z,8.00
2022-11-14T23:26:28.912Z,8.00
2022-11-14T23:28:56.362Z,8.00
2022-11-14T23:31:24.087Z,8.00
2022-11-14T23:33:53.280Z,8.00
2022-11-14T23:36:20.192Z,8.00
2022-11-14T23:38:47.304Z,8.00
2022-11-14T23:41:28.059Z,8.00
2022-11-14T23:43:54.994Z,8.00
2022-11-14T23:46:21.755Z,8.00
2022-11-14T23:48:48.875Z,8.00
2022-11-14T23:51:15.660Z,8.00
2022-11-14T23:53:42.447Z,8.00
2022-11-14T23:56:13.120Z,8.00
2022-11-14T23:58:40.641Z,8.00
