createdAt,value
2024-04-04T00:01:13.651Z,1.10
2024-04-04T00:03:50.123Z,1.20
2024-04-04T00:06:20.655Z,0.90
2024-04-04T00:08:50.047Z,1.20
2024-04-04T00:11:19.757Z,1.40
2024-04-04T00:13:49.468Z,1.30
2024-04-04T00:16:18.816Z,1.20
2024-04-04T00:18:49.560Z,1.30
2024-04-04T00:21:19.272Z,1.20
2024-04-04T00:23:49.068Z,1.30
2024-04-04T00:26:18.882Z,1.40
2024-04-04T00:28:48.546Z,1.20
2024-04-04T00:31:17.846Z,1.20
2024-04-04T00:33:48.070Z,1.30
2024-04-04T00:36:17.568Z,1.50
2024-04-04T00:38:46.811Z,1.30
2024-04-04T00:41:16.728Z,1.30
2024-04-04T00:43:46.400Z,1.20
2024-04-04T00:46:16.204Z,1.50
2024-04-04T00:48:45.907Z,1.30
2024-04-04T00:51:16.687Z,1.60
2024-04-04T00:53:47.883Z,1.40
2024-04-04T00:56:17.674Z,1.10
2024-04-04T00:58:48.129Z,1.10
2024-04-04T01:01:17.838Z,1.20
2024-04-04T01:03:47.828Z,1.50
2024-04-04T01:06:32.563Z,1.60
2024-04-04T01:09:02.177Z,1.20
2024-04-04T01:11:31.537Z,1.10
2024-04-04T01:14:01.181Z,1.40
2024-04-04T01:16:30.425Z,1.70
2024-04-04T01:18:59.564Z,1.70
2024-04-04T01:21:28.870Z,1.50
2024-04-04T01:23:58.059Z,1.80
2024-04-04T01:26:28.808Z,1.60
2024-04-04T01:29:01.180Z,1.60
2024-04-04T01:31:32.007Z,1.80
2024-04-04T01:34:04.022Z,1.70
2024-04-04T01:36:36.598Z,1.60
2024-04-04T01:39:05.896Z,1.40
2024-04-04T01:41:35.910Z,1.40
2024-04-04T01:44:05.627Z,1.50
2024-04-04T01:46:34.877Z,1.40
2024-04-04T01:49:03.976Z,1.30
2024-04-04T01:51:36.335Z,1.70
2024-04-04T01:58:23.740Z,1.30
2024-04-04T02:00:53.176Z,1.40
2024-04-04T02:03:22.551Z,1.40
2024-04-04T02:05:52.001Z,1.40
2024-04-04T02:08:21.259Z,1.60
2024-04-04T02:10:50.560Z,1.50
2024-04-04T02:13:19.954Z,1.60
2024-04-04T02:15:52.186Z,1.70
2024-04-04T02:18:21.413Z,1.70
2024-04-04T02:20:50.816Z,1.70
2024-04-04T02:23:19.914Z,1.40
2024-04-04T02:25:49.826Z,1.60
2024-04-04T02:28:19.364Z,1.50
2024-04-04T02:30:51.882Z,1.60
2024-04-04T02:33:21.107Z,1.60
2024-04-04T02:35:58.090Z,2.00
2024-04-04T02:38:28.407Z,1.60
2024-04-04T02:40:58.015Z,1.80
2024-04-04T02:43:27.209Z,1.60
2024-04-04T02:46:03.996Z,1.50
2024-04-04T02:48:33.229Z,1.70
2024-04-04T02:51:02.490Z,1.80
2024-04-04T02:53:31.777Z,1.70
2024-04-04T02:56:02.310Z,1.80
2024-04-04T02:58:31.712Z,1.50
2024-04-04T03:01:06.139Z,1.40
2024-04-04T03:03:35.273Z,1.80
2024-04-04T03:06:05.110Z,1.80
2024-04-04T03:08:34.238Z,1.60
2024-04-04T03:11:04.973Z,1.60
2024-04-04T03:13:34.209Z,1.80
2024-04-04T03:16:03.532Z,1.80
2024-04-04T03:18:32.612Z,1.80
2024-04-04T03:21:01.912Z,1.80
2024-04-04T03:23:30.908Z,1.60
2024-04-04T03:26:00.347Z,1.90
2024-04-04T03:28:29.600Z,1.50
2024-04-04T03:30:58.755Z,1.90
2024-04-04T03:33:28.005Z,1.80
2024-04-04T03:35:57.299Z,1.80
2024-04-04T03:38:26.553Z,1.70
2024-04-04T03:40:56.405Z,1.80
2024-04-04T03:43:25.817Z,1.80
2024-04-04T03:45:55.123Z,1.70
2024-04-04T03:48:26.680Z,2.10
2024-04-04T03:50:56.125Z,1.70
2024-04-04T03:53:25.377Z,1.70
2024-04-04T03:55:54.672Z,1.50
2024-04-04T03:58:24.068Z,1.50
2024-04-04T04:00:53.191Z,1.80
2024-04-04T04:03:22.678Z,1.80
2024-04-04T04:05:52.178Z,1.50
2024-04-04T04:08:21.320Z,1.90
2024-04-04T04:10:50.564Z,1.80
2024-04-04T04:13:19.724Z,1.80
2024-04-04T04:15:59.357Z,1.40
2024-04-04T04:18:28.605Z,1.60
2024-04-04T04:21:16.131Z,1.60
2024-04-04T04:23:47.587Z,1.70
2024-04-04T04:26:18.571Z,1.60
2024-04-04T04:28:48.173Z,1.80
2024-04-04T04:31:26.595Z,1.70
2024-04-04T04:33:57.603Z,1.80
2024-04-04T04:36:29.332Z,1.50
2024-04-04T04:38:58.690Z,1.70
2024-04-04T04:41:29.626Z,1.50
2024-04-04T04:43:58.820Z,1.70
2024-04-04T04:46:27.977Z,1.80
2024-04-04T04:48:57.232Z,1.30
2024-04-04T04:51:26.622Z,1.80
2024-04-04T04:53:55.922Z,1.80
2024-04-04T04:56:25.327Z,1.70
2024-04-04T04:58:54.524Z,1.70
2024-04-04T05:01:24.184Z,1.40
2024-04-04T05:03:53.640Z,1.70
2024-04-04T05:06:23.148Z,1.80
2024-04-04T05:08:53.000Z,1.90
2024-04-04T05:11:22.153Z,1.90
2024-04-04T05:13:51.605Z,1.50
2024-04-04T05:16:20.954Z,1.80
2024-04-04T05:18:50.360Z,2.00
2024-04-04T05:21:19.554Z,1.60
2024-04-04T05:23:49.678Z,2.20
2024-04-04T05:26:20.407Z,2.30
2024-04-04T05:28:53.084Z,2.00
2024-04-04T05:31:22.388Z,1.50
2024-04-04T05:33:51.993Z,2.00
2024-04-04T05:36:25.284Z,1.90
2024-04-04T05:38:54.839Z,2.20
2024-04-04T05:41:24.554Z,1.80
2024-04-04T05:43:54.206Z,2.00
2024-04-04T05:46:26.876Z,2.00
2024-04-04T05:48:56.267Z,2.20
2024-04-04T05:51:26.715Z,2.20
2024-04-04T05:53:56.160Z,1.80
2024-04-04T05:56:25.265Z,1.90
2024-04-04T05:58:54.557Z,2.30
2024-04-04T06:01:26.037Z,2.30
2024-04-04T06:03:58.821Z,2.00
2024-04-04T06:06:28.192Z,2.10
2024-04-04T06:08:59.718Z,2.10
2024-04-04T06:11:32.827Z,2.00
2024-04-04T06:14:02.336Z,2.30
2024-04-04T06:16:31.739Z,2.10
2024-04-04T06:19:00.955Z,2.40
2024-04-04T06:21:30.542Z,2.10
2024-04-04T06:23:59.847Z,1.70
2024-04-04T06:26:30.367Z,1.90
2024-04-04T06:28:59.887Z,1.90
2024-04-04T06:31:29.024Z,2.00
2024-04-04T06:33:58.733Z,2.20
2024-04-04T06:36:28.799Z,1.40
2024-04-04T06:39:01.784Z,2.30
2024-04-04T06:41:34.217Z,1.90
2024-04-04T06:44:03.768Z,2.00
2024-04-04T06:46:33.060Z,2.10
2024-04-04T06:49:02.335Z,2.30
2024-04-04T06:51:32.584Z,2.30
2024-04-04T06:54:01.792Z,2.20
2024-04-04T06:56:30.930Z,2.40
2024-04-04T06:59:01.563Z,2.00
2024-04-04T07:01:31.005Z,1.90
2024-04-04T07:04:01.335Z,1.80
2024-04-04T07:06:30.689Z,1.70
2024-04-04T07:08:59.843Z,1.80
2024-04-04T07:11:29.079Z,1.80
2024-04-04T07:13:58.491Z,1.90
2024-04-04T07:16:28.192Z,1.80
2024-04-04T07:18:58.556Z,1.50
2024-04-04T07:21:28.682Z,1.70
2024-04-04T07:23:58.547Z,1.80
2024-04-04T07:26:28.160Z,1.60
2024-04-04T07:28:57.970Z,1.80
2024-04-04T07:31:27.373Z,2.00
2024-04-04T07:33:56.610Z,2.70
2024-04-04T07:36:25.821Z,1.90
2024-04-04T07:38:55.109Z,1.90
2024-04-04T07:41:24.440Z,2.50
2024-04-04T07:43:53.671Z,1.90
2024-04-04T07:46:22.692Z,1.80
2024-04-04T07:48:52.783Z,1.70
2024-04-04T07:51:22.696Z,1.60
2024-04-04T07:53:51.995Z,1.90
2024-04-04T07:56:21.748Z,1.90
2024-04-04T07:58:50.996Z,1.80
2024-04-04T08:01:22.650Z,1.60
2024-04-04T08:03:51.915Z,2.00
2024-04-04T08:06:21.158Z,2.00
2024-04-04T08:08:50.403Z,2.00
2024-04-04T08:11:19.651Z,1.90
2024-04-04T08:13:49.145Z,2.50
2024-04-04T08:16:19.326Z,3.30
2024-04-04T08:18:48.978Z,3.50
2024-04-04T08:21:18.737Z,2.30
2024-04-04T08:23:48.204Z,2.30
2024-04-04T08:26:18.722Z,2.50
2024-04-04T08:28:48.686Z,2.70
2024-04-04T08:31:19.162Z,3.60
2024-04-04T08:33:48.720Z,2.60
2024-04-04T08:36:18.679Z,20.40
2024-04-04T08:38:50.851Z,20.80
2024-04-04T08:41:21.401Z,11.80
2024-04-04T08:43:52.224Z,15.50
2024-04-04T08:46:21.473Z,8.60
2024-04-04T08:48:56.345Z,7.50
2024-04-04T08:51:25.643Z,5.30
2024-04-04T08:53:55.052Z,5.30
2024-04-04T08:56:25.616Z,4.90
2024-04-04T08:58:54.615Z,5.90
2024-04-04T09:01:30.323Z,4.80
2024-04-04T09:04:03.111Z,5.40
2024-04-04T09:06:32.528Z,4.90
2024-04-04T09:09:01.709Z,9.30
2024-04-04T09:11:32.430Z,8.50
2024-04-04T09:14:11.352Z,8.90
2024-04-04T09:16:47.680Z,9.60
2024-04-04T09:19:21.791Z,16.60
2024-04-04T09:24:20.589Z,13.40
2024-04-04T09:26:49.903Z,8.20
2024-04-04T09:29:19.657Z,5.20
2024-04-04T09:31:50.458Z,8.50
2024-04-04T09:34:20.657Z,5.60
2024-04-04T09:36:49.955Z,2.90
2024-04-04T09:39:22.423Z,6.90
2024-04-04T09:41:55.004Z,3.60
2024-04-04T09:44:24.097Z,2.70
2024-04-04T09:46:55.376Z,3.40
2024-04-04T09:49:25.868Z,3.20
2024-04-04T09:51:57.574Z,3.20
2024-04-04T09:54:28.155Z,5.10
2024-04-04T09:56:58.483Z,4.80
2024-04-04T09:59:28.912Z,4.00
2024-04-04T10:02:05.479Z,4.00
2024-04-04T10:04:39.383Z,3.30
2024-04-04T10:07:09.570Z,3.60
2024-04-04T10:09:41.624Z,3.40
2024-04-04T10:12:14.396Z,4.00
2024-04-04T10:14:56.554Z,3.40
2024-04-04T10:17:28.992Z,3.80
2024-04-04T10:19:58.836Z,2.80
2024-04-04T10:22:27.843Z,3.10
2024-04-04T10:25:06.628Z,3.80
2024-04-04T10:27:35.864Z,2.80
2024-04-04T10:30:05.609Z,3.10
2024-04-04T10:32:34.789Z,2.60
2024-04-04T10:35:07.231Z,3.90
2024-04-04T10:37:36.339Z,5.40
2024-04-04T10:40:06.411Z,4.00
2024-04-04T10:42:35.535Z,3.80
2024-04-04T10:45:05.043Z,3.10
2024-04-04T10:47:34.331Z,3.90
2024-04-04T10:50:03.495Z,6.10
2024-04-04T10:52:32.682Z,2.90
2024-04-04T10:55:01.991Z,3.40
2024-04-04T10:57:31.591Z,3.00
2024-04-04T11:00:15.546Z,3.70
2024-04-04T11:02:52.411Z,3.10
2024-04-04T11:05:22.044Z,2.10
2024-04-04T11:08:01.352Z,2.00
2024-04-04T11:10:30.450Z,2.30
2024-04-04T11:12:59.894Z,3.30
2024-04-04T11:15:29.053Z,3.60
2024-04-04T11:17:59.788Z,2.60
2024-04-04T11:20:29.286Z,6.80
2024-04-04T11:22:58.328Z,5.00
2024-04-04T11:25:27.376Z,4.30
2024-04-04T11:27:56.520Z,3.50
2024-04-04T11:30:27.771Z,4.00
2024-04-04T11:32:56.938Z,2.80
2024-04-04T11:35:26.465Z,4.70
2024-04-04T11:37:55.537Z,4.10
2024-04-04T11:40:24.658Z,6.00
2024-04-04T11:42:54.869Z,2.20
2024-04-04T11:45:25.765Z,3.60
2024-04-04T11:47:54.881Z,3.60
2024-04-04T11:50:23.714Z,2.80
2024-04-04T11:52:52.587Z,2.30
2024-04-04T11:55:21.632Z,2.50
2024-04-04T11:57:50.731Z,2.40
2024-04-04T12:00:21.761Z,2.40
2024-04-04T12:02:52.506Z,3.20
2024-04-04T12:05:22.172Z,2.20
2024-04-04T12:07:51.150Z,2.50
2024-04-04T12:10:20.248Z,2.50
2024-04-04T12:12:51.801Z,2.40
2024-04-04T12:15:22.017Z,2.30
2024-04-04T12:18:14.653Z,1.90
2024-04-04T12:20:44.583Z,2.20
2024-04-04T12:23:14.103Z,2.50
2024-04-04T12:25:47.793Z,2.10
2024-04-04T12:28:19.043Z,2.50
2024-04-04T12:30:48.373Z,1.70
2024-04-04T12:33:18.196Z,2.10
2024-04-04T12:35:49.392Z,1.60
2024-04-04T12:38:18.697Z,1.90
2024-04-04T12:40:49.011Z,1.70
2024-04-04T12:43:18.420Z,2.10
2024-04-04T12:45:47.965Z,2.00
2024-04-04T12:48:17.327Z,1.70
2024-04-04T12:50:46.779Z,1.80
2024-04-04T12:53:16.459Z,2.70
2024-04-04T12:55:45.926Z,3.60
2024-04-04T12:58:15.140Z,3.30
2024-04-04T13:00:45.083Z,3.70
2024-04-04T13:03:14.656Z,2.90
2024-04-04T13:05:44.325Z,2.80
2024-04-04T13:08:13.865Z,3.00
2024-04-04T13:10:43.214Z,2.30
2024-04-04T13:13:12.497Z,2.10
2024-04-04T13:15:42.444Z,2.50
2024-04-04T13:18:11.637Z,4.20
2024-04-04T13:20:40.831Z,1.80
2024-04-04T13:23:09.882Z,1.90
2024-04-04T13:25:39.125Z,1.80
2024-04-04T13:28:08.677Z,2.00
2024-04-04T13:30:37.779Z,1.80
2024-04-04T13:33:06.760Z,2.50
2024-04-04T13:35:36.425Z,2.20
2024-04-04T13:38:05.734Z,1.70
2024-04-04T13:40:34.968Z,2.10
2024-04-04T13:43:04.248Z,2.70
2024-04-04T13:45:33.973Z,2.90
2024-04-04T13:48:03.740Z,2.20
2024-04-04T13:50:33.034Z,1.90
2024-04-04T13:53:02.129Z,3.30
2024-04-04T13:55:31.020Z,2.50
2024-04-04T13:58:00.060Z,2.10
2024-04-04T14:00:29.107Z,2.60
2024-04-04T14:02:58.407Z,2.40
2024-04-04T14:05:29.353Z,2.90
2024-04-04T14:07:58.390Z,1.70
2024-04-04T14:10:28.406Z,1.70
2024-04-04T14:12:58.769Z,4.40
2024-04-04T14:15:27.869Z,2.50
2024-04-04T14:17:57.097Z,2.10
2024-04-04T14:20:26.377Z,2.90
2024-04-04T14:22:55.571Z,3.20
2024-04-04T14:25:24.694Z,3.90
2024-04-04T14:27:53.876Z,3.20
2024-04-04T14:30:23.166Z,3.50
2024-04-04T14:32:52.674Z,2.70
2024-04-04T14:35:21.965Z,4.80
2024-04-04T14:37:52.653Z,5.00
2024-04-04T14:40:22.275Z,2.50
2024-04-04T14:42:51.602Z,3.50
2024-04-04T14:45:20.861Z,4.00
2024-04-04T14:47:50.191Z,3.40
2024-04-04T14:50:19.255Z,4.80
2024-04-04T14:52:48.332Z,4.80
2024-04-04T14:55:18.471Z,4.60
2024-04-04T14:57:49.366Z,4.70
2024-04-04T15:00:18.609Z,5.80
2024-04-04T15:02:49.388Z,2.60
2024-04-04T15:05:18.734Z,3.30
2024-04-04T15:07:48.762Z,2.80
2024-04-04T15:10:18.398Z,2.90
2024-04-04T15:12:47.919Z,3.50
2024-04-04T15:15:17.870Z,2.30
2024-04-04T15:17:47.382Z,2.20
2024-04-04T15:20:16.721Z,2.10
2024-04-04T15:22:46.147Z,2.20
2024-04-04T15:25:17.148Z,1.80
2024-04-04T15:27:46.690Z,2.00
2024-04-04T15:30:16.130Z,1.70
2024-04-04T15:32:46.432Z,2.30
2024-04-04T15:35:16.267Z,1.60
2024-04-04T15:37:45.940Z,1.30
2024-04-04T15:40:16.042Z,1.90
2024-04-04T15:42:46.244Z,1.80
2024-04-04T15:45:17.463Z,1.90
2024-04-04T15:47:47.578Z,2.50
2024-04-04T15:50:17.424Z,2.10
2024-04-04T15:52:47.512Z,2.20
2024-04-04T15:55:17.142Z,2.10
2024-04-04T15:57:46.623Z,1.80
2024-04-04T16:00:16.434Z,2.10
2024-04-04T16:02:46.986Z,1.90
2024-04-04T16:05:17.123Z,1.70
2024-04-04T16:07:46.387Z,2.00
2024-04-04T16:10:16.196Z,1.50
2024-04-04T16:12:46.732Z,1.30
2024-04-04T16:15:16.184Z,1.80
2024-04-04T16:17:45.992Z,1.50
2024-04-04T16:20:15.245Z,1.70
2024-04-04T16:22:44.491Z,1.40
2024-04-04T16:25:13.928Z,1.10
2024-04-04T16:27:43.492Z,1.10
2024-04-04T16:30:13.160Z,1.50
2024-04-04T16:32:42.295Z,1.20
2024-04-04T16:35:14.920Z,1.20
2024-04-04T16:37:44.482Z,1.40
2024-04-04T16:40:13.885Z,1.10
2024-04-04T16:42:43.289Z,1.10
2024-04-04T16:45:12.368Z,1.00
2024-04-04T16:47:41.369Z,1.10
2024-04-04T16:50:10.467Z,0.90
2024-04-04T16:52:39.531Z,1.10
2024-04-04T16:55:08.764Z,1.00
2024-04-04T16:57:38.364Z,1.70
2024-04-04T17:00:08.992Z,1.50
2024-04-04T17:02:38.092Z,1.10
2024-04-04T17:05:07.614Z,1.20
2024-04-04T17:07:37.202Z,1.20
2024-04-04T17:10:08.039Z,1.20
2024-04-04T17:12:37.587Z,1.20
2024-04-04T17:15:07.559Z,1.10
2024-04-04T17:17:38.133Z,1.20
2024-04-04T17:20:08.714Z,1.30
2024-04-04T17:22:38.115Z,1.40
2024-04-04T17:25:08.753Z,1.20
2024-04-04T17:27:38.298Z,1.20
2024-04-04T17:30:09.142Z,1.10
2024-04-04T17:32:38.442Z,1.00
2024-04-04T17:35:08.499Z,1.20
2024-04-04T17:37:37.734Z,1.40
2024-04-04T17:40:08.128Z,1.40
2024-04-04T17:42:37.226Z,1.20
2024-04-04T17:45:06.976Z,1.20
2024-04-04T17:47:36.942Z,1.40
2024-04-04T17:50:07.019Z,1.90
2024-04-04T17:52:36.182Z,3.00
2024-04-04T17:55:05.211Z,2.20
2024-04-04T17:57:34.406Z,2.70
2024-04-04T18:00:03.835Z,2.10
2024-04-04T18:02:33.884Z,2.60
2024-04-04T18:05:04.915Z,2.90
2024-04-04T18:07:34.240Z,2.40
2024-04-04T18:10:07.463Z,2.20
2024-04-04T18:12:36.651Z,1.90
2024-04-04T18:15:06.850Z,1.50
2024-04-04T18:17:36.283Z,1.70
2024-04-04T18:20:05.883Z,1.90
2024-04-04T18:22:35.081Z,1.70
2024-04-04T18:25:04.584Z,2.00
2024-04-04T18:27:33.905Z,1.60
2024-04-04T18:30:03.291Z,2.40
2024-04-04T18:32:34.033Z,2.00
2024-04-04T18:35:03.389Z,1.90
2024-04-04T18:37:32.570Z,1.70
2024-04-04T18:40:02.018Z,1.40
2024-04-04T18:42:31.174Z,1.20
2024-04-04T18:45:00.790Z,1.20
2024-04-04T18:47:30.124Z,1.20
2024-04-04T18:49:59.336Z,1.40
2024-04-04T18:52:28.569Z,1.30
2024-04-04T18:54:58.363Z,1.30
2024-04-04T18:57:27.627Z,1.20
2024-04-04T18:59:56.932Z,1.00
2024-04-04T19:02:26.232Z,1.30
2024-04-04T19:04:55.475Z,1.50
2024-04-04T19:07:25.365Z,2.00
2024-04-04T19:09:57.977Z,1.60
2024-04-04T19:12:30.551Z,2.20
2024-04-04T19:15:01.719Z,2.10
2024-04-04T19:17:31.147Z,2.20
2024-04-04T19:20:00.343Z,12.50
2024-04-04T19:22:29.550Z,2.90
2024-04-04T19:24:58.996Z,1.70
2024-04-04T19:27:29.600Z,1.90
2024-04-04T19:29:58.617Z,2.50
2024-04-04T19:32:27.822Z,1.80
2024-04-04T19:34:57.111Z,1.90
2024-04-04T19:37:28.694Z,2.70
2024-04-04T19:39:58.433Z,3.00
2024-04-04T19:42:27.769Z,3.00
2024-04-04T19:44:57.283Z,2.20
2024-04-04T19:47:27.264Z,2.30
2024-04-04T19:49:56.534Z,1.70
2024-04-04T19:52:25.753Z,2.60
2024-04-04T19:54:55.704Z,2.10
2024-04-04T19:57:25.832Z,2.10
2024-04-04T19:59:55.225Z,1.90
2024-04-04T20:02:24.331Z,1.80
2024-04-04T20:04:53.695Z,1.80
2024-04-04T20:07:23.035Z,1.60
2024-04-04T20:09:52.547Z,1.50
2024-04-04T20:12:22.067Z,1.30
2024-04-04T20:14:51.344Z,1.60
2024-04-04T20:17:20.837Z,1.70
2024-04-04T20:19:50.195Z,1.80
2024-04-04T20:22:19.641Z,1.70
2024-04-04T20:24:48.940Z,1.60
2024-04-04T20:27:18.354Z,1.60
2024-04-04T20:29:48.071Z,1.90
2024-04-04T20:32:17.340Z,1.80
2024-04-04T20:34:47.378Z,1.90
2024-04-04T20:37:18.977Z,1.40
2024-04-04T20:39:49.198Z,1.50
2024-04-04T20:42:18.556Z,1.40
2024-04-04T20:44:49.183Z,1.30
2024-04-04T20:47:19.349Z,1.40
2024-04-04T20:49:48.532Z,1.40
2024-04-04T20:52:18.663Z,1.30
2024-04-04T20:54:48.265Z,1.30
2024-04-04T20:57:17.668Z,1.20
2024-04-04T20:59:47.498Z,1.40
2024-04-04T21:02:17.401Z,1.50
2024-04-04T21:04:50.332Z,1.30
2024-04-04T21:07:20.213Z,1.20
2024-04-04T21:09:50.513Z,1.20
2024-04-04T21:12:20.327Z,1.20
2024-04-04T21:14:49.829Z,1.40
2024-04-04T21:17:19.051Z,1.30
2024-04-04T21:19:55.539Z,1.40
2024-04-04T21:22:26.072Z,1.50
2024-04-04T21:24:55.554Z,1.40
2024-04-04T21:27:24.901Z,1.30
2024-04-04T21:29:54.234Z,1.10
2024-04-04T21:32:23.327Z,1.30
2024-04-04T21:34:52.624Z,1.40
2024-04-04T21:37:23.780Z,1.30
2024-04-04T21:39:53.176Z,1.30
2024-04-04T21:42:22.988Z,1.40
2024-04-04T21:44:52.532Z,1.30
2024-04-04T21:47:21.589Z,1.60
2024-04-04T21:49:51.197Z,1.50
2024-04-04T21:52:20.587Z,1.60
2024-04-04T21:54:51.852Z,1.70
2024-04-04T21:57:21.147Z,1.60
2024-04-04T21:59:50.490Z,1.40
2024-04-04T22:02:19.945Z,1.00
2024-04-04T22:04:49.145Z,1.10
2024-04-04T22:07:18.188Z,1.30
2024-04-04T22:09:47.333Z,1.70
2024-04-04T22:12:17.024Z,1.80
2024-04-04T22:14:46.712Z,1.90
2024-04-04T22:17:16.707Z,1.60
2024-04-04T22:19:49.398Z,1.90
2024-04-04T22:22:19.005Z,1.90
2024-04-04T22:24:48.824Z,1.70
2024-04-04T22:27:19.555Z,1.20
2024-04-04T22:29:48.945Z,1.40
2024-04-04T22:32:18.645Z,1.30
2024-04-04T22:34:48.268Z,1.50
2024-04-04T22:37:17.763Z,1.60
2024-04-04T22:39:47.477Z,1.40
2024-04-04T22:42:17.796Z,1.60
2024-04-04T22:44:47.602Z,1.40
2024-04-04T22:47:17.424Z,1.50
2024-04-04T22:49:47.640Z,1.30
2024-04-04T22:52:17.446Z,1.50
2024-04-04T22:54:47.271Z,1.60
2024-04-04T22:57:16.973Z,1.70
2024-04-04T22:59:47.054Z,1.30
2024-04-04T23:02:16.901Z,1.30
2024-04-04T23:04:47.121Z,1.30
2024-04-04T23:07:17.008Z,1.50
2024-04-04T23:09:48.027Z,1.40
2024-04-04T23:12:17.591Z,1.20
2024-04-04T23:14:47.390Z,1.30
2024-04-04T23:17:17.055Z,1.40
2024-04-04T23:19:46.761Z,1.30
2024-04-04T23:22:17.452Z,1.00
2024-04-04T23:24:47.463Z,1.00
2024-04-04T23:27:17.907Z,1.20
2024-04-04T23:29:49.787Z,1.10
2024-04-04T23:32:19.201Z,1.00
2024-04-04T23:34:48.542Z,0.90
2024-04-04T23:37:17.965Z,1.20
2024-04-04T23:39:47.464Z,1.10
2024-04-04T23:42:17.321Z,1.10
2024-04-04T23:44:49.705Z,1.10
2024-04-04T23:47:20.018Z,1.10
2024-04-04T23:49:50.032Z,1.20
2024-04-04T23:52:19.338Z,1.20
2024-04-04T23:54:48.631Z,1.20
2024-04-04T23:57:17.980Z,1.30
2024-04-04T23:59:47.540Z,1.20
