createdAt,value
2022-10-16T00:01:28.784Z,69.14
2022-10-16T00:07:00.672Z,69.26
2022-10-16T00:12:32.286Z,69.34
2022-10-16T00:18:04.100Z,69.60
2022-10-16T00:20:15.870Z,69.82
2022-10-16T00:25:47.646Z,70.14
2022-10-16T00:31:19.618Z,70.31
2022-10-16T00:36:51.297Z,70.41
2022-10-16T00:42:23.252Z,70.57
2022-10-16T00:47:54.514Z,70.59
2022-10-16T00:53:26.218Z,70.67
2022-10-16T00:58:58.005Z,70.68
2022-10-16T01:04:29.816Z,70.67
2022-10-16T01:10:01.671Z,70.67
2022-10-16T01:15:33.314Z,70.62
2022-10-16T01:21:05.116Z,70.58
2022-10-16T01:26:36.903Z,70.62
2022-10-16T01:34:21.177Z,70.78
2022-10-16T01:39:52.627Z,70.76
2022-10-16T01:45:23.974Z,71.03
2022-10-16T01:50:55.689Z,71.04
2022-10-16T01:56:27.497Z,71.06
2022-10-16T02:01:59.179Z,71.11
2022-10-16T02:07:30.893Z,71.06
2022-10-16T02:13:02.416Z,71.12
2022-10-16T02:18:34.139Z,71.13
2022-10-16T02:24:05.900Z,71.10
2022-10-16T02:29:37.475Z,71.08
2022-10-16T02:35:09.434Z,71.08
2022-10-16T02:40:41.018Z,71.12
2022-10-16T02:46:12.981Z,71.27
2022-10-16T02:51:44.522Z,71.33
2022-10-16T02:57:16.263Z,71.32
2022-10-16T03:02:48.015Z,71.30
2022-10-16T03:08:19.981Z,71.38
2022-10-16T03:13:51.675Z,71.48
2022-10-16T03:19:23.513Z,71.63
2022-10-16T03:24:55.239Z,71.79
2022-10-16T03:30:26.778Z,71.83
2022-10-16T03:35:58.528Z,71.92
2022-10-16T03:41:29.804Z,71.86
2022-10-16T03:47:01.100Z,71.86
2022-10-16T03:52:32.970Z,71.81
2022-10-16T03:58:04.683Z,71.81
2022-10-16T04:03:36.514Z,71.78
2022-10-16T04:09:08.334Z,71.79
2022-10-16T04:14:39.946Z,71.80
2022-10-16T04:20:11.617Z,71.85
2022-10-16T04:25:43.394Z,71.86
2022-10-16T04:31:15.315Z,72.05
2022-10-16T04:36:47.593Z,72.03
2022-10-16T04:42:19.250Z,72.01
2022-10-16T04:47:50.990Z,71.90
2022-10-16T04:53:22.613Z,71.91
2022-10-16T04:58:54.123Z,72.10
2022-10-16T05:04:25.718Z,72.72
2022-10-16T05:09:57.425Z,72.79
2022-10-16T05:15:28.804Z,72.66
2022-10-16T05:21:00.506Z,72.47
2022-10-16T05:26:32.235Z,72.53
2022-10-16T05:32:03.691Z,72.37
2022-10-16T05:37:35.581Z,72.41
2022-10-16T05:43:07.110Z,72.33
2022-10-16T05:48:38.947Z,72.33
2022-10-16T05:54:10.552Z,72.32
2022-10-16T05:59:41.890Z,72.23
2022-10-16T06:05:13.477Z,72.18
2022-10-16T06:10:45.028Z,72.10
2022-10-16T06:16:16.786Z,72.11
2022-10-16T06:21:48.434Z,72.09
2022-10-16T06:27:20.407Z,72.05
2022-10-16T06:32:52.232Z,72.08
2022-10-16T06:38:24.011Z,72.06
2022-10-16T06:43:58.021Z,72.09
2022-10-16T06:49:29.567Z,72.09
2022-10-16T06:55:01.413Z,72.10
2022-10-16T07:00:33.037Z,72.09
2022-10-16T07:06:04.805Z,72.08
2022-10-16T07:11:36.541Z,72.15
2022-10-16T07:17:08.295Z,72.19
2022-10-16T07:22:40.098Z,72.03
2022-10-16T07:28:11.831Z,71.78
2022-10-16T07:33:43.608Z,71.29
2022-10-16T07:39:15.333Z,69.60
2022-10-16T07:44:47.082Z,68.75
2022-10-16T07:50:18.896Z,67.54
2022-10-16T07:55:50.538Z,66.72
2022-10-16T08:01:22.108Z,64.88
2022-10-16T08:06:53.478Z,63.88
2022-10-16T08:12:25.240Z,62.14
2022-10-16T08:17:57.158Z,61.17
2022-10-16T08:23:28.939Z,59.17
2022-10-16T08:29:00.989Z,58.22
2022-10-16T08:34:32.966Z,56.32
2022-10-16T08:45:34.652Z,54.79
2022-10-16T08:51:06.698Z,54.54
2022-10-16T08:56:38.703Z,54.30
2022-10-16T09:02:10.962Z,53.65
2022-10-16T09:07:43.395Z,53.39
2022-10-16T09:13:15.398Z,53.28
2022-10-16T09:18:47.214Z,53.31
2022-10-16T09:24:19.109Z,52.68
2022-10-16T09:29:51.977Z,52.99
2022-10-16T09:35:23.673Z,53.15
2022-10-16T09:40:59.254Z,52.73
2022-10-16T09:46:27.339Z,52.98
2022-10-16T09:51:59.486Z,52.99
2022-10-16T09:57:31.487Z,52.23
2022-10-16T10:08:33.066Z,51.53
2022-10-16T10:14:04.758Z,50.77
2022-10-16T10:19:36.356Z,51.01
2022-10-16T10:27:28.364Z,0.00
2022-10-16T10:33:00.219Z,52.80
2022-10-16T10:38:32.014Z,52.75
2022-10-16T10:44:03.987Z,53.04
2022-10-16T10:49:35.864Z,53.32
2022-10-16T10:55:07.603Z,53.33
2022-10-16T11:00:39.569Z,53.28
2022-10-16T11:06:11.212Z,52.71
2022-10-16T11:11:43.034Z,52.90
2022-10-16T11:17:14.969Z,52.71
2022-10-16T11:22:47.116Z,52.40
2022-10-16T11:28:18.807Z,51.95
2022-10-16T11:33:50.629Z,51.39
2022-10-16T11:39:22.205Z,50.69
2022-10-16T11:44:54.109Z,50.60
2022-10-16T11:50:25.774Z,48.86
2022-10-16T11:55:57.575Z,49.02
2022-10-16T12:01:29.357Z,48.70
2022-10-16T12:07:01.282Z,48.36
2022-10-16T12:12:39.821Z,46.48
2022-10-16T12:18:11.453Z,47.39
2022-10-16T12:23:49.272Z,48.08
2022-10-16T12:29:21.054Z,46.12
2022-10-16T12:34:52.524Z,46.10
2022-10-16T12:40:24.495Z,46.15
2022-10-16T12:45:56.611Z,45.50
2022-10-16T12:51:28.591Z,45.06
2022-10-16T12:57:00.319Z,45.12
2022-10-16T13:02:31.635Z,45.25
2022-10-16T13:08:03.842Z,43.16
2022-10-16T13:13:36.011Z,44.18
2022-10-16T13:19:10.939Z,41.55
2022-10-16T13:24:42.693Z,42.92
2022-10-16T13:30:14.980Z,43.95
2022-10-16T13:35:46.853Z,44.10
2022-10-16T13:41:24.408Z,43.62
2022-10-16T13:46:56.494Z,44.18
2022-10-16T13:52:30.608Z,43.91
2022-10-16T13:58:03.859Z,43.80
2022-10-16T14:03:35.855Z,43.48
2022-10-16T14:09:07.628Z,43.88
2022-10-16T14:14:39.500Z,42.31
2022-10-16T14:20:11.560Z,43.28
2022-10-16T14:25:43.309Z,42.35
2022-10-16T14:31:17.369Z,43.23
2022-10-16T14:36:49.506Z,42.53
2022-10-16T14:42:21.787Z,42.47
2022-10-16T14:47:53.846Z,43.28
2022-10-16T14:53:25.590Z,43.40
2022-10-16T14:58:57.595Z,44.16
2022-10-16T15:04:29.658Z,44.34
2022-10-16T15:10:01.422Z,45.14
2022-10-16T15:15:33.201Z,45.33
2022-10-16T15:21:05.370Z,45.73
2022-10-16T15:26:36.980Z,45.94
2022-10-16T15:32:09.092Z,46.36
2022-10-16T15:37:41.472Z,46.53
2022-10-16T15:43:13.283Z,47.08
2022-10-16T15:48:44.961Z,47.64
2022-10-16T15:54:16.558Z,48.27
2022-10-16T15:59:48.691Z,48.66
2022-10-16T16:05:20.614Z,49.36
2022-10-16T16:10:53.688Z,49.62
2022-10-16T16:16:25.569Z,50.02
2022-10-16T16:21:58.675Z,50.18
2022-10-16T16:27:33.354Z,50.92
2022-10-16T16:33:05.478Z,51.19
2022-10-16T16:38:37.289Z,51.90
2022-10-16T16:44:09.153Z,52.39
2022-10-16T16:49:42.325Z,52.48
2022-10-16T16:55:14.343Z,52.80
2022-10-16T17:00:56.424Z,53.31
2022-10-16T17:06:20.670Z,53.55
2022-10-16T17:11:50.065Z,54.38
2022-10-16T17:17:22.316Z,54.81
2022-10-16T17:22:54.421Z,55.02
2022-10-16T17:28:26.364Z,54.88
2022-10-16T17:33:59.614Z,54.91
2022-10-16T17:39:31.784Z,55.07
2022-10-16T17:45:03.615Z,55.18
2022-10-16T17:50:35.105Z,55.20
2022-10-16T17:56:09.310Z,55.24
2022-10-16T18:01:41.185Z,55.35
2022-10-16T18:12:44.954Z,55.58
2022-10-16T18:18:17.036Z,55.78
2022-10-16T18:23:51.714Z,55.98
2022-10-16T18:29:20.731Z,56.24
2022-10-16T18:34:53.031Z,56.34
2022-10-16T18:40:25.171Z,56.64
2022-10-16T18:45:56.860Z,56.76
2022-10-16T18:51:28.338Z,57.06
2022-10-16T18:57:00.142Z,57.16
2022-10-16T19:02:32.079Z,57.42
2022-10-16T19:08:04.413Z,57.66
2022-10-16T19:13:36.193Z,58.08
2022-10-16T19:19:08.037Z,58.19
2022-10-16T19:24:40.035Z,58.61
2022-10-16T19:38:04.463Z,0.00
2022-10-16T19:43:36.363Z,59.31
2022-10-16T19:49:07.951Z,59.51
2022-10-16T19:54:39.535Z,59.76
2022-10-16T20:00:12.821Z,59.87
2022-10-16T20:05:44.637Z,60.23
2022-10-16T20:11:16.582Z,60.61
2022-10-16T20:16:48.383Z,60.67
2022-10-16T20:22:20.415Z,60.79
2022-10-16T20:27:52.094Z,61.94
2022-10-16T20:33:23.968Z,62.12
2022-10-16T20:38:55.876Z,63.03
2022-10-16T20:44:27.891Z,63.48
2022-10-16T20:49:59.354Z,63.49
2022-10-16T20:55:31.133Z,63.46
2022-10-16T21:01:02.997Z,63.44
2022-10-16T21:06:34.905Z,63.61
2022-10-16T21:12:06.529Z,63.55
2022-10-16T21:17:38.332Z,63.52
2022-10-16T21:23:10.046Z,63.64
2022-10-16T21:28:41.849Z,63.79
2022-10-16T21:34:13.783Z,64.25
2022-10-16T21:45:17.417Z,64.06
2022-10-16T21:50:49.122Z,64.45
2022-10-16T21:56:20.991Z,65.19
2022-10-16T22:01:52.781Z,66.53
2022-10-16T22:07:24.702Z,66.19
2022-10-16T22:12:56.122Z,65.87
2022-10-16T22:18:28.147Z,66.00
2022-10-16T22:23:59.789Z,65.96
2022-10-16T22:29:31.610Z,65.86
2022-10-16T22:35:03.738Z,65.85
2022-10-16T22:40:36.026Z,65.90
2022-10-16T22:46:08.320Z,66.10
2022-10-16T22:51:40.393Z,66.11
2022-10-16T22:57:12.361Z,66.08
2022-10-16T23:02:44.730Z,66.10
2022-10-16T23:08:16.932Z,66.19
2022-10-16T23:13:49.021Z,66.23
2022-10-16T23:19:20.775Z,66.48
2022-10-16T23:24:52.552Z,66.58
2022-10-16T23:30:24.221Z,66.83
2022-10-16T23:35:56.217Z,66.99
2022-10-16T23:41:27.985Z,66.89
2022-10-16T23:47:00.094Z,66.98
2022-10-16T23:52:33.906Z,66.92
2022-10-16T23:58:05.819Z,66.97
