createdAt,value
2023-06-13T00:00:32.790Z,41.5
2023-06-13T00:01:33.721Z,41.3
2023-06-13T00:02:34.802Z,41.2
2023-06-13T00:03:35.747Z,41.1
2023-06-13T00:04:36.738Z,41.8
2023-06-13T00:05:37.758Z,42
2023-06-13T00:06:38.752Z,42
2023-06-13T00:07:39.934Z,41.9
2023-06-13T00:08:40.749Z,42
2023-06-13T00:09:41.762Z,41.8
2023-06-13T00:10:42.780Z,41.7
2023-06-13T00:11:43.788Z,41.7
2023-06-13T00:12:44.756Z,41.4
2023-06-13T00:13:45.804Z,41.3
2023-06-13T00:14:46.771Z,41.2
2023-06-13T00:15:47.768Z,41.2
2023-06-13T00:16:48.759Z,41.6
2023-06-13T00:17:50.024Z,41.8
2023-06-13T00:18:50.760Z,41.8
2023-06-13T00:19:51.748Z,41.9
2023-06-13T00:20:53.159Z,42.2
2023-06-13T00:21:54.760Z,41.9
2023-06-13T00:22:55.765Z,41.8
2023-06-13T00:23:56.811Z,41.8
2023-06-13T00:24:57.765Z,41.9
2023-06-13T00:25:58.808Z,42.3
2023-06-13T00:26:59.774Z,42.7
2023-06-13T00:28:01.237Z,42.7
2023-06-13T00:29:02.762Z,42.8
2023-06-13T00:30:03.791Z,43
2023-06-13T00:31:04.816Z,43.1
2023-06-13T00:32:05.851Z,43.4
2023-06-13T00:33:06.812Z,43.5
2023-06-13T00:34:07.766Z,43.4
2023-06-13T00:35:08.760Z,43.6
2023-06-13T00:36:09.840Z,43.5
2023-06-13T00:37:10.853Z,43.5
2023-06-13T00:38:11.771Z,43.3
2023-06-13T00:39:12.810Z,43.2
2023-06-13T00:40:14.029Z,42.9
2023-06-13T00:41:14.790Z,42.8
2023-06-13T00:42:15.762Z,42.8
2023-06-13T00:43:16.785Z,42.5
2023-06-13T00:44:17.761Z,42.4
2023-06-13T00:45:18.784Z,42.3
2023-06-13T00:46:19.828Z,42.1
2023-06-13T00:47:20.872Z,42.1
2023-06-13T00:48:21.950Z,42.2
2023-06-13T00:49:22.804Z,42.3
2023-06-13T00:50:23.762Z,42.8
2023-06-13T00:51:24.786Z,43.4
2023-06-13T00:52:25.866Z,43.7
2023-06-13T00:53:26.784Z,43.6
2023-06-13T00:54:27.771Z,43.6
2023-06-13T00:55:28.778Z,43.4
2023-06-13T00:56:29.816Z,43.3
2023-06-13T00:57:30.789Z,43.3
2023-06-13T00:58:31.748Z,43.4
2023-06-13T00:59:32.779Z,43.7
2023-06-13T01:00:33.778Z,43.4
2023-06-13T01:01:34.855Z,42.9
2023-06-13T01:02:35.795Z,42.9
2023-06-13T01:03:36.788Z,43.2
2023-06-13T01:04:37.797Z,43.5
2023-06-13T01:05:38.773Z,43.6
2023-06-13T01:06:39.824Z,43.7
2023-06-13T01:07:40.786Z,43.6
2023-06-13T01:08:41.771Z,43.5
2023-06-13T01:09:42.795Z,43.3
2023-06-13T01:10:43.784Z,43
2023-06-13T01:11:44.781Z,42.9
2023-06-13T01:12:45.871Z,42.8
2023-06-13T01:13:46.796Z,42.7
2023-06-13T01:14:47.820Z,43.1
2023-06-13T01:15:48.785Z,43.3
2023-06-13T01:16:49.843Z,43.4
2023-06-13T01:17:50.934Z,42.8
2023-06-13T01:18:51.789Z,42.9
2023-06-13T01:19:53.224Z,43.2
2023-06-13T01:20:54.801Z,43.9
2023-06-13T01:21:55.782Z,44.3
2023-06-13T01:22:56.785Z,44.3
2023-06-13T01:23:57.837Z,44.5
2023-06-13T01:24:58.803Z,44.8
2023-06-13T01:25:59.817Z,45.3
2023-06-13T01:27:00.806Z,45.6
2023-06-13T01:28:01.804Z,46
2023-06-13T01:29:02.809Z,46.4
2023-06-13T01:30:03.828Z,47.3
2023-06-13T01:31:04.822Z,48.3
2023-06-13T01:32:06.103Z,48.7
2023-06-13T01:33:06.876Z,48.7
2023-06-13T01:34:07.829Z,48.1
2023-06-13T01:35:08.800Z,47.4
2023-06-13T01:36:09.802Z,46.7
2023-06-13T01:37:10.808Z,46.3
2023-06-13T01:38:11.789Z,46.4
2023-06-13T01:39:12.787Z,46.4
2023-06-13T01:40:14.074Z,46.1
2023-06-13T01:41:14.812Z,45.9
2023-06-13T01:42:15.839Z,46
2023-06-13T01:43:16.817Z,46
2023-06-13T01:44:17.792Z,46
2023-06-13T01:45:18.806Z,45.9
2023-06-13T01:46:19.873Z,45.5
2023-06-13T01:47:21.027Z,45.5
2023-06-13T01:48:21.845Z,45.6
2023-06-13T01:49:22.802Z,45.9
2023-06-13T01:50:23.802Z,45.7
2023-06-13T01:51:24.816Z,45.5
2023-06-13T01:52:25.862Z,45.3
2023-06-13T01:53:26.803Z,45.2
2023-06-13T01:54:27.786Z,45.3
2023-06-13T01:55:28.826Z,45.4
2023-06-13T01:56:29.824Z,45.6
2023-06-13T01:57:30.816Z,45.6
2023-06-13T01:58:31.634Z,45.4
2023-06-13T01:59:32.653Z,45.6
2023-06-13T02:00:33.661Z,45.5
2023-06-13T02:01:34.720Z,45.1
2023-06-13T02:02:35.676Z,45.1
2023-06-13T02:03:36.664Z,45.1
2023-06-13T02:04:37.653Z,45
2023-06-13T02:05:38.663Z,45.1
2023-06-13T02:06:39.672Z,45.4
2023-06-13T02:07:40.697Z,45.9
2023-06-13T02:08:41.639Z,46.1
2023-06-13T02:09:42.662Z,46.1
2023-06-13T02:10:44.239Z,45.5
2023-06-13T02:11:45.700Z,45.7
2023-06-13T02:12:46.679Z,45.7
2023-06-13T02:13:47.625Z,45.8
2023-06-13T02:14:48.629Z,45.8
2023-06-13T02:15:49.691Z,45.5
2023-06-13T02:16:50.675Z,45.2
2023-06-13T02:17:51.693Z,45.3
2023-06-13T02:18:53.169Z,45.3
2023-06-13T02:19:54.646Z,45.2
2023-06-13T02:20:55.690Z,45.2
2023-06-13T02:21:56.642Z,45
2023-06-13T02:22:57.697Z,44.8
2023-06-13T02:23:58.662Z,44.7
2023-06-13T02:24:59.656Z,44.8
2023-06-13T02:26:00.700Z,45.2
2023-06-13T02:27:01.678Z,45.3
2023-06-13T02:28:02.670Z,45.1
2023-06-13T02:29:03.689Z,44.9
2023-06-13T02:30:04.692Z,45.1
2023-06-13T02:31:05.790Z,45.2
2023-06-13T02:32:06.664Z,45.3
2023-06-13T02:33:07.793Z,45.5
2023-06-13T02:34:08.678Z,45.6
2023-06-13T02:35:09.660Z,45.5
2023-06-13T02:36:10.682Z,45.4
2023-06-13T02:37:11.686Z,45.5
2023-06-13T02:38:12.699Z,45.5
2023-06-13T02:39:13.674Z,45.5
2023-06-13T02:40:14.941Z,45.5
2023-06-13T02:41:15.654Z,45.4
2023-06-13T02:42:16.653Z,45.1
2023-06-13T02:43:17.687Z,44.8
2023-06-13T02:44:18.668Z,44.6
2023-06-13T02:45:19.674Z,44.3
2023-06-13T02:46:20.689Z,44
2023-06-13T02:47:21.727Z,44.1
2023-06-13T02:48:22.800Z,43.9
2023-06-13T02:49:23.658Z,43.7
2023-06-13T02:50:24.657Z,43.7
2023-06-13T02:51:25.710Z,43.5
2023-06-13T02:52:26.710Z,43.5
2023-06-13T02:53:27.680Z,43.2
2023-06-13T02:54:28.673Z,43.3
2023-06-13T02:55:29.664Z,43.4
2023-06-13T02:56:30.639Z,43.3
2023-06-13T02:57:31.695Z,43.5
2023-06-13T02:58:32.657Z,43.6
2023-06-13T02:59:33.651Z,43.6
2023-06-13T03:00:34.735Z,43.7
2023-06-13T03:01:35.692Z,43.7
2023-06-13T03:02:36.744Z,43.7
2023-06-13T03:03:37.747Z,43.4
2023-06-13T03:04:38.661Z,43.3
2023-06-13T03:05:39.670Z,43.1
2023-06-13T03:06:40.668Z,42.8
2023-06-13T03:07:41.673Z,42.7
2023-06-13T03:08:42.699Z,42.5
2023-06-13T03:09:43.667Z,42.5
2023-06-13T03:10:44.682Z,42.9
2023-06-13T03:11:45.754Z,42.8
2023-06-13T03:12:46.944Z,42.8
2023-06-13T03:13:47.671Z,42.5
2023-06-13T03:14:48.682Z,42.9
2023-06-13T03:15:49.708Z,43
2023-06-13T03:16:50.705Z,42.9
2023-06-13T03:17:51.736Z,42.8
2023-06-13T03:18:52.700Z,42.7
2023-06-13T03:20:00.510Z,42.5
2023-06-13T03:20:54.680Z,42.3
2023-06-13T03:21:55.668Z,42.3
2023-06-13T03:22:56.706Z,42.4
2023-06-13T03:23:57.738Z,42.3
2023-06-13T03:24:58.694Z,42
2023-06-13T03:25:59.747Z,41.7
2023-06-13T03:27:00.690Z,41.5
2023-06-13T03:28:01.736Z,41.3
2023-06-13T03:29:02.690Z,41.3
2023-06-13T03:30:03.734Z,41.4
2023-06-13T03:31:04.816Z,41.5
2023-06-13T03:32:05.770Z,41.6
2023-06-13T03:33:06.804Z,41.5
2023-06-13T03:34:07.758Z,41.7
2023-06-13T03:35:08.694Z,41.8
2023-06-13T03:36:09.722Z,41.8
2023-06-13T03:37:10.717Z,41.6
2023-06-13T03:38:11.722Z,41.4
2023-06-13T03:39:12.717Z,41.3
2023-06-13T03:40:13.958Z,41.1
2023-06-13T03:41:14.681Z,40.8
2023-06-13T03:42:15.700Z,40.6
2023-06-13T03:43:16.706Z,40.5
2023-06-13T03:44:17.697Z,40.4
2023-06-13T03:45:18.690Z,40.4
2023-06-13T03:46:19.753Z,40.2
2023-06-13T03:47:20.806Z,39.7
2023-06-13T03:48:21.864Z,40.1
2023-06-13T03:49:22.947Z,40.3
2023-06-13T03:50:23.702Z,40.5
2023-06-13T03:51:24.700Z,40.6
2023-06-13T03:52:25.728Z,40.7
2023-06-13T03:53:26.693Z,40.8
2023-06-13T03:54:27.691Z,41.1
2023-06-13T03:55:28.718Z,41.4
2023-06-13T03:56:29.712Z,41.3
2023-06-13T03:57:30.697Z,41.3
2023-06-13T03:58:31.698Z,41.2
2023-06-13T03:59:32.706Z,41.3
2023-06-13T04:00:33.768Z,41.4
2023-06-13T04:01:34.716Z,41.3
2023-06-13T04:02:35.797Z,41.3
2023-06-13T04:03:36.829Z,41.2
2023-06-13T04:04:37.729Z,41.1
2023-06-13T04:05:38.787Z,41
2023-06-13T04:06:39.713Z,41.1
2023-06-13T04:07:40.717Z,41.1
2023-06-13T04:08:41.812Z,41
2023-06-13T04:09:42.704Z,40.9
2023-06-13T04:10:43.700Z,40.9
2023-06-13T04:11:44.726Z,41.3
2023-06-13T04:12:45.784Z,40.7
2023-06-13T04:13:46.710Z,41.3
2023-06-13T04:14:47.719Z,41.3
2023-06-13T04:15:49.095Z,41.2
2023-06-13T04:16:49.943Z,41.1
2023-06-13T04:17:50.757Z,41.1
2023-06-13T04:18:51.706Z,40.9
2023-06-13T04:19:52.748Z,40.9
2023-06-13T04:20:53.903Z,41.1
2023-06-13T04:21:54.710Z,41
2023-06-13T04:22:55.718Z,40.5
2023-06-13T04:23:56.785Z,40.4
2023-06-13T04:24:57.716Z,40.3
2023-06-13T04:25:58.743Z,40.4
2023-06-13T04:26:59.749Z,40.5
2023-06-13T04:28:00.715Z,40.6
2023-06-13T04:29:01.797Z,40.7
2023-06-13T04:30:02.743Z,40.6
2023-06-13T04:31:03.728Z,40.7
2023-06-13T04:32:04.751Z,40.8
2023-06-13T04:33:05.989Z,40.9
2023-06-13T04:34:06.844Z,40.8
2023-06-13T04:35:07.778Z,40.8
2023-06-13T04:36:08.712Z,40.6
2023-06-13T04:37:09.721Z,40.5
2023-06-13T04:38:10.719Z,40.7
2023-06-13T04:39:11.764Z,40.7
2023-06-13T04:40:13.011Z,40
2023-06-13T04:41:13.727Z,40.2
2023-06-13T04:42:14.719Z,40.3
2023-06-13T04:43:15.709Z,40.4
2023-06-13T04:44:16.723Z,40.5
2023-06-13T04:45:17.716Z,40.3
2023-06-13T04:46:18.771Z,40.1
2023-06-13T04:47:19.740Z,40.1
2023-06-13T04:48:20.746Z,40.1
2023-06-13T04:49:21.729Z,40.4
2023-06-13T04:50:22.747Z,40.6
2023-06-13T04:51:23.719Z,40.5
2023-06-13T04:52:24.770Z,40.1
2023-06-13T04:53:25.784Z,40.5
2023-06-13T04:54:26.748Z,39.8
2023-06-13T04:55:27.757Z,40.1
2023-06-13T04:56:28.738Z,40.2
2023-06-13T04:57:29.718Z,40.6
2023-06-13T04:58:30.792Z,41
2023-06-13T04:59:31.776Z,40.9
2023-06-13T05:00:32.797Z,41.1
2023-06-13T05:01:33.957Z,41.2
2023-06-13T05:02:34.787Z,41.5
2023-06-13T05:03:35.771Z,41.5
2023-06-13T05:04:36.744Z,41.2
2023-06-13T05:05:37.852Z,41.4
2023-06-13T05:06:38.825Z,41.3
2023-06-13T05:07:39.747Z,41.2
2023-06-13T05:08:40.801Z,41.1
2023-06-13T05:09:41.747Z,41.2
2023-06-13T05:10:42.784Z,41.3
2023-06-13T05:11:43.739Z,41.3
2023-06-13T05:12:44.741Z,40.4
2023-06-13T05:13:45.810Z,40.1
2023-06-13T05:14:46.755Z,39.9
2023-06-13T05:15:47.862Z,40.4
2023-06-13T05:16:48.737Z,40.4
2023-06-13T05:17:49.862Z,40
2023-06-13T05:18:50.737Z,39.6
2023-06-13T05:19:51.767Z,39.2
2023-06-13T05:20:52.790Z,39.1
2023-06-13T05:21:53.984Z,39.3
2023-06-13T05:22:54.764Z,39.8
2023-06-13T05:23:55.856Z,39.5
2023-06-13T05:24:56.782Z,39.1
2023-06-13T05:25:57.766Z,39
2023-06-13T05:26:58.792Z,39.1
2023-06-13T05:27:59.775Z,39.4
2023-06-13T05:29:00.750Z,39.4
2023-06-13T05:30:01.805Z,39.6
2023-06-13T05:31:02.791Z,39.3
2023-06-13T05:32:03.772Z,39.4
2023-06-13T05:33:04.795Z,39.5
2023-06-13T05:34:05.850Z,38.9
2023-06-13T05:35:06.778Z,39.6
2023-06-13T05:36:07.810Z,39.8
2023-06-13T05:37:08.786Z,40.2
2023-06-13T05:38:09.751Z,40.3
2023-06-13T05:39:13.884Z,40.3
2023-06-13T05:40:13.055Z,40.5
2023-06-13T05:41:13.751Z,40.5
2023-06-13T05:42:14.750Z,40.3
2023-06-13T05:43:15.750Z,40.2
2023-06-13T05:44:16.818Z,40.1
2023-06-13T05:45:17.772Z,40.1
2023-06-13T05:46:18.751Z,39.9
2023-06-13T05:47:19.821Z,39.9
2023-06-13T05:48:20.893Z,40
2023-06-13T05:49:21.883Z,39.9
2023-06-13T05:50:22.759Z,39.9
2023-06-13T05:51:23.811Z,40.2
2023-06-13T05:52:24.752Z,40.2
2023-06-13T05:53:25.846Z,40.2
2023-06-13T05:54:26.782Z,40.1
2023-06-13T05:55:27.811Z,39.6
2023-06-13T05:56:28.820Z,39.7
2023-06-13T05:57:29.784Z,39.4
2023-06-13T05:58:30.778Z,39
2023-06-13T05:59:31.846Z,38.7
2023-06-13T06:00:35.611Z,38.2
2023-06-13T06:01:33.754Z,38.3
2023-06-13T06:02:34.912Z,38.4
2023-06-13T06:03:35.848Z,38.4
2023-06-13T06:04:36.775Z,38.2
2023-06-13T06:05:37.806Z,38.2
2023-06-13T06:06:38.855Z,38.1
2023-06-13T06:07:39.856Z,38.1
2023-06-13T06:08:40.796Z,38
2023-06-13T06:09:41.817Z,37.4
2023-06-13T06:10:42.807Z,37.2
2023-06-13T06:11:43.795Z,37.2
2023-06-13T06:12:44.781Z,37.3
2023-06-13T06:13:45.894Z,37.5
2023-06-13T06:14:46.757Z,37.7
2023-06-13T06:15:47.780Z,37.4
2023-06-13T06:16:48.852Z,37.5
2023-06-13T06:17:49.868Z,37.3
2023-06-13T06:18:50.898Z,37.3
2023-06-13T06:19:51.914Z,37.6
2023-06-13T06:20:52.784Z,37.8
2023-06-13T06:21:53.849Z,37.6
2023-06-13T06:22:54.945Z,36.5
2023-06-13T06:23:55.854Z,36.8
2023-06-13T06:24:56.818Z,36.9
2023-06-13T06:25:57.781Z,36.8
2023-06-13T06:26:58.780Z,36.6
2023-06-13T06:27:59.830Z,36.3
2023-06-13T06:29:00.841Z,36.2
2023-06-13T06:30:01.929Z,36
2023-06-13T06:31:02.874Z,36
2023-06-13T06:32:03.830Z,36.2
2023-06-13T06:33:04.788Z,36
2023-06-13T06:34:05.853Z,36
2023-06-13T06:35:06.849Z,36.1
2023-06-13T06:36:07.778Z,36.2
2023-06-13T06:37:10.650Z,36.4
2023-06-13T06:38:09.788Z,36.5
2023-06-13T06:39:10.847Z,36.4
2023-06-13T06:40:12.092Z,36.5
2023-06-13T06:41:12.809Z,36.5
2023-06-13T06:42:13.781Z,36.3
2023-06-13T06:43:14.841Z,36.2
2023-06-13T06:44:15.778Z,35.9
2023-06-13T06:45:16.795Z,35.9
2023-06-13T06:46:17.884Z,36
2023-06-13T06:47:18.811Z,36.2
2023-06-13T06:48:19.790Z,36.5
2023-06-13T06:49:20.822Z,36.3
2023-06-13T06:50:21.903Z,36.3
2023-06-13T06:51:25.441Z,36
2023-06-13T06:52:23.825Z,35.8
2023-06-13T06:53:24.794Z,35.7
2023-06-13T06:54:25.803Z,35.6
2023-06-13T06:55:26.831Z,35.4
2023-06-13T06:56:27.796Z,35.4
2023-06-13T06:57:28.825Z,35.4
2023-06-13T06:58:29.871Z,35.4
2023-06-13T06:59:30.797Z,35.5
2023-06-13T07:00:31.842Z,35.4
2023-06-13T07:01:32.943Z,35.4
2023-06-13T07:02:33.907Z,35.4
2023-06-13T07:03:35.010Z,35.2
2023-06-13T07:04:35.844Z,35.2
2023-06-13T07:05:36.804Z,35.1
2023-06-13T07:06:37.857Z,35.2
2023-06-13T07:07:38.898Z,34.8
2023-06-13T07:08:39.806Z,34.9
2023-06-13T07:09:40.796Z,35.2
2023-06-13T07:10:41.826Z,35.5
2023-06-13T07:11:42.847Z,35.5
2023-06-13T07:12:43.836Z,35.8
2023-06-13T07:13:44.839Z,35.8
2023-06-13T07:14:45.903Z,35.9
2023-06-13T07:15:46.834Z,35.6
2023-06-13T07:16:47.864Z,35.5
2023-06-13T07:17:48.846Z,35.1
2023-06-13T07:18:49.835Z,35.4
2023-06-13T07:19:50.800Z,34.9
2023-06-13T07:20:51.887Z,35.4
2023-06-13T07:21:52.796Z,35
2023-06-13T07:22:53.875Z,35
2023-06-13T07:24:06.527Z,35.1
2023-06-13T07:24:55.992Z,35.2
2023-06-13T07:25:56.860Z,33.5
2023-06-13T07:26:57.854Z,33.1
2023-06-13T07:27:58.833Z,33
2023-06-13T07:28:59.868Z,32.9
2023-06-13T07:30:00.900Z,32.7
2023-06-13T07:31:01.966Z,32.3
2023-06-13T07:32:02.897Z,31.3
2023-06-13T07:33:03.874Z,31.1
2023-06-13T07:34:08.087Z,31
2023-06-13T07:35:06.953Z,31.2
2023-06-13T07:36:06.880Z,31.2
2023-06-13T07:37:07.852Z,30.8
2023-06-13T07:38:08.852Z,31.2
2023-06-13T07:39:09.828Z,31.2
2023-06-13T07:40:10.875Z,31.5
2023-06-13T07:41:11.880Z,31.5
2023-06-13T07:42:12.926Z,31.3
2023-06-13T07:43:13.845Z,31.3
2023-06-13T07:44:14.839Z,31.2
2023-06-13T07:45:15.839Z,31
2023-06-13T07:46:16.909Z,30.6
2023-06-13T07:47:17.857Z,30.2
2023-06-13T07:48:18.907Z,29.9
2023-06-13T07:49:19.901Z,29.8
2023-06-13T07:50:20.896Z,29.3
2023-06-13T07:51:21.869Z,29.3
2023-06-13T07:52:22.892Z,29.5
2023-06-13T07:53:23.878Z,29.7
2023-06-13T07:54:24.822Z,29.9
2023-06-13T07:55:25.865Z,29.6
2023-06-13T07:56:26.878Z,29.5
2023-06-13T07:58:28.906Z,28.8
2023-06-13T07:59:29.892Z,28.8
2023-06-13T08:00:30.861Z,28.6
2023-06-13T08:01:31.882Z,28.7
2023-06-13T08:02:32.879Z,28.7
2023-06-13T08:03:34.034Z,28.4
2023-06-13T08:04:52.276Z,27.9
2023-06-13T08:05:35.961Z,28.3
2023-06-13T08:06:36.881Z,28.5
2023-06-13T08:07:37.856Z,28
2023-06-13T08:08:38.868Z,28
2023-06-13T08:09:39.912Z,28.2
2023-06-13T08:10:40.914Z,28.4
2023-06-13T08:11:41.930Z,28.5
2023-06-13T08:12:42.885Z,29
2023-06-13T08:13:43.949Z,29.1
2023-06-13T08:14:44.894Z,29.2
2023-06-13T08:15:46.000Z,28.9
2023-06-13T08:16:48.555Z,28.7
2023-06-13T08:17:47.904Z,28.9
2023-06-13T08:18:48.887Z,28.9
2023-06-13T08:19:50.264Z,28.8
2023-06-13T08:20:50.877Z,28.6
2023-06-13T08:21:51.916Z,28.8
2023-06-13T08:22:52.964Z,28.6
2023-06-13T08:23:53.999Z,28.3
2023-06-13T08:24:55.127Z,28
2023-06-13T08:25:55.864Z,28.1
2023-06-13T08:26:56.897Z,28.1
2023-06-13T08:27:57.927Z,28
2023-06-13T08:28:58.892Z,27.8
2023-06-13T08:29:59.917Z,27.9
2023-06-13T08:31:14.191Z,28
2023-06-13T08:32:01.937Z,27.6
2023-06-13T08:33:03.081Z,27.4
2023-06-13T08:34:09.926Z,27.2
2023-06-13T08:35:04.907Z,27.2
2023-06-13T08:36:12.885Z,27.3
2023-06-13T08:37:06.911Z,27.6
2023-06-13T08:38:07.893Z,28.1
2023-06-13T08:39:09.006Z,27.9
2023-06-13T08:40:09.935Z,27.5
2023-06-13T08:41:10.906Z,27.5
2023-06-13T08:42:12.051Z,28
2023-06-13T08:43:12.885Z,28.3
2023-06-13T08:44:13.881Z,28.4
2023-06-13T08:45:15.214Z,28
2023-06-13T08:46:15.967Z,27.7
2023-06-13T08:47:32.077Z,27.2
2023-06-13T08:48:17.916Z,27
2023-06-13T08:49:19.021Z,26.4
2023-06-13T08:50:20.010Z,26.1
2023-06-13T08:51:20.917Z,26.2
2023-06-13T08:52:21.896Z,25.6
2023-06-13T08:53:22.894Z,26.3
2023-06-13T08:54:24.069Z,25.9
2023-06-13T08:55:58.406Z,25.3
2023-06-13T08:56:26.038Z,25.3
2023-06-13T08:57:26.897Z,25.4
2023-06-13T08:58:27.919Z,25.6
2023-06-13T08:59:28.925Z,25
2023-06-13T09:00:29.907Z,24.7
2023-06-13T09:01:30.987Z,23.9
2023-06-13T09:02:31.902Z,23.9
2023-06-13T09:03:33.074Z,24.4
2023-06-13T09:04:33.966Z,24.4
2023-06-13T09:05:34.934Z,24.5
2023-06-13T09:06:35.902Z,24.3
2023-06-13T09:07:36.890Z,24.4
2023-06-13T09:08:37.970Z,24.5
2023-06-13T09:09:38.938Z,24.3
2023-06-13T09:10:39.922Z,24.3
2023-06-13T09:11:40.946Z,24.2
2023-06-13T09:12:41.978Z,24.2
2023-06-13T09:13:42.909Z,24.2
2023-06-13T09:14:43.938Z,24.3
2023-06-13T09:15:44.920Z,24.4
2023-06-13T09:16:46.074Z,24.2
2023-06-13T09:17:47.243Z,23.8
2023-06-13T09:18:47.950Z,23.7
2023-06-13T09:19:48.892Z,23.7
2023-06-13T09:20:49.873Z,23.9
2023-06-13T09:21:50.913Z,23.6
2023-06-13T09:22:51.930Z,23.9
2023-06-13T09:23:52.989Z,24.4
2023-06-13T09:24:54.042Z,24.7
2023-06-13T09:25:55.181Z,24.9
2023-06-13T09:26:55.940Z,24.5
2023-06-13T09:27:58.100Z,25
2023-06-13T09:28:57.926Z,25.3
2023-06-13T09:29:58.928Z,25.5
2023-06-13T09:31:00.051Z,25.8
2023-06-13T09:32:00.935Z,25.9
2023-06-13T09:33:02.463Z,25.9
2023-06-13T09:34:03.972Z,26.2
2023-06-13T09:35:05.105Z,26.2
2023-06-13T09:36:06.466Z,25.9
2023-06-13T09:37:07.030Z,25.9
2023-06-13T09:38:07.923Z,26
2023-06-13T09:39:08.903Z,26
2023-06-13T09:40:14.526Z,26.1
2023-06-13T09:41:10.878Z,26.1
2023-06-13T09:42:11.905Z,26.3
2023-06-13T09:43:12.954Z,26.6
2023-06-13T09:44:13.940Z,26.6
2023-06-13T09:45:14.915Z,26.5
2023-06-13T09:46:15.947Z,26.5
2023-06-13T09:47:16.911Z,26.3
2023-06-13T09:48:17.904Z,26.6
2023-06-13T09:49:18.924Z,26.8
2023-06-13T09:50:20.059Z,27.1
2023-06-13T09:51:20.942Z,27
2023-06-13T09:52:21.922Z,27
2023-06-13T09:53:22.951Z,27.3
2023-06-13T09:54:23.903Z,27.4
2023-06-13T09:55:24.966Z,27.4
2023-06-13T09:56:27.298Z,27.1
2023-06-13T09:57:38.328Z,27.2
2023-06-13T09:58:32.769Z,27.1
2023-06-13T09:59:28.886Z,27.1
2023-06-13T10:00:29.954Z,26.9
2023-06-13T10:01:30.969Z,27.2
2023-06-13T10:02:31.938Z,27.3
2023-06-13T10:03:33.021Z,27
2023-06-13T10:04:33.937Z,26.9
2023-06-13T10:05:35.060Z,26.8
2023-06-13T10:06:35.950Z,26.8
2023-06-13T10:07:36.915Z,26.1
2023-06-13T10:08:38.004Z,25.5
2023-06-13T10:09:38.929Z,25.4
2023-06-13T10:10:39.973Z,25
2023-06-13T10:11:40.940Z,24.8
2023-06-13T10:12:41.948Z,25
2023-06-13T10:13:42.972Z,24.9
2023-06-13T10:14:44.069Z,25.1
2023-06-13T10:15:44.972Z,24.8
2023-06-13T10:16:58.408Z,24.7
2023-06-13T10:17:46.987Z,24.3
2023-06-13T10:18:47.943Z,24.2
2023-06-13T10:19:49.927Z,24.3
2023-06-13T10:20:49.941Z,24.1
2023-06-13T10:21:52.057Z,23.9
2023-06-13T10:22:51.920Z,24.4
2023-06-13T10:23:53.072Z,24
2023-06-13T10:24:53.951Z,24
2023-06-13T10:25:55.258Z,23.9
2023-06-13T10:26:55.934Z,24.1
2023-06-13T10:27:56.927Z,23.7
2023-06-13T10:28:57.961Z,23.1
2023-06-13T10:29:58.938Z,23.3
2023-06-13T10:30:59.973Z,23.3
2023-06-13T10:32:00.974Z,23.1
2023-06-13T10:33:02.045Z,22.8
2023-06-13T10:34:03.007Z,22.8
2023-06-13T10:35:04.000Z,22.5
2023-06-13T10:36:05.025Z,22.3
2023-06-13T10:38:07.023Z,22.1
2023-06-13T10:39:07.928Z,22.1
2023-06-13T10:40:08.982Z,22.7
2023-06-13T10:41:09.997Z,23
2023-06-13T10:42:10.950Z,23
2023-06-13T10:43:12.033Z,22.5
2023-06-13T10:44:12.943Z,22.2
2023-06-13T10:45:13.964Z,22
2023-06-13T10:46:15.055Z,21.7
2023-06-13T10:47:15.929Z,21.1
2023-06-13T10:48:16.961Z,21.3
2023-06-13T10:49:17.958Z,21.2
2023-06-13T10:50:19.097Z,21.4
2023-06-13T10:51:20.003Z,21.8
2023-06-13T10:52:20.970Z,22.2
2023-06-13T10:53:21.978Z,22.3
2023-06-13T10:54:22.941Z,22.4
2023-06-13T10:55:23.968Z,22.5
2023-06-13T10:56:25.077Z,22.6
2023-06-13T10:57:26.013Z,22.6
2023-06-13T10:58:27.023Z,22.7
2023-06-13T10:59:27.943Z,22.8
2023-06-13T11:00:29.119Z,22.9
2023-06-13T11:01:30.015Z,23.1
2023-06-13T11:02:31.020Z,23.4
2023-06-13T11:03:32.132Z,23.7
2023-06-13T11:04:33.005Z,23.9
2023-06-13T11:05:42.226Z,24
2023-06-13T11:06:34.972Z,24.5
2023-06-13T11:07:36.002Z,24.6
2023-06-13T11:08:36.948Z,24.7
2023-06-13T11:09:38.047Z,24.6
2023-06-13T11:10:39.026Z,24.4
2023-06-13T11:11:40.044Z,24
2023-06-13T11:12:40.960Z,23.7
2023-06-13T11:13:41.996Z,23.6
2023-06-13T11:14:42.980Z,23.4
2023-06-13T11:15:43.959Z,23.3
2023-06-13T11:16:45.024Z,23.4
2023-06-13T11:17:47.226Z,23.4
2023-06-13T11:18:46.995Z,23.7
2023-06-13T11:19:48.002Z,23.5
2023-06-13T11:20:48.980Z,23.4
2023-06-13T11:21:49.993Z,23.9
2023-06-13T11:22:50.994Z,24
2023-06-13T11:23:52.023Z,24
2023-06-13T11:24:52.959Z,24.3
2023-06-13T11:25:53.951Z,23.8
2023-06-13T11:26:55.033Z,23.6
2023-06-13T11:27:55.991Z,23
2023-06-13T11:28:56.992Z,22.6
2023-06-13T11:29:58.012Z,22.4
2023-06-13T11:30:58.958Z,22.4
2023-06-13T11:32:00.061Z,22.1
2023-06-13T11:33:01.037Z,21.8
2023-06-13T11:34:01.990Z,21.7
2023-06-13T11:35:03.040Z,21.9
2023-06-13T11:36:03.972Z,22
2023-06-13T11:37:04.972Z,21.8
2023-06-13T11:38:06.058Z,22.1
2023-06-13T11:39:06.975Z,21.5
2023-06-13T11:40:18.693Z,21.9
2023-06-13T11:41:09.010Z,22.2
2023-06-13T11:42:10.035Z,22.3
2023-06-13T11:43:11.012Z,21.9
2023-06-13T11:44:11.996Z,21.8
2023-06-13T11:45:13.029Z,21.6
2023-06-13T11:46:14.006Z,21.8
2023-06-13T11:47:15.116Z,22
2023-06-13T11:48:16.082Z,22
2023-06-13T11:49:17.144Z,22.3
2023-06-13T11:50:18.178Z,22.3
2023-06-13T11:51:19.060Z,22.2
2023-06-13T11:52:20.042Z,22.4
2023-06-13T11:53:20.965Z,22.7
2023-06-13T11:54:22.009Z,22.9
2023-06-13T11:55:24.011Z,23.1
2023-06-13T11:56:24.000Z,23.3
2023-06-13T11:57:25.006Z,23.3
2023-06-13T11:58:26.062Z,22.9
2023-06-13T11:59:26.999Z,22.5
2023-06-13T12:00:28.000Z,21.9
2023-06-13T12:01:29.481Z,22
2023-06-13T12:02:30.304Z,22.1
2023-06-13T12:03:31.231Z,22.1
2023-06-13T12:04:32.128Z,21.8
2023-06-13T12:05:33.147Z,21.4
2023-06-13T12:06:33.970Z,21.3
2023-06-13T12:07:34.989Z,21.4
2023-06-13T12:08:36.055Z,21.4
2023-06-13T12:09:37.053Z,21.5
2023-06-13T12:10:38.514Z,21.6
2023-06-13T12:11:39.989Z,21.8
2023-06-13T12:12:41.052Z,21.9
2023-06-13T12:13:41.980Z,22.2
2023-06-13T12:14:43.040Z,22.1
2023-06-13T12:15:44.008Z,21.8
2023-06-13T12:16:45.010Z,21.4
2023-06-13T12:17:46.059Z,21.6
2023-06-13T12:18:46.989Z,21.5
2023-06-13T12:19:48.035Z,21.5
2023-06-13T12:20:49.005Z,21.3
2023-06-13T12:21:50.022Z,20.7
2023-06-13T12:22:51.021Z,20.5
2023-06-13T12:23:52.050Z,20.2
2023-06-13T12:24:53.013Z,20.2
2023-06-13T12:25:54.034Z,20.3
2023-06-13T12:26:54.983Z,20.6
2023-06-13T12:27:56.129Z,21
2023-06-13T12:28:58.282Z,20.7
2023-06-13T12:29:57.988Z,20.4
2023-06-13T12:30:59.070Z,20.3
2023-06-13T12:32:00.021Z,20.3
2023-06-13T12:33:01.068Z,20.3
2023-06-13T12:34:02.024Z,20.4
2023-06-13T12:35:03.104Z,20.7
2023-06-13T12:36:04.052Z,20.9
2023-06-13T12:37:05.019Z,21.2
2023-06-13T12:38:06.054Z,21.5
2023-06-13T12:39:07.042Z,21.2
2023-06-13T12:40:08.211Z,21
2023-06-13T12:41:09.020Z,20.7
2023-06-13T12:42:10.005Z,20.5
2023-06-13T12:43:11.025Z,20.5
2023-06-13T12:44:12.010Z,20.3
2023-06-13T12:45:13.131Z,20.1
2023-06-13T12:46:14.080Z,19.8
2023-06-13T12:47:15.084Z,19.7
2023-06-13T12:48:16.049Z,19.7
2023-06-13T12:49:17.063Z,19.8
2023-06-13T12:50:18.291Z,19.7
2023-06-13T12:51:19.065Z,20
2023-06-13T12:52:20.099Z,20.5
2023-06-13T12:53:21.071Z,20.3
2023-06-13T12:54:22.044Z,21
2023-06-13T12:55:23.018Z,21
2023-06-13T12:56:24.034Z,20.9
2023-06-13T12:57:24.985Z,20.8
2023-06-13T12:58:26.086Z,21.4
2023-06-13T12:59:27.072Z,21.4
2023-06-13T13:00:28.064Z,21.6
2023-06-13T13:01:29.083Z,21.7
2023-06-13T13:02:30.053Z,22
2023-06-13T13:03:31.231Z,22.2
2023-06-13T13:04:32.609Z,22.4
2023-06-13T13:07:08.919Z,22.6
2023-06-13T13:08:09.896Z,22.6
2023-06-13T13:09:11.550Z,22.4
2023-06-13T13:10:11.961Z,22.2
2023-06-13T13:11:12.915Z,22
2023-06-13T13:12:13.937Z,21.7
2023-06-13T13:13:14.921Z,21.6
2023-06-13T13:14:15.997Z,21.2
2023-06-13T13:15:16.898Z,21.4
2023-06-13T13:16:17.958Z,21.8
2023-06-13T13:17:18.911Z,22.1
2023-06-13T13:18:19.975Z,22.3
2023-06-13T13:19:20.979Z,22.4
2023-06-13T13:20:21.913Z,22.1
2023-06-13T13:21:22.949Z,21.9
2023-06-13T13:22:23.959Z,21.5
2023-06-13T13:23:24.985Z,21.4
2023-06-13T13:24:26.012Z,21.3
2023-06-13T13:25:26.903Z,21.6
2023-06-13T13:26:27.916Z,21.6
2023-06-13T13:27:28.904Z,21.5
2023-06-13T13:28:29.989Z,21.6
2023-06-13T13:29:30.935Z,21.8
2023-06-13T13:30:31.942Z,22
2023-06-13T13:31:32.961Z,22
2023-06-13T13:32:33.976Z,21.8
2023-06-13T13:33:34.922Z,21.8
2023-06-13T13:34:35.937Z,21.9
2023-06-13T13:35:36.952Z,21.9
2023-06-13T13:36:37.919Z,21.5
2023-06-13T13:37:38.964Z,21.2
2023-06-13T13:38:39.951Z,21.2
2023-06-13T13:39:40.957Z,21.2
2023-06-13T13:40:41.929Z,21.4