createdAt,value
2022-08-17T00:00:44.113Z,96823.96
2022-08-17T00:03:22.420Z,96830.67
2022-08-17T00:06:07.654Z,96828.19
2022-08-17T00:08:41.291Z,96830.90
2022-08-17T00:11:14.892Z,96835.80
2022-08-17T00:13:51.865Z,96838.02
2022-08-17T00:16:55.348Z,96841.81
2022-08-17T00:19:26.689Z,96842.49
2022-08-17T00:22:31.784Z,96844.09
2022-08-17T00:24:52.427Z,96840.70
2022-08-17T00:27:22.399Z,96839.16
2022-08-17T00:29:52.804Z,96839.40
2022-08-17T00:33:12.248Z,96838.50
2022-08-17T00:35:18.434Z,96831.27
2022-08-17T00:37:48.712Z,96831.51
2022-08-17T00:40:20.812Z,96825.84
2022-08-17T00:42:55.630Z,96823.25
2022-08-17T00:45:25.464Z,96827.84
2022-08-17T00:47:56.656Z,96832.88
2022-08-17T00:50:26.727Z,96837.00
2022-08-17T00:52:58.448Z,96844.64
2022-08-17T00:55:30.384Z,96838.75
2022-08-17T00:58:06.061Z,96840.44
2022-08-17T01:00:41.447Z,96838.06
2022-08-17T01:03:17.154Z,96839.34
2022-08-17T01:05:49.780Z,96839.15
2022-08-17T01:08:25.784Z,96838.02
2022-08-17T01:11:01.805Z,96839.58
2022-08-17T01:13:42.829Z,96836.21
2022-08-17T01:16:26.656Z,96845.09
2022-08-17T01:19:01.146Z,96848.45
2022-08-17T01:21:53.255Z,96851.52
2022-08-17T01:24:23.776Z,96851.47
2022-08-17T01:26:53.573Z,96850.60
2022-08-17T01:29:31.709Z,96850.27
2022-08-17T01:32:06.028Z,96845.02
2022-08-17T01:34:42.676Z,96845.16
2022-08-17T01:37:16.062Z,96845.30
2022-08-17T01:39:55.409Z,96844.40
2022-08-17T01:42:35.902Z,96842.75
2022-08-17T01:45:21.274Z,96838.92
2022-08-17T01:47:53.321Z,96835.81
2022-08-17T01:50:31.138Z,96838.62
2022-08-17T01:53:09.282Z,96840.39
2022-08-17T01:55:58.457Z,96839.84
2022-08-17T01:58:29.081Z,96838.89
2022-08-17T02:01:01.470Z,96842.73
2022-08-17T02:03:33.163Z,96841.14
2022-08-17T02:06:03.713Z,96836.08
2022-08-17T02:08:39.164Z,96831.73
2022-08-17T02:11:28.746Z,96832.00
2022-08-17T02:14:03.433Z,96830.42
2022-08-17T02:16:38.218Z,96825.58
2022-08-17T02:19:14.136Z,96824.30
2022-08-17T02:21:48.521Z,96826.48
2022-08-17T02:25:00.385Z,96825.02
2022-08-17T02:27:31.260Z,96826.79
2022-08-17T02:30:01.310Z,96826.80
2022-08-17T02:32:31.605Z,96826.09
2022-08-17T02:35:01.210Z,96825.54
2022-08-17T02:37:30.701Z,96827.52
2022-08-17T02:40:00.966Z,96828.38
2022-08-17T02:42:34.347Z,96831.59
2022-08-17T02:45:06.704Z,96831.30
2022-08-17T02:47:37.608Z,96836.33
2022-08-17T02:50:10.036Z,96836.84
2022-08-17T02:53:02.369Z,96840.08
2022-08-17T02:55:38.846Z,96844.61
2022-08-17T02:58:11.603Z,96848.11
2022-08-17T03:00:44.685Z,96847.20
2022-08-17T03:03:19.415Z,96846.19
2022-08-17T03:05:54.377Z,96844.78
2022-08-17T03:08:26.001Z,96845.04
2022-08-17T03:10:56.838Z,96852.64
2022-08-17T03:13:27.873Z,96853.23
2022-08-17T03:15:57.681Z,96856.92
2022-08-17T03:18:28.847Z,96860.30
2022-08-17T03:21:02.102Z,96856.37
2022-08-17T03:23:33.283Z,96854.95
2022-08-17T03:26:03.665Z,96854.89
2022-08-17T03:28:42.587Z,96858.10
2022-08-17T03:31:11.710Z,96856.48
2022-08-17T03:33:40.817Z,96858.98
2022-08-17T03:36:11.611Z,96858.54
2022-08-17T03:38:41.472Z,96864.30
2022-08-17T03:41:12.206Z,96863.18
2022-08-17T03:43:42.877Z,96864.51
2022-08-17T03:46:35.348Z,96864.70
2022-08-17T03:49:25.865Z,96868.08
2022-08-17T03:52:15.952Z,96866.92
2022-08-17T03:55:04.966Z,96868.38
2022-08-17T03:57:35.437Z,96866.14
2022-08-17T04:00:05.969Z,96867.03
2022-08-17T04:02:43.698Z,96867.72
2022-08-17T04:05:12.758Z,96865.79
2022-08-17T04:07:42.046Z,96862.50
2022-08-17T04:10:11.665Z,96868.46
2022-08-17T04:12:53.361Z,96864.84
2022-08-17T04:15:23.476Z,96867.33
2022-08-17T04:17:54.120Z,96868.03
2022-08-17T04:20:25.324Z,96873.73
2022-08-17T04:23:05.855Z,96874.27
2022-08-17T04:25:37.143Z,96874.55
2022-08-17T04:28:07.531Z,96877.05
2022-08-17T04:30:46.210Z,96878.86
2022-08-17T04:33:26.778Z,96878.31
2022-08-17T04:36:03.019Z,96883.33
2022-08-17T04:38:35.570Z,96883.21
2022-08-17T04:41:24.155Z,96886.80
2022-08-17T04:43:58.795Z,96885.88
2022-08-17T04:46:33.535Z,96887.45
2022-08-17T04:49:06.420Z,96885.48
2022-08-17T04:51:54.734Z,96887.42
2022-08-17T04:54:29.161Z,96885.10
2022-08-17T04:56:58.610Z,96887.50
2022-08-17T04:59:27.650Z,96890.10
2022-08-17T05:01:56.557Z,96896.23
2022-08-17T05:04:35.119Z,96891.55
2022-08-17T05:07:04.903Z,96891.03
2022-08-17T05:09:33.781Z,96891.48
2022-08-17T05:12:03.344Z,96886.27
2022-08-17T05:14:33.545Z,96881.31
2022-08-17T05:17:09.658Z,96881.20
2022-08-17T05:19:40.386Z,96886.84
2022-08-17T05:22:09.576Z,96890.81
2022-08-17T05:24:43.475Z,96889.32
2022-08-17T05:27:23.456Z,96891.31
2022-08-17T05:29:52.496Z,96890.32
2022-08-17T05:32:48.324Z,96897.66
2022-08-17T05:35:11.507Z,96903.17
2022-08-17T05:37:40.182Z,96903.02
2022-08-17T05:40:10.760Z,96906.27
2022-08-17T05:42:39.579Z,96910.66
2022-08-17T05:45:08.808Z,96907.95
2022-08-17T05:47:40.146Z,96909.37
2022-08-17T05:50:10.855Z,96911.77
2022-08-17T05:52:56.817Z,96908.47
2022-08-17T05:55:49.426Z,96913.70
2022-08-17T05:58:47.096Z,96910.78
2022-08-17T06:01:22.713Z,96914.49
2022-08-17T06:04:35.564Z,96915.23
2022-08-17T06:07:29.848Z,96918.90
2022-08-17T06:10:17.999Z,96921.33
2022-08-17T06:13:05.930Z,96925.09
2022-08-17T06:15:54.274Z,96927.98
2022-08-17T06:18:29.002Z,96927.94
2022-08-17T06:21:02.502Z,96926.86
2022-08-17T06:23:38.260Z,96926.02
2022-08-17T06:26:37.374Z,96928.76
2022-08-17T06:29:36.035Z,96927.95
2022-08-17T06:32:10.266Z,96926.86
2022-08-17T06:34:44.035Z,96924.66
2022-08-17T06:37:27.904Z,96922.68
2022-08-17T06:40:12.759Z,96923.27
2022-08-17T06:43:05.830Z,96919.29
2022-08-17T06:45:42.186Z,96920.89
2022-08-17T06:48:43.134Z,96926.24
2022-08-17T06:51:18.777Z,96920.90
2022-08-17T06:54:07.638Z,96921.84
2022-08-17T06:56:57.961Z,96920.64
2022-08-17T06:59:56.259Z,96921.69
2022-08-17T07:02:29.409Z,96921.38
2022-08-17T07:05:19.852Z,96919.82
2022-08-17T07:08:02.406Z,96920.20
2022-08-17T07:10:43.745Z,96926.24
2022-08-17T07:13:34.191Z,96918.16
2022-08-17T07:16:34.003Z,96923.75
2022-08-17T07:19:04.533Z,96925.38
2022-08-17T07:22:14.378Z,96929.05
2022-08-17T07:24:49.006Z,96928.22
2022-08-17T07:27:27.843Z,96931.33
2022-08-17T07:30:11.107Z,96924.70
2022-08-17T07:32:45.579Z,96924.84
2022-08-17T07:35:31.296Z,96932.16
2022-08-17T07:38:24.708Z,96926.33
2022-08-17T07:40:58.235Z,96927.28
2022-08-17T07:43:42.649Z,96922.69
2022-08-17T07:46:31.420Z,96926.10
2022-08-17T07:49:08.929Z,96926.78
2022-08-17T07:51:46.015Z,96924.84
2022-08-17T07:54:22.745Z,96925.25
2022-08-17T07:56:53.930Z,96924.86
2022-08-17T07:59:33.765Z,96925.03
2022-08-17T08:02:07.223Z,96924.14
2022-08-17T08:05:00.631Z,96924.08
2022-08-17T08:07:36.383Z,96926.27
2022-08-17T08:10:16.341Z,96916.63
2022-08-17T08:13:01.101Z,96914.07
2022-08-17T08:15:44.985Z,96916.34
2022-08-17T08:18:38.673Z,96916.08
2022-08-17T08:21:33.512Z,96917.23
2022-08-17T08:24:31.389Z,96914.90
2022-08-17T08:27:12.045Z,96911.55
2022-08-17T08:29:54.861Z,96914.80
2022-08-17T08:32:50.977Z,96919.79
2022-08-17T08:35:31.453Z,96920.36
2022-08-17T08:38:27.172Z,96920.27
2022-08-17T08:41:19.486Z,96921.02
2022-08-17T08:44:01.111Z,96918.61
2022-08-17T08:47:07.543Z,96915.63
2022-08-17T08:50:03.895Z,96914.08
2022-08-17T08:52:36.497Z,96915.33
2022-08-17T08:55:20.431Z,96916.34
2022-08-17T08:57:55.775Z,96915.52
2022-08-17T09:00:26.770Z,96912.00
2022-08-17T09:03:52.430Z,96914.68
2022-08-17T09:06:39.422Z,96916.51
2022-08-17T09:10:00.048Z,96917.42
2022-08-17T09:12:45.242Z,96918.54
2022-08-17T09:15:46.163Z,96914.57
2022-08-17T09:19:01.661Z,96915.78
2022-08-17T09:21:33.873Z,96913.35
2022-08-17T09:24:20.703Z,96914.70
2022-08-17T09:27:03.645Z,96913.16
2022-08-17T09:29:37.043Z,96920.91
2022-08-17T09:32:33.273Z,96924.64
2022-08-17T09:35:08.814Z,96924.50
2022-08-17T09:38:05.455Z,96927.48
2022-08-17T09:41:16.330Z,96922.08
2022-08-17T09:44:23.597Z,96923.06
2022-08-17T09:47:00.394Z,96927.66
2022-08-17T09:49:35.096Z,96932.70
2022-08-17T09:52:26.972Z,96934.40
2022-08-17T09:54:58.888Z,96937.59
2022-08-17T09:57:34.579Z,96934.75
2022-08-17T10:00:13.998Z,96937.76
2022-08-17T10:02:42.650Z,96933.49
2022-08-17T10:05:38.103Z,96935.14
2022-08-17T10:08:15.711Z,96933.03
2022-08-17T10:10:52.229Z,96929.48
2022-08-17T10:13:53.488Z,96928.92
2022-08-17T10:16:38.547Z,96932.00
2022-08-17T10:19:45.061Z,96927.35
2022-08-17T10:22:52.651Z,96927.92
2022-08-17T10:25:54.526Z,96919.83
2022-08-17T10:28:30.645Z,96923.95
2022-08-17T10:31:33.281Z,96920.31
2022-08-17T10:33:58.053Z,96921.62
2022-08-17T10:36:46.790Z,96919.92
2022-08-17T10:39:33.774Z,96919.95
2022-08-17T10:42:30.493Z,96918.27
2022-08-17T10:45:22.189Z,96917.70
2022-08-17T10:48:18.938Z,96919.83
2022-08-17T10:50:57.962Z,96912.68
2022-08-17T10:53:32.496Z,96916.40
2022-08-17T10:56:13.742Z,96907.79
2022-08-17T10:59:00.543Z,96909.23
2022-08-17T11:01:38.479Z,96906.33
2022-08-17T11:04:25.193Z,96900.23
2022-08-17T11:07:06.261Z,96898.77
2022-08-17T11:09:36.585Z,96900.29
2022-08-17T11:12:42.265Z,96903.54
2022-08-17T11:15:26.178Z,96895.06
2022-08-17T11:18:29.064Z,96894.73
2022-08-17T11:21:35.124Z,96893.47
2022-08-17T11:24:20.683Z,96892.73
2022-08-17T11:27:13.967Z,96887.66
2022-08-17T11:30:01.440Z,96886.89
2022-08-17T11:32:47.598Z,96887.38
2022-08-17T11:35:23.134Z,96886.58
2022-08-17T11:38:25.209Z,96883.97
2022-08-17T11:41:27.892Z,96881.35
2022-08-17T11:44:08.147Z,96881.85
2022-08-17T11:47:19.124Z,96883.35
2022-08-17T11:50:36.727Z,96884.27
2022-08-17T11:53:06.733Z,96881.59
2022-08-17T11:55:38.550Z,96878.44
2022-08-17T11:58:37.627Z,96872.42
2022-08-17T12:01:32.931Z,96869.25
2022-08-17T12:04:34.021Z,96870.93
2022-08-17T12:07:21.612Z,96864.33
2022-08-17T12:09:53.986Z,96862.50
2022-08-17T12:12:33.366Z,96864.91
2022-08-17T12:15:12.133Z,96854.89
2022-08-17T12:17:42.852Z,96858.67
2022-08-17T12:20:23.707Z,96853.13
2022-08-17T12:23:01.747Z,96853.92
2022-08-17T12:25:49.789Z,96854.16
2022-08-17T12:28:37.119Z,96852.50
2022-08-17T12:31:25.249Z,96855.45
2022-08-17T12:33:54.359Z,96853.88
2022-08-17T12:36:26.171Z,96854.32
2022-08-17T12:39:13.088Z,96856.81
2022-08-17T12:41:47.282Z,96858.80
2022-08-17T12:44:17.862Z,96856.05
2022-08-17T12:46:46.447Z,96853.39
2022-08-17T12:49:36.715Z,96858.41
2022-08-17T12:52:20.277Z,96859.81
2022-08-17T12:55:11.795Z,96859.05
2022-08-17T12:57:47.751Z,96852.58
2022-08-17T13:00:22.179Z,96858.91
2022-08-17T13:03:17.375Z,96858.01
2022-08-17T13:06:07.874Z,96852.73
2022-08-17T13:08:40.348Z,96855.80
2022-08-17T13:11:15.284Z,96858.27
2022-08-17T13:13:46.963Z,96854.40
2022-08-17T13:16:18.181Z,96854.41
2022-08-17T13:18:48.914Z,96854.05
2022-08-17T13:21:20.070Z,96856.73
2022-08-17T13:24:11.275Z,96856.67
2022-08-17T13:26:57.464Z,96856.69
2022-08-17T13:29:31.793Z,96860.02
2022-08-17T13:32:13.353Z,96866.24
2022-08-17T13:35:13.124Z,96871.36
2022-08-17T13:37:37.266Z,96876.93
2022-08-17T13:40:11.999Z,96881.86
2022-08-17T13:42:50.295Z,96890.58
2022-08-17T13:45:39.606Z,96881.61
2022-08-17T13:48:17.477Z,96872.26
2022-08-17T13:50:48.311Z,96875.55
2022-08-17T13:53:24.577Z,96882.02
2022-08-17T13:55:59.813Z,96875.80
2022-08-17T13:58:34.236Z,96873.66
2022-08-17T14:01:30.333Z,96869.28
2022-08-17T14:04:01.556Z,96872.69
2022-08-17T14:06:51.963Z,96865.85
2022-08-17T14:09:47.828Z,96861.75
2022-08-17T14:12:20.330Z,96861.39
2022-08-17T14:14:50.117Z,96865.05
2022-08-17T14:17:19.828Z,96866.45
2022-08-17T14:19:48.613Z,96870.66
2022-08-17T14:22:45.252Z,96865.89
2022-08-17T14:25:33.397Z,96860.23
2022-08-17T14:28:02.184Z,96857.10
2022-08-17T14:30:31.381Z,96862.73
2022-08-17T14:33:00.062Z,96860.73
2022-08-17T14:35:29.978Z,96861.30
2022-08-17T14:37:58.743Z,96870.02
2022-08-17T14:40:28.474Z,96886.14
2022-08-17T14:42:58.284Z,96886.28
2022-08-17T14:45:33.263Z,96883.78
2022-08-17T14:48:05.919Z,96879.33
2022-08-17T14:50:36.728Z,96873.55
2022-08-17T14:53:08.193Z,96864.48
2022-08-17T14:55:40.145Z,96854.16
2022-08-17T14:58:09.408Z,96843.56
2022-08-17T15:00:41.410Z,96843.50
2022-08-17T15:03:11.760Z,96844.38
2022-08-17T15:05:40.525Z,96844.34
2022-08-17T15:08:09.306Z,96841.48
2022-08-17T15:10:39.531Z,96842.95
2022-08-17T15:13:21.629Z,96846.73
2022-08-17T15:15:50.926Z,96845.61
2022-08-17T15:18:19.840Z,96847.77
2022-08-17T15:20:50.341Z,96851.42
2022-08-17T15:23:22.212Z,96853.10
2022-08-17T15:25:53.155Z,96855.77
2022-08-17T15:28:23.256Z,96858.59
2022-08-17T15:30:53.540Z,96865.46
2022-08-17T15:33:34.631Z,96865.52
2022-08-17T15:36:09.190Z,96869.66
2022-08-17T15:38:39.592Z,96867.34
2022-08-17T15:41:10.113Z,96874.06
2022-08-17T15:43:38.626Z,96873.85
2022-08-17T15:46:12.493Z,96876.54
2022-08-17T15:48:43.189Z,96877.00
2022-08-17T15:51:22.782Z,96881.79
2022-08-17T15:53:59.892Z,96880.05
2022-08-17T15:56:33.494Z,96874.64
2022-08-17T15:59:02.484Z,96877.36
2022-08-17T16:03:14.041Z,96886.44
2022-08-17T16:04:30.005Z,96894.55
2022-08-17T16:07:00.526Z,96900.80
2022-08-17T16:09:29.288Z,96909.36
2022-08-17T16:12:00.005Z,96917.20
2022-08-17T16:14:34.084Z,96927.88
2022-08-17T16:17:40.231Z,96931.34
2022-08-17T16:19:56.378Z,96927.48
2022-08-17T16:22:40.324Z,96926.65
2022-08-17T16:25:16.484Z,96925.77
2022-08-17T16:27:46.519Z,96925.97
2022-08-17T16:30:17.618Z,96924.19
2022-08-17T16:32:48.470Z,96922.52
2022-08-17T16:35:18.476Z,96925.36
2022-08-17T16:37:47.792Z,96922.96
2022-08-17T16:40:17.392Z,96921.25
2022-08-17T16:42:47.149Z,96922.33
2022-08-17T16:45:21.124Z,96926.37
2022-08-17T16:47:50.501Z,96936.56
2022-08-17T16:50:21.977Z,96944.83
2022-08-17T16:52:51.781Z,96948.73
2022-08-17T16:55:22.954Z,96956.35
2022-08-17T16:57:51.514Z,96959.67
2022-08-17T17:00:21.332Z,96959.73
2022-08-17T17:02:50.373Z,96961.27
2022-08-17T17:05:22.589Z,96972.31
2022-08-17T17:08:03.869Z,96976.11
2022-08-17T17:10:55.802Z,96975.75
2022-08-17T17:13:26.488Z,96978.27
2022-08-17T17:16:09.761Z,96977.98
2022-08-17T17:18:48.581Z,96974.73
2022-08-17T17:21:22.901Z,96971.77
2022-08-17T17:24:00.081Z,96974.29
2022-08-17T17:26:28.593Z,96972.59
2022-08-17T17:29:14.502Z,96967.55
2022-08-17T17:31:55.132Z,96966.46
2022-08-17T17:34:26.277Z,96962.91
2022-08-17T17:36:59.042Z,96959.61
2022-08-17T17:39:56.165Z,96966.42
2022-08-17T17:42:31.887Z,96972.14
2022-08-17T17:45:07.902Z,96970.60
2022-08-17T17:47:37.219Z,96968.52
2022-08-17T17:50:07.693Z,96964.84
2022-08-17T17:52:58.797Z,96971.95
2022-08-17T17:56:08.904Z,96972.70
2022-08-17T17:59:26.942Z,96977.92
2022-08-17T18:02:35.975Z,96971.76
2022-08-17T18:05:31.999Z,96972.25
2022-08-17T18:08:10.763Z,96968.52
2022-08-17T18:10:55.181Z,96967.77
2022-08-17T18:13:53.763Z,96974.88
2022-08-17T18:16:23.572Z,96973.71
2022-08-17T18:18:53.091Z,96968.74
2022-08-17T18:21:23.134Z,96966.95
2022-08-17T18:24:07.352Z,96974.80
2022-08-17T18:26:44.947Z,96978.03
2022-08-17T18:29:37.589Z,96980.16
2022-08-17T18:32:26.497Z,96979.55
2022-08-17T18:34:59.105Z,96983.33
2022-08-17T18:37:36.424Z,96984.15
2022-08-17T18:40:18.702Z,96990.07
2022-08-17T18:43:03.582Z,96994.83
2022-08-17T18:45:50.742Z,96993.11
2022-08-17T18:48:33.400Z,96994.70
2022-08-17T18:51:21.280Z,96997.42
2022-08-17T18:54:24.455Z,96997.48
2022-08-17T18:56:58.332Z,96993.89
2022-08-17T18:59:41.680Z,96993.17
2022-08-17T19:02:33.659Z,96995.39
2022-08-17T19:05:39.670Z,96996.34
2022-08-17T19:08:17.776Z,97001.78
2022-08-17T19:10:53.540Z,97003.91
2022-08-17T19:13:29.485Z,96998.26
2022-08-17T19:16:14.643Z,96997.30
2022-08-17T19:18:52.893Z,97004.73
2022-08-17T19:21:33.227Z,97000.96
2022-08-17T19:24:21.570Z,96999.52
2022-08-17T19:27:12.383Z,97002.52
2022-08-17T19:30:07.517Z,97012.46
2022-08-17T19:32:37.190Z,97018.21
2022-08-17T19:35:15.033Z,97024.23
2022-08-17T19:37:59.040Z,97020.34
2022-08-17T19:40:54.065Z,97017.52
2022-08-17T19:43:23.031Z,97013.13
2022-08-17T19:46:06.348Z,97017.68
2022-08-17T19:48:40.580Z,97017.22
2022-08-17T19:51:20.731Z,97015.16
2022-08-17T19:54:04.801Z,97017.15
2022-08-17T19:56:49.434Z,97015.73
2022-08-17T20:00:03.174Z,97018.52
2022-08-17T20:02:50.396Z,97014.84
2022-08-17T20:06:08.429Z,97013.07
2022-08-17T20:08:38.698Z,97007.38
2022-08-17T20:11:12.065Z,97007.39
2022-08-17T20:13:50.071Z,97005.85
2022-08-17T20:16:20.490Z,97008.23
2022-08-17T20:19:07.505Z,97008.41
2022-08-17T20:21:44.994Z,97010.46
2022-08-17T20:24:41.330Z,97005.76
2022-08-17T20:27:12.782Z,97004.08
2022-08-17T20:29:59.691Z,97006.38
2022-08-17T20:32:33.570Z,97012.20
2022-08-17T20:35:24.749Z,97014.75
2022-08-17T20:37:58.319Z,97021.17
2022-08-17T20:40:40.314Z,97022.06
2022-08-17T20:43:30.394Z,97020.09
2022-08-17T20:46:02.767Z,97015.55
2022-08-17T20:48:39.814Z,97010.35
2022-08-17T20:51:27.686Z,97004.67
2022-08-17T20:53:59.133Z,97007.62
2022-08-17T20:56:57.965Z,97010.60
2022-08-17T20:59:27.951Z,97013.55
2022-08-17T21:02:12.369Z,97009.13
2022-08-17T21:04:50.837Z,97015.64
2022-08-17T21:07:32.956Z,97009.82
2022-08-17T21:10:14.411Z,97014.77
2022-08-17T21:12:52.550Z,97015.27
2022-08-17T21:15:33.174Z,97013.73
2022-08-17T21:18:20.864Z,97018.75
2022-08-17T21:21:07.919Z,97014.45
2022-08-17T21:23:57.598Z,97014.63
2022-08-17T21:26:50.293Z,97013.38
2022-08-17T21:29:31.244Z,97017.75
2022-08-17T21:32:05.490Z,97021.98
2022-08-17T21:34:42.829Z,97023.91
2022-08-17T21:37:20.727Z,97024.16
2022-08-17T21:39:56.028Z,97024.54
2022-08-17T21:42:33.778Z,97022.59
2022-08-17T21:45:29.083Z,97022.77
2022-08-17T21:48:24.678Z,97023.59
2022-08-17T21:51:14.852Z,97021.50
2022-08-17T21:53:45.205Z,97022.55
2022-08-17T21:56:35.905Z,97023.98
2022-08-17T21:59:27.640Z,97024.08
2022-08-17T22:02:07.898Z,97028.47
2022-08-17T22:04:42.718Z,97023.29
2022-08-17T22:07:14.070Z,97022.93
2022-08-17T22:09:46.475Z,97026.77
2022-08-17T22:12:24.840Z,97026.16
2022-08-17T22:14:56.408Z,97025.63
2022-08-17T22:17:39.405Z,97025.56
2022-08-17T22:20:15.331Z,97027.67
2022-08-17T22:23:05.475Z,97028.13
2022-08-17T22:25:41.222Z,97030.55
2022-08-17T22:28:12.604Z,97031.16
2022-08-17T22:30:58.662Z,97035.89
2022-08-17T22:33:33.913Z,97032.71
2022-08-17T22:36:23.172Z,97033.50
2022-08-17T22:39:02.708Z,97039.09
2022-08-17T22:41:34.882Z,97033.36
2022-08-17T22:44:17.569Z,97035.41
2022-08-17T22:47:12.290Z,97033.57
2022-08-17T22:50:03.451Z,97031.19
2022-08-17T22:52:56.872Z,97031.59
2022-08-17T22:55:46.857Z,97030.40
2022-08-17T22:58:37.782Z,97033.69
2022-08-17T23:01:26.617Z,97033.73
2022-08-17T23:04:11.678Z,97035.83
2022-08-17T23:06:44.955Z,97042.54
2022-08-17T23:09:14.238Z,97042.64
2022-08-17T23:11:49.582Z,97040.58
2022-08-17T23:14:21.544Z,97030.99
2022-08-17T23:16:51.610Z,97031.42
2022-08-17T23:19:22.106Z,97030.94
2022-08-17T23:21:53.307Z,97032.41
2022-08-17T23:24:27.297Z,97030.75
2022-08-17T23:26:58.545Z,97028.47
2022-08-17T23:29:29.978Z,97026.21
2022-08-17T23:32:01.875Z,97028.19
2022-08-17T23:34:32.688Z,97027.61
2022-08-17T23:37:03.015Z,97027.52
2022-08-17T23:39:33.455Z,97024.05
2022-08-17T23:42:08.623Z,97023.11
2022-08-17T23:44:39.919Z,97028.59
2022-08-17T23:47:10.472Z,97025.77
2022-08-17T23:49:41.963Z,97024.45
2022-08-17T23:52:16.434Z,97021.70
2022-08-17T23:54:47.849Z,97016.15
2022-08-17T23:57:33.733Z,97016.09
