createdAt,value
2022-10-28T00:00:06.421Z,1014.73
2022-10-28T00:00:34.583Z,1014.63
2022-10-28T00:00:53.232Z,1014.63
2022-10-28T00:01:25.557Z,1014.63
2022-10-28T00:01:42.401Z,1014.63
2022-10-28T00:02:13.273Z,1014.63
2022-10-28T00:02:34.683Z,1014.83
2022-10-28T00:03:01.331Z,1014.83
2022-10-28T00:03:33.211Z,1014.83
2022-10-28T00:04:05.393Z,1014.63
2022-10-28T00:04:38.302Z,1014.53
2022-10-28T00:05:10.092Z,1014.53
2022-10-28T00:05:34.634Z,1014.63
2022-10-28T00:05:57.237Z,1014.63
2022-10-28T00:06:29.110Z,1014.63
2022-10-28T00:07:01.312Z,1014.53
2022-10-28T00:07:33.239Z,1014.53
2022-10-28T00:08:05.409Z,1014.63
2022-10-28T00:08:35.059Z,1014.53
2022-10-28T00:08:53.213Z,1014.53
2022-10-28T00:09:25.446Z,1014.53
2022-10-28T00:09:42.581Z,1014.63
2022-10-28T00:10:13.819Z,1014.63
2022-10-28T00:10:34.750Z,1014.63
2022-10-28T00:11:01.293Z,1014.63
2022-10-28T00:11:33.089Z,1014.63
2022-10-28T00:12:05.396Z,1014.53
2022-10-28T00:12:34.613Z,1014.73
2022-10-28T00:12:53.201Z,1014.73
2022-10-28T00:13:25.737Z,1014.73
2022-10-28T00:13:42.418Z,1014.42
2022-10-28T00:14:13.195Z,1014.42
2022-10-28T00:14:34.629Z,1014.73
2022-10-28T00:15:01.363Z,1014.73
2022-10-28T00:15:33.232Z,1014.73
2022-10-28T00:16:05.441Z,1014.63
2022-10-28T00:16:34.578Z,1014.63
2022-10-28T00:16:53.175Z,1014.63
2022-10-28T00:17:25.362Z,1014.63
2022-10-28T00:17:42.308Z,1014.83
2022-10-28T00:18:13.149Z,1014.83
2022-10-28T00:18:34.603Z,1014.63
2022-10-28T00:19:01.159Z,1014.63
2022-10-28T00:19:33.155Z,1014.63
2022-10-28T00:20:06.075Z,1014.73
2022-10-28T00:20:34.627Z,1014.53
2022-10-28T00:20:53.346Z,1014.53
2022-10-28T00:21:25.478Z,1014.53
2022-10-28T00:21:42.318Z,1014.73
2022-10-28T00:22:13.212Z,1014.73
2022-10-28T00:22:34.631Z,1014.83
2022-10-28T00:23:01.245Z,1014.83
2022-10-28T00:23:33.065Z,1014.83
2022-10-28T00:24:05.644Z,1014.53
2022-10-28T00:24:34.943Z,1014.73
2022-10-28T00:24:53.213Z,1014.73
2022-10-28T00:25:26.037Z,1014.73
2022-10-28T00:25:42.688Z,1014.63
2022-10-28T00:26:13.224Z,1014.63
2022-10-28T00:26:34.544Z,1014.63
2022-10-28T00:27:01.440Z,1014.63
2022-10-28T00:27:33.121Z,1014.63
2022-10-28T00:28:05.387Z,1014.42
2022-10-28T00:28:34.576Z,1014.83
2022-10-28T00:28:53.198Z,1014.83
2022-10-28T00:29:25.439Z,1014.83
2022-10-28T00:29:42.333Z,1014.73
2022-10-28T00:30:13.284Z,1014.73
2022-10-28T00:30:34.534Z,1014.73
2022-10-28T00:31:01.294Z,1014.73
2022-10-28T00:31:33.656Z,1014.73
2022-10-28T00:32:05.384Z,1014.83
2022-10-28T00:32:34.635Z,1014.73
2022-10-28T00:32:53.372Z,1014.73
2022-10-28T00:33:25.361Z,1014.73
2022-10-28T00:33:43.819Z,1014.83
2022-10-28T00:34:13.186Z,1014.83
2022-10-28T00:34:34.567Z,1014.83
2022-10-28T00:35:01.309Z,1014.83
2022-10-28T00:35:34.350Z,1014.83
2022-10-28T00:36:05.478Z,1015.03
2022-10-28T00:36:34.623Z,1014.83
2022-10-28T00:36:53.250Z,1014.83
2022-10-28T00:37:25.445Z,1014.83
2022-10-28T00:37:42.377Z,1014.83
2022-10-28T00:38:13.128Z,1014.83
2022-10-28T00:38:34.579Z,1014.63
2022-10-28T00:39:01.264Z,1014.63
2022-10-28T00:39:33.575Z,1014.63
2022-10-28T00:40:05.629Z,1014.93
2022-10-28T00:40:36.051Z,1015.03
2022-10-28T00:40:53.215Z,1015.03
2022-10-28T00:41:25.453Z,1015.03
2022-10-28T00:41:42.311Z,1014.83
2022-10-28T00:42:13.120Z,1014.83
2022-10-28T00:42:34.546Z,1014.93
2022-10-28T00:43:01.152Z,1014.93
2022-10-28T00:43:33.174Z,1014.93
2022-10-28T00:44:05.348Z,1014.73
2022-10-28T00:44:34.569Z,1014.83
2022-10-28T00:44:53.209Z,1014.83
2022-10-28T00:45:25.459Z,1014.83
2022-10-28T00:45:43.158Z,1015.03
2022-10-28T00:46:13.142Z,1015.03
2022-10-28T00:46:34.577Z,1014.83
2022-10-28T00:47:01.280Z,1014.83
2022-10-28T00:47:33.147Z,1014.83
2022-10-28T00:48:05.694Z,1014.83
2022-10-28T00:48:34.638Z,1014.93
2022-10-28T00:48:53.153Z,1014.93
2022-10-28T00:49:25.364Z,1014.93
2022-10-28T00:49:42.306Z,1014.83
2022-10-28T00:50:13.328Z,1014.83
2022-10-28T00:50:34.541Z,1014.73
2022-10-28T00:51:01.085Z,1014.73
2022-10-28T00:51:33.101Z,1014.73
2022-10-28T00:52:05.433Z,1014.73
2022-10-28T00:52:34.682Z,1014.73
2022-10-28T00:52:53.252Z,1014.73
2022-10-28T00:53:25.453Z,1014.73
2022-10-28T00:53:42.642Z,1014.63
2022-10-28T00:54:13.168Z,1014.63
2022-10-28T00:54:34.626Z,1014.83
2022-10-28T00:55:01.235Z,1014.83
2022-10-28T00:55:33.188Z,1014.83
2022-10-28T00:56:06.214Z,1014.63
2022-10-28T00:56:34.745Z,1014.53
2022-10-28T00:56:53.212Z,1014.53
2022-10-28T00:57:25.331Z,1014.53
2022-10-28T00:57:42.425Z,1014.63
2022-10-28T00:58:13.210Z,1014.63
2022-10-28T00:58:35.616Z,1014.63
2022-10-28T00:59:01.183Z,1014.63
2022-10-28T00:59:33.325Z,1014.63
2022-10-28T01:00:05.923Z,1014.63
2022-10-28T01:00:34.568Z,1014.73
2022-10-28T01:00:53.216Z,1014.73
2022-10-28T01:01:25.543Z,1014.73
2022-10-28T01:01:42.466Z,1014.63
2022-10-28T01:02:13.393Z,1014.63
2022-10-28T01:02:35.527Z,1014.73
2022-10-28T01:03:01.232Z,1014.73
2022-10-28T01:03:33.157Z,1014.73
2022-10-28T01:04:06.133Z,1014.63
2022-10-28T01:04:34.665Z,1014.53
2022-10-28T01:04:53.158Z,1014.53
2022-10-28T01:05:25.438Z,1014.53
2022-10-28T01:05:42.329Z,1014.63
2022-10-28T01:06:13.170Z,1014.63
2022-10-28T01:06:34.418Z,1014.63
2022-10-28T01:07:01.312Z,1014.63
2022-10-28T01:07:33.255Z,1014.63
2022-10-28T01:08:05.270Z,1014.63
2022-10-28T01:08:34.585Z,1014.42
2022-10-28T01:08:57.460Z,1014.42
2022-10-28T01:09:42.791Z,1014.63
2022-10-28T01:10:13.159Z,1014.63
2022-10-28T01:10:34.583Z,1014.42
2022-10-28T01:11:01.214Z,1014.42
2022-10-28T01:11:33.151Z,1014.42
2022-10-28T01:12:05.458Z,1014.42
2022-10-28T01:12:34.589Z,1014.32
2022-10-28T01:12:53.502Z,1014.32
2022-10-28T01:13:25.145Z,1014.32
2022-10-28T01:13:42.543Z,1014.32
2022-10-28T01:14:13.763Z,1014.32
2022-10-28T01:14:34.561Z,1014.42
2022-10-28T01:15:01.257Z,1014.42
2022-10-28T01:15:33.239Z,1014.42
2022-10-28T01:16:05.347Z,1014.42
2022-10-28T01:16:34.573Z,1014.22
2022-10-28T01:16:53.174Z,1014.22
2022-10-28T01:17:25.420Z,1014.22
2022-10-28T01:17:42.264Z,1014.22
2022-10-28T01:18:13.134Z,1014.22
2022-10-28T01:18:35.184Z,1014.22
2022-10-28T01:19:01.191Z,1014.22
2022-10-28T01:19:33.110Z,1014.22
2022-10-28T01:20:05.506Z,1014.42
2022-10-28T01:20:37.710Z,1014.42
2022-10-28T01:20:53.254Z,1014.42
2022-10-28T01:21:25.399Z,1014.42
2022-10-28T01:21:42.383Z,1014.53
2022-10-28T01:22:13.186Z,1014.53
2022-10-28T01:22:35.703Z,1014.63
2022-10-28T01:23:01.193Z,1014.63
2022-10-28T01:23:33.130Z,1014.63
2022-10-28T01:24:05.444Z,1014.42
2022-10-28T01:24:34.524Z,1014.53
2022-10-28T01:24:53.210Z,1014.53
2022-10-28T01:25:25.788Z,1014.53
2022-10-28T01:25:42.570Z,1014.32
2022-10-28T01:26:13.146Z,1014.32
2022-10-28T01:26:34.837Z,1014.22
2022-10-28T01:27:01.392Z,1014.22
2022-10-28T01:27:33.126Z,1014.22
2022-10-28T01:28:05.362Z,1014.42
2022-10-28T01:28:34.702Z,1014.32
2022-10-28T01:28:53.215Z,1014.32
2022-10-28T01:29:26.088Z,1014.32
2022-10-28T01:29:58.016Z,1014.53
2022-10-28T01:30:29.230Z,1014.53
2022-10-28T01:31:01.314Z,1014.63
2022-10-28T01:31:33.165Z,1014.63
2022-10-28T01:32:05.420Z,1014.73
2022-10-28T01:32:35.208Z,1014.42
2022-10-28T01:32:53.570Z,1014.42
2022-10-28T01:33:25.502Z,1014.42
2022-10-28T01:33:42.597Z,1014.42
2022-10-28T01:34:13.059Z,1014.42
2022-10-28T01:34:34.625Z,1014.53
2022-10-28T01:35:01.227Z,1014.53
2022-10-28T01:35:33.510Z,1014.53
2022-10-28T01:36:05.265Z,1014.63
2022-10-28T01:36:36.133Z,1014.73
2022-10-28T01:36:53.257Z,1014.73
2022-10-28T01:37:25.304Z,1014.73
2022-10-28T01:37:42.439Z,1014.93
2022-10-28T01:38:13.122Z,1014.93
2022-10-28T01:38:34.571Z,1014.93
2022-10-28T01:39:01.311Z,1014.93
2022-10-28T01:39:33.818Z,1014.93
2022-10-28T01:40:05.661Z,1014.73
2022-10-28T01:40:34.639Z,1014.53
2022-10-28T01:40:53.414Z,1014.53
2022-10-28T01:41:25.414Z,1014.53
2022-10-28T01:41:42.327Z,1014.42
2022-10-28T01:42:13.159Z,1014.42
2022-10-28T01:42:34.711Z,1014.83
2022-10-28T01:43:01.256Z,1014.83
2022-10-28T01:43:33.091Z,1014.83
2022-10-28T01:44:05.253Z,1014.63
2022-10-28T01:44:35.747Z,1014.73
2022-10-28T01:44:53.248Z,1014.73
2022-10-28T01:45:25.514Z,1014.73
2022-10-28T01:45:42.514Z,1014.63
2022-10-28T01:46:13.096Z,1014.63
2022-10-28T01:46:34.568Z,1014.73
2022-10-28T01:47:01.184Z,1014.73
2022-10-28T01:47:33.101Z,1014.73
2022-10-28T01:48:05.473Z,1014.63
2022-10-28T01:48:34.628Z,1014.73
2022-10-28T01:48:53.111Z,1014.73
2022-10-28T01:49:25.231Z,1014.73
2022-10-28T01:49:43.129Z,1014.73
2022-10-28T01:50:13.142Z,1014.73
2022-10-28T01:50:34.610Z,1014.63
2022-10-28T01:51:01.163Z,1014.63
2022-10-28T01:51:33.133Z,1014.63
2022-10-28T01:52:05.272Z,1014.63
2022-10-28T01:52:34.555Z,1014.73
2022-10-28T01:52:53.455Z,1014.73
2022-10-28T01:53:25.275Z,1014.73
2022-10-28T01:53:42.246Z,1014.63
2022-10-28T01:54:13.127Z,1014.63
2022-10-28T01:54:35.728Z,1014.53
2022-10-28T01:55:01.178Z,1014.53
2022-10-28T01:55:33.092Z,1014.53
2022-10-28T01:56:05.198Z,1014.63
2022-10-28T01:56:34.585Z,1014.42
2022-10-28T01:56:53.123Z,1014.42
2022-10-28T01:57:25.255Z,1014.42
2022-10-28T01:57:42.540Z,1014.53
2022-10-28T01:58:13.206Z,1014.53
2022-10-28T01:58:34.592Z,1014.53
2022-10-28T01:59:01.225Z,1014.53
2022-10-28T01:59:33.062Z,1014.53
2022-10-28T02:00:05.812Z,1014.73
2022-10-28T02:00:34.743Z,1014.53
2022-10-28T02:00:53.211Z,1014.53
2022-10-28T02:01:25.404Z,1014.53
2022-10-28T02:01:42.562Z,1014.53
2022-10-28T02:02:13.218Z,1014.53
2022-10-28T02:02:34.586Z,1014.63
2022-10-28T02:03:01.172Z,1014.63
2022-10-28T02:03:33.132Z,1014.63
2022-10-28T02:04:06.072Z,1014.32
2022-10-28T02:04:34.571Z,1014.53
2022-10-28T02:04:53.133Z,1014.53
2022-10-28T02:05:25.631Z,1014.53
2022-10-28T02:05:42.525Z,1014.22
2022-10-28T02:06:13.205Z,1014.22
2022-10-28T02:06:34.554Z,1014.32
2022-10-28T02:07:01.301Z,1014.32
2022-10-28T02:07:33.099Z,1014.32
2022-10-28T02:08:05.237Z,1014.53
2022-10-28T02:08:34.626Z,1014.53
2022-10-28T02:08:53.109Z,1014.53
2022-10-28T02:09:25.618Z,1014.53
2022-10-28T02:09:42.871Z,1014.63
2022-10-28T02:10:13.141Z,1014.63
2022-10-28T02:10:38.129Z,1014.53
2022-10-28T02:11:01.191Z,1014.53
2022-10-28T02:11:33.283Z,1014.53
2022-10-28T02:12:05.531Z,1014.42
2022-10-28T02:12:35.516Z,1014.42
2022-10-28T02:12:53.446Z,1014.42
2022-10-28T02:13:25.185Z,1014.42
2022-10-28T02:13:42.762Z,1014.22
2022-10-28T02:14:13.693Z,1014.22
2022-10-28T02:14:34.583Z,1014.42
2022-10-28T02:15:01.353Z,1014.42
2022-10-28T02:15:42.159Z,1014.42
2022-10-28T02:16:05.340Z,1014.32
2022-10-28T02:16:34.769Z,1014.12
2022-10-28T02:16:53.178Z,1014.12
2022-10-28T02:17:25.499Z,1014.12
2022-10-28T02:17:42.745Z,1014.42
2022-10-28T02:18:13.375Z,1014.42
2022-10-28T02:18:34.821Z,1014.42
2022-10-28T02:19:01.062Z,1014.42
2022-10-28T02:19:33.083Z,1014.42
2022-10-28T02:20:05.376Z,1014.42
2022-10-28T02:20:34.717Z,1014.32
2022-10-28T02:20:53.275Z,1014.32
2022-10-28T02:21:25.236Z,1014.32
2022-10-28T02:21:42.421Z,1014.42
2022-10-28T02:22:13.474Z,1014.42
2022-10-28T02:22:34.640Z,1014.32
2022-10-28T02:23:01.189Z,1014.32
2022-10-28T02:23:33.302Z,1014.32
2022-10-28T02:24:05.335Z,1014.22
2022-10-28T02:24:34.586Z,1014.42
2022-10-28T02:24:53.089Z,1014.42
2022-10-28T02:25:25.260Z,1014.42
2022-10-28T02:25:42.704Z,1014.32
2022-10-28T02:26:13.305Z,1014.32
2022-10-28T02:26:34.657Z,1014.12
2022-10-28T02:27:01.631Z,1014.12
2022-10-28T02:27:33.047Z,1014.12
2022-10-28T02:28:05.368Z,1014.22
2022-10-28T02:28:34.724Z,1014.22
2022-10-28T02:28:53.302Z,1014.22
2022-10-28T02:29:25.981Z,1014.22
2022-10-28T02:29:57.072Z,1014.32
2022-10-28T02:30:29.224Z,1014.32
2022-10-28T02:31:01.341Z,1014.32
2022-10-28T02:31:33.061Z,1014.32
2022-10-28T02:32:05.195Z,1014.53
2022-10-28T02:32:34.679Z,1014.32
2022-10-28T02:32:53.541Z,1014.32
2022-10-28T02:33:25.554Z,1014.32
2022-10-28T02:33:42.622Z,1014.32
2022-10-28T02:34:13.436Z,1014.32
2022-10-28T02:34:34.572Z,1014.02
2022-10-28T02:35:01.181Z,1014.02
2022-10-28T02:35:33.167Z,1014.02
2022-10-28T02:36:05.116Z,1014.22
2022-10-28T02:36:34.555Z,1013.92
2022-10-28T02:36:53.145Z,1013.92
2022-10-28T02:37:25.590Z,1013.92
2022-10-28T02:37:42.520Z,1013.92
2022-10-28T02:38:13.125Z,1013.92
2022-10-28T02:38:35.572Z,1014.32
2022-10-28T02:39:01.237Z,1014.32
2022-10-28T02:39:34.187Z,1014.32
2022-10-28T02:40:05.313Z,1014.12
2022-10-28T02:40:34.566Z,1014.32
2022-10-28T02:41:25.253Z,1014.32
2022-10-28T02:41:42.374Z,1014.12
2022-10-28T02:42:13.209Z,1014.12
2022-10-28T02:42:35.307Z,1014.12
2022-10-28T02:43:01.062Z,1014.12
2022-10-28T02:43:33.083Z,1014.12
2022-10-28T02:44:05.080Z,1014.22
2022-10-28T02:44:35.510Z,1014.12
2022-10-28T02:44:53.103Z,1014.12
2022-10-28T02:45:25.359Z,1014.12
2022-10-28T02:45:42.666Z,1014.12
2022-10-28T02:46:13.201Z,1014.12
2022-10-28T02:46:34.538Z,1014.02
2022-10-28T02:47:01.199Z,1014.02
2022-10-28T02:47:33.074Z,1014.02
2022-10-28T02:48:05.123Z,1014.22
2022-10-28T02:48:34.578Z,1014.22
2022-10-28T02:48:53.117Z,1014.22
2022-10-28T02:49:25.124Z,1014.22
2022-10-28T02:49:42.881Z,1014.12
2022-10-28T02:50:13.121Z,1014.12
2022-10-28T02:50:34.599Z,1014.22
2022-10-28T02:51:01.145Z,1014.22
2022-10-28T02:51:33.079Z,1014.22
2022-10-28T02:52:05.209Z,1014.12
2022-10-28T02:52:34.616Z,1014.12
2022-10-28T02:52:53.506Z,1014.12
2022-10-28T02:53:42.283Z,1014.22
2022-10-28T02:54:13.267Z,1014.22
2022-10-28T02:54:34.582Z,1014.02
2022-10-28T02:55:01.090Z,1014.02
2022-10-28T02:55:33.078Z,1014.02
2022-10-28T02:56:05.181Z,1014.02
2022-10-28T02:56:34.603Z,1014.02
2022-10-28T02:56:53.079Z,1014.02
2022-10-28T02:57:25.118Z,1014.02
2022-10-28T02:57:42.479Z,1014.02
2022-10-28T02:58:13.136Z,1014.02
2022-10-28T02:58:34.599Z,1014.02
2022-10-28T02:59:01.159Z,1014.02
2022-10-28T02:59:33.096Z,1014.02
2022-10-28T03:00:05.453Z,1013.82
2022-10-28T03:00:34.628Z,1013.92
2022-10-28T03:00:53.191Z,1013.92
2022-10-28T03:01:25.355Z,1013.92
2022-10-28T03:01:42.515Z,1014.02
2022-10-28T03:02:13.240Z,1014.02
2022-10-28T03:02:34.575Z,1013.71
2022-10-28T03:03:01.204Z,1013.71
2022-10-28T03:03:33.163Z,1013.71
2022-10-28T03:04:06.390Z,1014.02
2022-10-28T03:04:34.583Z,1014.02
2022-10-28T03:04:53.117Z,1014.02
2022-10-28T03:05:25.169Z,1014.02
2022-10-28T03:05:42.258Z,1013.92
2022-10-28T03:06:13.164Z,1013.92
2022-10-28T03:06:34.719Z,1013.82
2022-10-28T03:07:01.239Z,1013.82
2022-10-28T03:07:33.118Z,1013.82
2022-10-28T03:08:05.247Z,1013.82
2022-10-28T03:08:35.695Z,1013.71
2022-10-28T03:08:53.082Z,1013.71
2022-10-28T03:09:25.082Z,1013.71
2022-10-28T03:09:42.357Z,1013.61
2022-10-28T03:10:13.198Z,1013.61
2022-10-28T03:10:34.652Z,1013.82
2022-10-28T03:11:01.266Z,1013.82
2022-10-28T03:11:33.141Z,1013.82
2022-10-28T03:12:05.070Z,1013.61
2022-10-28T03:12:34.575Z,1013.71
2022-10-28T03:12:53.139Z,1013.71
2022-10-28T03:13:25.469Z,1013.71
2022-10-28T03:13:42.496Z,1013.71
2022-10-28T03:14:17.479Z,1013.71
2022-10-28T03:14:34.616Z,1013.61
2022-10-28T03:15:01.200Z,1013.61
2022-10-28T03:15:33.140Z,1013.61
2022-10-28T03:16:05.224Z,1013.71
2022-10-28T03:16:34.631Z,1013.61
2022-10-28T03:16:53.120Z,1013.61
2022-10-28T03:17:25.191Z,1013.61
2022-10-28T03:17:42.250Z,1013.71
2022-10-28T03:18:13.099Z,1013.71
2022-10-28T03:18:34.607Z,1013.41
2022-10-28T03:19:01.203Z,1013.41
2022-10-28T03:19:33.084Z,1013.41
2022-10-28T03:20:05.342Z,1013.61
2022-10-28T03:20:34.912Z,1013.82
2022-10-28T03:20:55.487Z,1013.82
2022-10-28T03:21:25.145Z,1013.82
2022-10-28T03:21:42.217Z,1013.61
2022-10-28T03:22:13.138Z,1013.61
2022-10-28T03:22:35.000Z,1013.71
2022-10-28T03:23:01.094Z,1013.71
2022-10-28T03:23:33.038Z,1013.71
2022-10-28T03:24:05.083Z,1013.61
2022-10-28T03:24:34.638Z,1013.71
2022-10-28T03:24:53.081Z,1013.71
2022-10-28T03:25:25.067Z,1013.71
2022-10-28T03:25:42.465Z,1013.61
2022-10-28T03:26:13.275Z,1013.61
2022-10-28T03:26:34.586Z,1013.82
2022-10-28T03:27:01.378Z,1013.82
2022-10-28T03:27:33.098Z,1013.82
2022-10-28T03:28:05.146Z,1013.71
2022-10-28T03:28:34.605Z,1013.51
2022-10-28T03:28:53.109Z,1013.51
2022-10-28T03:29:25.997Z,1013.51
2022-10-28T03:29:57.035Z,1013.51
2022-10-28T03:30:29.160Z,1013.51
2022-10-28T03:31:01.054Z,1013.41
2022-10-28T03:31:33.088Z,1013.41
2022-10-28T03:32:05.006Z,1013.41
2022-10-28T03:32:34.613Z,1013.51
2022-10-28T03:32:53.551Z,1013.51
2022-10-28T03:33:25.070Z,1013.51
2022-10-28T03:33:42.217Z,1013.61
2022-10-28T03:34:13.076Z,1013.61
2022-10-28T03:34:34.606Z,1013.51
2022-10-28T03:35:01.094Z,1013.51
2022-10-28T03:35:33.006Z,1013.51
2022-10-28T03:36:05.030Z,1013.61
2022-10-28T03:36:34.903Z,1013.34
2022-10-28T03:36:53.113Z,1013.34
2022-10-28T03:37:25.070Z,1013.34
2022-10-28T03:37:42.256Z,1013.51
2022-10-28T03:38:12.938Z,1013.51
2022-10-28T03:38:39.643Z,1013.34
2022-10-28T03:39:01.266Z,1013.34
2022-10-28T03:39:33.608Z,1013.34
2022-10-28T03:40:05.144Z,1013.51
2022-10-28T03:40:34.618Z,1013.41
2022-10-28T03:40:53.122Z,1013.41
2022-10-28T03:41:25.068Z,1013.41
2022-10-28T03:41:42.272Z,1013.51
2022-10-28T03:42:13.214Z,1013.51
2022-10-28T03:42:37.543Z,1013.51
2022-10-28T03:43:01.143Z,1013.51
2022-10-28T03:43:34.620Z,1013.51
2022-10-28T03:44:05.005Z,1013.51
2022-10-28T03:44:35.307Z,1013.51
2022-10-28T03:44:53.287Z,1013.51
2022-10-28T03:45:25.240Z,1013.51
2022-10-28T03:45:42.252Z,1013.14
2022-10-28T03:46:13.046Z,1013.14
2022-10-28T03:46:36.022Z,1013.34
2022-10-28T03:47:01.217Z,1013.34
2022-10-28T03:47:33.077Z,1013.34
2022-10-28T03:48:05.019Z,1013.34
2022-10-28T03:48:34.749Z,1013.41
2022-10-28T03:48:53.486Z,1013.41
2022-10-28T03:49:25.382Z,1013.41
2022-10-28T03:49:58.977Z,1013.34
2022-10-28T03:50:29.009Z,1013.34
2022-10-28T03:51:01.075Z,1013.41
2022-10-28T03:51:33.259Z,1013.41
2022-10-28T03:52:05.005Z,1013.34
2022-10-28T03:52:35.168Z,1013.51
2022-10-28T03:52:53.100Z,1013.51
2022-10-28T03:53:27.730Z,1013.51
2022-10-28T03:53:42.325Z,1013.51
2022-10-28T03:54:13.169Z,1013.51
2022-10-28T03:54:35.798Z,1013.34
2022-10-28T03:55:01.403Z,1013.34
2022-10-28T03:55:33.041Z,1013.34
2022-10-28T03:56:05.211Z,1013.51
2022-10-28T03:56:34.617Z,1013.61
2022-10-28T03:56:53.060Z,1013.61
2022-10-28T03:57:25.070Z,1013.61
2022-10-28T03:57:42.296Z,1013.51
2022-10-28T03:58:13.126Z,1013.51
2022-10-28T03:58:37.418Z,1013.41
2022-10-28T03:59:01.112Z,1013.41
2022-10-28T03:59:33.056Z,1013.41
2022-10-28T04:00:05.553Z,1013.51
2022-10-28T04:00:34.877Z,1013.61
2022-10-28T04:00:53.115Z,1013.61
2022-10-28T04:01:25.164Z,1013.61
2022-10-28T04:01:42.483Z,1013.51
2022-10-28T04:02:13.218Z,1013.51
2022-10-28T04:02:35.049Z,1013.61
2022-10-28T04:03:01.046Z,1013.61
2022-10-28T04:03:32.973Z,1013.61
2022-10-28T04:04:05.118Z,1013.61
2022-10-28T04:04:34.590Z,1013.61
2022-10-28T04:04:53.193Z,1013.61
2022-10-28T04:05:25.946Z,1013.61
2022-10-28T04:05:57.313Z,1013.41
2022-10-28T04:06:29.010Z,1013.41
2022-10-28T04:07:01.089Z,1013.71
2022-10-28T04:07:33.182Z,1013.71
2022-10-28T04:08:05.041Z,1013.82
2022-10-28T04:08:34.631Z,1013.51
2022-10-28T04:08:53.060Z,1013.51
2022-10-28T04:09:25.109Z,1013.51
2022-10-28T04:09:42.839Z,1013.82
2022-10-28T04:10:13.037Z,1013.82
2022-10-28T04:10:34.654Z,1013.92
2022-10-28T04:11:01.096Z,1013.92
2022-10-28T04:11:33.016Z,1013.92
2022-10-28T04:12:35.247Z,1013.92
2022-10-28T04:12:53.288Z,1013.92
2022-10-28T04:13:25.086Z,1013.92
2022-10-28T04:13:42.399Z,1014.32
2022-10-28T04:14:13.076Z,1014.32
2022-10-28T04:14:37.889Z,1014.02
2022-10-28T04:15:01.216Z,1014.02
2022-10-28T04:15:33.619Z,1014.02
2022-10-28T04:16:04.981Z,1014.22
2022-10-28T04:16:34.728Z,1014.32
2022-10-28T04:16:53.108Z,1014.32
2022-10-28T04:17:25.058Z,1014.32
2022-10-28T04:17:42.233Z,1014.12
2022-10-28T04:18:13.028Z,1014.12
2022-10-28T04:18:34.575Z,1014.32
2022-10-28T04:19:01.103Z,1014.32
2022-10-28T04:19:33.015Z,1014.32
2022-10-28T04:20:05.185Z,1014.22
2022-10-28T04:20:35.191Z,1014.32
2022-10-28T04:20:53.066Z,1014.32
2022-10-28T04:21:25.229Z,1014.32
2022-10-28T04:21:42.200Z,1014.12
2022-10-28T04:22:12.990Z,1014.12
2022-10-28T04:22:34.969Z,1014.12
2022-10-28T04:23:01.494Z,1014.12
2022-10-28T04:23:33.036Z,1014.12
2022-10-28T04:24:05.030Z,1014.22
2022-10-28T04:24:34.629Z,1014.12
2022-10-28T04:24:53.269Z,1014.12
2022-10-28T04:25:25.057Z,1014.12
2022-10-28T04:25:42.762Z,1014.32
2022-10-28T04:26:13.048Z,1014.32
2022-10-28T04:26:34.704Z,1014.22
2022-10-28T04:27:01.301Z,1014.22
2022-10-28T04:27:33.031Z,1014.22
2022-10-28T04:28:05.061Z,1014.42
2022-10-28T04:28:34.639Z,1014.22
2022-10-28T04:28:53.169Z,1014.22
2022-10-28T04:29:25.018Z,1014.22
2022-10-28T04:29:42.391Z,1014.42
2022-10-28T04:30:13.218Z,1014.42
2022-10-28T04:30:34.581Z,1014.02
2022-10-28T04:31:01.005Z,1014.02
2022-10-28T04:31:33.046Z,1014.02
2022-10-28T04:32:05.023Z,1014.02
2022-10-28T04:32:34.622Z,1014.22
2022-10-28T04:32:53.048Z,1014.22
2022-10-28T04:33:25.006Z,1014.22
2022-10-28T04:33:42.209Z,1014.32
2022-10-28T04:34:13.054Z,1014.32
2022-10-28T04:34:34.623Z,1014.22
2022-10-28T04:35:05.027Z,1014.22
2022-10-28T04:35:33.004Z,1014.22
2022-10-28T04:36:05.854Z,1013.92
2022-10-28T04:36:34.689Z,1014.22
2022-10-28T04:36:53.058Z,1014.22
2022-10-28T04:37:25.029Z,1014.22
2022-10-28T04:37:42.187Z,1014.12
2022-10-28T04:38:13.094Z,1014.12
2022-10-28T04:38:35.184Z,1014.12
2022-10-28T04:39:01.113Z,1014.12
2022-10-28T04:39:32.982Z,1014.12
2022-10-28T04:40:05.145Z,1014.02
2022-10-28T04:40:34.578Z,1013.92
2022-10-28T04:40:53.093Z,1013.92
2022-10-28T04:41:26.882Z,1013.92
2022-10-28T04:41:56.945Z,1014.02
2022-10-28T04:42:28.981Z,1014.02
2022-10-28T04:43:01.040Z,1013.92
2022-10-28T04:43:33.009Z,1013.92
2022-10-28T04:44:05.017Z,1013.92
2022-10-28T04:44:34.597Z,1014.02
2022-10-28T04:44:53.049Z,1014.02
2022-10-28T04:45:25.349Z,1014.02
2022-10-28T04:45:42.203Z,1014.12
2022-10-28T04:46:16.754Z,1014.12
2022-10-28T04:46:34.591Z,1014.02
2022-10-28T04:47:01.018Z,1014.02
2022-10-28T04:47:33.054Z,1014.02
2022-10-28T04:48:04.972Z,1014.12
2022-10-28T04:48:34.639Z,1014.02
2022-10-28T04:48:53.031Z,1014.02
2022-10-28T04:49:25.012Z,1014.02
2022-10-28T04:49:42.216Z,1014.02
2022-10-28T04:50:13.080Z,1014.02
2022-10-28T04:50:34.806Z,1014.12
2022-10-28T04:51:01.090Z,1014.12
2022-10-28T04:51:32.989Z,1014.12
2022-10-28T04:52:04.963Z,1014.02
2022-10-28T04:52:34.617Z,1014.02
2022-10-28T04:52:53.309Z,1014.02
2022-10-28T04:53:25.072Z,1014.02
2022-10-28T04:53:42.169Z,1014.12
2022-10-28T04:54:13.027Z,1014.12
2022-10-28T04:54:34.818Z,1014.12
2022-10-28T04:55:01.039Z,1014.12
2022-10-28T04:55:33.062Z,1014.12
2022-10-28T04:56:05.005Z,1013.82
2022-10-28T04:56:34.777Z,1014.02
2022-10-28T04:56:53.092Z,1014.02
2022-10-28T04:57:24.996Z,1014.02
2022-10-28T04:57:42.191Z,1013.82
2022-10-28T04:58:13.097Z,1013.82
2022-10-28T04:58:34.650Z,1013.92
2022-10-28T04:59:01.103Z,1013.92
2022-10-28T04:59:33.118Z,1013.92
2022-10-28T05:00:05.256Z,1013.92
2022-10-28T05:00:34.731Z,1014.02
2022-10-28T05:00:53.161Z,1014.02
2022-10-28T05:01:25.179Z,1014.02
2022-10-28T05:01:42.401Z,1013.92
2022-10-28T05:02:13.163Z,1013.92
2022-10-28T05:02:34.643Z,1013.92
2022-10-28T05:03:00.972Z,1013.92
2022-10-28T05:03:32.987Z,1013.92
2022-10-28T05:04:05.612Z,1013.92
2022-10-28T05:04:36.889Z,1014.12
2022-10-28T05:04:52.999Z,1014.12
2022-10-28T05:05:24.983Z,1014.12
2022-10-28T05:05:42.200Z,1014.12
2022-10-28T05:06:13.095Z,1014.12
2022-10-28T05:06:34.622Z,1013.82
2022-10-28T05:07:01.106Z,1013.82
2022-10-28T05:07:33.260Z,1013.82
2022-10-28T05:08:04.997Z,1013.61
2022-10-28T05:08:35.222Z,1013.92
2022-10-28T05:08:53.149Z,1013.92
2022-10-28T05:09:24.953Z,1013.92
2022-10-28T05:09:42.161Z,1013.92
2022-10-28T05:10:13.047Z,1013.92
2022-10-28T05:10:34.951Z,1013.92
2022-10-28T05:11:01.072Z,1013.92
2022-10-28T05:11:32.992Z,1013.92
2022-10-28T05:12:04.997Z,1014.02
2022-10-28T05:12:34.648Z,1014.12
2022-10-28T05:12:53.037Z,1014.12
2022-10-28T05:13:25.011Z,1014.12
2022-10-28T05:13:42.168Z,1013.92
2022-10-28T05:14:13.718Z,1013.92
2022-10-28T05:14:34.927Z,1013.92
2022-10-28T05:15:01.126Z,1013.92
2022-10-28T05:15:33.348Z,1013.92
2022-10-28T05:16:04.931Z,1013.92
2022-10-28T05:16:34.698Z,1013.82
2022-10-28T05:16:53.112Z,1013.82
2022-10-28T05:17:25.081Z,1013.82
2022-10-28T05:17:42.201Z,1013.71
2022-10-28T05:18:12.982Z,1013.71
2022-10-28T05:18:34.688Z,1013.82
2022-10-28T05:19:00.999Z,1013.82
2022-10-28T05:19:33.020Z,1013.82
2022-10-28T05:20:05.195Z,1013.71
2022-10-28T05:20:34.590Z,1013.71
2022-10-28T05:20:53.068Z,1013.71
2022-10-28T05:21:25.020Z,1013.71
2022-10-28T05:21:42.197Z,1013.82
2022-10-28T05:22:13.008Z,1013.82
2022-10-28T05:22:35.063Z,1013.92
2022-10-28T05:23:01.037Z,1013.92
2022-10-28T05:23:33.394Z,1013.92
2022-10-28T05:24:04.987Z,1013.41
2022-10-28T05:24:34.623Z,1013.82
2022-10-28T05:24:53.041Z,1013.82
2022-10-28T05:25:25.003Z,1013.82
2022-10-28T05:25:42.205Z,1013.82
2022-10-28T05:26:13.023Z,1013.82
2022-10-28T05:26:34.605Z,1013.82
2022-10-28T05:27:01.526Z,1013.82