createdAt,value
2018-12-20T00:01:21.064Z,16.90
2018-12-20T00:05:32.778Z,15.50
2018-12-20T00:09:44.820Z,13.20
2018-12-20T00:13:56.944Z,14.00
2018-12-20T00:18:08.993Z,15.00
2018-12-20T00:22:21.012Z,11.60
2018-12-20T00:26:33.250Z,19.97
2018-12-20T00:30:45.457Z,7.57
2018-12-20T00:34:57.436Z,6.70
2018-12-20T00:39:09.994Z,9.13
2018-12-20T00:43:21.906Z,9.87
2018-12-20T00:47:33.870Z,11.13
2018-12-20T00:51:46.024Z,11.73
2018-12-20T00:55:58.118Z,10.77
2018-12-20T01:00:11.850Z,14.87
2018-12-20T01:04:23.750Z,13.40
2018-12-20T01:08:35.630Z,12.50
2018-12-20T01:12:47.673Z,15.20
2018-12-20T01:16:59.709Z,14.97
2018-12-20T01:21:11.822Z,12.70
2018-12-20T01:25:23.879Z,16.37
2018-12-20T01:29:35.616Z,20.13
2018-12-20T01:33:47.424Z,21.63
2018-12-20T01:37:59.622Z,16.07
2018-12-20T01:42:11.454Z,17.53
2018-12-20T01:46:23.287Z,16.53
2018-12-20T01:50:35.281Z,15.40
2018-12-20T01:54:47.410Z,22.20
2018-12-20T01:58:59.414Z,14.23
2018-12-20T02:03:11.717Z,13.83
2018-12-20T02:07:23.803Z,18.13
2018-12-20T02:11:35.718Z,15.00
2018-12-20T02:15:47.752Z,13.50
2018-12-20T02:19:59.822Z,17.93
2018-12-20T02:24:11.582Z,14.93
2018-12-20T02:28:23.348Z,15.30
2018-12-20T02:32:35.495Z,14.53
2018-12-20T02:36:47.918Z,17.23
2018-12-20T02:41:00.301Z,14.40
2018-12-20T02:45:11.920Z,12.20
2018-12-20T02:49:23.937Z,23.17
2018-12-20T02:53:35.730Z,15.10
2018-12-20T02:57:47.484Z,18.17
2018-12-20T03:02:00.091Z,18.80
2018-12-20T03:06:15.001Z,14.60
2018-12-20T03:10:27.019Z,16.10
2018-12-20T03:14:39.104Z,18.13
2018-12-20T03:18:51.018Z,13.27
2018-12-20T03:23:03.016Z,15.40
2018-12-20T03:27:15.383Z,14.53
2018-12-20T03:31:27.390Z,14.77
2018-12-20T03:35:39.341Z,12.37
2018-12-20T03:39:51.577Z,15.07
2018-12-20T03:44:03.550Z,11.30
2018-12-20T03:48:15.722Z,11.50
2018-12-20T03:52:27.884Z,12.47
2018-12-20T03:56:39.904Z,18.83
2018-12-20T04:00:52.041Z,16.67
2018-12-20T04:05:04.193Z,20.07
2018-12-20T04:09:16.224Z,14.93
2018-12-20T04:13:28.400Z,10.30
2018-12-20T04:17:40.582Z,17.40
2018-12-20T04:21:52.954Z,14.40
2018-12-20T04:26:05.184Z,17.63
2018-12-20T04:30:17.112Z,19.03
2018-12-20T04:34:29.047Z,12.67
2018-12-20T04:38:40.818Z,22.20
2018-12-20T04:42:52.762Z,19.47
2018-12-20T04:47:04.971Z,17.97
2018-12-20T04:51:17.087Z,18.40
2018-12-20T04:55:29.394Z,16.37
2018-12-20T04:59:41.731Z,17.47
2018-12-20T05:03:53.549Z,17.03
2018-12-20T05:08:05.514Z,14.63
2018-12-20T05:12:17.408Z,16.50
2018-12-20T05:16:29.490Z,15.83
2018-12-20T05:20:41.607Z,16.47
2018-12-20T05:24:53.740Z,16.93
2018-12-20T05:29:05.954Z,17.63
2018-12-20T05:33:18.238Z,15.53
2018-12-20T05:37:30.320Z,16.63
2018-12-20T05:41:42.286Z,15.80
2018-12-20T05:45:54.316Z,16.63
2018-12-20T05:50:06.602Z,18.10
2018-12-20T05:54:18.557Z,17.23
2018-12-20T05:58:30.445Z,11.73
2018-12-20T06:02:42.474Z,17.50
2018-12-20T06:06:54.515Z,11.30
2018-12-20T06:11:06.628Z,17.13
2018-12-20T06:15:18.223Z,18.13
2018-12-20T06:19:30.368Z,15.70
2018-12-20T06:23:42.057Z,16.00
2018-12-20T06:27:53.846Z,17.10
2018-12-20T06:32:05.943Z,20.50
2018-12-20T06:36:17.955Z,15.93
2018-12-20T06:40:30.130Z,17.10
2018-12-20T06:44:41.982Z,15.07
2018-12-20T06:48:53.766Z,15.30
2018-12-20T06:53:05.546Z,15.63
2018-12-20T06:57:17.239Z,17.43
2018-12-20T07:01:29.318Z,20.30
2018-12-20T07:05:41.302Z,13.67
2018-12-20T07:09:53.375Z,15.20
2018-12-20T07:14:05.407Z,12.13
2018-12-20T07:18:17.378Z,15.67
2018-12-20T07:22:29.551Z,13.73
2018-12-20T07:26:41.618Z,20.20
2018-12-20T07:30:53.711Z,25.60
2018-12-20T07:35:06.024Z,42.00
2018-12-20T07:39:18.156Z,49.67
2018-12-20T07:43:30.043Z,50.00
2018-12-20T07:47:42.134Z,33.63
2018-12-20T07:51:54.255Z,24.03
2018-12-20T07:56:06.254Z,19.20
2018-12-20T08:00:18.457Z,17.17
2018-12-20T08:04:30.564Z,19.20
2018-12-20T08:08:42.015Z,20.13
2018-12-20T08:12:53.803Z,19.10
2018-12-20T08:17:05.702Z,19.30
2018-12-20T08:21:17.623Z,13.93
2018-12-20T08:25:29.479Z,14.17
2018-12-20T08:29:41.584Z,14.40
2018-12-20T08:33:53.690Z,17.50
2018-12-20T08:38:05.709Z,8.60
2018-12-20T08:42:17.796Z,8.97
2018-12-20T08:46:29.338Z,7.87
2018-12-20T08:50:41.139Z,8.37
2018-12-20T08:54:52.898Z,10.00
2018-12-20T08:59:04.844Z,7.17
2018-12-20T09:03:16.909Z,13.47
2018-12-20T09:07:28.906Z,7.10
2018-12-20T09:11:41.065Z,6.63
2018-12-20T09:15:53.123Z,9.87
2018-12-20T09:20:05.375Z,8.33
2018-12-20T09:24:17.442Z,11.60
2018-12-20T09:28:29.474Z,12.57
2018-12-20T09:32:41.662Z,12.13
2018-12-20T09:36:53.674Z,10.90
2018-12-20T09:41:06.135Z,15.80
2018-12-20T09:45:18.115Z,16.03
2018-12-20T09:49:30.118Z,17.87
2018-12-20T09:53:42.400Z,18.70
2018-12-20T09:57:54.323Z,16.03
2018-12-20T10:02:06.437Z,11.57
2018-12-20T10:06:18.939Z,15.30
2018-12-20T10:10:30.867Z,17.67
2018-12-20T10:14:42.875Z,16.03
2018-12-20T10:18:54.868Z,15.43
2018-12-20T10:23:07.075Z,14.30
2018-12-20T10:27:19.184Z,12.47
2018-12-20T10:31:31.388Z,13.00
2018-12-20T10:35:43.363Z,11.80
2018-12-20T10:39:55.458Z,13.33
2018-12-20T10:44:07.618Z,17.73
2018-12-20T10:48:19.732Z,14.90
2018-12-20T10:52:31.364Z,19.47
2018-12-20T10:56:43.332Z,13.63
2018-12-20T11:01:00.188Z,12.47
2018-12-20T11:05:16.847Z,20.37
2018-12-20T11:09:34.037Z,12.53
2018-12-20T11:13:45.637Z,17.53
2018-12-20T11:17:57.453Z,14.30
2018-12-20T11:22:09.230Z,13.17
2018-12-20T11:26:21.192Z,15.53
2018-12-20T11:30:33.224Z,10.50
2018-12-20T11:34:45.215Z,16.03
2018-12-20T11:38:57.307Z,18.43
2018-12-20T11:43:09.314Z,31.57
2018-12-20T11:47:25.555Z,15.77
2018-12-20T11:51:37.617Z,14.83
2018-12-20T11:55:49.595Z,14.17
2018-12-20T12:00:01.431Z,17.33
2018-12-20T12:04:13.267Z,14.57
2018-12-20T12:08:25.244Z,18.97
2018-12-20T12:12:37.375Z,28.13
2018-12-20T12:16:49.427Z,18.43
2018-12-20T12:21:01.472Z,16.20
2018-12-20T12:25:13.674Z,15.43
2018-12-20T12:29:25.784Z,21.07
2018-12-20T12:33:37.791Z,18.53
2018-12-20T12:37:50.579Z,26.73
2018-12-20T12:42:02.428Z,27.13
2018-12-20T12:46:14.575Z,21.80
2018-12-20T12:50:26.560Z,22.03
2018-12-20T12:54:38.540Z,22.60
2018-12-20T12:58:50.643Z,20.67
2018-12-20T13:03:02.747Z,18.87
2018-12-20T13:07:14.806Z,17.90
2018-12-20T13:11:26.967Z,20.23
2018-12-20T13:15:39.027Z,19.83
2018-12-20T13:19:51.112Z,16.33
2018-12-20T13:24:03.115Z,17.23
2018-12-20T13:28:15.264Z,19.67
2018-12-20T13:32:27.357Z,20.07
2018-12-20T13:36:39.326Z,15.53
2018-12-20T13:40:51.432Z,17.07
2018-12-20T13:45:03.659Z,16.97
2018-12-20T13:49:15.647Z,15.97
2018-12-20T13:53:27.658Z,16.97
2018-12-20T13:57:39.757Z,9.47
2018-12-20T14:01:52.101Z,16.13
2018-12-20T14:06:04.209Z,14.33
2018-12-20T14:10:16.287Z,12.23
2018-12-20T14:14:28.302Z,9.07
2018-12-20T14:18:40.382Z,12.57
2018-12-20T14:22:52.508Z,10.47
2018-12-20T14:27:04.609Z,15.70
2018-12-20T14:31:16.387Z,13.43
2018-12-20T14:35:28.127Z,15.23
2018-12-20T14:39:40.030Z,18.40
2018-12-20T14:43:51.919Z,11.67
2018-12-20T14:48:03.921Z,11.67
2018-12-20T14:52:16.027Z,14.47
2018-12-20T14:56:27.776Z,15.43
2018-12-20T15:00:39.583Z,12.30
2018-12-20T15:04:51.268Z,17.67
2018-12-20T15:09:03.547Z,17.17
2018-12-20T15:13:15.503Z,17.70
2018-12-20T15:17:27.500Z,20.47
2018-12-20T15:21:39.626Z,17.47
2018-12-20T15:25:51.682Z,21.57
2018-12-20T15:30:05.481Z,22.40
2018-12-20T15:34:17.603Z,18.93
2018-12-20T15:38:30.441Z,17.50
2018-12-20T15:42:42.306Z,18.37
2018-12-20T15:46:54.227Z,20.27
2018-12-20T15:51:05.999Z,21.60
2018-12-20T15:55:17.877Z,21.33
2018-12-20T15:59:29.976Z,22.23
2018-12-20T16:03:42.079Z,20.77
2018-12-20T16:07:55.975Z,24.33
2018-12-20T16:12:08.317Z,20.07
2018-12-20T16:16:21.797Z,17.30
2018-12-20T16:20:37.738Z,17.50
2018-12-20T16:24:53.552Z,20.90
2018-12-20T16:29:08.151Z,16.13
2018-12-20T16:33:20.299Z,20.17
2018-12-20T16:37:31.986Z,19.73
2018-12-20T16:41:43.969Z,21.47
2018-12-20T16:45:56.059Z,20.90
2018-12-20T16:50:09.659Z,24.80
2018-12-20T16:54:21.708Z,25.97
2018-12-20T16:58:33.306Z,23.43
2018-12-20T17:02:44.964Z,23.13
2018-12-20T17:06:56.867Z,24.93
2018-12-20T17:11:08.864Z,26.07
2018-12-20T17:15:20.843Z,23.93
2018-12-20T17:19:32.935Z,30.13
2018-12-20T17:23:45.093Z,24.40
2018-12-20T17:27:57.159Z,28.50
2018-12-20T17:32:09.257Z,31.60
2018-12-20T17:36:21.388Z,29.57
2018-12-20T17:40:33.574Z,25.43
2018-12-20T17:44:45.683Z,28.77
2018-12-20T17:48:57.779Z,32.90
2018-12-20T17:53:09.999Z,30.73
2018-12-20T17:57:22.160Z,31.23
2018-12-20T18:01:34.227Z,25.33
2018-12-20T18:05:46.321Z,24.87
2018-12-20T18:09:58.424Z,29.00
2018-12-20T18:14:10.532Z,26.20
2018-12-20T18:18:22.664Z,30.87
2018-12-20T18:22:34.285Z,20.90
2018-12-20T18:26:46.073Z,20.60
2018-12-20T18:30:58.010Z,22.13
2018-12-20T18:35:09.927Z,21.20
2018-12-20T18:39:21.772Z,18.27
2018-12-20T18:43:33.771Z,25.43
2018-12-20T18:47:45.875Z,19.17
2018-12-20T18:51:58.074Z,27.37
2018-12-20T18:56:09.622Z,18.50
2018-12-20T19:00:21.737Z,25.93
2018-12-20T19:04:33.841Z,19.80
2018-12-20T19:08:45.912Z,19.47
2018-12-20T19:12:57.766Z,25.43
2018-12-20T19:17:09.611Z,26.40
2018-12-20T19:21:21.943Z,32.10
2018-12-20T19:25:34.950Z,36.23
2018-12-20T19:29:46.695Z,26.57
2018-12-20T19:33:58.386Z,31.87
2018-12-20T19:38:10.150Z,22.23
2018-12-20T19:42:22.268Z,22.03
2018-12-20T19:46:34.373Z,21.23
2018-12-20T19:50:46.519Z,23.23
2018-12-20T19:54:58.475Z,26.73
2018-12-20T19:59:10.579Z,23.93
2018-12-20T20:03:23.464Z,19.53
2018-12-20T20:07:35.162Z,27.33
2018-12-20T20:11:47.323Z,28.77
2018-12-20T20:15:59.324Z,25.20
2018-12-20T20:20:14.165Z,20.10
2018-12-20T20:24:25.463Z,31.90
2018-12-20T20:28:37.425Z,25.87
2018-12-20T20:32:49.297Z,27.10
2018-12-20T20:37:02.271Z,24.83
2018-12-20T20:41:14.532Z,18.30
2018-12-20T20:45:26.160Z,24.80
2018-12-20T20:49:37.983Z,26.33
2018-12-20T20:53:49.684Z,16.93
2018-12-20T20:58:02.136Z,23.40
2018-12-20T21:02:14.204Z,27.77
2018-12-20T21:06:25.951Z,22.03
2018-12-20T21:10:37.780Z,22.27
2018-12-20T21:14:52.544Z,29.53
2018-12-20T21:19:03.982Z,24.93
2018-12-20T21:23:15.827Z,23.23
2018-12-20T21:27:27.752Z,27.67
2018-12-20T21:31:39.887Z,24.27
2018-12-20T21:35:51.834Z,32.07
2018-12-20T21:40:04.043Z,37.63
2018-12-20T21:44:16.279Z,33.33
2018-12-20T21:48:28.362Z,25.17
2018-12-20T21:52:40.486Z,27.07
2018-12-20T21:56:52.782Z,25.93
2018-12-20T22:01:04.908Z,27.33
2018-12-20T22:05:17.024Z,30.40
2018-12-20T22:09:28.631Z,28.10
2018-12-20T22:13:40.557Z,26.93
2018-12-20T22:17:52.460Z,24.77
2018-12-20T22:22:04.332Z,24.70
2018-12-20T22:26:16.226Z,26.17
2018-12-20T22:30:28.436Z,30.50
2018-12-20T22:34:40.443Z,32.83
2018-12-20T22:38:52.433Z,25.50
2018-12-20T22:43:04.559Z,28.30
2018-12-20T22:47:16.543Z,32.50
2018-12-20T22:51:28.659Z,37.13
2018-12-20T22:55:40.286Z,41.07
2018-12-20T22:59:52.179Z,32.90
2018-12-20T23:04:04.115Z,32.13
2018-12-20T23:08:16.174Z,40.07
2018-12-20T23:12:29.924Z,29.10
2018-12-20T23:16:41.667Z,31.67
2018-12-20T23:20:53.528Z,30.57
2018-12-20T23:25:05.728Z,31.50
2018-12-20T23:29:17.734Z,28.97
2018-12-20T23:33:29.747Z,29.10
2018-12-20T23:37:41.368Z,56.53
2018-12-20T23:41:53.247Z,38.53
2018-12-20T23:46:05.176Z,40.47
2018-12-20T23:50:17.055Z,40.67
2018-12-20T23:54:28.990Z,41.63
2018-12-20T23:58:40.975Z,39.53
