createdAt,value
2018-04-26T00:04:24.000Z,1.88360
2018-04-26T00:09:24.000Z,1.88360
2018-04-26T00:14:24.000Z,1.88360
2018-04-26T00:19:24.000Z,1.88360
2018-04-26T00:24:24.000Z,1.88360
2018-04-26T00:29:24.000Z,1.88360
2018-04-26T00:34:24.000Z,1.88360
2018-04-26T00:39:24.000Z,1.88360
2018-04-26T00:44:24.000Z,1.88360
2018-04-26T00:49:24.000Z,1.88360
2018-04-26T00:54:24.000Z,1.88360
2018-04-26T00:59:24.000Z,1.88360
2018-04-26T01:04:24.000Z,1.88360
2018-04-26T01:09:24.000Z,1.88360
2018-04-26T01:14:24.000Z,1.88360
2018-04-26T01:19:24.000Z,1.88360
2018-04-26T01:24:24.000Z,1.88360
2018-04-26T01:29:24.000Z,1.88360
2018-04-26T01:34:24.000Z,1.88360
2018-04-26T01:39:24.000Z,1.88360
2018-04-26T01:44:24.000Z,1.88360
2018-04-26T01:49:24.000Z,1.88360
2018-04-26T01:54:24.000Z,1.88360
2018-04-26T01:59:24.000Z,1.88360
2018-04-26T02:04:24.000Z,1.88360
2018-04-26T02:09:24.000Z,1.88360
2018-04-26T02:14:24.000Z,1.88360
2018-04-26T02:19:24.000Z,1.88360
2018-04-26T02:24:24.000Z,1.88360
2018-04-26T02:29:24.000Z,1.88360
2018-04-26T02:34:24.000Z,1.88360
2018-04-26T02:39:24.000Z,1.88360
2018-04-26T02:44:24.000Z,1.88360
2018-04-26T02:49:24.000Z,1.88360
2018-04-26T02:54:24.000Z,1.88360
2018-04-26T02:59:24.000Z,1.88360
2018-04-26T03:04:24.000Z,1.88360
2018-04-26T03:09:24.000Z,1.88360
2018-04-26T03:14:24.000Z,1.88360
2018-04-26T03:19:24.000Z,1.88360
2018-04-26T03:24:24.000Z,1.88360
2018-04-26T03:29:24.000Z,1.88360
2018-04-26T03:34:25.000Z,1.88360
2018-04-26T03:39:24.000Z,1.50688
2018-04-26T03:44:24.000Z,1.13016
2018-04-26T03:49:24.000Z,0.75344
2018-04-26T03:54:24.000Z,0.37672
2018-04-26T03:59:24.000Z,0.37672
2018-04-26T04:04:24.000Z,0.37672
2018-04-26T04:09:24.000Z,0.37672
2018-04-26T04:14:24.000Z,0.37672
2018-04-26T04:19:24.000Z,0.37672
2018-04-26T04:24:24.000Z,0.37672
2018-04-26T04:29:24.000Z,0.37672
2018-04-26T04:34:24.000Z,0.37672
2018-04-26T04:39:24.000Z,0.37672
2018-04-26T04:44:24.000Z,0.75344
2018-04-26T04:49:24.000Z,0.75344
2018-04-26T04:54:24.000Z,0.75344
2018-04-26T04:59:24.000Z,0.75344
2018-04-26T05:04:24.000Z,0.75344
2018-04-26T05:09:24.000Z,1.13016
2018-04-26T05:14:24.000Z,1.13016
2018-04-26T05:19:24.000Z,1.13016
2018-04-26T05:24:24.000Z,1.13016
2018-04-26T05:29:24.000Z,1.13016
2018-04-26T05:34:24.000Z,1.13016
2018-04-26T05:39:24.000Z,1.13016
2018-04-26T05:44:24.000Z,1.13016
2018-04-26T05:49:24.000Z,1.13016
2018-04-26T05:54:24.000Z,1.13016
2018-04-26T05:59:24.000Z,1.13016
2018-04-26T06:04:24.000Z,1.13016
2018-04-26T06:09:24.000Z,0.75344
2018-04-26T06:14:24.000Z,0.75344
2018-04-26T06:19:24.000Z,0.75344
2018-04-26T06:24:24.000Z,0.75344
2018-04-26T06:29:24.000Z,0.75344
2018-04-26T06:34:24.000Z,0.75344
2018-04-26T06:39:24.000Z,0.75344
2018-04-26T06:44:24.000Z,0.75344
2018-04-26T06:49:24.000Z,0.75344
2018-04-26T06:54:24.000Z,0.75344
2018-04-26T06:59:24.000Z,0.75344
2018-04-26T07:04:24.000Z,0.75344
2018-04-26T07:09:24.000Z,0.75344
2018-04-26T07:14:24.000Z,1.13016
2018-04-26T07:19:24.000Z,1.13016
2018-04-26T07:24:24.000Z,1.13016
2018-04-26T07:29:24.000Z,1.13016
2018-04-26T07:34:24.000Z,1.13016
2018-04-26T07:39:24.000Z,1.13016
2018-04-26T07:44:24.000Z,1.13016
2018-04-26T07:49:24.000Z,1.13016
2018-04-26T07:54:24.000Z,1.13016
2018-04-26T07:59:24.000Z,1.13016
2018-04-26T08:04:24.000Z,1.13016
2018-04-26T08:09:24.000Z,1.13016
2018-04-26T08:14:24.000Z,1.50688
2018-04-26T08:19:24.000Z,1.50688
2018-04-26T08:24:24.000Z,1.50688
2018-04-26T08:29:24.000Z,1.50688
2018-04-26T08:34:24.000Z,1.50688
2018-04-26T08:39:24.000Z,1.50688
2018-04-26T08:44:24.000Z,1.50688
2018-04-26T08:49:24.000Z,1.50688
2018-04-26T08:54:24.000Z,1.50688
2018-04-26T08:59:24.000Z,1.50688
2018-04-26T09:04:24.000Z,1.50688
2018-04-26T09:09:24.000Z,1.50688
2018-04-26T09:14:24.000Z,1.50688
2018-04-26T09:19:24.000Z,1.50688
2018-04-26T09:24:24.000Z,1.50688
2018-04-26T09:29:24.000Z,1.50688
2018-04-26T09:34:24.000Z,1.50688
2018-04-26T09:39:24.000Z,1.50688
2018-04-26T09:44:24.000Z,1.50688
2018-04-26T09:49:24.000Z,1.50688
2018-04-26T09:54:24.000Z,1.50688
2018-04-26T09:59:24.000Z,1.50688
2018-04-26T10:04:24.000Z,1.50688
2018-04-26T10:09:24.000Z,1.50688
2018-04-26T10:14:24.000Z,1.50688
2018-04-26T10:19:24.000Z,1.50688
2018-04-26T10:24:24.000Z,1.50688
2018-04-26T10:29:24.000Z,1.50688
2018-04-26T10:34:24.000Z,1.50688
2018-04-26T10:39:24.000Z,1.50688
2018-04-26T10:44:24.000Z,1.50688
2018-04-26T10:49:24.000Z,1.50688
2018-04-26T10:54:24.000Z,1.50688
2018-04-26T10:59:24.000Z,1.50688
2018-04-26T11:04:24.000Z,1.50688
2018-04-26T11:09:24.000Z,1.50688
2018-04-26T11:14:24.000Z,1.50688
2018-04-26T11:19:24.000Z,1.50688
2018-04-26T11:24:24.000Z,1.50688
2018-04-26T11:29:24.000Z,1.50688
2018-04-26T11:34:24.000Z,1.50688
2018-04-26T11:39:24.000Z,1.50688
2018-04-26T11:44:24.000Z,1.50688
2018-04-26T11:49:24.000Z,1.50688
2018-04-26T11:54:24.000Z,1.50688
2018-04-26T11:59:24.000Z,1.50688
2018-04-26T12:04:24.000Z,1.50688
2018-04-26T12:09:24.000Z,2.26168
2018-04-26T12:14:24.000Z,2.63840
2018-04-26T12:19:24.000Z,3.01512
2018-04-26T12:24:24.000Z,3.01512
2018-04-26T12:29:24.000Z,3.01512
2018-04-26T12:34:24.000Z,3.01512
2018-04-26T12:39:24.000Z,3.01512
2018-04-26T12:44:24.000Z,3.01512
2018-04-26T12:49:24.000Z,3.01512
2018-04-26T12:54:24.000Z,3.01512
2018-04-26T12:59:24.000Z,3.01512
2018-04-26T13:04:24.000Z,3.01512
2018-04-26T13:09:24.000Z,3.01512
2018-04-26T13:14:24.000Z,3.01512
2018-04-26T13:19:24.000Z,3.39184
2018-04-26T13:24:24.000Z,3.76856
2018-04-26T13:29:24.000Z,3.76856
2018-04-26T13:34:24.000Z,3.76856
2018-04-26T13:39:24.000Z,3.76856
2018-04-26T13:44:24.000Z,3.76856
2018-04-26T13:49:24.000Z,3.76856
2018-04-26T13:54:24.000Z,3.76856
2018-04-26T13:59:24.000Z,3.76856
2018-04-26T14:04:24.000Z,4.14528
2018-04-26T14:09:24.000Z,4.14528
2018-04-26T14:14:24.000Z,4.14528
2018-04-26T14:19:24.000Z,4.14528
2018-04-26T14:24:24.000Z,4.14528
2018-04-26T14:29:24.000Z,4.14528
2018-04-26T14:34:24.000Z,4.14528
2018-04-26T14:39:24.000Z,4.14528
2018-04-26T14:44:24.000Z,4.14528
2018-04-26T14:49:24.000Z,4.14528
2018-04-26T14:54:24.000Z,4.14528
2018-04-26T14:59:24.000Z,5.27680
2018-04-26T15:04:24.000Z,5.27680
2018-04-26T15:09:24.000Z,5.27680
2018-04-26T15:14:24.000Z,5.27680
2018-04-26T15:19:24.000Z,5.27680
2018-04-26T15:24:24.000Z,5.27680
2018-04-26T15:29:24.000Z,5.27680
2018-04-26T15:34:24.000Z,5.27680
2018-04-26T15:39:24.000Z,5.27680
2018-04-26T15:44:24.000Z,5.27680
2018-04-26T15:49:24.000Z,5.27680
2018-04-26T15:54:24.000Z,5.27680
2018-04-26T15:59:24.000Z,5.27680
2018-04-26T16:04:24.000Z,5.27680
2018-04-26T16:09:24.000Z,5.27680
2018-04-26T16:14:24.000Z,5.27680
2018-04-26T16:19:24.000Z,5.65352
2018-04-26T16:24:24.000Z,5.65352
2018-04-26T16:29:24.000Z,5.65352
2018-04-26T16:34:24.000Z,5.65352
2018-04-26T16:39:24.000Z,5.65352
2018-04-26T16:44:24.000Z,5.65352
2018-04-26T16:49:24.000Z,5.65352
2018-04-26T16:54:24.000Z,5.65352
2018-04-26T16:59:24.000Z,5.65352
2018-04-26T17:04:24.000Z,5.65352
2018-04-26T17:09:24.000Z,5.65352
2018-04-26T17:14:24.000Z,5.65352
2018-04-26T17:19:24.000Z,5.65352
2018-04-26T17:24:24.000Z,5.65352
2018-04-26T17:29:24.000Z,5.65352
2018-04-26T17:34:24.000Z,5.65352
2018-04-26T17:39:24.000Z,5.65352
2018-04-26T17:44:24.000Z,6.03024
2018-04-26T17:49:24.000Z,6.78368
2018-04-26T17:54:24.000Z,6.78368
2018-04-26T17:59:24.000Z,6.78368
2018-04-26T18:04:24.000Z,6.78368
2018-04-26T18:09:24.000Z,6.78368
2018-04-26T18:14:24.000Z,6.78368
2018-04-26T18:19:24.000Z,6.78368
2018-04-26T18:24:24.000Z,6.78368
2018-04-26T18:29:24.000Z,6.78368
2018-04-26T18:34:24.000Z,6.78368
2018-04-26T18:39:24.000Z,6.78368
2018-04-26T18:44:24.000Z,6.78368
2018-04-26T18:49:24.000Z,6.78368
2018-04-26T18:54:24.000Z,6.78368
2018-04-26T18:59:24.000Z,6.78368
2018-04-26T19:04:24.000Z,6.78368
2018-04-26T19:09:24.000Z,6.78368
2018-04-26T19:14:24.000Z,6.78368
2018-04-26T19:19:24.000Z,6.78368
2018-04-26T19:24:24.000Z,6.78368
2018-04-26T19:29:24.000Z,6.78368
2018-04-26T19:34:24.000Z,6.78368
2018-04-26T19:39:24.000Z,6.78368
2018-04-26T19:44:24.000Z,6.78368
2018-04-26T19:49:24.000Z,6.78368
2018-04-26T19:54:24.000Z,6.78368
2018-04-26T19:59:24.000Z,6.78368
2018-04-26T20:04:24.000Z,6.78368
2018-04-26T20:09:24.000Z,6.78368
2018-04-26T20:14:24.000Z,6.78368
2018-04-26T20:19:24.000Z,6.78368
2018-04-26T20:24:24.000Z,6.78368
2018-04-26T20:29:24.000Z,6.78368
2018-04-26T20:34:24.000Z,6.78368
2018-04-26T20:39:24.000Z,6.78368
2018-04-26T20:44:24.000Z,6.78368
2018-04-26T20:49:24.000Z,6.78368
2018-04-26T20:54:24.000Z,6.78368
2018-04-26T20:59:24.000Z,6.78368
2018-04-26T21:04:24.000Z,6.78368
2018-04-26T21:09:24.000Z,6.78368
2018-04-26T21:14:24.000Z,6.78368
2018-04-26T21:19:24.000Z,6.78368
2018-04-26T21:24:24.000Z,6.78368
2018-04-26T21:29:24.000Z,6.78368
2018-04-26T21:34:24.000Z,6.78368
2018-04-26T21:39:24.000Z,6.78368
2018-04-26T21:44:24.000Z,6.78368
2018-04-26T21:49:24.000Z,6.78368
2018-04-26T21:54:24.000Z,6.78368
2018-04-26T21:59:24.000Z,6.78368
2018-04-26T22:04:24.000Z,6.78368
2018-04-26T22:09:24.000Z,6.78368
2018-04-26T22:14:24.000Z,6.78368
2018-04-26T22:19:24.000Z,6.78368
2018-04-26T22:24:24.000Z,6.78368
2018-04-26T22:29:24.000Z,6.78368
2018-04-26T22:34:24.000Z,6.78368
2018-04-26T22:39:24.000Z,6.78368
2018-04-26T22:44:24.000Z,6.78368
2018-04-26T22:49:24.000Z,6.78368
2018-04-26T22:54:24.000Z,6.78368
2018-04-26T22:59:24.000Z,6.78368
2018-04-26T23:04:24.000Z,6.78368
2018-04-26T23:09:24.000Z,6.78368
2018-04-26T23:14:24.000Z,6.78368
2018-04-26T23:19:24.000Z,6.78368
2018-04-26T23:24:24.000Z,6.78368
2018-04-26T23:29:24.000Z,6.78368
2018-04-26T23:34:24.000Z,6.78368
2018-04-26T23:39:24.000Z,6.78368
2018-04-26T23:44:24.000Z,6.78368
2018-04-26T23:49:24.000Z,6.78368
2018-04-26T23:54:24.000Z,6.78368
2018-04-26T23:59:24.000Z,6.78368
