createdAt,value
2022-08-28T00:03:05.933Z,2.7
2022-08-28T00:08:05.809Z,3.3
2022-08-28T00:13:05.737Z,3.1
2022-08-28T00:18:05.807Z,2.9
2022-08-28T00:23:05.774Z,2.8
2022-08-28T00:28:09.300Z,2.9
2022-08-28T00:33:05.751Z,3.3
2022-08-28T00:38:05.749Z,3.4
2022-08-28T00:43:05.755Z,2.9
2022-08-28T00:48:05.803Z,2.9
2022-08-28T00:53:05.764Z,3.5
2022-08-28T00:58:05.827Z,3.5
2022-08-28T01:03:05.884Z,3.5
2022-08-28T01:08:06.348Z,3.3
2022-08-28T01:13:05.773Z,3.7
2022-08-28T01:18:08.261Z,3.4
2022-08-28T01:23:05.774Z,3.5
2022-08-28T01:28:05.838Z,3.2
2022-08-28T01:33:05.780Z,3.2
2022-08-28T01:38:05.867Z,3.6
2022-08-28T01:43:05.786Z,3.6
2022-08-28T01:48:05.788Z,3.7
2022-08-28T01:53:05.788Z,3.6
2022-08-28T01:58:05.845Z,3.3
2022-08-28T02:03:05.790Z,3.2
2022-08-28T02:08:05.807Z,3.5
2022-08-28T02:13:05.795Z,3.5
2022-08-28T02:18:05.900Z,3.6
2022-08-28T02:23:05.804Z,3.8
2022-08-28T02:28:05.863Z,3.4
2022-08-28T02:33:05.814Z,3.3
2022-08-28T02:38:05.859Z,3.0
2022-08-28T02:43:05.815Z,3.4
2022-08-28T02:48:05.874Z,2.8
2022-08-28T02:53:05.813Z,2.9
2022-08-28T02:58:05.887Z,2.5
2022-08-28T03:03:05.829Z,2.7
2022-08-28T03:08:05.885Z,2.7
2022-08-28T03:13:05.827Z,3.2
2022-08-28T03:18:11.135Z,2.9
2022-08-28T03:23:05.834Z,3.1
2022-08-28T03:28:05.870Z,2.7
2022-08-28T03:33:05.831Z,2.8
2022-08-28T03:38:05.916Z,3.2
2022-08-28T03:43:06.978Z,2.6
2022-08-28T03:48:05.929Z,3.1
2022-08-28T03:53:05.853Z,2.7
2022-08-28T03:58:05.866Z,2.7
2022-08-28T04:03:05.895Z,3.0
2022-08-28T04:08:05.929Z,2.8
2022-08-28T04:13:05.862Z,2.8
2022-08-28T04:18:05.932Z,2.9
2022-08-28T04:23:05.864Z,2.6
2022-08-28T04:28:05.969Z,2.6
2022-08-28T04:33:05.877Z,2.8
2022-08-28T04:38:12.673Z,2.8
2022-08-28T04:43:05.884Z,2.5
2022-08-28T04:48:05.994Z,2.5
2022-08-28T04:53:05.891Z,2.8
2022-08-28T04:58:05.938Z,2.6
2022-08-28T05:03:05.892Z,2.5
2022-08-28T05:08:05.909Z,2.6
2022-08-28T05:13:05.894Z,2.2
2022-08-28T05:18:05.934Z,2.6
2022-08-28T05:23:05.901Z,3.1
2022-08-28T05:28:05.926Z,2.5
2022-08-28T05:33:05.904Z,2.6
2022-08-28T05:38:05.973Z,2.4
2022-08-28T05:43:05.910Z,2.8
2022-08-28T05:48:05.929Z,3.2
2022-08-28T05:53:05.922Z,2.4
2022-08-28T05:58:05.967Z,2.6
2022-08-28T06:03:05.925Z,2.7
2022-08-28T06:08:05.968Z,2.4
2022-08-28T06:13:05.933Z,2.5
2022-08-28T06:18:05.998Z,2.5
2022-08-28T06:23:05.936Z,2.7
2022-08-28T06:28:05.978Z,2.6
2022-08-28T06:33:05.944Z,2.6
2022-08-28T06:38:06.001Z,2.5
2022-08-28T06:43:05.949Z,2.7
2022-08-28T06:48:06.019Z,2.3
2022-08-28T06:53:05.957Z,2.0
2022-08-28T06:58:06.034Z,1.8
2022-08-28T07:03:05.971Z,2.0
2022-08-28T07:08:06.027Z,1.6
2022-08-28T07:13:05.981Z,1.7
2022-08-28T07:18:06.046Z,1.7
2022-08-28T07:23:06.008Z,1.9
2022-08-28T07:28:06.041Z,1.6
2022-08-28T07:33:06.021Z,1.5
2022-08-28T07:38:06.043Z,1.5
2022-08-28T07:43:06.009Z,1.5
2022-08-28T07:48:09.557Z,1.5
2022-08-28T07:53:06.019Z,1.3
2022-08-28T07:58:06.056Z,1.5
2022-08-28T08:03:06.070Z,1.6
2022-08-28T08:08:06.076Z,1.4
2022-08-28T08:13:06.036Z,1.3
2022-08-28T08:18:06.120Z,2.0
2022-08-28T08:23:06.043Z,1.2
2022-08-28T08:28:06.090Z,1.4
2022-08-28T08:33:06.048Z,1.4
2022-08-28T08:38:06.082Z,1.3
2022-08-28T08:43:06.052Z,1.3
2022-08-28T08:48:06.106Z,1.1
2022-08-28T08:53:06.058Z,1.1
2022-08-28T08:58:06.178Z,1.3
2022-08-28T09:03:06.186Z,1.1
2022-08-28T09:08:06.108Z,1.3
2022-08-28T09:13:06.072Z,1.1
2022-08-28T09:18:06.084Z,1.1
2022-08-28T09:23:12.648Z,1.5
2022-08-28T09:28:06.138Z,1.3
2022-08-28T09:33:06.087Z,1.2
2022-08-28T09:38:06.148Z,0.9
2022-08-28T09:43:06.098Z,1.1
2022-08-28T09:48:06.116Z,1.1
2022-08-28T09:53:06.101Z,1.0
2022-08-28T09:58:06.133Z,1.1
2022-08-28T10:03:07.735Z,1.0
2022-08-28T10:08:06.152Z,0.9
2022-08-28T10:13:06.120Z,0.9
2022-08-28T10:18:06.165Z,1.0
2022-08-28T10:23:06.131Z,0.9
2022-08-28T10:28:06.194Z,1.2
2022-08-28T10:33:06.133Z,1.2
2022-08-28T10:38:06.185Z,1.5
2022-08-28T10:43:06.151Z,1.0
2022-08-28T10:48:06.153Z,0.9
2022-08-28T10:53:06.142Z,1.3
2022-08-28T10:58:06.194Z,1.2
2022-08-28T11:03:06.223Z,1.0
2022-08-28T11:08:06.242Z,1.3
2022-08-28T11:13:06.197Z,1.1
2022-08-28T11:18:06.163Z,1.0
2022-08-28T11:23:06.204Z,1.1
2022-08-28T11:28:06.180Z,1.0
2022-08-28T11:33:06.251Z,0.8
2022-08-28T11:38:06.175Z,1.6
2022-08-28T11:43:06.204Z,1.1
2022-08-28T11:48:06.183Z,0.8
2022-08-28T11:53:06.229Z,0.9
2022-08-28T12:03:06.226Z,0.8
2022-08-28T12:08:06.200Z,0.9
2022-08-28T12:13:06.243Z,1.1
2022-08-28T12:18:06.207Z,1.0
2022-08-28T12:23:06.241Z,0.9
2022-08-28T12:28:06.215Z,0.6
2022-08-28T12:33:06.257Z,0.9
2022-08-28T12:38:06.220Z,1.1
2022-08-28T12:43:06.284Z,0.8
2022-08-28T12:48:06.125Z,1.0
2022-08-28T12:53:06.171Z,0.8
2022-08-28T12:58:13.059Z,1.1
2022-08-28T13:03:06.168Z,0.9
2022-08-28T13:08:06.145Z,0.8
2022-08-28T13:13:06.156Z,0.8
2022-08-28T13:18:06.145Z,1.0
2022-08-28T13:23:06.207Z,0.7
2022-08-28T13:28:06.155Z,0.7
2022-08-28T13:33:06.160Z,0.9
2022-08-28T13:38:06.163Z,0.7
2022-08-28T13:43:06.189Z,0.9
2022-08-28T13:48:06.173Z,1.0
2022-08-28T13:53:06.215Z,1.0
2022-08-28T13:58:06.175Z,0.8
2022-08-28T14:03:06.216Z,0.8
2022-08-28T14:08:06.183Z,0.9
2022-08-28T14:13:06.250Z,0.8
2022-08-28T14:18:06.189Z,0.9
2022-08-28T14:23:06.191Z,1.1
2022-08-28T14:28:06.199Z,1.0
2022-08-28T14:33:06.215Z,1.1
2022-08-28T14:38:06.203Z,1.1
2022-08-28T14:43:06.247Z,0.8
2022-08-28T14:48:06.208Z,1.2
2022-08-28T14:53:06.263Z,0.9
2022-08-28T14:58:06.222Z,1.0
2022-08-28T15:03:06.221Z,0.9
2022-08-28T15:08:06.224Z,1.0
2022-08-28T15:13:07.801Z,0.7
2022-08-28T15:18:06.222Z,1.1
2022-08-28T15:23:06.293Z,0.8
2022-08-28T15:28:06.237Z,1.0
2022-08-28T15:33:06.345Z,1.1
2022-08-28T15:38:06.237Z,1.2
2022-08-28T15:43:06.282Z,1.3
2022-08-28T15:48:06.242Z,1.3
2022-08-28T15:53:06.264Z,1.0
2022-08-28T15:58:08.830Z,0.8
2022-08-28T16:03:06.350Z,0.9
2022-08-28T16:08:06.252Z,1.0
2022-08-28T16:13:06.359Z,1.2
2022-08-28T16:18:06.256Z,1.4
2022-08-28T16:23:06.257Z,1.8
2022-08-28T16:28:06.262Z,1.5
2022-08-28T16:33:06.264Z,1.1
2022-08-28T16:38:06.266Z,1.0
2022-08-28T16:43:06.275Z,1.9
2022-08-28T16:48:06.324Z,1.6
2022-08-28T16:53:06.990Z,1.3
2022-08-28T16:58:06.418Z,1.1
2022-08-28T17:03:06.290Z,1.2
2022-08-28T17:08:06.301Z,1.5
2022-08-28T17:13:06.296Z,1.4
2022-08-28T17:18:06.412Z,1.5
2022-08-28T17:23:06.293Z,1.5
2022-08-28T17:28:06.464Z,1.5
2022-08-28T17:33:06.395Z,1.6
2022-08-28T17:38:06.520Z,1.6
2022-08-28T17:43:06.402Z,1.4
2022-08-28T17:48:06.504Z,1.8
2022-08-28T17:53:06.412Z,2.2
2022-08-28T17:58:06.411Z,1.9
2022-08-28T18:03:06.406Z,1.8
2022-08-28T18:08:06.458Z,1.7
2022-08-28T18:13:06.416Z,1.4
2022-08-28T18:18:06.402Z,1.5
2022-08-28T18:23:06.403Z,1.1
2022-08-28T18:28:06.412Z,1.4
2022-08-28T18:33:06.409Z,1.5
2022-08-28T18:38:06.414Z,1.1
2022-08-28T18:43:06.417Z,1.5
2022-08-28T18:48:06.524Z,1.4
2022-08-28T18:53:06.411Z,1.3
2022-08-28T18:58:06.482Z,1.2
2022-08-28T19:03:06.596Z,1.3
2022-08-28T19:08:06.441Z,1.3
2022-08-28T19:13:06.433Z,1.1
2022-08-28T19:18:06.422Z,1.4
2022-08-28T19:23:06.422Z,1.4
2022-08-28T19:28:06.454Z,1.2
2022-08-28T19:33:06.437Z,1.4
2022-08-28T19:38:06.431Z,1.6
2022-08-28T19:43:06.437Z,1.6
2022-08-28T19:48:06.434Z,2.1
2022-08-28T19:53:06.433Z,2.1
2022-08-28T19:58:06.539Z,2.0
2022-08-28T20:03:06.579Z,1.9
2022-08-28T20:08:06.560Z,1.6
2022-08-28T20:13:06.451Z,1.8
2022-08-28T20:18:06.452Z,1.7
2022-08-28T20:23:07.323Z,1.5
2022-08-28T20:28:06.451Z,1.7
2022-08-28T20:33:06.454Z,1.8
2022-08-28T20:38:06.459Z,1.6
2022-08-28T20:43:06.458Z,1.5
2022-08-28T20:48:06.457Z,1.5
2022-08-28T20:53:06.463Z,1.6
2022-08-28T20:58:06.488Z,1.8
2022-08-28T21:03:06.463Z,1.9
2022-08-28T21:08:06.473Z,1.6
2022-08-28T21:13:06.470Z,1.9
2022-08-28T21:18:06.477Z,2.1
2022-08-28T21:23:06.477Z,2.1
2022-08-28T21:28:06.499Z,2.0
2022-08-28T21:33:06.477Z,2.2
2022-08-28T21:38:06.485Z,2.7
2022-08-28T21:43:06.489Z,1.8
2022-08-28T21:48:06.486Z,2.3
2022-08-28T21:53:06.494Z,2.1
2022-08-28T21:58:06.496Z,2.1
2022-08-28T22:03:06.504Z,2.5
2022-08-28T22:08:06.543Z,2.5
2022-08-28T22:13:06.508Z,2.1
2022-08-28T22:18:06.508Z,1.8
2022-08-28T22:23:06.507Z,2.4
2022-08-28T22:28:06.506Z,2.3
2022-08-28T22:33:06.508Z,2.1
2022-08-28T22:38:06.513Z,2.1
2022-08-28T22:43:06.520Z,2.0
2022-08-28T22:48:06.575Z,1.9
2022-08-28T22:53:06.527Z,1.9
2022-08-28T22:58:06.523Z,1.8
2022-08-28T23:03:06.550Z,1.9
2022-08-28T23:08:06.527Z,2.0
2022-08-28T23:13:06.534Z,2.2
2022-08-28T23:18:06.538Z,1.6
2022-08-28T23:23:06.537Z,2.1
2022-08-28T23:28:06.712Z,2.2
2022-08-28T23:33:08.589Z,2.3
2022-08-28T23:38:06.540Z,2.5
2022-08-28T23:43:06.546Z,1.9
2022-08-28T23:48:06.548Z,2.3
2022-08-28T23:53:06.543Z,2.3
2022-08-28T23:58:06.552Z,2.3
