createdAt,value
2023-09-12T00:00:30.837Z,17.79
2023-09-12T00:02:02.626Z,17.90
2023-09-12T00:03:35.278Z,17.84
2023-09-12T00:05:07.736Z,17.81
2023-09-12T00:06:39.465Z,17.84
2023-09-12T00:08:11.234Z,17.93
2023-09-12T00:09:42.919Z,18.00
2023-09-12T00:11:16.083Z,17.92
2023-09-12T00:12:47.983Z,17.87
2023-09-12T00:14:19.739Z,17.75
2023-09-12T00:15:51.550Z,17.57
2023-09-12T00:17:23.417Z,17.40
2023-09-12T00:18:55.135Z,17.50
2023-09-12T00:20:26.903Z,17.43
2023-09-12T00:21:58.642Z,17.53
2023-09-12T00:23:30.536Z,17.59
2023-09-12T00:25:02.773Z,17.65
2023-09-12T00:26:35.974Z,17.65
2023-09-12T00:28:07.809Z,17.65
2023-09-12T00:29:39.585Z,17.33
2023-09-12T00:31:11.441Z,17.34
2023-09-12T00:32:43.301Z,17.28
2023-09-12T00:34:17.037Z,17.56
2023-09-12T00:35:48.742Z,17.61
2023-09-12T00:37:20.518Z,17.62
2023-09-12T00:38:52.395Z,17.49
2023-09-12T00:40:24.366Z,17.44
2023-09-12T00:41:57.553Z,17.32
2023-09-12T00:43:29.299Z,17.25
2023-09-12T00:45:01.121Z,17.18
2023-09-12T00:46:33.012Z,17.23
2023-09-12T00:48:05.696Z,17.35
2023-09-12T00:49:37.564Z,17.33
2023-09-12T00:51:09.330Z,17.27
2023-09-12T00:52:41.069Z,17.45
2023-09-12T00:54:12.900Z,17.17
2023-09-12T00:55:46.995Z,17.25
2023-09-12T00:57:20.233Z,17.03
2023-09-12T00:58:52.779Z,17.20
2023-09-12T01:00:24.666Z,17.36
2023-09-12T01:01:58.487Z,17.31
2023-09-12T01:03:30.304Z,17.37
2023-09-12T01:05:02.198Z,17.16
2023-09-12T01:06:34.017Z,17.07
2023-09-12T01:08:06.167Z,17.06
2023-09-12T01:09:39.672Z,17.16
2023-09-12T01:11:11.416Z,17.20
2023-09-12T01:12:44.808Z,17.29
2023-09-12T01:14:16.609Z,16.91
2023-09-12T01:15:48.436Z,16.94
2023-09-12T01:17:20.219Z,16.87
2023-09-12T01:18:52.358Z,16.89
2023-09-12T01:20:26.902Z,16.90
2023-09-12T01:22:23.182Z,17.11
2023-09-12T01:24:02.205Z,17.27
2023-09-12T01:25:42.471Z,17.23
2023-09-12T01:27:20.765Z,17.28
2023-09-12T01:28:53.123Z,17.19
2023-09-12T01:30:24.918Z,17.07
2023-09-12T01:31:56.618Z,16.92
2023-09-12T01:33:28.456Z,17.11
2023-09-12T01:35:00.326Z,17.10
2023-09-12T01:36:32.154Z,17.11
2023-09-12T01:38:04.362Z,17.13
2023-09-12T01:39:36.234Z,16.97
2023-09-12T01:41:08.008Z,17.04
2023-09-12T01:42:43.242Z,17.02
2023-09-12T01:44:15.019Z,16.85
2023-09-12T01:45:47.339Z,16.90
2023-09-12T01:47:19.346Z,16.57
2023-09-12T01:48:52.579Z,16.75
2023-09-12T01:50:24.404Z,16.85
2023-09-12T01:51:56.099Z,16.63
2023-09-12T01:53:27.892Z,16.80
2023-09-12T01:54:59.593Z,16.73
2023-09-12T01:56:31.432Z,16.61
2023-09-12T01:58:04.846Z,16.38
2023-09-12T01:59:36.567Z,16.63
2023-09-12T02:01:08.254Z,16.66
2023-09-12T02:02:39.949Z,16.61
2023-09-12T02:04:11.663Z,16.67
2023-09-12T02:05:43.484Z,16.71
2023-09-12T02:07:15.248Z,16.47
2023-09-12T02:08:46.956Z,16.59
2023-09-12T02:10:18.724Z,16.44
2023-09-12T02:11:50.700Z,16.48
2023-09-12T02:13:23.755Z,16.51
2023-09-12T02:14:55.572Z,16.45
2023-09-12T02:16:27.403Z,16.28
2023-09-12T02:17:59.189Z,16.34
2023-09-12T02:19:30.871Z,16.54
2023-09-12T02:21:02.749Z,16.46
2023-09-12T02:22:34.680Z,16.58
2023-09-12T02:24:07.312Z,16.63
2023-09-12T02:25:41.060Z,16.48
2023-09-12T02:27:15.189Z,16.21
2023-09-12T02:28:48.330Z,16.11
2023-09-12T02:30:20.164Z,16.38
2023-09-12T02:31:51.941Z,16.43
2023-09-12T02:33:23.862Z,16.25
2023-09-12T02:34:58.132Z,15.95
2023-09-12T02:36:29.929Z,16.12
2023-09-12T02:38:01.836Z,16.29
2023-09-12T02:39:33.627Z,16.21
2023-09-12T02:41:05.476Z,16.20
2023-09-12T02:42:37.452Z,16.15
2023-09-12T02:44:10.531Z,16.04
2023-09-12T02:45:42.372Z,16.18
2023-09-12T02:47:14.207Z,16.22
2023-09-12T02:48:46.320Z,16.07
2023-09-12T02:50:18.708Z,16.19
2023-09-12T02:51:50.460Z,16.27
2023-09-12T02:53:22.222Z,16.39
2023-09-12T02:54:53.920Z,16.23
2023-09-12T02:56:25.764Z,16.01
2023-09-12T02:57:57.728Z,15.94
2023-09-12T02:59:31.858Z,15.85
2023-09-12T03:01:04.765Z,15.62
2023-09-12T03:02:36.689Z,15.66
2023-09-12T03:04:08.640Z,15.75
2023-09-12T03:05:40.532Z,16.06
2023-09-12T03:07:12.327Z,16.07
2023-09-12T03:08:44.917Z,16.07
2023-09-12T03:10:16.940Z,16.08
2023-09-12T03:11:48.729Z,16.07
2023-09-12T03:13:22.908Z,16.10
2023-09-12T03:14:56.208Z,15.74
2023-09-12T03:16:28.219Z,15.78
2023-09-12T03:18:00.001Z,15.88
2023-09-12T03:19:31.726Z,15.96
2023-09-12T03:21:03.884Z,16.07
2023-09-12T03:22:38.777Z,16.13
2023-09-12T03:24:10.616Z,16.11
2023-09-12T03:25:42.376Z,16.01
2023-09-12T03:27:14.107Z,15.82
2023-09-12T03:28:45.943Z,15.72
2023-09-12T03:30:19.292Z,15.99
2023-09-12T03:31:51.188Z,16.07
2023-09-12T03:33:22.992Z,16.11
2023-09-12T03:34:54.933Z,16.08
2023-09-12T03:36:26.953Z,15.98
2023-09-12T03:37:58.711Z,15.60
2023-09-12T03:39:30.532Z,15.71
2023-09-12T03:41:02.827Z,15.93
2023-09-12T03:42:42.091Z,15.99
2023-09-12T03:44:14.741Z,15.93
2023-09-12T03:45:47.965Z,15.71
2023-09-12T03:47:19.769Z,15.54
2023-09-12T03:48:51.682Z,15.50
2023-09-12T03:50:23.613Z,15.69
2023-09-12T03:51:55.480Z,15.84
2023-09-12T03:53:30.124Z,15.96
2023-09-12T03:55:02.088Z,15.94
2023-09-12T03:56:34.113Z,15.99
2023-09-12T03:58:05.970Z,15.98
2023-09-12T03:59:37.801Z,15.89
2023-09-12T04:01:11.000Z,15.74
2023-09-12T04:02:42.815Z,15.82
2023-09-12T04:04:14.805Z,15.90
2023-09-12T04:05:47.462Z,15.96
2023-09-12T04:07:19.495Z,15.93
2023-09-12T04:08:51.264Z,15.80
2023-09-12T04:10:23.076Z,15.79
2023-09-12T04:11:55.073Z,15.82
2023-09-12T04:13:28.087Z,15.97
2023-09-12T04:14:59.935Z,15.97
2023-09-12T04:16:33.223Z,15.82
2023-09-12T04:18:05.485Z,15.92
2023-09-12T04:19:37.545Z,15.86
2023-09-12T04:21:11.465Z,15.85
2023-09-12T04:22:43.354Z,15.50
2023-09-12T04:24:17.077Z,15.61
2023-09-12T04:25:48.980Z,15.79
2023-09-12T04:27:23.322Z,15.85
2023-09-12T04:28:55.114Z,15.90
2023-09-12T04:30:27.415Z,15.83
2023-09-12T04:32:00.817Z,15.84
2023-09-12T04:33:32.870Z,15.87
2023-09-12T04:35:05.470Z,15.84
2023-09-12T04:36:37.410Z,15.70
2023-09-12T04:38:09.439Z,15.62
2023-09-12T04:39:41.218Z,15.66
2023-09-12T04:41:16.133Z,15.54
2023-09-12T04:42:48.106Z,15.53
2023-09-12T04:44:19.958Z,15.71
2023-09-12T04:45:51.766Z,15.74
2023-09-12T04:47:25.067Z,15.64
2023-09-12T04:48:56.876Z,15.63
2023-09-12T04:50:28.869Z,15.60
2023-09-12T04:52:00.807Z,15.32
2023-09-12T04:53:35.883Z,15.41
2023-09-12T04:55:08.218Z,15.34
2023-09-12T04:56:40.039Z,15.29
2023-09-12T04:58:11.753Z,15.34
2023-09-12T04:59:43.938Z,15.23
2023-09-12T05:01:15.794Z,15.25
2023-09-12T05:02:49.130Z,15.52
2023-09-12T05:04:21.373Z,15.60
2023-09-12T05:05:53.269Z,15.33
2023-09-12T05:07:25.376Z,15.26
2023-09-12T05:08:57.127Z,15.23
2023-09-12T05:10:28.902Z,15.33
2023-09-12T05:12:00.666Z,15.56
2023-09-12T05:13:32.455Z,15.19
2023-09-12T05:15:04.808Z,15.50
2023-09-12T05:16:36.708Z,15.44
2023-09-12T05:18:10.051Z,15.42
2023-09-12T05:19:42.226Z,15.55
2023-09-12T05:21:13.975Z,15.61
2023-09-12T05:22:45.812Z,15.77
2023-09-12T05:24:17.762Z,15.38
2023-09-12T05:25:50.003Z,15.47
2023-09-12T05:27:21.894Z,15.25
2023-09-12T05:28:53.961Z,15.23
2023-09-12T05:30:25.799Z,15.19
2023-09-12T05:31:57.491Z,15.43
2023-09-12T05:33:32.683Z,15.59
2023-09-12T05:35:18.904Z,15.66
2023-09-12T05:36:52.814Z,15.53
2023-09-12T05:38:24.522Z,15.61
2023-09-12T05:39:56.129Z,15.60
2023-09-12T05:41:27.819Z,15.61
2023-09-12T05:42:59.567Z,15.66
2023-09-12T05:44:32.497Z,15.61
2023-09-12T05:46:05.367Z,15.70
2023-09-12T05:47:37.341Z,15.81
2023-09-12T05:49:10.538Z,15.85
2023-09-12T05:50:42.616Z,15.92
2023-09-12T05:52:14.451Z,15.93
2023-09-12T05:53:46.194Z,15.87
2023-09-12T05:55:17.964Z,15.89
2023-09-12T05:56:49.914Z,16.02
2023-09-12T05:58:21.701Z,16.10
2023-09-12T05:59:53.458Z,16.16
2023-09-12T06:01:25.202Z,16.12
2023-09-12T06:02:57.137Z,16.24
2023-09-12T06:04:30.402Z,16.34
2023-09-12T06:06:03.981Z,16.32
2023-09-12T06:07:36.103Z,16.42
2023-09-12T06:09:09.988Z,16.45
2023-09-12T06:10:41.964Z,16.52
2023-09-12T06:12:13.765Z,16.52
2023-09-12T06:13:45.433Z,16.54
2023-09-12T06:15:17.406Z,16.53
2023-09-12T06:16:49.393Z,16.59
2023-09-12T06:18:21.497Z,16.70
2023-09-12T06:19:55.488Z,16.78
2023-09-12T06:21:27.246Z,16.70
2023-09-12T06:23:00.621Z,16.80
2023-09-12T06:24:32.366Z,16.86
2023-09-12T06:26:04.231Z,16.94
2023-09-12T06:27:36.092Z,16.94
2023-09-12T06:29:07.930Z,17.03
2023-09-12T06:30:39.746Z,17.06
2023-09-12T06:32:11.432Z,17.09
2023-09-12T06:33:43.160Z,17.17
2023-09-12T06:35:16.653Z,17.24
2023-09-12T06:36:48.426Z,17.33
2023-09-12T06:38:20.151Z,17.48
2023-09-12T06:39:52.266Z,17.53
2023-09-12T06:41:27.324Z,17.55
2023-09-12T06:42:59.201Z,17.54
2023-09-12T06:44:30.820Z,17.66
2023-09-12T06:46:02.678Z,17.84
2023-09-12T06:47:34.369Z,17.86
2023-09-12T06:49:06.689Z,17.93
2023-09-12T06:50:40.042Z,18.14
2023-09-12T06:52:11.957Z,18.19
2023-09-12T06:53:43.971Z,18.25
2023-09-12T06:55:16.190Z,18.25
2023-09-12T06:56:47.944Z,18.25
2023-09-12T06:58:19.962Z,18.23
2023-09-12T06:59:51.785Z,18.34
2023-09-12T07:01:23.688Z,18.24
2023-09-12T07:02:55.813Z,18.33
2023-09-12T07:04:28.393Z,18.33
2023-09-12T07:06:01.677Z,18.41
2023-09-12T07:07:34.282Z,18.43
2023-09-12T07:09:06.268Z,18.45
2023-09-12T07:10:37.945Z,18.49
2023-09-12T07:12:09.710Z,18.49
2023-09-12T07:13:42.116Z,18.50
2023-09-12T07:15:15.206Z,18.50
2023-09-12T07:16:46.897Z,18.51
2023-09-12T07:18:19.471Z,18.57
2023-09-12T07:19:52.267Z,18.65
2023-09-12T07:21:25.337Z,18.71
2023-09-12T07:22:57.173Z,18.69
2023-09-12T07:24:28.923Z,18.79
2023-09-12T07:26:00.795Z,18.79
2023-09-12T07:27:32.952Z,18.79
2023-09-12T07:29:06.591Z,18.82
2023-09-12T07:30:38.290Z,18.77
2023-09-12T07:32:09.999Z,18.76
2023-09-12T07:33:42.720Z,18.74
2023-09-12T07:35:14.953Z,18.72
2023-09-12T07:36:47.985Z,18.74
2023-09-12T07:38:20.951Z,18.73
2023-09-12T07:39:52.768Z,18.73
2023-09-12T07:41:24.562Z,18.71
2023-09-12T07:42:57.394Z,18.71
2023-09-12T07:44:29.744Z,18.72
2023-09-12T07:46:01.608Z,18.75
2023-09-12T07:47:33.960Z,18.78
2023-09-12T07:49:06.069Z,18.81
2023-09-12T07:50:39.651Z,18.95
2023-09-12T07:52:12.767Z,19.03
2023-09-12T07:53:45.271Z,19.11
2023-09-12T07:55:17.393Z,19.07
2023-09-12T07:56:49.096Z,19.02
2023-09-12T07:58:21.643Z,19.09
2023-09-12T07:59:53.287Z,19.17
2023-09-12T08:01:25.106Z,19.21
2023-09-12T08:02:57.372Z,19.22
2023-09-12T08:04:30.228Z,19.35
2023-09-12T08:06:01.909Z,19.41
2023-09-12T08:07:35.080Z,19.46
2023-09-12T08:09:07.141Z,19.49
2023-09-12T08:10:39.180Z,19.54
2023-09-12T08:12:11.105Z,19.58
2023-09-12T08:13:43.205Z,19.62
2023-09-12T08:15:15.041Z,19.62
2023-09-12T08:16:46.777Z,19.68
2023-09-12T08:18:18.442Z,19.70
2023-09-12T08:19:50.355Z,19.77
2023-09-12T08:21:22.497Z,19.82
2023-09-12T08:22:55.647Z,19.85
2023-09-12T08:24:27.302Z,20.03
2023-09-12T08:25:59.150Z,20.18
2023-09-12T08:27:30.930Z,20.17
2023-09-12T08:29:02.574Z,20.17
2023-09-12T08:30:34.499Z,20.20
2023-09-12T08:32:06.470Z,20.29
2023-09-12T08:33:38.496Z,20.33
2023-09-12T08:35:10.642Z,20.24
2023-09-12T08:36:42.410Z,20.27
2023-09-12T08:38:15.439Z,20.32
2023-09-12T08:39:47.427Z,20.28
2023-09-12T08:41:19.983Z,20.47
2023-09-12T08:42:51.813Z,20.53
2023-09-12T08:44:23.842Z,20.52
2023-09-12T08:45:56.125Z,20.42
2023-09-12T08:47:27.959Z,20.43
2023-09-12T08:49:00.160Z,20.47
2023-09-12T08:50:34.353Z,20.59
2023-09-12T08:52:06.394Z,20.71
2023-09-12T08:53:39.363Z,20.87
2023-09-12T08:55:11.142Z,20.86
2023-09-12T08:56:43.541Z,20.90
2023-09-12T08:58:15.192Z,20.94
2023-09-12T08:59:48.690Z,20.73
2023-09-12T09:01:20.402Z,20.64
2023-09-12T09:02:52.172Z,20.48
2023-09-12T09:04:23.925Z,20.55
2023-09-12T09:05:55.937Z,20.67
2023-09-12T09:07:27.827Z,20.72
2023-09-12T09:09:01.743Z,20.76
2023-09-12T09:12:22.206Z,21.03
2023-09-12T09:13:53.924Z,21.15
2023-09-12T09:15:27.130Z,21.38
2023-09-12T09:16:59.287Z,21.23
2023-09-12T09:18:30.992Z,21.10
2023-09-12T09:20:02.992Z,21.16
2023-09-12T09:21:34.690Z,21.35
2023-09-12T09:23:07.303Z,21.39
2023-09-12T09:24:40.350Z,21.59
2023-09-12T09:26:12.048Z,21.93
2023-09-12T09:27:43.781Z,21.91
2023-09-12T09:29:16.230Z,21.99
2023-09-12T09:30:48.796Z,21.94
2023-09-12T09:32:23.613Z,21.75
2023-09-12T09:33:55.807Z,22.08
2023-09-12T09:35:27.552Z,21.90
2023-09-12T09:36:59.312Z,22.14
2023-09-12T09:38:31.408Z,22.25
2023-09-12T09:40:06.305Z,22.24
2023-09-12T09:41:38.265Z,22.38
2023-09-12T09:43:10.107Z,22.58
2023-09-12T09:44:42.119Z,22.32
2023-09-12T09:46:16.602Z,22.72
2023-09-12T09:47:50.333Z,22.99
2023-09-12T09:49:22.572Z,23.18
2023-09-12T09:50:54.430Z,22.96
2023-09-12T09:52:29.123Z,22.96
2023-09-12T09:54:01.910Z,22.74
2023-09-12T09:55:36.857Z,22.78
2023-09-12T09:57:08.500Z,23.01
2023-09-12T09:58:46.893Z,23.40
2023-09-12T10:00:19.768Z,23.72
2023-09-12T10:01:53.305Z,23.85
2023-09-12T10:03:25.272Z,23.88
2023-09-12T10:06:31.490Z,23.38
2023-09-12T10:08:03.894Z,23.35
2023-09-12T10:09:35.593Z,23.20
2023-09-12T10:11:08.612Z,23.42
2023-09-12T10:12:43.184Z,22.94
2023-09-12T10:14:16.808Z,23.52
2023-09-12T10:15:48.578Z,23.52
2023-09-12T10:17:20.223Z,23.43
2023-09-12T10:18:58.067Z,23.87
2023-09-12T10:20:33.669Z,23.87
2023-09-12T10:22:08.216Z,24.33
2023-09-12T10:23:43.634Z,24.56
2023-09-12T10:25:15.717Z,24.13
2023-09-12T10:26:49.092Z,24.15
2023-09-12T10:28:20.782Z,24.75
2023-09-12T10:29:54.565Z,24.72
2023-09-12T10:31:26.439Z,25.03
2023-09-12T10:32:58.272Z,25.01
2023-09-12T10:34:31.219Z,25.04
2023-09-12T10:36:03.944Z,25.26
2023-09-12T10:37:36.003Z,25.07
2023-09-12T10:39:08.016Z,24.49
2023-09-12T10:40:43.564Z,25.02
2023-09-12T10:42:17.965Z,24.99
2023-09-12T10:43:52.069Z,24.83
2023-09-12T10:45:23.711Z,25.18
2023-09-12T10:48:27.309Z,25.50
2023-09-12T10:49:59.010Z,25.38
2023-09-12T10:51:30.705Z,25.57
2023-09-12T10:53:11.647Z,25.53
2023-09-12T10:54:43.556Z,25.50
2023-09-12T10:56:16.961Z,25.41
2023-09-12T10:58:06.210Z,25.53
2023-09-12T10:59:37.963Z,25.58
2023-09-12T11:01:25.845Z,25.58
2023-09-12T11:02:57.606Z,25.55
2023-09-12T11:04:34.719Z,25.80
2023-09-12T11:06:06.956Z,25.54
2023-09-12T11:07:45.770Z,25.66
2023-09-12T11:09:18.730Z,25.82
2023-09-12T11:11:21.212Z,25.90
2023-09-12T11:12:53.584Z,25.85
2023-09-12T11:14:27.439Z,25.88
2023-09-12T11:16:11.679Z,25.67
2023-09-12T11:17:43.440Z,25.86
2023-09-12T11:19:19.651Z,25.83
2023-09-12T11:21:00.408Z,26.23
2023-09-12T11:22:32.888Z,26.42
2023-09-12T11:24:05.155Z,26.02
2023-09-12T11:25:36.933Z,25.73
2023-09-12T11:27:09.238Z,25.00
2023-09-12T11:28:43.575Z,25.21
2023-09-12T11:30:16.925Z,25.62
2023-09-12T11:31:54.963Z,25.50
2023-09-12T11:33:27.403Z,25.51
2023-09-12T11:34:59.512Z,25.69
2023-09-12T11:36:31.259Z,25.90
2023-09-12T11:38:04.944Z,25.40
2023-09-12T11:39:37.276Z,25.74
2023-09-12T11:41:09.082Z,26.28
2023-09-12T11:42:41.011Z,26.27
2023-09-12T11:44:12.724Z,26.52
2023-09-12T11:45:46.511Z,26.27
2023-09-12T11:47:18.234Z,25.52
2023-09-12T11:48:51.016Z,25.81
2023-09-12T11:50:30.221Z,26.15
2023-09-12T11:52:01.890Z,25.68
2023-09-12T11:53:36.438Z,25.93
2023-09-12T11:55:08.355Z,26.34
2023-09-12T11:56:40.161Z,26.50
2023-09-12T11:58:12.539Z,26.48
2023-09-12T11:59:48.100Z,26.50
2023-09-12T12:01:21.194Z,26.58
2023-09-12T12:02:53.076Z,26.44
2023-09-12T12:04:26.681Z,26.45
2023-09-12T12:05:58.625Z,26.55
2023-09-12T12:07:30.355Z,26.72
2023-09-12T12:09:02.208Z,27.13
2023-09-12T12:10:34.126Z,27.49
2023-09-12T12:12:10.350Z,27.16
2023-09-12T12:13:42.309Z,27.35
2023-09-12T12:15:14.273Z,26.92
2023-09-12T12:16:47.659Z,27.56
2023-09-12T12:18:19.421Z,27.25
2023-09-12T12:19:51.187Z,27.63
2023-09-12T12:21:22.892Z,27.61
2023-09-12T12:22:54.515Z,26.81
2023-09-12T12:24:26.339Z,26.91
2023-09-12T12:25:57.979Z,27.21
2023-09-12T12:27:29.629Z,27.58
2023-09-12T12:29:01.823Z,27.84
2023-09-12T12:30:34.052Z,27.81
2023-09-12T12:32:07.515Z,27.67
2023-09-12T12:34:39.218Z,27.49
2023-09-12T12:35:50.713Z,28.03
2023-09-12T12:37:31.460Z,27.80
2023-09-12T12:39:03.391Z,28.24
2023-09-12T12:40:44.681Z,28.25
2023-09-12T12:42:18.378Z,28.22
2023-09-12T12:43:51.044Z,27.98
2023-09-12T12:45:23.375Z,28.17
2023-09-12T12:46:55.322Z,28.21
2023-09-12T12:48:32.314Z,28.33
2023-09-12T12:50:06.201Z,28.73
2023-09-12T12:51:38.012Z,28.46
2023-09-12T12:53:09.636Z,28.27
2023-09-12T12:54:48.364Z,28.80
2023-09-12T12:56:20.707Z,28.73
2023-09-12T12:57:52.547Z,28.01
2023-09-12T12:59:24.328Z,28.43
2023-09-12T13:00:56.047Z,28.63
2023-09-12T13:02:27.731Z,28.66
2023-09-12T13:04:00.959Z,28.23
2023-09-12T13:05:33.498Z,28.47
2023-09-12T13:07:05.317Z,28.35
2023-09-12T13:08:36.988Z,28.41
2023-09-12T13:10:09.696Z,28.23
2023-09-12T13:11:41.317Z,28.52
2023-09-12T13:13:13.021Z,28.95
2023-09-12T13:14:45.160Z,28.78
2023-09-12T13:16:16.930Z,28.72
2023-09-12T13:17:48.747Z,27.98
2023-09-12T13:19:21.836Z,28.36
2023-09-12T13:20:53.469Z,28.29
2023-09-12T13:22:25.187Z,28.14
2023-09-12T13:23:56.798Z,28.43
2023-09-12T13:25:28.550Z,28.43
2023-09-12T13:27:00.250Z,28.58
2023-09-12T13:28:31.852Z,29.12
2023-09-12T13:30:05.682Z,29.16
2023-09-12T13:31:37.340Z,28.83
2023-09-12T13:33:09.253Z,29.05
2023-09-12T13:34:42.233Z,29.38
2023-09-12T13:36:14.040Z,29.06
2023-09-12T13:37:45.715Z,28.60
2023-09-12T13:39:18.517Z,28.02
2023-09-12T13:40:50.129Z,27.48
2023-09-12T13:42:22.207Z,27.31
2023-09-12T13:43:54.035Z,27.16
2023-09-12T13:45:25.703Z,26.51
2023-09-12T13:46:57.396Z,26.59
2023-09-12T13:48:29.258Z,26.57
2023-09-12T13:50:02.331Z,26.39
2023-09-12T13:51:34.107Z,26.43
2023-09-12T13:53:07.648Z,26.17
2023-09-12T13:54:39.462Z,26.09
2023-09-12T13:56:11.062Z,26.20
2023-09-12T13:57:50.213Z,26.07
2023-09-12T13:59:24.568Z,26.11
2023-09-12T14:00:57.149Z,25.89
2023-09-12T14:02:29.056Z,25.76
2023-09-12T14:04:02.532Z,25.68
2023-09-12T14:05:36.221Z,25.57
2023-09-12T14:07:08.588Z,25.38
2023-09-12T14:08:40.564Z,25.36
2023-09-12T14:10:18.122Z,25.41
2023-09-12T14:11:55.165Z,25.44
2023-09-12T14:13:27.016Z,25.55
2023-09-12T14:15:06.220Z,25.39
2023-09-12T14:16:40.363Z,25.25
2023-09-12T14:18:13.939Z,25.33
2023-09-12T14:19:46.747Z,25.33
2023-09-12T14:21:19.904Z,25.30
2023-09-12T14:22:51.660Z,25.20
2023-09-12T14:24:24.005Z,25.20
2023-09-12T14:25:57.061Z,25.19
2023-09-12T14:27:30.277Z,25.24
2023-09-12T14:29:03.143Z,25.25
2023-09-12T14:30:37.064Z,25.07
2023-09-12T14:32:08.936Z,25.04
2023-09-12T14:33:40.568Z,24.94
2023-09-12T14:35:12.598Z,24.91
2023-09-12T14:36:47.239Z,24.79
2023-09-12T14:38:19.029Z,24.68
2023-09-12T14:39:50.734Z,24.72
2023-09-12T14:41:22.508Z,24.61
2023-09-12T14:42:54.710Z,24.57
2023-09-12T14:44:26.508Z,24.50
2023-09-12T14:45:58.312Z,24.53
2023-09-12T14:47:31.468Z,24.58
2023-09-12T14:49:03.817Z,24.44
2023-09-12T14:50:41.891Z,24.39
2023-09-12T14:52:24.063Z,24.44
2023-09-12T14:53:56.705Z,24.12
2023-09-12T14:55:29.213Z,23.84
2023-09-12T14:57:00.838Z,23.49
2023-09-12T14:58:32.448Z,23.20
2023-09-12T15:00:05.240Z,22.71
2023-09-12T15:01:38.150Z,22.72
2023-09-12T15:03:10.297Z,22.46
2023-09-12T15:04:42.057Z,22.43
2023-09-12T15:06:13.892Z,22.45
2023-09-12T15:07:46.981Z,22.29
2023-09-12T15:09:18.645Z,22.17
2023-09-12T15:10:50.244Z,22.00
2023-09-12T15:12:22.681Z,21.96
2023-09-12T15:13:54.371Z,21.29
2023-09-12T15:15:26.127Z,21.04
2023-09-12T15:16:58.194Z,21.36
2023-09-12T15:18:29.913Z,21.23
2023-09-12T15:20:02.240Z,21.10
2023-09-12T15:21:33.931Z,21.31
2023-09-12T15:23:07.121Z,20.97
2023-09-12T15:24:38.811Z,20.92
2023-09-12T15:26:10.743Z,21.33
2023-09-12T15:27:43.046Z,21.53
2023-09-12T15:29:15.368Z,21.61
2023-09-12T15:30:47.115Z,21.77
2023-09-12T15:32:18.870Z,21.79
2023-09-12T15:33:50.731Z,22.09
2023-09-12T15:35:22.400Z,21.64
2023-09-12T15:37:21.646Z,21.71
2023-09-12T15:38:57.441Z,22.03
2023-09-12T15:40:29.073Z,22.11
2023-09-12T15:42:00.828Z,22.30
2023-09-12T15:43:32.508Z,22.33
2023-09-12T15:45:09.802Z,22.46
2023-09-12T15:46:41.634Z,22.57
2023-09-12T15:48:13.788Z,22.53
2023-09-12T15:49:45.904Z,22.35
2023-09-12T15:51:18.890Z,22.34
2023-09-12T15:52:50.893Z,22.34
2023-09-12T15:54:25.236Z,22.51
2023-09-12T15:55:56.877Z,22.44
2023-09-12T15:57:28.508Z,22.31
2023-09-12T15:59:00.375Z,22.25
2023-09-12T16:00:32.259Z,21.99
2023-09-12T16:02:04.522Z,22.00
2023-09-12T16:03:36.292Z,22.04
2023-09-12T16:05:08.892Z,22.23
2023-09-12T16:06:51.803Z,22.11
2023-09-12T16:08:37.025Z,22.19
2023-09-12T16:10:19.323Z,22.11
2023-09-12T16:12:25.365Z,22.09
2023-09-12T16:16:06.294Z,21.93
2023-09-12T16:17:43.424Z,21.86
2023-09-12T16:19:15.584Z,21.67
2023-09-12T16:20:47.271Z,21.72
2023-09-12T16:22:18.865Z,21.70
2023-09-12T16:23:53.888Z,21.69
2023-09-12T16:25:33.432Z,21.50
2023-09-12T16:27:07.954Z,21.42
2023-09-12T16:28:39.656Z,21.30
2023-09-12T16:30:12.131Z,21.49
2023-09-12T16:31:47.015Z,21.36
2023-09-12T16:33:19.573Z,21.40
2023-09-12T16:34:51.628Z,21.56
2023-09-12T16:36:23.388Z,21.52
2023-09-12T16:37:55.316Z,21.58
2023-09-12T16:39:27.042Z,21.32
2023-09-12T16:41:00.545Z,20.92
2023-09-12T16:42:36.098Z,20.80
2023-09-12T16:44:08.023Z,20.97
2023-09-12T16:45:39.740Z,20.79
2023-09-12T16:47:12.528Z,20.86
2023-09-12T16:48:44.320Z,20.79
2023-09-12T16:50:16.782Z,20.43
2023-09-12T16:51:48.546Z,20.60
2023-09-12T16:53:21.484Z,20.71
2023-09-12T16:54:53.421Z,20.72
2023-09-12T16:56:26.543Z,20.59
2023-09-12T16:57:59.311Z,20.69
2023-09-12T16:59:31.389Z,20.75
2023-09-12T17:01:03.089Z,20.91
2023-09-12T17:02:36.512Z,20.69
2023-09-12T17:04:08.672Z,20.37
2023-09-12T17:05:45.926Z,20.57
2023-09-12T17:07:20.071Z,20.71
2023-09-12T17:08:51.854Z,20.44
2023-09-12T17:10:23.543Z,20.73
2023-09-12T17:11:56.646Z,20.52
2023-09-12T17:13:33.058Z,20.55
2023-09-12T17:15:05.675Z,20.54
2023-09-12T17:16:37.460Z,20.68
2023-09-12T17:18:09.766Z,20.32
2023-09-12T17:19:41.656Z,20.22
2023-09-12T17:21:13.367Z,20.34
2023-09-12T17:22:45.242Z,20.26
2023-09-12T17:24:17.219Z,20.23
2023-09-12T17:25:50.062Z,20.33
2023-09-12T17:27:25.400Z,19.97
2023-09-12T17:28:57.478Z,19.86
2023-09-12T17:30:31.457Z,20.10
2023-09-12T17:32:09.773Z,20.03
2023-09-12T17:33:42.344Z,20.08
2023-09-12T17:35:16.292Z,20.30
2023-09-12T17:36:48.181Z,20.41
2023-09-12T17:38:22.421Z,20.51
2023-09-12T17:39:54.276Z,20.59
2023-09-12T17:41:26.810Z,20.65
2023-09-12T17:43:00.703Z,20.58
2023-09-12T17:44:32.587Z,20.55
2023-09-12T17:46:11.452Z,20.65
2023-09-12T17:49:28.207Z,20.66
2023-09-12T17:51:00.153Z,20.32
2023-09-12T17:52:31.883Z,20.39
2023-09-12T17:54:03.896Z,20.26
2023-09-12T17:55:36.905Z,20.16
2023-09-12T17:57:08.979Z,20.27
2023-09-12T17:58:42.220Z,20.53
2023-09-12T18:00:14.232Z,20.54
2023-09-12T18:01:46.147Z,20.29
2023-09-12T18:03:19.267Z,20.21
2023-09-12T18:04:52.202Z,19.97
2023-09-12T18:08:00.450Z,19.94
2023-09-12T18:09:32.121Z,20.15
2023-09-12T18:11:04.830Z,19.96
2023-09-12T18:12:36.588Z,20.01
2023-09-12T18:14:09.676Z,19.91
2023-09-12T18:15:42.214Z,19.75
2023-09-12T18:19:03.165Z,19.87
2023-09-12T18:20:34.920Z,19.72
2023-09-12T18:22:10.708Z,20.05
2023-09-12T18:23:54.395Z,19.89
2023-09-12T18:25:28.937Z,19.79
2023-09-12T18:27:01.235Z,19.84
2023-09-12T18:28:40.389Z,19.79
2023-09-12T18:30:13.959Z,19.98
2023-09-12T18:31:45.695Z,19.85
2023-09-12T18:33:17.455Z,19.94
2023-09-12T18:34:49.340Z,19.99
2023-09-12T18:36:21.643Z,20.06
2023-09-12T18:37:54.138Z,19.89
2023-09-12T18:39:26.274Z,19.72
2023-09-12T18:40:59.195Z,19.66
2023-09-12T18:42:31.772Z,19.60
2023-09-12T18:44:04.581Z,19.54
2023-09-12T18:45:37.945Z,19.62
2023-09-12T18:47:10.141Z,19.57
2023-09-12T18:48:42.179Z,19.79
2023-09-12T18:50:14.096Z,19.91
2023-09-12T18:51:46.156Z,19.81
2023-09-12T18:53:18.048Z,19.76
2023-09-12T18:54:49.779Z,19.81
2023-09-12T18:56:21.673Z,19.80
2023-09-12T18:57:53.570Z,19.85
2023-09-12T18:59:28.232Z,19.76
2023-09-12T19:01:09.835Z,19.71
2023-09-12T19:02:42.255Z,19.78
2023-09-12T19:04:22.439Z,19.67
2023-09-12T19:05:54.406Z,19.72
2023-09-12T19:07:26.065Z,19.77
2023-09-12T19:08:58.000Z,19.89
2023-09-12T19:10:29.767Z,19.84
2023-09-12T19:12:05.042Z,19.82
2023-09-12T19:13:36.811Z,19.96
2023-09-12T19:15:09.346Z,19.79
2023-09-12T19:16:43.004Z,19.93
2023-09-12T19:18:14.763Z,19.81
2023-09-12T19:19:46.475Z,19.80
2023-09-12T19:21:18.237Z,19.83
2023-09-12T19:22:51.964Z,19.88
2023-09-12T19:24:25.083Z,19.84
2023-09-12T19:25:56.873Z,19.81
2023-09-12T19:27:29.922Z,19.84
2023-09-12T19:29:01.688Z,19.86
2023-09-12T19:30:35.307Z,19.83
2023-09-12T19:32:08.523Z,19.82
2023-09-12T19:33:40.174Z,19.87
2023-09-12T19:35:12.762Z,19.74
2023-09-12T19:36:44.417Z,19.52
2023-09-12T19:38:19.531Z,19.52
2023-09-12T19:39:51.458Z,19.46
2023-09-12T19:41:23.284Z,19.36
2023-09-12T19:42:55.017Z,19.45
2023-09-12T19:44:29.245Z,19.43
2023-09-12T19:46:02.545Z,19.50
2023-09-12T19:47:46.228Z,19.68
2023-09-12T19:49:26.466Z,19.54
2023-09-12T19:50:58.997Z,19.42
2023-09-12T19:52:30.757Z,19.55
2023-09-12T19:54:02.538Z,19.51
2023-09-12T19:55:34.444Z,19.60
2023-09-12T19:58:51.713Z,19.33
2023-09-12T20:00:23.446Z,19.29
2023-09-12T20:01:58.063Z,19.31
2023-09-12T20:03:31.313Z,19.16
2023-09-12T20:05:06.600Z,19.31
2023-09-12T20:06:38.332Z,18.81
2023-09-12T20:08:10.050Z,19.01
2023-09-12T20:09:41.731Z,19.10
2023-09-12T20:11:13.726Z,19.26