createdAt,value
2023-01-03T00:02:27.574Z,2.10
2023-01-03T00:04:55.379Z,2.50
2023-01-03T00:07:34.757Z,2.50
2023-01-03T00:10:03.556Z,2.93
2023-01-03T00:12:32.148Z,2.80
2023-01-03T00:15:01.686Z,2.80
2023-01-03T00:17:29.776Z,3.00
2023-01-03T00:19:57.514Z,3.40
2023-01-03T00:22:25.433Z,3.40
2023-01-03T00:24:54.317Z,2.97
2023-01-03T00:27:22.789Z,3.00
2023-01-03T00:29:50.706Z,3.50
2023-01-03T00:32:19.989Z,3.67
2023-01-03T00:34:48.568Z,3.60
2023-01-03T00:37:16.395Z,3.30
2023-01-03T00:39:44.763Z,3.63
2023-01-03T00:42:12.493Z,3.30
2023-01-03T00:44:40.204Z,3.33
2023-01-03T00:47:08.046Z,4.10
2023-01-03T00:49:37.336Z,3.70
2023-01-03T00:52:05.245Z,3.17
2023-01-03T00:54:33.410Z,3.43
2023-01-03T00:57:01.142Z,3.50
2023-01-03T00:59:28.927Z,3.57
2023-01-03T01:01:58.499Z,3.67
2023-01-03T01:04:28.649Z,3.53
2023-01-03T01:06:59.737Z,3.20
2023-01-03T01:09:29.656Z,3.20
2023-01-03T01:11:57.658Z,2.80
2023-01-03T01:14:28.281Z,2.57
2023-01-03T01:16:58.408Z,2.73
2023-01-03T01:19:29.618Z,2.87
2023-01-03T01:21:58.937Z,3.00
2023-01-03T01:24:27.245Z,3.00
2023-01-03T01:26:54.983Z,2.63
2023-01-03T01:29:23.262Z,3.00
2023-01-03T01:31:50.981Z,3.00
2023-01-03T01:34:19.134Z,3.60
2023-01-03T01:36:47.855Z,3.07
2023-01-03T01:39:19.299Z,3.60
2023-01-03T01:42:05.874Z,3.50
2023-01-03T01:44:47.170Z,3.43
2023-01-03T01:47:21.226Z,3.37
2023-01-03T01:49:52.608Z,3.77
2023-01-03T01:52:22.234Z,3.40
2023-01-03T01:54:54.502Z,3.83
2023-01-03T01:57:25.045Z,4.03
2023-01-03T01:59:52.801Z,3.80
2023-01-03T02:02:23.425Z,3.90
2023-01-03T02:04:54.961Z,3.93
2023-01-03T02:07:23.693Z,4.00
2023-01-03T02:09:58.655Z,3.70
2023-01-03T02:12:52.581Z,4.10
2023-01-03T02:15:30.785Z,5.13
2023-01-03T02:18:08.926Z,4.20
2023-01-03T02:20:57.973Z,4.10
2023-01-03T02:23:45.457Z,3.80
2023-01-03T02:26:32.173Z,4.20
2023-01-03T02:29:24.220Z,4.00
2023-01-03T02:32:02.290Z,4.60
2023-01-03T02:34:36.040Z,3.57
2023-01-03T02:37:13.336Z,4.23
2023-01-03T02:39:49.525Z,3.80
2023-01-03T02:42:43.175Z,3.63
2023-01-03T02:45:16.898Z,3.33
2023-01-03T02:47:55.035Z,3.77
2023-01-03T02:50:26.197Z,4.33
2023-01-03T02:52:57.950Z,3.53
2023-01-03T02:55:29.300Z,4.37
2023-01-03T02:58:02.031Z,3.63
2023-01-03T03:00:33.549Z,3.80
2023-01-03T03:03:09.711Z,4.20
2023-01-03T03:05:43.644Z,3.60
2023-01-03T03:08:11.458Z,3.50
2023-01-03T03:10:59.581Z,3.30
2023-01-03T03:13:40.077Z,3.53
2023-01-03T03:16:13.995Z,3.60
2023-01-03T03:18:51.691Z,3.33
2023-01-03T03:21:39.347Z,3.53
2023-01-03T03:24:32.121Z,3.40
2023-01-03T03:27:00.746Z,3.63
2023-01-03T03:29:29.069Z,3.07
2023-01-03T03:31:57.512Z,2.93
2023-01-03T03:34:30.469Z,3.03
2023-01-03T03:37:03.753Z,2.90
2023-01-03T03:39:50.583Z,2.90
2023-01-03T03:42:52.556Z,2.40
2023-01-03T03:45:25.626Z,2.57
2023-01-03T03:48:00.237Z,2.77
2023-01-03T03:50:32.412Z,2.70
2023-01-03T03:53:04.823Z,2.57
2023-01-03T03:55:38.489Z,2.57
2023-01-03T03:58:10.757Z,2.50
2023-01-03T04:00:42.336Z,2.80
2023-01-03T04:03:11.736Z,2.80
2023-01-03T04:05:43.606Z,2.60
2023-01-03T04:08:11.508Z,2.70
2023-01-03T04:10:39.504Z,2.30
2023-01-03T04:13:07.432Z,2.13
2023-01-03T04:15:35.215Z,2.70
2023-01-03T04:18:02.976Z,2.57
2023-01-03T04:20:30.957Z,2.53
2023-01-03T04:23:00.029Z,2.73
2023-01-03T04:25:27.782Z,2.80
2023-01-03T04:27:55.490Z,2.70
2023-01-03T04:30:23.285Z,2.70
2023-01-03T04:32:51.099Z,2.50
2023-01-03T04:35:18.906Z,2.80
2023-01-03T04:37:46.592Z,2.70
2023-01-03T04:40:15.903Z,2.60
2023-01-03T04:43:01.323Z,2.60
2023-01-03T04:45:29.067Z,2.10
2023-01-03T04:47:56.830Z,2.30
2023-01-03T04:50:24.535Z,2.30
2023-01-03T04:52:52.233Z,2.50
2023-01-03T04:55:21.291Z,2.40
2023-01-03T04:57:49.049Z,2.20
2023-01-03T05:00:17.217Z,2.30
2023-01-03T05:02:45.171Z,2.40
2023-01-03T05:05:12.933Z,2.30
2023-01-03T05:07:40.670Z,2.07
2023-01-03T05:10:09.025Z,2.60
2023-01-03T05:12:38.090Z,2.70
2023-01-03T05:15:06.619Z,2.27
2023-01-03T05:17:34.450Z,2.20
2023-01-03T05:20:19.613Z,7.83
2023-01-03T05:23:04.991Z,2.47
2023-01-03T05:25:50.769Z,2.43
2023-01-03T05:28:22.604Z,2.60
2023-01-03T05:30:50.776Z,2.33
2023-01-03T05:33:18.511Z,2.33
2023-01-03T05:35:47.999Z,2.20
2023-01-03T05:38:16.022Z,2.40
2023-01-03T05:40:44.471Z,2.53
2023-01-03T05:43:12.572Z,2.00
2023-01-03T05:45:42.057Z,2.60
2023-01-03T05:48:10.792Z,2.20
2023-01-03T05:50:39.081Z,2.10
2023-01-03T05:53:06.782Z,2.37
2023-01-03T05:55:36.927Z,2.10
2023-01-03T05:58:11.307Z,2.57
2023-01-03T06:00:41.541Z,2.27
2023-01-03T06:03:10.682Z,1.87
2023-01-03T06:05:39.445Z,2.20
2023-01-03T06:08:09.630Z,2.00
2023-01-03T06:10:40.633Z,2.27
2023-01-03T06:13:08.563Z,2.03
2023-01-03T06:15:36.294Z,2.00
2023-01-03T06:18:03.160Z,2.20
2023-01-03T06:20:32.342Z,2.27
2023-01-03T06:23:00.106Z,2.10
2023-01-03T06:25:27.875Z,2.10
2023-01-03T06:27:56.344Z,2.10
2023-01-03T06:30:24.109Z,2.43
2023-01-03T06:32:51.920Z,2.53
2023-01-03T06:35:19.646Z,2.03
2023-01-03T06:37:48.721Z,2.10
2023-01-03T06:40:16.509Z,2.00
2023-01-03T06:42:44.269Z,2.13
2023-01-03T06:45:32.113Z,2.20
2023-01-03T06:48:22.051Z,1.97
2023-01-03T06:51:07.547Z,2.17
2023-01-03T06:53:39.125Z,2.20
2023-01-03T06:56:09.023Z,1.93
2023-01-03T06:58:37.542Z,2.20
2023-01-03T07:01:07.338Z,2.13
2023-01-03T07:03:35.977Z,2.20
2023-01-03T07:06:03.744Z,2.67
2023-01-03T07:08:31.535Z,2.80
2023-01-03T07:11:00.574Z,2.70
2023-01-03T07:13:45.864Z,2.53
2023-01-03T07:16:15.788Z,2.63
2023-01-03T07:18:45.862Z,2.30
2023-01-03T07:21:15.815Z,2.23
2023-01-03T07:23:43.544Z,2.47
2023-01-03T07:26:12.713Z,3.00
2023-01-03T07:28:40.528Z,2.87
2023-01-03T07:31:08.733Z,2.80
2023-01-03T07:33:39.117Z,3.20
2023-01-03T07:36:12.122Z,2.93
2023-01-03T07:38:41.102Z,2.63
2023-01-03T07:41:09.109Z,3.10
2023-01-03T07:43:38.144Z,3.60
2023-01-03T07:46:11.361Z,3.33
2023-01-03T07:48:40.051Z,3.70
2023-01-03T07:51:09.092Z,3.60
2023-01-03T07:53:37.555Z,3.20
2023-01-03T07:56:12.959Z,3.37
2023-01-03T07:58:44.296Z,3.73
2023-01-03T08:01:14.186Z,3.80
2023-01-03T08:03:43.171Z,3.80
2023-01-03T08:06:12.821Z,3.40
2023-01-03T08:08:41.008Z,3.80
2023-01-03T08:11:29.113Z,3.80
2023-01-03T08:13:58.207Z,3.57
2023-01-03T08:16:26.277Z,3.63
2023-01-03T08:18:54.089Z,3.60
2023-01-03T08:21:21.929Z,3.37
2023-01-03T08:23:49.681Z,3.33
2023-01-03T08:26:18.923Z,3.53
2023-01-03T08:28:46.771Z,3.40
2023-01-03T08:31:19.923Z,3.47
2023-01-03T08:33:51.315Z,3.83
2023-01-03T08:36:20.465Z,3.55
2023-01-03T08:38:52.265Z,3.53
2023-01-03T08:41:25.169Z,3.20
2023-01-03T08:43:54.399Z,3.20
2023-01-03T08:46:23.782Z,3.13
2023-01-03T08:48:51.665Z,2.83
2023-01-03T08:51:19.445Z,3.23
2023-01-03T08:53:47.164Z,3.50
2023-01-03T08:56:15.011Z,2.87
2023-01-03T08:58:42.785Z,2.70
2023-01-03T09:01:11.460Z,2.90
2023-01-03T09:03:40.925Z,2.50
2023-01-03T09:06:09.228Z,2.90
2023-01-03T09:08:37.185Z,3.30
2023-01-03T09:11:06.278Z,2.77
2023-01-03T09:13:34.146Z,2.60
2023-01-03T09:16:03.012Z,2.53
2023-01-03T09:18:30.883Z,2.90
2023-01-03T09:21:00.036Z,2.47
2023-01-03T09:23:27.808Z,2.20
2023-01-03T09:25:55.834Z,2.80
2023-01-03T09:28:24.044Z,2.50
2023-01-03T09:30:51.860Z,2.87
2023-01-03T09:33:19.874Z,2.20
2023-01-03T09:35:47.760Z,2.67
2023-01-03T09:38:16.804Z,2.53
2023-01-03T09:40:47.034Z,2.73
2023-01-03T09:43:23.053Z,2.47
2023-01-03T09:45:55.150Z,2.97
2023-01-03T09:48:29.826Z,2.57
2023-01-03T09:51:19.286Z,2.50
2023-01-03T09:54:04.186Z,2.87
2023-01-03T09:56:49.685Z,2.40
2023-01-03T09:59:36.538Z,2.30
2023-01-03T10:02:46.199Z,2.90
2023-01-03T10:05:26.493Z,2.50
2023-01-03T10:08:14.542Z,2.53
2023-01-03T10:10:52.597Z,3.17
2023-01-03T10:13:31.863Z,2.60
2023-01-03T10:16:07.620Z,2.50
2023-01-03T10:18:50.434Z,2.53
2023-01-03T10:21:25.384Z,2.80
2023-01-03T10:23:55.803Z,3.00
2023-01-03T10:26:32.584Z,2.60
2023-01-03T10:29:01.813Z,2.10
2023-01-03T10:31:41.297Z,2.60
2023-01-03T10:34:11.449Z,2.70
2023-01-03T10:36:39.260Z,2.40
2023-01-03T10:39:09.608Z,2.90
2023-01-03T10:41:43.792Z,3.30
2023-01-03T10:44:24.985Z,2.57
2023-01-03T10:46:55.133Z,2.80
2023-01-03T10:49:27.902Z,2.60
2023-01-03T10:52:00.926Z,2.90
2023-01-03T10:54:45.618Z,2.80
2023-01-03T10:57:40.061Z,2.73
2023-01-03T11:00:27.690Z,3.03
2023-01-03T11:02:56.673Z,2.40
2023-01-03T11:05:26.460Z,3.00
2023-01-03T11:07:56.446Z,3.10
2023-01-03T11:10:25.422Z,3.10
2023-01-03T11:12:54.850Z,2.63
2023-01-03T11:15:38.844Z,2.93
2023-01-03T11:18:16.987Z,10.37
2023-01-03T11:20:48.468Z,3.93
2023-01-03T11:23:19.321Z,3.30
2023-01-03T11:25:58.703Z,3.50
2023-01-03T11:28:50.936Z,3.20
2023-01-03T11:31:35.168Z,9.10
2023-01-03T11:34:17.579Z,3.93
2023-01-03T11:36:50.961Z,4.73
2023-01-03T11:39:33.353Z,4.10
2023-01-03T11:42:32.461Z,4.10
2023-01-03T11:45:32.816Z,4.00
2023-01-03T11:48:12.849Z,4.20
2023-01-03T11:50:50.827Z,4.67
2023-01-03T11:53:29.653Z,4.40
2023-01-03T11:56:08.733Z,4.43
2023-01-03T11:58:49.173Z,4.20
2023-01-03T12:01:32.749Z,4.70
2023-01-03T12:04:24.562Z,4.40
2023-01-03T12:07:45.702Z,4.60
2023-01-03T12:10:03.025Z,4.23
2023-01-03T12:12:49.527Z,4.60
2023-01-03T12:15:22.274Z,4.23
2023-01-03T12:17:57.117Z,4.57
2023-01-03T12:20:28.999Z,4.60
2023-01-03T12:23:02.721Z,4.70
2023-01-03T12:25:35.481Z,4.97
2023-01-03T12:28:11.123Z,5.07
2023-01-03T12:30:44.311Z,5.80
2023-01-03T12:33:34.027Z,5.33
2023-01-03T12:36:08.401Z,4.87
2023-01-03T12:38:42.225Z,4.93
2023-01-03T12:41:19.649Z,4.50
2023-01-03T12:43:56.129Z,5.30
2023-01-03T12:46:31.389Z,6.13
2023-01-03T12:49:07.633Z,5.80
2023-01-03T12:51:37.234Z,6.00
2023-01-03T12:54:17.149Z,7.23
2023-01-03T12:57:01.609Z,7.47
2023-01-03T12:59:45.657Z,7.60
2023-01-03T13:02:23.183Z,6.63
2023-01-03T13:04:56.003Z,6.20
2023-01-03T13:07:26.883Z,7.10
2023-01-03T13:10:01.485Z,7.87
2023-01-03T13:12:31.502Z,7.33
2023-01-03T13:15:14.680Z,6.40
2023-01-03T13:17:47.321Z,7.60
2023-01-03T13:20:36.380Z,9.90
2023-01-03T13:23:33.783Z,9.30
2023-01-03T13:26:20.898Z,7.60
2023-01-03T13:28:48.755Z,7.40
2023-01-03T13:31:38.475Z,7.50
2023-01-03T13:34:35.593Z,7.57
2023-01-03T13:37:18.493Z,8.23
2023-01-03T13:40:02.921Z,7.57
2023-01-03T13:42:36.265Z,7.40
2023-01-03T13:45:56.052Z,10.37
2023-01-03T13:48:42.560Z,7.17
2023-01-03T13:51:45.025Z,9.90
2023-01-03T13:54:28.089Z,8.00
2023-01-03T13:57:04.154Z,7.37
2023-01-03T13:59:37.366Z,7.47
2023-01-03T14:02:45.535Z,8.03
2023-01-03T14:05:33.758Z,8.10
2023-01-03T14:08:23.799Z,8.30
2023-01-03T14:11:28.832Z,6.97
2023-01-03T14:14:02.036Z,8.27
2023-01-03T14:16:37.919Z,8.53
2023-01-03T14:19:14.125Z,10.03
2023-01-03T14:21:46.365Z,9.10
2023-01-03T14:24:22.730Z,6.77
2023-01-03T14:26:50.733Z,7.27
2023-01-03T14:29:23.159Z,7.07
2023-01-03T14:31:55.639Z,7.33
2023-01-03T14:34:34.357Z,7.33
2023-01-03T14:37:04.549Z,7.17
2023-01-03T14:42:04.326Z,7.43
2023-01-03T14:44:34.636Z,7.83
2023-01-03T14:47:04.869Z,8.13
2023-01-03T14:49:43.829Z,8.93
2023-01-03T14:52:19.190Z,7.17
2023-01-03T14:54:51.559Z,8.17
2023-01-03T14:57:21.762Z,7.90
2023-01-03T15:00:01.467Z,7.83
2023-01-03T15:02:35.133Z,7.70
2023-01-03T15:05:03.337Z,6.93
2023-01-03T15:07:36.129Z,7.47
2023-01-03T15:10:07.587Z,7.57
2023-01-03T15:12:38.712Z,7.40
2023-01-03T15:15:20.287Z,7.13
2023-01-03T15:17:49.933Z,7.40
2023-01-03T15:20:21.826Z,8.13
2023-01-03T15:22:49.720Z,7.20
2023-01-03T15:25:20.064Z,8.33
2023-01-03T15:27:49.946Z,7.93
2023-01-03T15:30:23.445Z,9.00
2023-01-03T15:32:54.863Z,8.27
2023-01-03T15:35:24.874Z,8.43
2023-01-03T15:37:56.250Z,8.50
2023-01-03T15:40:24.241Z,8.70
2023-01-03T15:43:10.161Z,8.20
2023-01-03T15:45:41.320Z,7.70
2023-01-03T15:48:14.956Z,9.13
2023-01-03T15:50:49.353Z,9.23
2023-01-03T15:53:23.820Z,9.43
2023-01-03T15:55:54.195Z,9.00
2023-01-03T15:58:22.202Z,8.67
2023-01-03T16:00:51.356Z,8.90
2023-01-03T16:03:20.749Z,8.87
2023-01-03T16:05:48.791Z,8.60
2023-01-03T16:08:26.022Z,7.93
2023-01-03T16:10:54.590Z,8.83
2023-01-03T16:13:24.265Z,9.20
2023-01-03T16:15:54.234Z,9.50
2023-01-03T16:18:27.703Z,9.57
2023-01-03T16:20:56.973Z,9.03
2023-01-03T16:23:28.783Z,9.23
2023-01-03T16:25:57.251Z,9.80
2023-01-03T16:28:25.790Z,10.13
2023-01-03T16:31:02.102Z,11.03
2023-01-03T16:33:33.458Z,10.30
2023-01-03T16:36:01.389Z,11.17
2023-01-03T16:38:30.539Z,10.97
2023-01-03T16:40:58.744Z,11.23
2023-01-03T16:43:27.954Z,10.63
2023-01-03T16:46:00.531Z,10.97
2023-01-03T16:48:37.568Z,10.70
2023-01-03T16:51:06.189Z,10.67
2023-01-03T16:53:37.258Z,12.03
2023-01-03T16:56:07.292Z,12.93
2023-01-03T16:58:35.313Z,12.97
2023-01-03T17:01:05.286Z,12.00
2023-01-03T17:03:39.543Z,12.20
2023-01-03T17:06:20.692Z,10.93
2023-01-03T17:08:48.650Z,13.63
2023-01-03T17:11:17.393Z,13.37
2023-01-03T17:13:47.791Z,11.17
2023-01-03T17:16:18.456Z,14.40
2023-01-03T17:18:46.749Z,12.63
2023-01-03T17:21:21.327Z,12.97
2023-01-03T17:23:49.900Z,12.97
2023-01-03T17:26:20.277Z,12.07
2023-01-03T17:28:49.522Z,11.70
2023-01-03T17:31:20.977Z,12.97
2023-01-03T17:33:48.821Z,12.77
2023-01-03T17:36:19.902Z,12.43
2023-01-03T17:38:48.122Z,11.87
2023-01-03T17:41:19.330Z,10.97
2023-01-03T17:43:47.494Z,11.07
2023-01-03T17:46:39.713Z,11.73
2023-01-03T17:49:26.474Z,11.60
2023-01-03T17:51:56.940Z,12.47
2023-01-03T17:54:27.535Z,13.93
2023-01-03T17:56:56.743Z,13.70
2023-01-03T17:59:24.592Z,12.87
2023-01-03T18:01:54.687Z,14.17
2023-01-03T18:04:22.869Z,12.30
2023-01-03T18:06:55.356Z,11.47
2023-01-03T18:09:23.353Z,11.37
2023-01-03T18:11:51.139Z,10.70
2023-01-03T18:14:19.174Z,11.17
2023-01-03T18:16:51.591Z,13.50
2023-01-03T18:19:24.079Z,15.53
2023-01-03T18:21:52.039Z,18.93
2023-01-03T18:24:22.734Z,22.33
2023-01-03T18:26:53.924Z,16.10
2023-01-03T18:29:21.761Z,18.77
2023-01-03T18:31:49.939Z,21.47
2023-01-03T18:34:17.730Z,23.90
2023-01-03T18:36:50.314Z,26.50
2023-01-03T18:39:24.048Z,28.00
2023-01-03T18:41:51.748Z,23.57
2023-01-03T18:44:22.046Z,25.77
2023-01-03T18:46:50.352Z,24.30
2023-01-03T18:49:19.285Z,23.40
2023-01-03T18:51:51.085Z,23.57
2023-01-03T18:54:20.456Z,24.13
2023-01-03T18:56:48.259Z,27.13
2023-01-03T18:59:22.098Z,25.27
2023-01-03T19:01:50.095Z,24.33
2023-01-03T19:04:18.177Z,18.83
2023-01-03T19:06:51.282Z,19.23
2023-01-03T19:09:22.746Z,18.07
2023-01-03T19:11:51.406Z,17.37
2023-01-03T19:14:19.159Z,16.93
2023-01-03T19:16:46.904Z,16.23
2023-01-03T19:19:14.720Z,16.27
2023-01-03T19:21:45.589Z,15.50
2023-01-03T19:24:23.517Z,15.60
2023-01-03T19:26:54.760Z,13.93
2023-01-03T19:29:25.703Z,13.40
2023-01-03T19:31:56.275Z,15.00
2023-01-03T19:34:25.593Z,14.67
2023-01-03T19:36:53.953Z,15.57
2023-01-03T19:39:25.879Z,14.03
2023-01-03T19:42:13.428Z,13.70
2023-01-03T19:44:41.659Z,12.93
2023-01-03T19:47:14.231Z,12.70
2023-01-03T19:49:41.991Z,13.20
2023-01-03T19:52:09.813Z,14.03
2023-01-03T19:54:38.927Z,13.37
2023-01-03T19:57:14.070Z,14.47
2023-01-03T19:59:42.690Z,16.97
2023-01-03T20:02:24.788Z,15.63
2023-01-03T20:04:53.459Z,16.20
2023-01-03T20:07:21.245Z,16.47
2023-01-03T20:09:50.341Z,15.40
2023-01-03T20:12:24.056Z,16.30
2023-01-03T20:14:53.118Z,17.30
2023-01-03T20:17:22.369Z,21.07
2023-01-03T20:19:50.394Z,23.47
2023-01-03T20:22:44.959Z,20.63
2023-01-03T20:25:18.033Z,20.77
2023-01-03T20:27:46.673Z,18.70
2023-01-03T20:30:16.879Z,17.17
2023-01-03T20:32:44.947Z,15.80
2023-01-03T20:38:05.120Z,17.77
2023-01-03T20:40:34.211Z,19.80
2023-01-03T20:43:03.819Z,18.23
2023-01-03T20:45:32.445Z,17.30
2023-01-03T20:48:00.669Z,14.60
2023-01-03T20:50:29.739Z,15.13
2023-01-03T20:52:58.441Z,14.50
2023-01-03T20:55:27.661Z,13.63
2023-01-03T20:57:56.784Z,14.30
2023-01-03T21:00:30.193Z,12.43
2023-01-03T21:02:58.252Z,12.93
2023-01-03T21:05:26.255Z,12.77
2023-01-03T21:08:11.594Z,11.10
2023-01-03T21:10:41.253Z,12.43
2023-01-03T21:13:11.578Z,12.33
2023-01-03T21:15:39.656Z,11.50
2023-01-03T21:18:07.547Z,10.47
2023-01-03T21:20:35.363Z,10.10
2023-01-03T21:23:03.152Z,9.93
2023-01-03T21:25:33.285Z,10.83
2023-01-03T21:28:03.090Z,9.93
2023-01-03T21:30:33.831Z,9.97
2023-01-03T21:33:01.570Z,9.80
2023-01-03T21:35:29.505Z,8.90
2023-01-03T21:37:57.481Z,9.40
2023-01-03T21:40:26.982Z,9.30
2023-01-03T21:43:05.096Z,9.13
2023-01-03T21:45:36.788Z,11.03
2023-01-03T21:48:06.638Z,9.47
2023-01-03T21:50:36.562Z,11.47
2023-01-03T21:53:04.535Z,11.87
2023-01-03T21:55:32.530Z,11.17
2023-01-03T21:58:01.604Z,12.83
2023-01-03T22:00:29.337Z,11.93
2023-01-03T22:03:16.161Z,12.77
2023-01-03T22:05:44.031Z,11.83
2023-01-03T22:08:11.850Z,11.43
2023-01-03T22:10:42.091Z,11.80
2023-01-03T22:13:11.523Z,11.53
2023-01-03T22:15:40.061Z,15.27
2023-01-03T22:18:13.008Z,12.93
2023-01-03T22:20:40.807Z,10.90
2023-01-03T22:23:08.721Z,10.70
2023-01-03T22:25:36.935Z,11.80
2023-01-03T22:28:05.031Z,10.53
2023-01-03T22:30:33.053Z,10.00
2023-01-03T22:33:00.802Z,10.03
2023-01-03T22:35:29.866Z,8.77
2023-01-03T22:37:57.805Z,9.13
2023-01-03T22:40:25.642Z,10.13
2023-01-03T22:42:53.370Z,10.07
2023-01-03T22:45:21.267Z,10.23
2023-01-03T22:47:49.010Z,11.20
2023-01-03T22:50:16.801Z,10.43
2023-01-03T22:52:45.891Z,9.90
2023-01-03T22:55:13.723Z,10.33
2023-01-03T22:57:41.507Z,10.80
2023-01-03T23:00:11.436Z,9.87
2023-01-03T23:02:41.929Z,9.20
2023-01-03T23:05:10.218Z,9.33
2023-01-03T23:07:39.583Z,8.40
2023-01-03T23:10:10.789Z,7.97
2023-01-03T23:12:56.797Z,9.27
2023-01-03T23:15:24.744Z,8.47
2023-01-03T23:17:58.267Z,8.50
2023-01-03T23:20:28.789Z,7.40
2023-01-03T23:22:59.873Z,8.13
2023-01-03T23:25:29.802Z,7.87
2023-01-03T23:27:57.616Z,7.30
2023-01-03T23:30:25.983Z,7.03
2023-01-03T23:32:54.032Z,7.37
2023-01-03T23:35:21.756Z,7.37
2023-01-03T23:37:49.550Z,6.70
2023-01-03T23:40:17.390Z,7.80
2023-01-03T23:42:46.448Z,7.93
2023-01-03T23:45:14.173Z,6.90
2023-01-03T23:47:41.893Z,6.63
2023-01-03T23:50:10.190Z,6.33
2023-01-03T23:52:37.989Z,7.10
2023-01-03T23:55:12.222Z,6.33
2023-01-03T23:57:40.797Z,6.63
