createdAt,value
2022-09-24T00:03:17.489Z,9.43
2022-09-24T00:08:20.286Z,8.07
2022-09-24T00:13:22.104Z,9.27
2022-09-24T00:18:24.550Z,8.00
2022-09-24T00:23:27.663Z,8.88
2022-09-24T00:28:29.565Z,7.53
2022-09-24T00:33:33.211Z,9.27
2022-09-24T00:38:35.836Z,8.30
2022-09-24T00:43:39.042Z,10.32
2022-09-24T00:48:42.789Z,8.80
2022-09-24T00:53:46.988Z,7.82
2022-09-24T00:58:52.487Z,8.38
2022-09-24T01:03:56.744Z,10.40
2022-09-24T01:08:59.801Z,8.38
2022-09-24T01:14:13.706Z,7.80
2022-09-24T01:19:41.385Z,7.72
2022-09-24T01:25:03.135Z,8.95
2022-09-24T01:30:14.337Z,8.98
2022-09-24T01:35:42.195Z,8.55
2022-09-24T01:40:46.181Z,9.02
2022-09-24T01:45:48.754Z,7.72
2022-09-24T01:51:06.285Z,9.60
2022-09-24T01:56:15.954Z,9.10
2022-09-24T02:01:23.657Z,10.30
2022-09-24T02:06:32.979Z,9.73
2022-09-24T02:16:45.383Z,7.97
2022-09-24T02:21:47.289Z,9.50
2022-09-24T02:26:49.374Z,9.35
2022-09-24T02:31:55.622Z,7.78
2022-09-24T02:37:09.082Z,7.75
2022-09-24T02:42:14.094Z,7.15
2022-09-24T02:47:15.830Z,9.55
2022-09-24T02:52:18.754Z,9.05
2022-09-24T02:57:20.543Z,9.60
2022-09-24T03:02:22.407Z,8.52
2022-09-24T03:07:24.216Z,9.85
2022-09-24T03:12:25.917Z,9.23
2022-09-24T03:17:28.334Z,9.13
2022-09-24T03:22:30.081Z,10.15
2022-09-24T03:27:31.989Z,10.63
2022-09-24T03:32:33.869Z,10.13
2022-09-24T03:37:38.571Z,10.38
2022-09-24T03:42:40.351Z,8.57
2022-09-24T03:47:42.735Z,7.82
2022-09-24T03:52:44.435Z,8.88
2022-09-24T03:57:46.199Z,9.18
2022-09-24T04:02:47.939Z,9.32
2022-09-24T04:07:49.696Z,9.95
2022-09-24T04:12:52.211Z,10.80
2022-09-24T04:17:56.547Z,9.18
2022-09-24T04:22:59.219Z,9.65
2022-09-24T04:28:03.909Z,8.32
2022-09-24T04:33:07.164Z,9.10
2022-09-24T04:38:08.862Z,11.43
2022-09-24T04:43:10.561Z,8.95
2022-09-24T04:48:12.834Z,9.02
2022-09-24T04:53:14.727Z,8.10
2022-09-24T04:58:16.820Z,9.60
2022-09-24T05:03:19.362Z,9.50
2022-09-24T05:08:21.222Z,9.75
2022-09-24T05:13:22.917Z,9.05
2022-09-24T05:18:24.666Z,10.23
2022-09-24T05:23:26.368Z,10.57
2022-09-24T05:28:28.407Z,9.88
2022-09-24T05:33:30.110Z,10.00
2022-09-24T05:38:32.956Z,9.50
2022-09-24T05:43:34.661Z,9.75
2022-09-24T05:48:36.424Z,8.73
2022-09-24T05:53:38.144Z,9.35
2022-09-24T05:58:39.856Z,8.70
2022-09-24T06:03:41.544Z,9.90
2022-09-24T06:08:43.239Z,9.57
2022-09-24T06:13:44.970Z,9.23
2022-09-24T06:18:46.725Z,11.13
2022-09-24T06:23:48.801Z,10.98
2022-09-24T06:28:50.495Z,9.00
2022-09-24T06:33:52.228Z,8.57
2022-09-24T06:38:54.030Z,9.93
2022-09-24T06:43:55.838Z,8.68
2022-09-24T06:48:57.550Z,10.45
2022-09-24T06:53:59.698Z,10.68
2022-09-24T06:59:01.668Z,9.15
2022-09-24T07:04:03.491Z,9.32
2022-09-24T07:09:05.697Z,8.68
2022-09-24T07:14:07.520Z,10.23
2022-09-24T07:19:09.271Z,10.45
2022-09-24T07:24:11.014Z,9.07
2022-09-24T07:29:12.806Z,10.40
2022-09-24T07:34:14.979Z,9.48
2022-09-24T07:39:16.768Z,9.73
2022-09-24T07:44:23.117Z,10.73
2022-09-24T07:49:24.975Z,9.80
2022-09-24T07:54:26.750Z,10.27
2022-09-24T07:59:29.264Z,10.48
2022-09-24T08:04:31.170Z,9.45
2022-09-24T08:09:33.143Z,10.50
2022-09-24T08:14:35.104Z,9.88
2022-09-24T08:19:36.920Z,9.25
2022-09-24T08:24:38.667Z,11.02
2022-09-24T08:29:40.458Z,10.35
2022-09-24T08:34:42.212Z,10.20
2022-09-24T08:39:43.991Z,10.82
2022-09-24T08:45:07.509Z,11.02
2022-09-24T08:50:16.107Z,11.02
2022-09-24T08:55:21.583Z,11.00
2022-09-24T09:00:23.635Z,10.18
2022-09-24T09:05:50.065Z,9.98
2022-09-24T09:10:58.226Z,11.45
2022-09-24T09:16:25.952Z,12.27
2022-09-24T09:21:43.475Z,10.77
2022-09-24T09:26:49.372Z,9.50
2022-09-24T09:32:10.885Z,10.05
2022-09-24T09:37:26.057Z,11.57
2022-09-24T09:42:36.428Z,8.43
2022-09-24T09:47:49.331Z,9.95
2022-09-24T09:52:51.307Z,9.18
2022-09-24T09:57:54.048Z,9.65
2022-09-24T10:02:56.622Z,8.68
2022-09-24T10:07:58.812Z,9.35
2022-09-24T10:13:12.690Z,9.63
2022-09-24T10:18:15.254Z,8.95
2022-09-24T10:23:24.806Z,9.13
2022-09-24T10:28:46.364Z,8.48
2022-09-24T10:33:52.276Z,9.57
2022-09-24T10:39:04.673Z,8.23
2022-09-24T10:44:11.724Z,8.80
2022-09-24T10:49:27.341Z,8.77
2022-09-24T10:54:42.066Z,8.70
2022-09-24T11:00:03.053Z,7.45
2022-09-24T11:05:12.310Z,7.43
2022-09-24T11:10:25.914Z,7.53
2022-09-24T11:15:41.436Z,8.73
2022-09-24T11:21:22.126Z,7.50
2022-09-24T11:26:48.028Z,7.38
2022-09-24T11:32:17.920Z,6.53
2022-09-24T11:37:44.038Z,6.65
2022-09-24T11:42:57.870Z,9.18
2022-09-24T11:48:18.618Z,6.72
2022-09-24T11:53:33.864Z,9.35
2022-09-24T11:58:43.376Z,6.35
2022-09-24T12:04:12.954Z,8.15
2022-09-24T12:09:49.626Z,6.72
2022-09-24T12:15:24.018Z,6.50
2022-09-24T12:20:36.087Z,7.95
2022-09-24T12:25:42.623Z,7.35
2022-09-24T12:31:13.596Z,6.43
2022-09-24T12:36:39.173Z,6.53
2022-09-24T12:41:49.273Z,6.75
2022-09-24T12:46:56.767Z,7.22
2022-09-24T12:52:40.307Z,9.93
2022-09-24T12:57:49.476Z,8.63
2022-09-24T13:02:54.024Z,6.22
2022-09-24T13:08:01.685Z,6.38
2022-09-24T13:13:23.621Z,7.65
2022-09-24T13:18:25.931Z,7.25
2022-09-24T13:23:29.377Z,7.32
2022-09-24T13:29:00.708Z,8.35
2022-09-24T13:34:20.791Z,7.88
2022-09-24T13:39:24.896Z,7.85
2022-09-24T13:44:33.454Z,8.90
2022-09-24T13:49:37.987Z,6.83
2022-09-24T13:54:52.044Z,8.30
2022-09-24T14:00:12.567Z,8.25
2022-09-24T14:05:19.453Z,7.13
2022-09-24T14:10:24.785Z,8.80
2022-09-24T14:15:26.518Z,8.18
2022-09-24T14:20:33.904Z,8.10
2022-09-24T14:25:37.730Z,7.53
2022-09-24T14:30:49.108Z,8.80
2022-09-24T14:35:54.250Z,7.95
2022-09-24T14:41:15.208Z,7.10
2022-09-24T14:46:34.032Z,11.55
2022-09-24T14:51:35.937Z,7.30
2022-09-24T14:56:37.641Z,8.25
2022-09-24T15:01:39.411Z,10.27
2022-09-24T15:06:47.500Z,9.40
2022-09-24T15:11:49.401Z,8.07
2022-09-24T15:16:52.044Z,11.02
2022-09-24T15:21:56.731Z,8.32
2022-09-24T15:27:02.217Z,9.77
2022-09-24T15:32:12.459Z,8.23
2022-09-24T15:37:20.278Z,10.15
2022-09-24T15:42:24.281Z,9.52
2022-09-24T15:47:26.357Z,11.52
2022-09-24T15:52:31.016Z,10.25
2022-09-24T15:57:32.933Z,8.55
2022-09-24T16:02:34.921Z,10.25
2022-09-24T16:07:36.744Z,10.18
2022-09-24T16:12:38.729Z,8.75
2022-09-24T16:17:40.916Z,8.25
2022-09-24T16:22:42.766Z,9.57
2022-09-24T16:27:44.683Z,9.45
2022-09-24T16:32:46.423Z,10.55
2022-09-24T16:37:48.149Z,9.13
2022-09-24T16:42:49.838Z,12.70
2022-09-24T16:47:51.566Z,11.93
2022-09-24T16:52:55.291Z,11.20
2022-09-24T16:57:56.998Z,12.23
2022-09-24T17:02:59.736Z,11.82
2022-09-24T17:08:01.751Z,12.23
2022-09-24T17:13:03.803Z,14.35
2022-09-24T17:18:06.248Z,13.85
2022-09-24T17:23:08.264Z,16.95
2022-09-24T17:28:12.073Z,13.32
2022-09-24T17:33:41.475Z,14.13
2022-09-24T17:38:36.895Z,14.10
2022-09-24T17:43:39.710Z,16.63
2022-09-24T17:48:44.572Z,15.95
2022-09-24T17:53:46.954Z,14.90
2022-09-24T17:58:48.985Z,16.15
2022-09-24T18:03:55.370Z,17.10
2022-09-24T18:08:57.640Z,14.10
2022-09-24T18:14:01.206Z,14.38
2022-09-24T18:19:03.538Z,14.70
2022-09-24T18:24:05.539Z,16.98
2022-09-24T18:29:12.601Z,16.55
2022-09-24T18:34:16.102Z,15.00
2022-09-24T18:39:24.812Z,13.75
2022-09-24T18:49:28.940Z,12.63
2022-09-24T18:54:31.021Z,12.50
2022-09-24T18:59:44.201Z,12.95
2022-09-24T19:04:46.571Z,13.45
2022-09-24T19:09:48.342Z,13.95
2022-09-24T19:14:54.051Z,13.18
2022-09-24T19:19:55.775Z,14.25
2022-09-24T19:24:57.654Z,14.80
2022-09-24T19:30:01.079Z,13.75
2022-09-24T19:35:02.863Z,11.93
2022-09-24T19:40:04.925Z,13.73
2022-09-24T19:45:07.139Z,13.82
2022-09-24T19:50:12.593Z,13.95
2022-09-24T19:55:16.894Z,13.98
2022-09-24T20:00:18.670Z,14.07
2022-09-24T20:05:20.494Z,14.85
2022-09-24T20:10:23.975Z,15.45
2022-09-24T20:15:25.840Z,15.77
2022-09-24T20:20:27.773Z,16.00
2022-09-24T20:25:48.225Z,16.05
2022-09-24T20:30:50.004Z,15.05
2022-09-24T20:35:52.286Z,16.25
2022-09-24T20:40:54.059Z,16.10
2022-09-24T20:45:55.879Z,17.65
2022-09-24T20:50:57.666Z,15.20
2022-09-24T20:56:00.138Z,16.60
2022-09-24T21:01:02.169Z,15.45
2022-09-24T21:06:06.296Z,15.35
2022-09-24T21:11:13.459Z,15.63
2022-09-24T21:16:15.778Z,14.32
2022-09-24T21:21:20.341Z,14.80
2022-09-24T21:26:29.275Z,16.17
2022-09-24T21:31:33.125Z,13.77
2022-09-24T21:36:44.689Z,14.52
2022-09-24T21:41:51.294Z,15.90
2022-09-24T21:46:53.475Z,16.00
2022-09-24T21:51:56.881Z,15.43
2022-09-24T21:56:58.835Z,14.98
2022-09-24T22:02:01.602Z,14.30
2022-09-24T22:07:03.842Z,14.32
2022-09-24T22:12:05.640Z,16.50
2022-09-24T22:17:07.541Z,15.10
2022-09-24T22:22:09.288Z,15.10
2022-09-24T22:27:10.993Z,14.27
2022-09-24T22:32:12.701Z,16.17
2022-09-24T22:37:14.416Z,13.00
2022-09-24T22:42:16.122Z,13.38
2022-09-24T22:47:17.830Z,13.52
2022-09-24T22:52:19.538Z,12.27
2022-09-24T22:57:21.571Z,12.98
2022-09-24T23:02:23.255Z,13.05
2022-09-24T23:07:25.152Z,12.57
2022-09-24T23:12:32.159Z,12.45
2022-09-24T23:17:36.761Z,12.50
2022-09-24T23:22:38.478Z,11.55
2022-09-24T23:27:40.203Z,10.43
2022-09-24T23:32:41.903Z,11.52
2022-09-24T23:37:43.723Z,10.52
2022-09-24T23:42:45.435Z,10.50
2022-09-24T23:47:47.152Z,10.65
2022-09-24T23:52:49.042Z,8.07
2022-09-24T23:57:50.769Z,10.27
