createdAt,value
2019-04-25T00:01:53.760Z,2.80
2019-04-25T00:04:25.479Z,2.70
2019-04-25T00:06:58.608Z,2.00
2019-04-25T00:09:34.230Z,3.07
2019-04-25T00:12:06.267Z,1.70
2019-04-25T00:14:38.131Z,2.33
2019-04-25T00:17:11.361Z,3.13
2019-04-25T00:19:43.327Z,1.43
2019-04-25T00:22:21.672Z,1.17
2019-04-25T00:25:15.191Z,1.00
2019-04-25T00:27:38.034Z,2.07
2019-04-25T00:30:11.249Z,1.40
2019-04-25T00:32:45.338Z,1.80
2019-04-25T00:35:17.129Z,1.10
2019-04-25T00:37:52.526Z,3.30
2019-04-25T00:40:24.727Z,1.10
2019-04-25T00:42:58.035Z,1.00
2019-04-25T00:45:31.695Z,1.00
2019-04-25T00:48:04.355Z,1.40
2019-04-25T00:50:35.994Z,0.97
2019-04-25T00:53:11.297Z,0.80
2019-04-25T00:55:44.726Z,1.13
2019-04-25T00:58:25.970Z,1.00
2019-04-25T01:01:06.179Z,1.47
2019-04-25T01:03:37.742Z,2.33
2019-04-25T01:06:12.671Z,1.37
2019-04-25T01:08:49.812Z,2.00
2019-04-25T01:11:21.518Z,1.20
2019-04-25T01:13:54.407Z,1.13
2019-04-25T01:16:26.987Z,1.13
2019-04-25T01:18:59.290Z,1.63
2019-04-25T01:21:34.116Z,1.70
2019-04-25T01:24:08.343Z,1.10
2019-04-25T01:26:43.872Z,1.20
2019-04-25T01:29:15.699Z,1.10
2019-04-25T01:31:48.012Z,1.30
2019-04-25T01:34:25.785Z,1.10
2019-04-25T01:37:10.015Z,3.73
2019-04-25T01:39:48.892Z,1.80
2019-04-25T01:42:49.549Z,1.93
2019-04-25T01:45:30.315Z,3.80
2019-04-25T01:48:03.455Z,1.83
2019-04-25T01:50:35.338Z,1.50
2019-04-25T01:53:07.087Z,1.40
2019-04-25T01:55:52.977Z,1.47
2019-04-25T01:58:13.736Z,1.90
2019-04-25T02:00:51.350Z,1.17
2019-04-25T02:03:27.259Z,1.20
2019-04-25T02:05:59.119Z,1.07
2019-04-25T02:08:30.755Z,1.47
2019-04-25T02:11:20.823Z,1.80
2019-04-25T02:13:54.644Z,2.50
2019-04-25T02:16:25.618Z,2.87
2019-04-25T02:18:57.841Z,3.00
2019-04-25T02:21:29.509Z,3.97
2019-04-25T02:24:01.200Z,4.73
2019-04-25T02:26:34.083Z,5.87
2019-04-25T02:29:05.862Z,6.93
2019-04-25T02:31:37.490Z,6.50
2019-04-25T02:34:09.049Z,6.87
2019-04-25T02:36:40.692Z,7.70
2019-04-25T02:39:20.812Z,7.70
2019-04-25T02:41:54.649Z,7.67
2019-04-25T02:44:25.861Z,8.73
2019-04-25T02:47:18.900Z,7.97
2019-04-25T02:50:15.141Z,9.07
2019-04-25T02:53:01.292Z,10.07
2019-04-25T02:55:37.277Z,9.17
2019-04-25T02:58:09.758Z,9.10
2019-04-25T03:00:54.921Z,9.57
2019-04-25T03:03:14.898Z,10.07
2019-04-25T03:05:47.806Z,10.10
2019-04-25T03:08:19.520Z,8.80
2019-04-25T03:10:51.035Z,10.37
2019-04-25T03:13:24.638Z,10.60
2019-04-25T03:15:56.102Z,10.57
2019-04-25T03:18:29.411Z,11.53
2019-04-25T03:21:17.247Z,10.80
2019-04-25T03:23:49.056Z,9.70
2019-04-25T03:26:23.320Z,10.70
2019-04-25T03:28:55.089Z,11.33
2019-04-25T03:31:27.331Z,10.30
2019-04-25T03:33:58.956Z,11.70
2019-04-25T03:36:30.521Z,10.70
2019-04-25T03:39:03.952Z,11.20
2019-04-25T03:41:35.757Z,10.47
2019-04-25T03:44:07.997Z,10.60
2019-04-25T03:46:41.639Z,12.17
2019-04-25T03:49:13.912Z,11.10
2019-04-25T03:51:46.995Z,11.43
2019-04-25T03:54:18.645Z,11.57
2019-04-25T03:56:55.465Z,10.23
2019-04-25T03:59:23.763Z,12.13
2019-04-25T04:01:55.465Z,11.30
2019-04-25T04:04:27.248Z,12.07
2019-04-25T04:06:58.914Z,11.67
2019-04-25T04:09:30.623Z,10.80
2019-04-25T04:12:04.294Z,12.37
2019-04-25T04:14:35.543Z,11.60
2019-04-25T04:17:29.105Z,12.53
2019-04-25T04:20:18.266Z,12.07
2019-04-25T04:23:26.946Z,13.00
2019-04-25T04:25:58.746Z,13.77
2019-04-25T04:28:30.413Z,14.40
2019-04-25T04:31:03.594Z,14.07
2019-04-25T04:33:35.222Z,14.50
2019-04-25T04:36:07.429Z,13.83
2019-04-25T04:38:39.270Z,13.60
2019-04-25T04:41:11.556Z,14.40
2019-04-25T04:43:44.110Z,13.57
2019-04-25T04:46:18.234Z,13.10
2019-04-25T04:48:49.211Z,11.80
2019-04-25T04:51:21.037Z,12.07
2019-04-25T04:53:53.705Z,12.03
2019-04-25T04:56:25.763Z,11.63
2019-04-25T04:58:57.369Z,12.70
2019-04-25T05:01:34.110Z,11.60
2019-04-25T05:04:13.063Z,12.50
2019-04-25T05:07:05.565Z,12.23
2019-04-25T05:09:37.166Z,13.07
2019-04-25T05:12:08.797Z,12.57
2019-04-25T05:14:40.475Z,12.93
2019-04-25T05:17:15.162Z,13.00
2019-04-25T05:19:46.560Z,12.70
2019-04-25T05:22:18.292Z,12.00
2019-04-25T05:24:50.373Z,12.73
2019-04-25T05:27:37.508Z,11.87
2019-04-25T05:29:55.543Z,12.80
2019-04-25T05:32:27.325Z,10.93
2019-04-25T05:34:58.974Z,11.33
2019-04-25T05:37:30.805Z,10.27
2019-04-25T05:40:03.417Z,11.00
2019-04-25T05:42:54.266Z,9.97
2019-04-25T05:45:28.315Z,9.53
2019-04-25T05:47:59.926Z,8.50
2019-04-25T05:50:31.763Z,8.30
2019-04-25T05:53:04.320Z,7.40
2019-04-25T05:55:36.032Z,7.47
2019-04-25T05:58:07.806Z,7.60
2019-04-25T06:00:39.858Z,6.77
2019-04-25T06:03:11.452Z,6.33
2019-04-25T06:05:43.466Z,5.93
2019-04-25T06:08:17.930Z,5.60
2019-04-25T06:10:59.344Z,6.17
2019-04-25T06:13:43.374Z,5.57
2019-04-25T06:16:20.476Z,5.70
2019-04-25T06:19:14.081Z,4.97
2019-04-25T06:21:39.983Z,5.37
2019-04-25T06:24:20.469Z,7.03
2019-04-25T06:27:11.346Z,4.63
2019-04-25T06:29:57.339Z,5.10
2019-04-25T06:32:19.096Z,5.27
2019-04-25T06:34:50.939Z,5.00
2019-04-25T06:37:24.625Z,4.50
2019-04-25T06:39:56.304Z,4.63
2019-04-25T06:42:28.013Z,5.00
2019-04-25T06:45:09.384Z,3.60
2019-04-25T06:48:08.684Z,4.73
2019-04-25T06:50:43.727Z,4.20
2019-04-25T06:53:16.799Z,4.77
2019-04-25T06:55:48.556Z,4.50
2019-04-25T06:58:21.411Z,3.30
2019-04-25T07:01:00.554Z,4.30
2019-04-25T07:03:29.659Z,4.37
2019-04-25T07:06:01.306Z,4.10
2019-04-25T07:08:35.186Z,4.60
2019-04-25T07:11:07.288Z,4.40
2019-04-25T07:13:39.001Z,4.63
2019-04-25T07:16:10.650Z,3.70
2019-04-25T07:18:43.561Z,5.23
2019-04-25T07:21:15.403Z,3.73
2019-04-25T07:23:47.058Z,3.77
2019-04-25T07:26:39.791Z,3.37
2019-04-25T07:29:43.392Z,3.00
2019-04-25T07:32:36.888Z,3.17
2019-04-25T07:35:08.801Z,2.97
2019-04-25T07:37:41.720Z,2.70
2019-04-25T07:40:14.767Z,2.60
2019-04-25T07:42:46.514Z,2.63
2019-04-25T07:45:19.292Z,2.40
2019-04-25T07:47:51.170Z,2.67
2019-04-25T07:50:23.869Z,2.60
2019-04-25T07:52:55.537Z,2.30
2019-04-25T07:55:27.563Z,2.50
2019-04-25T07:58:00.434Z,2.07
2019-04-25T08:00:35.171Z,2.80
2019-04-25T08:03:06.639Z,2.10
2019-04-25T08:05:38.356Z,2.53
2019-04-25T08:08:11.012Z,1.50
2019-04-25T08:11:04.065Z,1.80
2019-04-25T08:13:55.201Z,1.60
2019-04-25T08:16:30.052Z,2.53
2019-04-25T08:19:04.207Z,1.63
2019-04-25T08:21:38.352Z,1.97
2019-04-25T08:24:10.241Z,2.03
2019-04-25T08:26:43.562Z,1.20
2019-04-25T08:29:18.831Z,1.10
2019-04-25T08:31:50.539Z,1.17
2019-04-25T08:34:24.865Z,1.33
2019-04-25T08:36:59.585Z,1.00
2019-04-25T08:39:31.762Z,1.00
2019-04-25T08:42:03.564Z,1.00
2019-04-25T08:44:35.956Z,1.17
2019-04-25T08:47:09.794Z,1.10
2019-04-25T08:49:56.551Z,1.27
2019-04-25T08:52:29.731Z,0.87
2019-04-25T08:55:23.963Z,1.03
2019-04-25T08:58:23.706Z,0.87
2019-04-25T09:01:05.469Z,1.03
2019-04-25T09:03:46.378Z,1.00
2019-04-25T09:06:18.062Z,0.80
2019-04-25T09:08:49.759Z,0.50
2019-04-25T09:11:21.739Z,1.00
2019-04-25T09:13:53.786Z,0.90
2019-04-25T09:16:25.773Z,0.93
2019-04-25T09:18:57.423Z,0.80
2019-04-25T09:21:29.090Z,1.13
2019-04-25T09:24:00.767Z,1.00
2019-04-25T09:26:33.968Z,0.77
2019-04-25T09:29:16.735Z,1.10
2019-04-25T09:31:40.522Z,0.80
2019-04-25T09:34:14.018Z,0.97
2019-04-25T09:36:46.701Z,0.90
2019-04-25T09:39:36.877Z,0.80
2019-04-25T09:42:10.184Z,1.00
2019-04-25T09:45:01.132Z,1.30
2019-04-25T09:47:33.876Z,1.23
2019-04-25T09:50:09.329Z,0.77
2019-04-25T09:52:41.062Z,1.10
2019-04-25T09:55:26.674Z,1.00
2019-04-25T09:58:03.988Z,1.20
2019-04-25T10:00:38.216Z,1.50
2019-04-25T10:03:09.905Z,1.30
2019-04-25T10:05:42.649Z,1.27
2019-04-25T10:08:14.509Z,1.40
2019-04-25T10:10:46.744Z,1.00
2019-04-25T10:13:18.589Z,1.10
2019-04-25T10:16:12.677Z,1.17
2019-04-25T10:18:45.790Z,1.20
2019-04-25T10:21:17.756Z,1.07
2019-04-25T10:23:53.452Z,1.40
2019-04-25T10:26:25.015Z,1.47
2019-04-25T10:28:56.834Z,2.17
2019-04-25T10:31:28.382Z,0.90
2019-04-25T10:34:00.120Z,1.60
2019-04-25T10:36:33.502Z,1.30
2019-04-25T10:39:10.956Z,1.17
2019-04-25T10:41:41.899Z,1.07
2019-04-25T10:44:15.105Z,1.17
2019-04-25T10:46:47.321Z,1.47
2019-04-25T10:49:19.358Z,1.27
2019-04-25T10:51:50.849Z,1.33
2019-04-25T10:54:22.665Z,1.33
2019-04-25T10:56:54.364Z,1.37
2019-04-25T10:59:26.038Z,1.50
2019-04-25T11:01:57.662Z,1.20
2019-04-25T11:04:39.657Z,1.80
2019-04-25T11:07:13.665Z,1.10
2019-04-25T11:09:46.860Z,1.20
2019-04-25T11:12:19.067Z,1.30
2019-04-25T11:14:50.730Z,1.10
2019-04-25T11:17:24.099Z,1.40
2019-04-25T11:19:55.775Z,1.50
2019-04-25T11:22:27.497Z,1.33
2019-04-25T11:24:59.172Z,1.53
2019-04-25T11:27:31.329Z,1.73
2019-04-25T11:30:10.858Z,1.63
2019-04-25T11:32:40.586Z,1.30
2019-04-25T11:35:13.955Z,1.47
2019-04-25T11:37:45.978Z,1.70
2019-04-25T11:40:26.575Z,1.20
2019-04-25T11:43:11.321Z,2.67
2019-04-25T11:45:45.897Z,0.90
2019-04-25T11:48:17.727Z,1.30
2019-04-25T11:50:55.657Z,1.63
2019-04-25T11:53:26.991Z,1.20
2019-04-25T11:55:58.482Z,1.37
2019-04-25T11:58:30.070Z,1.20
2019-04-25T12:01:03.407Z,1.03
2019-04-25T12:03:35.396Z,27.93
2019-04-25T12:06:07.460Z,1.30
2019-04-25T12:08:40.208Z,1.03
2019-04-25T12:11:13.371Z,1.40
2019-04-25T12:13:46.918Z,1.20
2019-04-25T12:16:18.644Z,0.80
2019-04-25T12:18:51.812Z,0.77
2019-04-25T12:21:24.091Z,1.07
2019-04-25T12:23:55.805Z,1.10
2019-04-25T12:26:27.442Z,1.47
2019-04-25T12:28:59.110Z,1.37
2019-04-25T12:31:30.795Z,0.97
2019-04-25T12:34:03.590Z,0.90
2019-04-25T12:36:35.323Z,0.80
2019-04-25T12:39:09.900Z,0.73
2019-04-25T12:41:41.704Z,1.30
2019-04-25T12:44:35.145Z,0.80
2019-04-25T12:47:13.608Z,0.80
2019-04-25T12:49:46.595Z,0.73
2019-04-25T12:52:18.410Z,1.20
2019-04-25T12:54:51.058Z,0.80
2019-04-25T12:57:24.136Z,1.07
2019-04-25T13:00:04.224Z,1.07
2019-04-25T13:02:36.650Z,0.90
2019-04-25T13:05:08.524Z,0.97
2019-04-25T13:07:41.998Z,1.13
2019-04-25T13:10:15.734Z,1.03
2019-04-25T13:12:47.155Z,1.30
2019-04-25T13:15:19.015Z,0.80
2019-04-25T13:17:50.675Z,1.03
2019-04-25T13:20:22.224Z,1.13
2019-04-25T13:22:53.812Z,1.10
2019-04-25T13:25:25.400Z,1.00
2019-04-25T13:28:07.127Z,0.87
2019-04-25T13:31:05.359Z,1.10
2019-04-25T13:33:47.722Z,0.87
2019-04-25T13:36:19.799Z,0.83
2019-04-25T13:38:51.396Z,1.17
2019-04-25T13:41:24.711Z,1.10
2019-04-25T13:43:56.683Z,1.67
2019-04-25T13:46:29.330Z,1.10
2019-04-25T13:49:00.939Z,1.20
2019-04-25T13:51:33.284Z,1.03
2019-04-25T13:54:06.266Z,1.00
2019-04-25T13:56:40.540Z,0.60
2019-04-25T13:59:11.425Z,0.70
2019-04-25T14:01:44.184Z,0.70
2019-04-25T14:04:16.564Z,1.07
2019-04-25T14:06:49.635Z,1.00
2019-04-25T14:09:24.528Z,1.03
2019-04-25T14:11:56.215Z,1.53
2019-04-25T14:14:27.850Z,1.00
2019-04-25T14:17:11.279Z,0.83
2019-04-25T14:19:58.944Z,0.80
2019-04-25T14:22:30.579Z,1.20
2019-04-25T14:25:03.888Z,1.07
2019-04-25T14:27:35.787Z,0.93
2019-04-25T14:30:09.775Z,1.03
2019-04-25T14:32:41.539Z,0.70
2019-04-25T14:35:14.373Z,1.00
2019-04-25T14:37:47.270Z,0.90
2019-04-25T14:40:19.160Z,1.00
2019-04-25T14:42:50.944Z,0.90
2019-04-25T14:45:23.125Z,1.00
2019-04-25T14:47:54.738Z,0.90
2019-04-25T14:50:27.127Z,0.83
2019-04-25T14:52:58.730Z,0.67
2019-04-25T14:55:47.641Z,0.90
2019-04-25T14:58:19.629Z,1.00
2019-04-25T15:00:52.314Z,0.90
2019-04-25T15:03:24.117Z,0.80
2019-04-25T15:05:55.869Z,1.03
2019-04-25T15:08:29.041Z,1.10
2019-04-25T15:11:00.630Z,1.13
2019-04-25T15:13:32.365Z,0.77
2019-04-25T15:16:04.965Z,0.93
2019-04-25T15:18:46.074Z,1.00
2019-04-25T15:21:09.897Z,1.10
2019-04-25T15:23:41.443Z,1.07
2019-04-25T15:26:13.221Z,0.77
2019-04-25T15:28:44.929Z,1.03
2019-04-25T15:31:16.598Z,0.80
2019-04-25T15:33:48.500Z,0.80
2019-04-25T15:36:33.931Z,1.07
2019-04-25T15:39:41.453Z,0.90
2019-04-25T15:42:23.313Z,1.23
2019-04-25T15:45:06.687Z,1.10
2019-04-25T15:47:38.393Z,1.30
2019-04-25T15:50:10.421Z,0.90
2019-04-25T15:52:44.845Z,0.93
2019-04-25T15:55:16.020Z,0.73
2019-04-25T15:57:47.675Z,0.90
2019-04-25T16:00:28.472Z,1.03
2019-04-25T16:03:00.017Z,0.80
2019-04-25T16:05:31.670Z,1.10
2019-04-25T16:08:03.564Z,1.20
2019-04-25T16:10:35.254Z,1.03
2019-04-25T16:13:07.052Z,0.80
2019-04-25T16:15:41.319Z,1.10
2019-04-25T16:18:12.200Z,1.10
2019-04-25T16:20:44.368Z,1.10
2019-04-25T16:23:16.310Z,1.13
2019-04-25T16:25:48.047Z,1.20
2019-04-25T16:28:20.447Z,0.70
2019-04-25T16:30:53.979Z,0.90
2019-04-25T16:33:28.964Z,1.20
2019-04-25T16:36:00.869Z,0.73
2019-04-25T16:38:33.379Z,1.20
2019-04-25T16:41:06.064Z,2.03
2019-04-25T16:43:41.300Z,0.90
2019-04-25T16:46:17.319Z,0.80
2019-04-25T16:48:49.022Z,1.10
2019-04-25T16:51:23.471Z,0.97
2019-04-25T16:53:55.131Z,1.00
2019-04-25T16:56:26.768Z,0.87
2019-04-25T16:58:58.517Z,0.93
2019-04-25T17:01:30.419Z,0.90
2019-04-25T17:04:02.047Z,1.03
2019-04-25T17:06:33.897Z,1.10
2019-04-25T17:09:06.326Z,1.23
2019-04-25T17:11:39.635Z,1.00
2019-04-25T17:14:26.684Z,1.40
2019-04-25T17:17:16.003Z,0.93
2019-04-25T17:20:13.110Z,1.00
2019-04-25T17:22:46.531Z,1.33
2019-04-25T17:25:18.426Z,1.00
2019-04-25T17:27:50.127Z,1.07
2019-04-25T17:30:21.785Z,0.83
2019-04-25T17:33:31.285Z,0.97
2019-04-25T17:36:17.548Z,0.90
2019-04-25T17:38:56.030Z,1.10
2019-04-25T17:41:27.607Z,1.43
2019-04-25T17:44:01.052Z,1.13
2019-04-25T17:46:33.962Z,0.90
2019-04-25T17:49:05.535Z,1.10
2019-04-25T17:51:37.103Z,1.33
2019-04-25T17:54:08.793Z,1.10
2019-04-25T17:56:40.950Z,1.17
2019-04-25T17:59:12.670Z,1.00
2019-04-25T18:01:44.384Z,0.93
2019-04-25T18:04:15.955Z,1.00
2019-04-25T18:06:47.740Z,1.40
2019-04-25T18:09:19.398Z,1.67
2019-04-25T18:11:51.130Z,1.20
2019-04-25T18:14:22.813Z,1.10
2019-04-25T18:16:54.607Z,1.23
2019-04-25T18:19:50.930Z,1.23
2019-04-25T18:22:46.228Z,1.20
2019-04-25T18:25:35.929Z,1.10
2019-04-25T18:28:21.147Z,1.30
2019-04-25T18:30:52.912Z,1.33
2019-04-25T18:33:28.865Z,1.30
2019-04-25T18:36:13.104Z,1.60
2019-04-25T18:39:06.968Z,1.10
2019-04-25T18:41:59.046Z,0.93
2019-04-25T18:44:30.800Z,0.90
2019-04-25T18:47:02.398Z,1.07
2019-04-25T18:49:37.193Z,1.50
2019-04-25T18:52:11.752Z,1.60
2019-04-25T18:54:53.291Z,1.50
2019-04-25T18:57:42.061Z,1.37
2019-04-25T19:00:34.110Z,1.20
2019-04-25T19:03:23.497Z,1.13
2019-04-25T19:05:58.685Z,1.30
2019-04-25T19:08:30.347Z,1.50
2019-04-25T19:11:02.281Z,1.50
2019-04-25T19:13:34.246Z,1.30
2019-04-25T19:16:05.972Z,1.60
2019-04-25T19:18:37.575Z,1.30
2019-04-25T19:21:10.304Z,1.20
2019-04-25T19:23:41.985Z,1.67
2019-04-25T19:26:13.696Z,1.40
2019-04-25T19:28:45.482Z,1.40
2019-04-25T19:31:17.125Z,1.73
2019-04-25T19:33:48.942Z,1.60
2019-04-25T19:36:20.669Z,1.50
2019-04-25T19:38:52.804Z,1.30
2019-04-25T19:41:34.282Z,2.07
2019-04-25T19:44:12.393Z,1.47
2019-04-25T19:46:47.066Z,1.57
2019-04-25T19:49:18.844Z,1.50
2019-04-25T19:51:50.544Z,1.30
2019-04-25T19:54:22.190Z,1.10
2019-04-25T19:56:56.461Z,1.80
2019-04-25T19:59:27.903Z,2.20
2019-04-25T20:02:05.726Z,1.23
2019-04-25T20:04:47.099Z,1.27
2019-04-25T20:07:43.751Z,1.30
2019-04-25T20:10:32.770Z,1.90
2019-04-25T20:13:04.447Z,1.43
2019-04-25T20:15:38.193Z,1.30
2019-04-25T20:18:09.897Z,1.33
2019-04-25T20:20:41.446Z,1.90
2019-04-25T20:23:13.159Z,1.33
2019-04-25T20:25:45.384Z,1.30
2019-04-25T20:28:17.812Z,1.20
2019-04-25T20:30:49.421Z,1.33
2019-04-25T20:33:21.027Z,1.40
2019-04-25T20:35:53.200Z,1.30
2019-04-25T20:38:24.732Z,1.40
2019-04-25T20:40:56.299Z,1.20
2019-04-25T20:43:28.152Z,1.10
2019-04-25T20:45:59.814Z,1.70
2019-04-25T20:48:31.318Z,1.23
2019-04-25T20:51:02.880Z,1.47
2019-04-25T20:53:34.648Z,1.33
2019-04-25T20:56:06.398Z,1.53
2019-04-25T20:58:37.997Z,1.40
2019-04-25T21:01:09.515Z,1.70
2019-04-25T21:03:41.232Z,1.83
2019-04-25T21:06:19.553Z,1.23
2019-04-25T21:08:51.384Z,1.37
2019-04-25T21:11:22.851Z,1.27
2019-04-25T21:14:12.717Z,1.60
2019-04-25T21:16:56.436Z,1.10
2019-04-25T21:19:33.515Z,1.00
2019-04-25T21:22:05.183Z,1.57
2019-04-25T21:24:36.740Z,1.10
2019-04-25T21:27:08.270Z,1.43
2019-04-25T21:29:39.863Z,1.70
2019-04-25T21:32:11.405Z,1.47
2019-04-25T21:34:42.953Z,1.30
2019-04-25T21:37:14.823Z,1.37
2019-04-25T21:39:56.125Z,1.00
2019-04-25T21:42:32.099Z,0.93
2019-04-25T21:45:07.514Z,1.40
2019-04-25T21:47:39.104Z,1.20
2019-04-25T21:50:11.238Z,1.33
2019-04-25T21:52:43.503Z,2.37
2019-04-25T21:55:15.434Z,1.10
2019-04-25T21:57:47.135Z,0.90
2019-04-25T22:03:23.623Z,1.30
2019-04-25T22:05:56.807Z,1.20
2019-04-25T22:08:28.614Z,1.40
2019-04-25T22:11:01.363Z,1.00
2019-04-25T22:13:33.090Z,1.50
2019-04-25T22:16:05.876Z,1.33
2019-04-25T22:18:37.881Z,1.40
2019-04-25T22:21:09.534Z,1.60
2019-04-25T22:23:43.713Z,1.23
2019-04-25T22:26:15.422Z,1.03
2019-04-25T22:28:47.098Z,2.17
2019-04-25T22:31:25.058Z,1.50
2019-04-25T22:34:13.355Z,1.90
2019-04-25T22:36:45.248Z,1.57
2019-04-25T22:39:17.098Z,1.80
2019-04-25T22:41:49.917Z,1.20
2019-04-25T22:44:22.571Z,1.30
2019-04-25T22:46:54.726Z,1.20
2019-04-25T22:49:26.335Z,1.40
2019-04-25T22:51:58.910Z,1.23
2019-04-25T22:54:30.996Z,1.20
2019-04-25T22:57:04.481Z,1.27
2019-04-25T22:59:36.392Z,1.20
2019-04-25T23:02:35.752Z,1.20
2019-04-25T23:05:25.434Z,0.87
2019-04-25T23:07:57.157Z,1.17
2019-04-25T23:10:30.019Z,1.50
2019-04-25T23:13:03.213Z,1.60
2019-04-25T23:15:40.326Z,1.27
2019-04-25T23:18:12.055Z,1.33
2019-04-25T23:20:46.591Z,1.67
2019-04-25T23:23:18.223Z,1.10
2019-04-25T23:26:05.114Z,1.40
2019-04-25T23:28:40.005Z,1.20
2019-04-25T23:31:19.174Z,1.30
2019-04-25T23:33:50.580Z,0.90
2019-04-25T23:36:22.247Z,0.97
2019-04-25T23:38:53.637Z,1.60
2019-04-25T23:41:25.424Z,1.10
2019-04-25T23:43:56.895Z,1.07
2019-04-25T23:46:28.565Z,1.40
2019-04-25T23:49:00.377Z,1.43
2019-04-25T23:51:33.024Z,1.33
2019-04-25T23:54:04.994Z,1.20
2019-04-25T23:56:36.768Z,1.33
2019-04-25T23:59:09.818Z,1.23
