createdAt,value
2023-03-31T00:01:24.220Z,94965.13
2023-03-31T00:03:52.501Z,94955.75
2023-03-31T00:06:22.081Z,94955.75
2023-03-31T00:08:52.247Z,94956.28
2023-03-31T00:11:20.990Z,94963.06
2023-03-31T00:13:49.381Z,94955.13
2023-03-31T00:16:17.407Z,94942.09
2023-03-31T00:18:47.672Z,94942.09
2023-03-31T00:21:25.699Z,94946.38
2023-03-31T00:23:57.371Z,94937.47
2023-03-31T00:26:26.278Z,94933.31
2023-03-31T00:28:54.860Z,94939.66
2023-03-31T00:31:23.742Z,94932.34
2023-03-31T00:33:52.201Z,94934.91
2023-03-31T00:36:27.431Z,94938.56
2023-03-31T00:38:59.262Z,94927.00
2023-03-31T00:41:28.599Z,94927.00
2023-03-31T00:44:09.390Z,94919.19
2023-03-31T00:46:41.385Z,94915.53
2023-03-31T00:49:16.248Z,94924.44
2023-03-31T00:51:44.939Z,94924.97
2023-03-31T00:54:15.476Z,94916.50
2023-03-31T00:56:48.466Z,94921.25
2023-03-31T00:59:17.837Z,94925.81
2023-03-31T01:01:50.612Z,94921.00
2023-03-31T01:04:22.657Z,94916.06
2023-03-31T01:07:01.009Z,94914.34
2023-03-31T01:09:35.028Z,94897.84
2023-03-31T01:12:07.166Z,94892.91
2023-03-31T01:14:35.758Z,94889.88
2023-03-31T01:17:05.452Z,94878.72
2023-03-31T01:19:52.008Z,94865.81
2023-03-31T01:22:59.437Z,94887.59
2023-03-31T01:26:07.772Z,94888.72
2023-03-31T01:28:41.997Z,94880.16
2023-03-31T01:31:41.248Z,94876.13
2023-03-31T01:34:41.655Z,94860.56
2023-03-31T01:37:34.306Z,94870.84
2023-03-31T01:40:16.147Z,94879.59
2023-03-31T01:42:50.194Z,94866.06
2023-03-31T01:45:28.194Z,94848.91
2023-03-31T01:48:00.387Z,94841.72
2023-03-31T01:50:32.526Z,94839.19
2023-03-31T01:53:06.717Z,94831.41
2023-03-31T01:55:39.114Z,94804.69
2023-03-31T01:58:14.086Z,94803.13
2023-03-31T02:00:46.810Z,94806.78
2023-03-31T02:03:19.042Z,94797.25
2023-03-31T02:05:52.707Z,94767.16
2023-03-31T02:08:24.499Z,94755.59
2023-03-31T02:10:55.459Z,94764.50
2023-03-31T02:13:26.777Z,94760.84
2023-03-31T02:15:58.066Z,94757.09
2023-03-31T02:18:30.734Z,94755.97
2023-03-31T02:21:00.317Z,94751.22
2023-03-31T02:23:31.952Z,94730.84
2023-03-31T02:26:06.476Z,94733.47
2023-03-31T02:28:35.553Z,94732.75
2023-03-31T02:31:15.040Z,94735.06
2023-03-31T02:33:43.305Z,94719.28
2023-03-31T02:36:11.568Z,94710.91
2023-03-31T02:38:47.175Z,94691.63
2023-03-31T02:41:16.815Z,94674.31
2023-03-31T02:43:44.862Z,94665.94
2023-03-31T02:46:12.899Z,94670.09
2023-03-31T02:48:44.128Z,94663.56
2023-03-31T02:51:44.697Z,94652.88
2023-03-31T02:54:38.804Z,94650.63
2023-03-31T02:57:39.247Z,94660.09
2023-03-31T03:00:16.279Z,94680.56
2023-03-31T03:03:01.608Z,94670.34
2023-03-31T03:05:37.464Z,94663.06
2023-03-31T03:08:32.377Z,94642.13
2023-03-31T03:11:11.215Z,94632.75
2023-03-31T03:13:49.013Z,94608.59
2023-03-31T03:16:21.832Z,94601.78
2023-03-31T03:18:57.422Z,94604.91
2023-03-31T03:21:25.991Z,94604.41
2023-03-31T03:23:54.833Z,94592.69
2023-03-31T03:26:24.438Z,94594.03
2023-03-31T03:28:54.002Z,94593.34
2023-03-31T03:31:23.901Z,94597.31
2023-03-31T03:33:52.037Z,94601.50
2023-03-31T03:36:21.068Z,94597.84
2023-03-31T03:38:49.045Z,94596.81
2023-03-31T03:41:16.976Z,94588.47
2023-03-31T03:43:44.951Z,94610.00
2023-03-31T03:46:14.284Z,94608.16
2023-03-31T03:48:42.314Z,94625.72
2023-03-31T03:51:10.278Z,94628.31
2023-03-31T03:53:38.236Z,94635.50
2023-03-31T03:56:06.826Z,94613.94
2023-03-31T03:58:34.892Z,94617.16
2023-03-31T04:01:03.055Z,94610.38
2023-03-31T04:03:32.623Z,94614.56
2023-03-31T04:06:00.593Z,94608.28
2023-03-31T04:08:28.511Z,94589.69
2023-03-31T04:10:56.587Z,94593.63
2023-03-31T04:13:24.892Z,94594.13
2023-03-31T04:15:52.853Z,94611.66
2023-03-31T04:18:23.939Z,94615.41
2023-03-31T04:21:04.066Z,94618.97
2023-03-31T04:23:32.512Z,94615.31
2023-03-31T04:26:00.770Z,94609.50
2023-03-31T04:28:34.842Z,94614.72
2023-03-31T04:31:03.850Z,94623.06
2023-03-31T04:33:34.155Z,94616.09
2023-03-31T04:36:07.408Z,94609.31
2023-03-31T04:38:35.649Z,94609.19
2023-03-31T04:41:03.602Z,94618.66
2023-03-31T04:43:31.585Z,94606.72
2023-03-31T04:45:59.639Z,94616.72
2023-03-31T04:48:27.578Z,94610.31
2023-03-31T04:50:55.521Z,94627.97
2023-03-31T04:53:24.915Z,94617.63
2023-03-31T04:55:53.744Z,94627.09
2023-03-31T04:58:21.661Z,94624.44
2023-03-31T05:00:49.666Z,94620.28
2023-03-31T05:03:17.754Z,94627.19
2023-03-31T05:05:45.820Z,94619.97
2023-03-31T05:08:13.997Z,94628.88
2023-03-31T05:10:43.458Z,94628.03
2023-03-31T05:13:11.964Z,94625.91
2023-03-31T05:15:40.200Z,94634.31
2023-03-31T05:18:08.635Z,94631.44
2023-03-31T05:20:36.658Z,94623.06
2023-03-31T05:23:04.647Z,94619.88
2023-03-31T05:25:33.586Z,94596.94
2023-03-31T05:28:03.519Z,94592.88
2023-03-31T05:30:31.526Z,94603.34
2023-03-31T05:32:59.547Z,94590.31
2023-03-31T05:35:27.834Z,94598.22
2023-03-31T05:37:55.799Z,94597.69
2023-03-31T05:40:23.850Z,94601.38
2023-03-31T05:42:51.876Z,94608.19
2023-03-31T05:45:21.310Z,94591.41
2023-03-31T05:47:49.320Z,94590.88
2023-03-31T05:50:17.464Z,94598.22
2023-03-31T05:52:45.383Z,94590.31
2023-03-31T05:55:13.311Z,94590.81
2023-03-31T05:57:41.280Z,94589.22
2023-03-31T06:00:11.361Z,94593.97
2023-03-31T06:02:41.244Z,94602.28
2023-03-31T06:05:09.765Z,94602.75
2023-03-31T06:07:37.738Z,94611.94
2023-03-31T06:10:08.320Z,94604.03
2023-03-31T06:12:36.611Z,94583.88
2023-03-31T06:15:04.979Z,94580.63
2023-03-31T06:17:32.971Z,94585.63
2023-03-31T06:20:07.722Z,94579.88
2023-03-31T06:22:44.177Z,94587.28
2023-03-31T06:25:12.149Z,94590.97
2023-03-31T06:27:40.140Z,94601.97
2023-03-31T06:30:09.397Z,94585.22
2023-03-31T06:32:37.388Z,94591.03
2023-03-31T06:35:07.818Z,94587.38
2023-03-31T06:37:35.969Z,94599.94
2023-03-31T06:40:04.581Z,94598.34
2023-03-31T06:42:32.514Z,94593.13
2023-03-31T06:45:00.532Z,94595.56
2023-03-31T06:47:28.468Z,94600.56
2023-03-31T06:49:56.375Z,94595.75
2023-03-31T06:52:25.699Z,94600.44
2023-03-31T06:54:53.575Z,94602.03
2023-03-31T06:57:21.718Z,94619.84
2023-03-31T06:59:49.793Z,94620.84
2023-03-31T07:02:17.789Z,94627.16
2023-03-31T07:04:45.804Z,94622.94
2023-03-31T07:07:13.696Z,94631.34
2023-03-31T07:09:42.973Z,94638.66
2023-03-31T07:12:10.933Z,94661.72
2023-03-31T07:14:38.890Z,94661.91
2023-03-31T07:17:06.825Z,94669.22
2023-03-31T07:19:37.878Z,94671.41
2023-03-31T07:22:06.191Z,94675.34
2023-03-31T07:24:34.076Z,94658.13
2023-03-31T07:27:03.361Z,94655.03
2023-03-31T07:29:31.295Z,94651.94
2023-03-31T07:31:59.192Z,94639.91
2023-03-31T07:34:27.296Z,94646.72
2023-03-31T07:36:56.369Z,94649.59
2023-03-31T07:39:24.418Z,94664.53
2023-03-31T07:41:52.400Z,94661.94
2023-03-31T07:44:23.413Z,94637.28
2023-03-31T07:46:51.392Z,94653.53
2023-03-31T07:49:19.325Z,94676.31
2023-03-31T07:51:47.227Z,94661.28
2023-03-31T07:54:15.128Z,94662.34
2023-03-31T07:56:43.150Z,94670.28
2023-03-31T07:59:11.193Z,94665.03
2023-03-31T08:01:40.712Z,94663.66
2023-03-31T08:04:11.236Z,94659.25
2023-03-31T08:06:40.908Z,94677.59
2023-03-31T08:09:08.874Z,94677.50
2023-03-31T08:11:36.809Z,94664.44
2023-03-31T08:14:04.903Z,94656.63
2023-03-31T08:16:32.821Z,94655.63
2023-03-31T08:19:03.161Z,94661.94
2023-03-31T08:21:31.359Z,94647.28
2023-03-31T08:23:59.462Z,94661.44
2023-03-31T08:26:27.489Z,94661.44
2023-03-31T08:28:55.432Z,94653.56
2023-03-31T08:31:27.413Z,94654.09
2023-03-31T08:33:55.724Z,94668.78
2023-03-31T08:36:25.078Z,94678.72
2023-03-31T08:38:54.226Z,94669.81
2023-03-31T08:41:32.268Z,94662.75
2023-03-31T08:44:03.938Z,94658.84
2023-03-31T08:46:33.634Z,94675.66
2023-03-31T08:49:02.749Z,94674.66
2023-03-31T08:51:37.153Z,94664.47
2023-03-31T08:54:08.142Z,94663.22
2023-03-31T08:56:39.322Z,94651.19
2023-03-31T08:59:08.362Z,94643.34
2023-03-31T09:01:54.720Z,94640.25
2023-03-31T09:04:44.590Z,94629.75
2023-03-31T09:07:21.417Z,94650.22
2023-03-31T09:09:57.154Z,94643.94
2023-03-31T09:12:32.277Z,94649.22
2023-03-31T09:15:02.687Z,94647.69
2023-03-31T09:17:34.233Z,94657.66
2023-03-31T09:20:08.531Z,94656.91
2023-03-31T09:22:40.983Z,94661.41
2023-03-31T09:25:13.587Z,94656.09
2023-03-31T09:27:44.313Z,94663.38
2023-03-31T09:30:18.146Z,94674.94
2023-03-31T09:32:49.263Z,94666.00
2023-03-31T09:35:21.767Z,94656.09
2023-03-31T09:37:53.834Z,94651.94
2023-03-31T09:40:24.346Z,94662.19
2023-03-31T09:42:58.326Z,94665.06
2023-03-31T09:45:26.614Z,94654.06
2023-03-31T09:47:56.908Z,94650.38
2023-03-31T09:50:26.505Z,94638.34
2023-03-31T09:52:58.887Z,94638.59
2023-03-31T09:55:40.209Z,94635.19
2023-03-31T09:58:09.309Z,94637.31
2023-03-31T10:00:37.533Z,94616.81
2023-03-31T10:03:08.462Z,94630.53
2023-03-31T10:05:40.082Z,94626.31
2023-03-31T10:08:30.291Z,94614.75
2023-03-31T10:11:09.860Z,94617.41
2023-03-31T10:13:45.524Z,94595.34
2023-03-31T10:16:15.630Z,94595.88
2023-03-31T10:18:44.951Z,94591.91
2023-03-31T10:21:22.618Z,94591.66
2023-03-31T10:23:52.441Z,94586.41
2023-03-31T10:26:22.810Z,94581.63
2023-03-31T10:28:53.083Z,94580.59
2023-03-31T10:31:22.554Z,94575.88
2023-03-31T10:33:52.948Z,94576.91
2023-03-31T10:36:25.426Z,94561.41
2023-03-31T10:38:55.958Z,94558.00
2023-03-31T10:41:27.171Z,94552.47
2023-03-31T10:43:56.887Z,94547.47
2023-03-31T10:46:42.583Z,94532.72
2023-03-31T10:49:17.667Z,94526.41
2023-03-31T10:51:54.538Z,94524.34
2023-03-31T10:54:23.898Z,94533.81
2023-03-31T10:56:54.369Z,94537.22
2023-03-31T10:59:38.687Z,94531.19
2023-03-31T11:02:24.043Z,94524.88
2023-03-31T11:05:02.010Z,94514.34
2023-03-31T11:07:43.045Z,94524.31
2023-03-31T11:10:28.072Z,94533.78
2023-03-31T11:13:01.621Z,94543.78
2023-03-31T11:15:39.362Z,94535.88
2023-03-31T11:18:25.986Z,94506.13
2023-03-31T11:21:02.794Z,94501.63
2023-03-31T11:23:41.797Z,94526.84
2023-03-31T11:26:15.616Z,94522.03
2023-03-31T11:28:59.853Z,94512.56
2023-03-31T11:31:35.324Z,94520.03
2023-03-31T11:34:17.963Z,94498.41
2023-03-31T11:37:04.153Z,94510.44
2023-03-31T11:39:46.508Z,94487.75
2023-03-31T11:42:19.388Z,94478.28
2023-03-31T11:44:53.064Z,94469.38
2023-03-31T11:47:25.595Z,94457.88
2023-03-31T11:49:57.300Z,94439.50
2023-03-31T11:52:30.671Z,94436.38
2023-03-31T11:55:03.431Z,94439.03
2023-03-31T11:57:37.776Z,94423.53
2023-03-31T12:00:13.704Z,94444.34
2023-03-31T12:02:47.529Z,94430.94
2023-03-31T12:05:18.513Z,94416.00
2023-03-31T12:07:54.044Z,94418.66
2023-03-31T12:10:24.242Z,94433.94
2023-03-31T12:13:03.002Z,94504.38
2023-03-31T12:15:35.001Z,94468.66
2023-03-31T12:18:11.662Z,94445.16
2023-03-31T12:20:42.845Z,94460.88
2023-03-31T12:23:16.355Z,94440.97
2023-03-31T12:25:49.045Z,94421.03
2023-03-31T12:28:19.468Z,94408.00
2023-03-31T12:30:49.625Z,94400.66
2023-03-31T12:33:23.135Z,94397.06
2023-03-31T12:36:05.626Z,94406.78
2023-03-31T12:38:46.542Z,94405.41
2023-03-31T12:41:21.164Z,94419.94
2023-03-31T12:44:14.420Z,94420.34
2023-03-31T12:47:04.083Z,94427.63
2023-03-31T12:49:50.281Z,94416.72
2023-03-31T12:52:23.900Z,94423.22
2023-03-31T12:55:28.902Z,94432.41
2023-03-31T12:58:40.614Z,94436.88
2023-03-31T13:01:18.102Z,94451.63
2023-03-31T13:03:55.119Z,94458.97
2023-03-31T13:07:02.641Z,94469.34
2023-03-31T13:09:57.550Z,94454.50
2023-03-31T13:12:28.190Z,94449.72
2023-03-31T13:17:59.006Z,94468.16
2023-03-31T13:20:35.956Z,94452.88
2023-03-31T13:23:14.776Z,94457.13
2023-03-31T13:25:47.790Z,94433.56
2023-03-31T13:28:34.566Z,94421.66
2023-03-31T13:31:03.987Z,94416.47
2023-03-31T13:33:38.213Z,94414.34
2023-03-31T13:36:24.479Z,94401.81
2023-03-31T13:39:11.095Z,94408.09
2023-03-31T13:41:51.291Z,94424.66
2023-03-31T13:44:42.114Z,94412.91
2023-03-31T13:47:47.771Z,94398.19
2023-03-31T13:50:36.272Z,94383.50
2023-03-31T13:53:20.474Z,94362.53
2023-03-31T13:56:14.237Z,94367.81
2023-03-31T13:59:13.013Z,94361.50
2023-03-31T14:02:01.159Z,94353.09
2023-03-31T14:04:57.066Z,94349.94
2023-03-31T14:07:34.586Z,94347.84
2023-03-31T14:10:04.358Z,94345.75
2023-03-31T14:12:33.845Z,94353.38
2023-03-31T14:15:02.216Z,94363.09
2023-03-31T14:17:32.149Z,94363.59
2023-03-31T14:20:15.420Z,94353.66
2023-03-31T14:22:57.820Z,94351.53
2023-03-31T14:25:40.849Z,94356.22
2023-03-31T14:28:21.729Z,94359.84
2023-03-31T14:31:02.854Z,94352.25
2023-03-31T14:33:40.873Z,94345.69
2023-03-31T14:36:19.310Z,94342.56
2023-03-31T14:38:48.656Z,94339.16
2023-03-31T14:41:21.406Z,94333.63
2023-03-31T14:43:52.238Z,94335.22
2023-03-31T14:46:22.619Z,94331.56
2023-03-31T14:48:52.350Z,94329.75
2023-03-31T14:51:27.455Z,94345.78
2023-03-31T14:54:00.059Z,94339.44
2023-03-31T14:56:34.798Z,94340.50
2023-03-31T14:59:04.072Z,94356.78
2023-03-31T15:01:35.854Z,94333.66
2023-03-31T15:04:08.399Z,94334.72
2023-03-31T15:06:39.736Z,94335.75
2023-03-31T15:09:14.163Z,94333.66
2023-03-31T15:11:42.175Z,94343.63
2023-03-31T15:14:11.262Z,94335.22
2023-03-31T15:16:43.257Z,94341.00
2023-03-31T15:19:17.992Z,94343.63
2023-03-31T15:21:46.907Z,94349.94
2023-03-31T15:24:16.400Z,94359.38
2023-03-31T15:26:48.863Z,94353.63
2023-03-31T15:29:20.903Z,94366.25
2023-03-31T15:31:49.447Z,94367.03
2023-03-31T15:34:23.214Z,94357.03
2023-03-31T15:36:52.008Z,94357.59
2023-03-31T15:39:21.563Z,94340.22
2023-03-31T15:41:50.040Z,94347.31
2023-03-31T15:44:37.817Z,94345.78
2023-03-31T15:47:15.053Z,94356.78
2023-03-31T15:49:51.101Z,94351.50
2023-03-31T15:52:34.289Z,94359.91
2023-03-31T15:55:27.584Z,94368.56
2023-03-31T15:57:56.997Z,94376.72
2023-03-31T16:00:45.625Z,94378.28
2023-03-31T16:03:18.203Z,94384.56
2023-03-31T16:05:54.688Z,94388.78
2023-03-31T16:08:29.672Z,94380.66
2023-03-31T16:11:03.962Z,94381.41
2023-03-31T16:13:33.789Z,94398.19
2023-03-31T16:16:02.172Z,94395.56
2023-03-31T16:18:36.208Z,94390.53
2023-03-31T16:21:06.217Z,94399.72
2023-03-31T16:23:38.752Z,94399.41
2023-03-31T16:26:08.983Z,94389.22
2023-03-31T16:28:38.552Z,94374.38
2023-03-31T16:31:26.947Z,94371.78
2023-03-31T16:33:56.556Z,94369.28
2023-03-31T16:36:24.659Z,94373.06
2023-03-31T16:38:53.064Z,94363.59
2023-03-31T16:41:23.289Z,94369.91
2023-03-31T16:43:52.461Z,94369.63
2023-03-31T16:46:21.023Z,94367.25
2023-03-31T16:48:49.195Z,94377.16
2023-03-31T16:51:17.872Z,94399.84
2023-03-31T16:53:46.838Z,94445.66
2023-03-31T16:56:15.695Z,94516.00
2023-03-31T16:58:45.373Z,94536.22
2023-03-31T17:01:13.836Z,94592.41
2023-03-31T17:03:42.950Z,94622.19
2023-03-31T17:06:13.092Z,94598.69
2023-03-31T17:08:41.845Z,94581.22
2023-03-31T17:11:11.733Z,94593.25
2023-03-31T17:13:40.620Z,94582.44
2023-03-31T17:18:58.763Z,94522.97
2023-03-31T17:21:27.178Z,94531.09
2023-03-31T17:23:55.130Z,94533.25
2023-03-31T17:26:23.710Z,94540.50
2023-03-31T17:28:51.865Z,94555.19
2023-03-31T17:31:24.524Z,94565.41
2023-03-31T17:33:52.537Z,94580.34
2023-03-31T17:36:22.284Z,94596.13
2023-03-31T17:38:50.456Z,94609.38
2023-03-31T17:41:18.349Z,94610.41
2023-03-31T17:43:47.220Z,94627.63
2023-03-31T17:46:16.232Z,94628.09
2023-03-31T17:48:45.843Z,94631.81
2023-03-31T17:51:15.282Z,94637.84
2023-03-31T17:53:45.187Z,94647.56
2023-03-31T17:56:14.202Z,94658.44
2023-03-31T17:58:42.482Z,94669.06
2023-03-31T18:01:11.822Z,94667.94
2023-03-31T18:03:39.912Z,94664.91
2023-03-31T18:06:11.590Z,94648.38
2023-03-31T18:08:40.290Z,94657.16
2023-03-31T18:11:09.659Z,94674.31
2023-03-31T18:13:38.130Z,94683.84
2023-03-31T18:16:09.567Z,94701.28
2023-03-31T18:18:39.533Z,94716.91
2023-03-31T18:21:10.515Z,94715.53
2023-03-31T18:23:39.138Z,94703.84
2023-03-31T18:26:07.707Z,94709.84
2023-03-31T18:28:35.781Z,94677.19
2023-03-31T18:31:04.870Z,94663.81
2023-03-31T18:33:32.940Z,94692.31
2023-03-31T18:36:01.241Z,94701.53
2023-03-31T18:38:31.033Z,94685.13
2023-03-31T18:40:59.293Z,94673.28
2023-03-31T18:43:27.739Z,94672.91
2023-03-31T18:45:58.785Z,94692.81
2023-03-31T18:48:26.708Z,94670.22
2023-03-31T18:50:55.253Z,94695.16
2023-03-31T18:53:24.474Z,94688.97
2023-03-31T18:55:55.777Z,94696.09
2023-03-31T18:58:24.111Z,94690.88
2023-03-31T19:00:52.383Z,94689.97
2023-03-31T19:03:20.505Z,94688.72
2023-03-31T19:05:48.859Z,94690.22
2023-03-31T19:08:16.899Z,94687.72
2023-03-31T19:10:44.763Z,94682.97
2023-03-31T19:13:16.352Z,94693.13
2023-03-31T19:15:44.324Z,94701.09
2023-03-31T19:18:15.125Z,94708.53
2023-03-31T19:20:43.256Z,94708.78
2023-03-31T19:23:12.126Z,94707.97
2023-03-31T19:25:40.028Z,94707.53
2023-03-31T19:28:08.223Z,94705.16
2023-03-31T19:30:37.519Z,94713.09
2023-03-31T19:33:05.929Z,94721.38
2023-03-31T19:35:34.482Z,94720.69
2023-03-31T19:38:02.565Z,94728.50
2023-03-31T19:40:30.462Z,94721.03
2023-03-31T19:42:58.421Z,94713.53
2023-03-31T19:45:26.449Z,94724.75
2023-03-31T19:47:56.219Z,94725.53
2023-03-31T19:50:24.604Z,94727.59
2023-03-31T19:52:52.557Z,94723.06
2023-03-31T19:55:20.553Z,94734.16
2023-03-31T19:57:48.432Z,94743.00
2023-03-31T20:00:19.496Z,94741.16
2023-03-31T20:02:48.313Z,94733.47
2023-03-31T20:05:19.667Z,94726.44
2023-03-31T20:07:47.605Z,94730.31
2023-03-31T20:10:15.922Z,94737.78
2023-03-31T20:12:43.982Z,94737.22
2023-03-31T20:15:11.977Z,94733.03
2023-03-31T20:17:40.016Z,94727.16
2023-03-31T20:20:09.236Z,94726.91
2023-03-31T20:22:40.541Z,94740.28
2023-03-31T20:25:09.174Z,94742.72
2023-03-31T20:27:37.239Z,94738.22
2023-03-31T20:30:06.231Z,94739.72
2023-03-31T20:32:34.167Z,94739.56
2023-03-31T20:35:02.249Z,94749.53
2023-03-31T20:37:30.290Z,94746.81
2023-03-31T20:39:59.614Z,94749.53
2023-03-31T20:42:27.789Z,94744.09
2023-03-31T20:44:55.741Z,94747.25
2023-03-31T20:47:24.714Z,94745.94
2023-03-31T20:49:52.763Z,94750.69
2023-03-31T20:52:20.748Z,94744.56
2023-03-31T20:54:48.686Z,94767.47
2023-03-31T20:57:18.046Z,94768.78
2023-03-31T20:59:46.010Z,94767.91
2023-03-31T21:02:14.228Z,94775.72
2023-03-31T21:04:42.281Z,94742.53
2023-03-31T21:07:10.234Z,94751.59
2023-03-31T21:09:38.152Z,94762.94
2023-03-31T21:12:06.393Z,94753.22
2023-03-31T21:14:35.762Z,94754.34
2023-03-31T21:17:04.010Z,94762.84
2023-03-31T21:19:32.724Z,94758.75
2023-03-31T21:22:00.808Z,94762.72
2023-03-31T21:24:28.696Z,94759.31
2023-03-31T21:26:56.602Z,94760.88
2023-03-31T21:29:24.500Z,94756.13
2023-03-31T21:31:53.856Z,94745.81
2023-03-31T21:34:21.751Z,94754.81
2023-03-31T21:36:50.236Z,94761.59
2023-03-31T21:39:18.136Z,94771.56
2023-03-31T21:41:46.148Z,94768.06
2023-03-31T21:44:15.035Z,94740.63
2023-03-31T21:46:45.000Z,94740.38
2023-03-31T21:49:15.718Z,94749.59
2023-03-31T21:51:44.641Z,94724.75
2023-03-31T21:54:12.586Z,94734.63
2023-03-31T21:56:40.513Z,94742.00
2023-03-31T21:59:08.783Z,94731.22
2023-03-31T22:01:37.089Z,94718.53
2023-03-31T22:04:05.165Z,94723.75
2023-03-31T22:06:35.743Z,94732.47
2023-03-31T22:09:03.713Z,94725.31
2023-03-31T22:11:31.719Z,94737.69
2023-03-31T22:13:59.631Z,94741.63
2023-03-31T22:16:27.814Z,94744.59
2023-03-31T22:18:56.245Z,94746.53
2023-03-31T22:21:43.530Z,94743.13
2023-03-31T22:24:13.021Z,94729.88
2023-03-31T22:26:41.104Z,94744.13
2023-03-31T22:29:09.058Z,94738.47
2023-03-31T22:31:37.328Z,94733.25
2023-03-31T22:34:05.460Z,94734.41
2023-03-31T22:36:33.411Z,94731.13
2023-03-31T22:39:02.817Z,94732.38
2023-03-31T22:41:30.765Z,94733.72
2023-03-31T22:43:59.181Z,94736.66
2023-03-31T22:46:27.184Z,94725.13
2023-03-31T22:48:55.575Z,94727.38
2023-03-31T22:51:23.659Z,94726.34
2023-03-31T22:53:52.200Z,94722.72
2023-03-31T22:56:23.035Z,94728.50
2023-03-31T22:58:51.336Z,94726.13
2023-03-31T23:01:21.719Z,94720.13
2023-03-31T23:03:50.091Z,94726.78
2023-03-31T23:06:18.751Z,94719.09
2023-03-31T23:08:48.927Z,94733.97
2023-03-31T23:11:17.452Z,94739.25
2023-03-31T23:13:47.394Z,94737.34
2023-03-31T23:16:18.741Z,94722.50
2023-03-31T23:18:48.479Z,94715.56
2023-03-31T23:21:19.433Z,94715.94
2023-03-31T23:23:47.567Z,94713.09
2023-03-31T23:26:15.922Z,94713.09
2023-03-31T23:28:45.472Z,94719.00
2023-03-31T23:31:15.428Z,94709.69
2023-03-31T23:33:43.600Z,94701.09
2023-03-31T23:36:16.975Z,94693.94
2023-03-31T23:38:45.433Z,94704.81
2023-03-31T23:41:13.479Z,94703.69
2023-03-31T23:43:41.910Z,94718.84
2023-03-31T23:46:09.953Z,94722.03
2023-03-31T23:48:39.969Z,94727.34
2023-03-31T23:51:09.786Z,94729.28
2023-03-31T23:53:37.989Z,94724.06
2023-03-31T23:56:08.796Z,94722.94
2023-03-31T23:58:37.514Z,94720.69
