createdAt,value
2022-10-02T00:06:33.851Z,15.80
2022-10-02T00:09:11.459Z,15.80
2022-10-02T00:11:45.383Z,15.90
2022-10-02T01:10:00.753Z,15.40
2022-10-02T01:12:29.832Z,15.70
2022-10-02T01:15:01.065Z,15.70
2022-10-02T01:17:36.591Z,15.60
2022-10-02T01:20:08.585Z,15.70
2022-10-02T01:22:43.029Z,15.60
2022-10-02T01:25:16.227Z,15.80
2022-10-02T01:27:49.733Z,15.70
2022-10-02T01:30:21.156Z,15.60
2022-10-02T01:33:09.559Z,15.60
2022-10-02T01:35:48.327Z,15.60
2022-10-02T01:38:34.036Z,15.50
2022-10-02T01:41:21.412Z,15.70
2022-10-02T01:44:20.307Z,15.70
2022-10-02T01:47:03.610Z,15.70
2022-10-02T01:49:47.066Z,15.70
2022-10-02T01:52:27.694Z,15.80
2022-10-02T01:55:10.573Z,15.60
2022-10-02T01:57:53.390Z,15.50
2022-10-02T02:00:25.432Z,15.50
2022-10-02T02:03:02.701Z,15.30
2022-10-02T02:05:44.612Z,15.30
2022-10-02T02:08:23.714Z,15.40
2022-10-02T02:10:57.203Z,15.50
2022-10-02T02:13:32.579Z,15.40
2022-10-02T02:16:07.412Z,15.50
2022-10-02T02:18:41.034Z,15.80
2022-10-02T02:21:15.300Z,15.80
2022-10-02T02:23:46.516Z,15.90
2022-10-02T02:26:18.935Z,15.90
2022-10-02T02:28:52.649Z,15.80
2022-10-02T02:31:25.759Z,15.50
2022-10-02T02:33:59.479Z,15.50
2022-10-02T02:36:34.564Z,15.50
2022-10-02T02:39:09.478Z,15.50
2022-10-02T02:41:43.176Z,15.60
2022-10-02T02:44:20.265Z,15.70
2022-10-02T02:47:06.898Z,15.80
2022-10-02T02:49:45.359Z,16.00
2022-10-02T02:53:16.500Z,16.10
2022-10-02T02:55:52.257Z,16.20
2022-10-02T02:59:09.138Z,16.20
2022-10-02T03:09:03.402Z,16.30
2022-10-02T03:11:45.480Z,16.20
2022-10-02T03:14:31.817Z,16.20
2022-10-02T03:17:09.219Z,16.40
2022-10-02T03:19:46.862Z,16.40
2022-10-02T03:22:24.783Z,16.50
2022-10-02T03:25:01.499Z,16.60
2022-10-02T03:27:37.208Z,16.50
2022-10-02T03:31:00.742Z,16.40
2022-10-02T03:34:36.008Z,16.40
2022-10-02T03:37:55.266Z,16.40
2022-10-02T03:40:37.961Z,16.50
2022-10-02T03:43:08.646Z,16.60
2022-10-02T03:45:51.640Z,16.30
2022-10-02T03:48:25.425Z,16.30
2022-10-02T03:51:00.542Z,16.20
2022-10-02T03:53:37.794Z,16.20
2022-10-02T03:56:10.160Z,16.20
2022-10-02T03:58:55.039Z,16.10
2022-10-02T04:01:40.147Z,16.10
2022-10-02T04:04:22.821Z,16.10
2022-10-02T04:07:20.066Z,15.80
2022-10-02T04:10:09.033Z,15.90
2022-10-02T04:12:43.570Z,16.00
2022-10-02T04:15:21.927Z,16.10
2022-10-02T04:18:01.233Z,15.80
2022-10-02T04:20:48.549Z,15.80
2022-10-02T04:23:24.497Z,15.80
2022-10-02T04:26:20.338Z,15.60
2022-10-02T04:29:05.106Z,15.50
2022-10-02T04:31:46.654Z,15.40
2022-10-02T04:34:34.046Z,15.60
2022-10-02T04:37:48.568Z,15.40
2022-10-02T04:41:43.421Z,15.50
2022-10-02T04:45:12.643Z,15.60
2022-10-02T04:48:22.657Z,15.20
2022-10-02T04:51:39.306Z,15.20
2022-10-02T04:54:46.311Z,15.10
2022-10-02T04:57:54.727Z,15.00
2022-10-02T05:01:52.954Z,15.20
2022-10-02T05:04:59.117Z,15.20
2022-10-02T05:08:41.373Z,15.30
2022-10-02T05:12:59.385Z,15.20
2022-10-02T05:16:14.153Z,15.20
2022-10-02T05:19:36.827Z,15.10
2022-10-02T05:22:40.843Z,15.00
2022-10-02T05:25:23.739Z,15.10
2022-10-02T05:28:06.874Z,15.10
2022-10-02T05:30:45.708Z,15.00
2022-10-02T05:33:51.975Z,15.00
2022-10-02T05:36:40.371Z,15.20
2022-10-02T05:39:15.760Z,15.10
2022-10-02T05:41:56.669Z,15.00
2022-10-02T05:44:40.196Z,15.10
2022-10-02T05:47:30.188Z,15.10
2022-10-02T05:50:04.794Z,14.90
2022-10-02T05:52:39.490Z,14.80
2022-10-02T05:55:18.127Z,15.00
2022-10-02T05:57:51.558Z,14.90
2022-10-02T06:00:31.508Z,14.90
2022-10-02T06:03:14.506Z,14.80
2022-10-02T06:06:02.492Z,14.90
2022-10-02T06:08:54.762Z,14.80
2022-10-02T06:11:38.337Z,14.80
2022-10-02T06:14:23.448Z,15.00
2022-10-02T06:17:01.183Z,15.00
2022-10-02T06:20:03.806Z,15.00
2022-10-02T06:23:19.796Z,15.20
2022-10-02T06:26:20.506Z,15.20
2022-10-02T06:29:27.009Z,15.40
2022-10-02T06:32:54.746Z,15.50
2022-10-02T06:36:36.371Z,15.50
2022-10-02T06:42:59.836Z,15.50
2022-10-02T06:46:12.882Z,15.60
2022-10-02T06:50:18.803Z,15.50
2022-10-02T06:53:31.968Z,15.40
2022-10-02T06:56:47.551Z,15.40
2022-10-02T07:03:35.155Z,15.60
2022-10-02T07:06:24.256Z,15.60
2022-10-02T07:09:30.146Z,15.60
2022-10-02T07:12:14.596Z,15.60
2022-10-02T07:15:01.959Z,15.70
2022-10-02T07:17:41.431Z,15.70
2022-10-02T07:20:34.235Z,15.60
2022-10-02T07:23:19.110Z,15.50
2022-10-02T07:26:06.012Z,15.50
2022-10-02T07:28:56.779Z,15.60
2022-10-02T07:32:02.713Z,15.70
2022-10-02T07:35:06.713Z,15.70
2022-10-02T07:37:47.086Z,15.70
2022-10-02T07:41:11.527Z,15.60
2022-10-02T07:51:51.153Z,15.60
2022-10-02T07:54:51.073Z,15.70
2022-10-02T07:57:39.665Z,16.00
2022-10-02T08:00:27.898Z,16.00
2022-10-02T08:03:12.179Z,15.80
2022-10-02T08:05:49.469Z,15.80
2022-10-02T08:08:29.974Z,15.90
2022-10-02T08:11:08.418Z,15.90
2022-10-02T08:14:01.172Z,15.90
2022-10-02T08:16:37.726Z,15.80
2022-10-02T08:19:11.827Z,15.90
2022-10-02T08:21:46.301Z,15.90
2022-10-02T08:24:17.305Z,16.00
2022-10-02T08:26:49.934Z,16.00
2022-10-02T08:29:22.411Z,16.00
2022-10-02T08:31:53.505Z,16.00
2022-10-02T08:34:23.793Z,15.90
2022-10-02T08:37:10.665Z,15.90
2022-10-02T08:40:29.206Z,15.90
2022-10-02T08:43:27.174Z,16.10
2022-10-02T08:46:39.691Z,16.10
2022-10-02T08:49:37.725Z,16.20
2022-10-02T08:52:29.800Z,16.20
2022-10-02T08:55:40.081Z,16.30
2022-10-02T08:58:46.416Z,16.30
2022-10-02T09:01:40.339Z,16.30
2022-10-02T09:04:41.829Z,16.50
2022-10-02T09:07:41.386Z,16.50
2022-10-02T09:10:52.742Z,16.30
2022-10-02T09:13:48.163Z,16.30
2022-10-02T09:16:25.506Z,16.50
2022-10-02T09:19:04.493Z,16.50
2022-10-02T09:21:53.030Z,16.50
2022-10-02T09:25:09.401Z,16.50
2022-10-02T09:28:20.236Z,16.40
2022-10-02T09:31:30.358Z,16.50
2022-10-02T09:34:52.652Z,16.50
2022-10-02T09:38:00.319Z,16.30
2022-10-02T09:41:01.463Z,16.20
2022-10-02T09:44:18.728Z,16.10
2022-10-02T09:47:35.655Z,16.10
2022-10-02T09:50:34.594Z,16.10
2022-10-02T09:53:46.363Z,16.00
2022-10-02T09:56:53.621Z,15.80
2022-10-02T10:00:16.325Z,15.70
2022-10-02T10:03:19.755Z,15.70
2022-10-02T10:06:29.564Z,15.60
2022-10-02T10:09:29.335Z,15.60
2022-10-02T10:12:30.905Z,15.70
2022-10-02T10:15:40.929Z,15.60
2022-10-02T10:18:45.301Z,16.00
2022-10-02T10:22:05.308Z,15.90
2022-10-02T10:25:12.086Z,16.00
2022-10-02T10:28:23.495Z,15.90
2022-10-02T10:31:20.169Z,15.80
2022-10-02T10:34:15.823Z,15.90
2022-10-02T10:37:22.638Z,16.00
2022-10-02T10:40:35.500Z,16.00
2022-10-02T10:43:32.286Z,16.20
2022-10-02T10:46:19.160Z,16.10
2022-10-02T10:49:17.293Z,16.10
2022-10-02T10:51:49.833Z,16.20
2022-10-02T10:54:53.883Z,16.10
2022-10-02T10:57:36.940Z,16.10
2022-10-02T11:00:20.945Z,16.30
2022-10-02T11:03:25.000Z,16.50
2022-10-02T11:06:50.347Z,16.50
2022-10-02T11:09:45.212Z,16.50
2022-10-02T11:12:33.176Z,16.60
2022-10-02T11:15:58.821Z,16.60
2022-10-02T11:19:40.562Z,16.70
2022-10-02T11:23:12.878Z,16.80
2022-10-02T11:26:33.111Z,16.80
2022-10-02T11:30:20.497Z,16.90
2022-10-02T11:40:07.662Z,17.10
2022-10-02T11:43:27.732Z,17.20
2022-10-02T11:46:33.610Z,17.20
2022-10-02T11:50:11.629Z,17.30
2022-10-02T11:53:34.903Z,17.30
2022-10-02T11:56:44.979Z,17.50
2022-10-02T12:00:08.129Z,17.30
2022-10-02T12:03:52.380Z,17.40
2022-10-02T12:07:07.503Z,17.20
2022-10-02T12:10:03.854Z,17.20
2022-10-02T12:13:09.924Z,17.30
2022-10-02T12:16:43.479Z,17.30
2022-10-02T12:58:26.041Z,17.70
2022-10-02T13:09:51.744Z,17.90
2022-10-02T13:13:33.712Z,17.90
2022-10-02T13:16:51.648Z,18.10
2022-10-02T13:20:24.949Z,18.00
2022-10-02T13:23:41.114Z,18.20
2022-10-02T13:26:30.360Z,17.90
2022-10-02T13:29:40.374Z,17.90
2022-10-02T13:32:43.103Z,17.80
2022-10-02T13:43:58.395Z,17.70
2022-10-02T13:47:39.332Z,17.30
2022-10-02T13:51:09.845Z,17.40
2022-10-02T13:59:04.133Z,17.30
2022-10-02T14:22:54.566Z,17.50
2022-10-02T14:26:27.844Z,17.40
2022-10-02T14:29:34.346Z,17.50
2022-10-02T14:32:57.906Z,17.50
2022-10-02T14:35:36.806Z,17.70
2022-10-02T14:55:25.605Z,17.60
2022-10-02T14:58:30.905Z,17.60
2022-10-02T15:01:14.787Z,17.70
2022-10-02T15:04:01.969Z,17.60
2022-10-02T15:06:57.128Z,17.70
2022-10-02T15:10:44.758Z,17.70
2022-10-02T15:25:57.073Z,17.40
2022-10-02T15:28:48.913Z,17.40
2022-10-02T15:31:51.319Z,17.40
2022-10-02T15:34:32.211Z,17.40
2022-10-02T15:37:23.155Z,17.40
2022-10-02T15:40:21.301Z,17.50
2022-10-02T16:11:18.869Z,17.40
2022-10-02T16:13:48.074Z,16.90
2022-10-02T16:22:00.157Z,17.00
2022-10-02T16:25:11.158Z,17.10
2022-10-02T16:27:55.072Z,17.20
2022-10-02T16:30:35.924Z,17.10
2022-10-02T16:33:21.999Z,17.00
2022-10-02T16:36:40.807Z,17.10
2022-10-02T16:47:02.045Z,17.00
2022-10-02T16:49:47.665Z,17.00
2022-10-02T16:52:53.696Z,16.90
2022-10-02T17:00:29.354Z,17.10
2022-10-02T17:14:07.333Z,16.80
2022-10-02T17:16:48.898Z,16.80
2022-10-02T17:19:35.662Z,16.70
2022-10-02T17:22:54.097Z,16.70
2022-10-02T17:25:47.032Z,16.60
2022-10-02T17:28:52.488Z,16.60
2022-10-02T17:32:05.584Z,16.40
2022-10-02T17:34:54.205Z,16.50
2022-10-02T17:38:37.634Z,16.50
2022-10-02T17:42:54.561Z,16.40
2022-10-02T17:45:33.743Z,16.50
2022-10-02T17:48:30.782Z,16.40
2022-10-02T17:55:12.951Z,16.30
2022-10-02T17:58:14.703Z,16.40
2022-10-02T18:01:34.485Z,16.20
2022-10-02T18:08:51.832Z,16.10
2022-10-02T18:12:31.433Z,16.20
2022-10-02T18:16:09.727Z,16.30
2022-10-02T18:19:34.275Z,16.30
2022-10-02T19:31:29.922Z,15.90
2022-10-02T19:35:02.020Z,15.10
2022-10-02T20:15:30.531Z,14.70
2022-10-02T20:21:15.647Z,14.80
2022-10-02T20:28:12.561Z,15.00
2022-10-02T20:44:15.221Z,15.00
2022-10-02T20:47:34.620Z,14.90
2022-10-02T20:50:50.443Z,15.10
2022-10-02T21:11:47.245Z,15.30
2022-10-02T21:22:47.143Z,15.30
2022-10-02T21:26:49.228Z,15.40
2022-10-02T21:30:32.795Z,15.40
2022-10-02T23:57:40.348Z,15.20
