createdAt,value
2023-04-25T00:00:38.284Z,1.28
2023-04-25T00:01:38.299Z,1.16
2023-04-25T00:02:38.383Z,1.24
2023-04-25T00:03:38.463Z,1.09
2023-04-25T00:04:38.670Z,1.30
2023-04-25T00:05:38.414Z,1.14
2023-04-25T00:06:38.369Z,1.52
2023-04-25T00:07:38.402Z,1.03
2023-04-25T00:08:38.414Z,1.52
2023-04-25T00:09:38.450Z,0.92
2023-04-25T00:10:38.402Z,1.19
2023-04-25T00:11:38.383Z,1.13
2023-04-25T00:12:38.381Z,1.34
2023-04-25T00:13:38.370Z,1.15
2023-04-25T00:14:38.357Z,1.28
2023-04-25T00:15:38.332Z,1.18
2023-04-25T00:16:38.442Z,1.15
2023-04-25T00:17:38.336Z,1.21
2023-04-25T00:18:38.314Z,1.44
2023-04-25T00:19:38.303Z,1.30
2023-04-25T00:20:38.317Z,1.39
2023-04-25T00:21:38.292Z,1.22
2023-04-25T00:22:38.287Z,1.06
2023-04-25T00:23:38.293Z,1.10
2023-04-25T00:24:38.302Z,1.28
2023-04-25T00:25:38.309Z,1.01
2023-04-25T00:26:38.290Z,1.03
2023-04-25T00:27:38.305Z,1.02
2023-04-25T00:28:38.292Z,0.98
2023-04-25T00:29:38.333Z,1.25
2023-04-25T00:30:38.300Z,1.30
2023-04-25T00:31:38.332Z,1.34
2023-04-25T00:32:38.383Z,1.07
2023-04-25T00:33:38.284Z,0.99
2023-04-25T00:34:38.285Z,1.35
2023-04-25T00:35:38.260Z,0.99
2023-04-25T00:36:38.238Z,1.51
2023-04-25T00:37:38.238Z,1.22
2023-04-25T00:38:38.227Z,1.45
2023-04-25T00:39:38.214Z,0.92
2023-04-25T00:40:38.212Z,1.16
2023-04-25T00:41:38.201Z,1.23
2023-04-25T00:42:38.194Z,1.12
2023-04-25T00:43:38.177Z,1.01
2023-04-25T00:44:38.207Z,1.07
2023-04-25T00:45:38.246Z,1.16
2023-04-25T00:46:38.292Z,1.00
2023-04-25T00:47:38.376Z,1.38
2023-04-25T00:48:38.253Z,1.50
2023-04-25T00:49:38.297Z,1.07
2023-04-25T00:50:38.368Z,1.22
2023-04-25T00:51:38.367Z,1.20
2023-04-25T00:52:38.360Z,0.97
2023-04-25T00:53:38.402Z,1.26
2023-04-25T00:54:38.401Z,1.19
2023-04-25T00:55:38.417Z,1.35
2023-04-25T00:56:38.435Z,1.30
2023-04-25T00:57:38.403Z,1.34
2023-04-25T00:58:38.401Z,1.45
2023-04-25T00:59:38.376Z,1.13
2023-04-25T01:00:38.396Z,0.92
2023-04-25T01:01:38.359Z,1.09
2023-04-25T01:02:38.453Z,1.15
2023-04-25T01:03:38.474Z,1.24
2023-04-25T01:04:38.380Z,0.99
2023-04-25T01:05:38.385Z,0.92
2023-04-25T01:06:38.382Z,1.05
2023-04-25T01:07:38.365Z,0.99
2023-04-25T01:08:38.335Z,1.04
2023-04-25T01:09:38.317Z,0.92
2023-04-25T01:10:38.311Z,0.91
2023-04-25T01:11:38.283Z,1.07
2023-04-25T01:12:38.301Z,1.23
2023-04-25T01:13:38.283Z,0.82
2023-04-25T01:14:38.292Z,1.15
2023-04-25T01:15:38.316Z,1.32
2023-04-25T01:16:38.426Z,1.32
2023-04-25T01:17:38.366Z,1.04
2023-04-25T01:18:38.354Z,1.02
2023-04-25T01:19:38.364Z,1.00
2023-04-25T01:20:38.370Z,1.04
2023-04-25T01:21:38.339Z,1.26
2023-04-25T01:22:38.351Z,1.33
2023-04-25T01:23:38.364Z,1.05
2023-04-25T01:24:38.338Z,0.87
2023-04-25T01:25:38.338Z,1.04
2023-04-25T01:26:38.344Z,0.85
2023-04-25T01:27:38.318Z,1.16
2023-04-25T01:28:38.286Z,1.06
2023-04-25T01:29:38.266Z,0.98
2023-04-25T01:30:38.263Z,1.33
2023-04-25T01:31:38.303Z,1.10
2023-04-25T01:32:38.302Z,0.97
2023-04-25T01:33:38.232Z,1.31
2023-04-25T01:34:38.196Z,1.46
2023-04-25T01:35:38.170Z,1.26
2023-04-25T01:36:38.164Z,1.00
2023-04-25T01:37:38.141Z,1.28
2023-04-25T01:38:38.142Z,0.92
2023-04-25T01:39:38.128Z,1.21
2023-04-25T01:40:38.089Z,1.04
2023-04-25T01:41:38.103Z,1.22
2023-04-25T01:42:38.069Z,1.13
2023-04-25T01:43:38.041Z,1.16
2023-04-25T01:44:38.038Z,1.04
2023-04-25T01:45:38.011Z,1.20
2023-04-25T01:46:38.104Z,1.08
2023-04-25T01:47:38.024Z,1.04
2023-04-25T01:48:37.976Z,1.21
2023-04-25T01:49:37.973Z,1.15
2023-04-25T01:50:37.954Z,1.22
2023-04-25T01:51:37.969Z,1.22
2023-04-25T01:52:37.949Z,0.82
2023-04-25T01:53:37.936Z,1.02
2023-04-25T01:54:37.945Z,1.04
2023-04-25T01:55:37.951Z,0.85
2023-04-25T01:56:37.934Z,0.93
2023-04-25T01:57:37.918Z,0.95
2023-04-25T01:58:37.910Z,1.24
2023-04-25T01:59:37.895Z,1.22
2023-04-25T02:00:37.881Z,1.26
2023-04-25T02:01:37.967Z,1.05
2023-04-25T02:02:38.168Z,1.12
2023-04-25T02:03:38.021Z,0.93
2023-04-25T02:04:37.893Z,0.99
2023-04-25T02:05:37.836Z,1.11
2023-04-25T02:06:37.825Z,0.85
2023-04-25T02:07:37.848Z,1.26
2023-04-25T02:08:37.867Z,1.07
2023-04-25T02:09:37.874Z,0.73
2023-04-25T02:10:37.944Z,1.06
2023-04-25T02:11:37.848Z,0.92
2023-04-25T02:12:37.843Z,0.69
2023-04-25T02:13:37.827Z,1.02
2023-04-25T02:14:37.825Z,0.89
2023-04-25T02:15:37.896Z,0.74
2023-04-25T02:16:37.990Z,0.92
2023-04-25T02:17:37.848Z,0.78
2023-04-25T02:18:37.803Z,0.96
2023-04-25T02:19:37.773Z,0.86
2023-04-25T02:20:37.780Z,0.90
2023-04-25T02:21:37.812Z,0.84
2023-04-25T02:22:37.778Z,0.63
2023-04-25T02:23:37.750Z,1.10
2023-04-25T02:24:37.756Z,1.04
2023-04-25T02:25:37.751Z,1.22
2023-04-25T02:26:37.745Z,0.88
2023-04-25T02:27:37.718Z,1.16
2023-04-25T02:28:37.697Z,0.71
2023-04-25T02:29:37.705Z,0.94
2023-04-25T02:30:37.691Z,0.59
2023-04-25T02:31:37.713Z,0.86
2023-04-25T02:32:37.762Z,0.78
2023-04-25T02:33:37.711Z,1.01
2023-04-25T02:34:37.665Z,1.10
2023-04-25T02:35:37.683Z,0.84
2023-04-25T02:36:37.649Z,0.94
2023-04-25T02:37:37.643Z,0.81
2023-04-25T02:38:37.628Z,1.02
2023-04-25T02:39:37.617Z,0.84
2023-04-25T02:40:37.663Z,1.04
2023-04-25T02:41:37.645Z,0.97
2023-04-25T02:42:37.621Z,1.14
2023-04-25T02:43:37.637Z,0.83
2023-04-25T02:44:37.614Z,1.19
2023-04-25T02:45:37.604Z,0.75
2023-04-25T02:46:39.398Z,0.82
2023-04-25T02:47:37.614Z,0.65
2023-04-25T02:48:37.583Z,0.74
2023-04-25T02:49:37.581Z,0.62
2023-04-25T02:50:37.591Z,0.68
2023-04-25T02:51:37.594Z,0.97
2023-04-25T02:52:37.568Z,0.85
2023-04-25T02:53:37.567Z,0.68
2023-04-25T02:54:37.583Z,0.99
2023-04-25T02:55:37.629Z,0.93
2023-04-25T02:56:37.630Z,1.04
2023-04-25T02:57:37.616Z,0.88
2023-04-25T02:58:37.641Z,0.69
2023-04-25T02:59:37.654Z,0.92
2023-04-25T03:00:37.714Z,1.03
2023-04-25T03:01:37.721Z,1.14
2023-04-25T03:02:37.843Z,1.06
2023-04-25T03:03:37.823Z,1.26
2023-04-25T03:04:37.896Z,1.03
2023-04-25T03:05:37.848Z,0.91
2023-04-25T03:06:37.908Z,1.27
2023-04-25T03:07:37.928Z,1.45
2023-04-25T03:08:37.958Z,1.77
2023-04-25T03:09:38.013Z,2.02
2023-04-25T03:10:38.074Z,2.35
2023-04-25T03:11:38.100Z,2.41
2023-04-25T03:12:38.138Z,2.14
2023-04-25T03:13:38.183Z,2.26
2023-04-25T03:14:38.225Z,1.97
2023-04-25T03:15:38.292Z,1.74
2023-04-25T03:16:38.403Z,1.93
2023-04-25T03:17:38.396Z,1.36
2023-04-25T03:18:38.434Z,1.32
2023-04-25T03:19:38.467Z,1.69
2023-04-25T03:20:38.456Z,1.85
2023-04-25T03:21:38.475Z,1.63
2023-04-25T03:22:38.426Z,1.57
2023-04-25T03:23:38.416Z,1.49
2023-04-25T03:24:38.399Z,1.63
2023-04-25T03:25:38.389Z,1.62
2023-04-25T03:26:38.379Z,1.45
2023-04-25T03:27:38.385Z,1.33
2023-04-25T03:28:38.341Z,1.50
2023-04-25T03:29:38.381Z,1.25
2023-04-25T03:30:38.307Z,1.12
2023-04-25T03:31:38.323Z,1.46
2023-04-25T03:32:38.386Z,1.61
2023-04-25T03:33:38.277Z,1.33
2023-04-25T03:34:38.289Z,1.55
2023-04-25T03:35:38.263Z,1.83
2023-04-25T03:36:39.863Z,1.45
2023-04-25T03:37:38.250Z,1.52
2023-04-25T03:38:38.238Z,1.62
2023-04-25T03:39:38.253Z,1.60
2023-04-25T03:40:38.218Z,1.08
2023-04-25T03:41:38.219Z,1.26
2023-04-25T03:42:38.206Z,1.12
2023-04-25T03:43:38.198Z,1.05
2023-04-25T03:44:38.169Z,1.05
2023-04-25T03:45:38.257Z,1.41
2023-04-25T03:46:38.191Z,1.07
2023-04-25T03:47:38.206Z,1.07
2023-04-25T03:48:38.157Z,1.22
2023-04-25T03:49:38.134Z,1.19
2023-04-25T03:50:38.107Z,1.28
2023-04-25T03:51:38.160Z,1.12
2023-04-25T03:52:38.097Z,1.10
2023-04-25T03:53:38.110Z,1.07
2023-04-25T03:54:38.082Z,1.20
2023-04-25T03:55:38.066Z,0.93
2023-04-25T03:56:38.066Z,1.19
2023-04-25T03:57:38.053Z,1.07
2023-04-25T03:58:38.048Z,1.24
2023-04-25T03:59:38.030Z,0.87
2023-04-25T04:00:38.034Z,0.98
2023-04-25T04:01:38.017Z,0.95
2023-04-25T04:02:38.311Z,1.16
2023-04-25T04:03:38.273Z,1.12
2023-04-25T04:04:38.234Z,0.91
2023-04-25T04:05:38.146Z,1.12
2023-04-25T04:06:38.008Z,1.23
2023-04-25T04:07:38.010Z,1.24
2023-04-25T04:08:37.997Z,1.42
2023-04-25T04:09:37.985Z,1.05
2023-04-25T04:10:37.968Z,1.13
2023-04-25T04:11:37.986Z,0.75
2023-04-25T04:12:38.008Z,1.01
2023-04-25T04:13:37.976Z,1.00
2023-04-25T04:14:37.954Z,1.12
2023-04-25T04:15:37.993Z,1.18
2023-04-25T04:16:38.180Z,1.91
2023-04-25T04:17:37.991Z,1.30
2023-04-25T04:18:37.955Z,1.13
2023-04-25T04:19:37.945Z,1.37
2023-04-25T04:20:37.947Z,1.11
2023-04-25T04:21:37.897Z,1.35
2023-04-25T04:22:37.931Z,1.16
2023-04-25T04:23:39.670Z,0.79
2023-04-25T04:24:37.893Z,1.05
2023-04-25T04:25:37.851Z,0.91
2023-04-25T04:26:37.841Z,1.15
2023-04-25T04:27:37.834Z,1.53
2023-04-25T04:28:37.862Z,0.91
2023-04-25T04:29:37.930Z,1.05
2023-04-25T04:30:37.932Z,1.24
2023-04-25T04:31:37.953Z,1.33
2023-04-25T04:32:37.924Z,0.96
2023-04-25T04:33:37.903Z,1.05
2023-04-25T04:34:37.894Z,1.04
2023-04-25T04:35:37.867Z,1.04
2023-04-25T04:36:37.877Z,0.91
2023-04-25T04:37:37.858Z,1.19
2023-04-25T04:38:38.716Z,1.09
2023-04-25T04:39:37.846Z,1.12
2023-04-25T04:40:37.822Z,1.08
2023-04-25T04:41:37.824Z,0.74
2023-04-25T04:42:37.807Z,0.84
2023-04-25T04:43:37.797Z,1.08
2023-04-25T04:44:37.850Z,1.10
2023-04-25T04:45:37.861Z,1.16
2023-04-25T04:46:37.883Z,1.38
2023-04-25T04:47:38.006Z,1.20
2023-04-25T04:48:37.859Z,1.44
2023-04-25T04:49:37.861Z,1.08
2023-04-25T04:50:37.843Z,0.83
2023-04-25T04:51:37.815Z,1.20
2023-04-25T04:52:37.813Z,0.95
2023-04-25T04:53:37.802Z,0.83
2023-04-25T04:54:37.788Z,0.95
2023-04-25T04:55:37.778Z,0.76
2023-04-25T04:56:37.780Z,0.98
2023-04-25T04:57:37.758Z,1.47
2023-04-25T04:58:37.751Z,0.94
2023-04-25T04:59:37.758Z,1.04
2023-04-25T05:00:37.780Z,0.96
2023-04-25T05:01:37.713Z,0.93
2023-04-25T05:02:37.838Z,1.05
2023-04-25T05:03:37.901Z,0.89
2023-04-25T05:04:37.789Z,1.09
2023-04-25T05:05:37.686Z,0.94
2023-04-25T05:06:37.674Z,0.91
2023-04-25T05:07:37.688Z,0.82
2023-04-25T05:08:37.696Z,1.50
2023-04-25T05:09:37.671Z,0.95
2023-04-25T05:10:37.667Z,1.06
2023-04-25T05:11:37.667Z,1.23
2023-04-25T05:12:37.678Z,0.93
2023-04-25T05:13:37.649Z,1.14
2023-04-25T05:14:37.634Z,1.28
2023-04-25T05:15:37.636Z,1.54
2023-04-25T05:16:37.735Z,0.96
2023-04-25T05:17:37.707Z,1.07
2023-04-25T05:18:37.616Z,1.31
2023-04-25T05:19:37.619Z,1.26
2023-04-25T05:20:37.637Z,1.05
2023-04-25T05:21:37.614Z,1.39
2023-04-25T05:22:37.617Z,1.11
2023-04-25T05:23:37.601Z,1.20
2023-04-25T05:24:37.594Z,1.17
2023-04-25T05:25:37.594Z,1.56
2023-04-25T05:26:37.584Z,1.68
2023-04-25T05:27:37.585Z,1.29
2023-04-25T05:28:37.579Z,1.50
2023-04-25T05:29:37.594Z,1.59
2023-04-25T05:30:37.560Z,2.17
2023-04-25T05:31:37.593Z,1.56
2023-04-25T05:32:37.589Z,1.27
2023-04-25T05:33:37.558Z,1.27
2023-04-25T05:34:37.529Z,1.16
2023-04-25T05:35:37.540Z,1.54
2023-04-25T05:36:37.556Z,1.17
2023-04-25T05:37:37.546Z,1.59
2023-04-25T05:38:37.520Z,1.31
2023-04-25T05:39:37.528Z,1.26
2023-04-25T05:40:37.578Z,1.38
2023-04-25T05:41:37.510Z,1.45
2023-04-25T05:42:37.502Z,1.18
2023-04-25T05:43:37.481Z,1.24
2023-04-25T05:44:37.479Z,1.46
2023-04-25T05:45:37.505Z,1.29
2023-04-25T05:46:37.512Z,1.24
2023-04-25T05:47:37.474Z,1.39
2023-04-25T05:48:37.410Z,1.18
2023-04-25T05:49:37.450Z,1.21
2023-04-25T05:50:37.445Z,1.72
2023-04-25T05:51:37.376Z,1.29
2023-04-25T05:52:37.433Z,1.15
2023-04-25T05:53:37.407Z,0.83
2023-04-25T05:54:37.331Z,0.83
2023-04-25T05:55:37.294Z,1.17
2023-04-25T05:56:37.310Z,0.81
2023-04-25T05:57:37.251Z,0.94
2023-04-25T05:58:37.225Z,1.07
2023-04-25T05:59:37.221Z,0.92
2023-04-25T06:00:37.204Z,1.21
2023-04-25T06:01:37.190Z,0.63
2023-04-25T06:02:37.454Z,0.91
2023-04-25T06:03:37.504Z,1.27
2023-04-25T06:04:37.548Z,1.92
2023-04-25T06:05:37.325Z,1.14
2023-04-25T06:06:37.237Z,1.37
2023-04-25T06:07:37.226Z,1.13
2023-04-25T06:08:37.194Z,1.48
2023-04-25T06:09:37.179Z,1.20
2023-04-25T06:10:37.141Z,1.64
2023-04-25T06:11:37.172Z,1.43
2023-04-25T06:12:37.148Z,1.11
2023-04-25T06:13:37.085Z,1.81
2023-04-25T06:14:37.069Z,1.66
2023-04-25T06:15:37.099Z,1.31
2023-04-25T06:16:37.031Z,1.40
2023-04-25T06:17:37.009Z,1.20
2023-04-25T06:18:36.945Z,1.30
2023-04-25T06:19:36.938Z,1.35
2023-04-25T06:20:36.897Z,1.42
2023-04-25T06:21:36.913Z,1.05
2023-04-25T06:22:36.971Z,1.78
2023-04-25T06:23:36.914Z,1.62
2023-04-25T06:24:36.927Z,1.20
2023-04-25T06:25:36.920Z,2.00
2023-04-25T06:26:36.898Z,1.24
2023-04-25T06:27:36.932Z,2.03
2023-04-25T06:28:36.903Z,2.38
2023-04-25T06:29:36.898Z,1.32
2023-04-25T06:30:36.853Z,1.42
2023-04-25T06:31:36.947Z,1.64
2023-04-25T06:32:36.879Z,1.74
2023-04-25T06:33:36.810Z,1.40
2023-04-25T06:34:36.842Z,1.53
2023-04-25T06:35:36.785Z,1.66
2023-04-25T06:36:36.741Z,1.22
2023-04-25T06:37:36.744Z,1.57
2023-04-25T06:38:36.695Z,1.25
2023-04-25T06:39:37.569Z,1.46
2023-04-25T06:40:36.672Z,1.45
2023-04-25T06:41:36.652Z,0.96
2023-04-25T06:42:36.662Z,1.36
2023-04-25T06:43:36.592Z,1.99
2023-04-25T06:44:36.574Z,1.88
2023-04-25T06:45:36.551Z,1.37
2023-04-25T06:46:36.730Z,1.72
2023-04-25T06:47:36.562Z,1.61
2023-04-25T06:48:36.505Z,2.14
2023-04-25T06:49:36.468Z,1.65
2023-04-25T06:50:36.449Z,1.67
2023-04-25T06:51:36.446Z,1.69
2023-04-25T06:52:36.393Z,1.18
2023-04-25T06:53:36.413Z,1.51
2023-04-25T06:54:36.366Z,1.51
2023-04-25T06:55:36.342Z,1.81
2023-04-25T06:56:36.325Z,1.23
2023-04-25T06:57:36.402Z,1.74
2023-04-25T06:58:36.316Z,1.68
2023-04-25T06:59:36.257Z,1.58
2023-04-25T07:00:36.325Z,1.65
2023-04-25T07:01:36.251Z,1.43
2023-04-25T07:02:36.312Z,1.55
2023-04-25T07:03:36.415Z,1.62
2023-04-25T07:04:36.475Z,1.81
2023-04-25T07:05:36.198Z,1.56
2023-04-25T07:06:36.225Z,1.65
2023-04-25T07:07:36.138Z,1.41
2023-04-25T07:08:36.130Z,1.11
2023-04-25T07:09:36.134Z,1.46
2023-04-25T07:10:36.086Z,1.39
2023-04-25T07:11:36.089Z,1.19
2023-04-25T07:12:36.103Z,1.60
2023-04-25T07:13:36.064Z,0.78
2023-04-25T07:14:36.069Z,1.39
2023-04-25T07:15:36.030Z,1.19
2023-04-25T07:16:36.053Z,1.13
2023-04-25T07:17:36.064Z,1.29
2023-04-25T07:18:35.988Z,1.53
2023-04-25T07:19:35.969Z,1.24
2023-04-25T07:20:36.085Z,0.95
2023-04-25T07:21:36.020Z,1.03
2023-04-25T07:22:35.937Z,0.88
2023-04-25T07:23:35.907Z,1.50
2023-04-25T07:24:35.904Z,1.46
2023-04-25T07:25:35.909Z,1.29
2023-04-25T07:26:35.895Z,1.05
2023-04-25T07:27:35.842Z,1.06
2023-04-25T07:28:35.875Z,0.89
2023-04-25T07:29:35.819Z,0.94
2023-04-25T07:30:35.867Z,1.32
2023-04-25T07:31:35.815Z,0.91
2023-04-25T07:32:35.955Z,0.80
2023-04-25T07:33:35.889Z,1.21
2023-04-25T07:34:35.852Z,1.00
2023-04-25T07:35:35.859Z,0.69
2023-04-25T07:36:35.718Z,1.10
2023-04-25T07:37:35.737Z,0.90
2023-04-25T07:38:35.711Z,1.13
2023-04-25T07:39:35.675Z,0.91
2023-04-25T07:40:35.711Z,0.81
2023-04-25T07:41:35.753Z,1.00
2023-04-25T07:42:35.640Z,1.14
2023-04-25T07:43:35.639Z,1.18
2023-04-25T07:44:35.597Z,1.26
2023-04-25T07:45:35.634Z,1.23
2023-04-25T07:46:35.585Z,0.95
2023-04-25T07:47:35.553Z,1.49
2023-04-25T07:48:35.588Z,1.03
2023-04-25T07:49:35.628Z,1.09
2023-04-25T07:50:35.520Z,1.40
2023-04-25T07:51:35.472Z,1.00
2023-04-25T07:52:35.451Z,1.29
2023-04-25T07:53:35.447Z,1.29
2023-04-25T07:54:35.424Z,1.03
2023-04-25T07:55:35.394Z,1.26
2023-04-25T07:56:49.159Z,1.30
2023-04-25T07:57:36.400Z,1.35
2023-04-25T07:58:35.361Z,1.50
2023-04-25T07:59:35.291Z,1.18
2023-04-25T08:00:35.346Z,0.86
2023-04-25T08:01:35.270Z,1.36
2023-04-25T08:02:35.314Z,1.34
2023-04-25T08:03:35.403Z,1.01
2023-04-25T08:04:35.330Z,0.79
2023-04-25T08:05:35.385Z,0.94
2023-04-25T08:06:35.528Z,1.24
2023-04-25T08:07:35.136Z,1.04
2023-04-25T08:08:35.140Z,0.99
2023-04-25T08:09:35.155Z,1.11
2023-04-25T08:10:35.080Z,0.74
2023-04-25T08:11:35.126Z,0.99
2023-04-25T08:12:35.021Z,0.84
2023-04-25T08:13:35.076Z,0.93
2023-04-25T08:14:34.976Z,1.06
2023-04-25T08:15:34.983Z,0.80
2023-04-25T08:16:35.127Z,1.24
2023-04-25T08:17:35.208Z,1.02
2023-04-25T08:18:34.954Z,0.85
2023-04-25T08:19:34.889Z,0.71
2023-04-25T08:20:34.866Z,0.92
2023-04-25T08:21:34.842Z,0.90
2023-04-25T08:22:34.822Z,0.92
2023-04-25T08:23:34.853Z,0.79
2023-04-25T08:24:36.051Z,0.98
2023-04-25T08:25:34.784Z,1.00
2023-04-25T08:26:35.180Z,0.90
2023-04-25T08:27:34.803Z,1.02
2023-04-25T08:28:34.847Z,0.75
2023-04-25T08:29:34.858Z,1.06
2023-04-25T08:30:34.888Z,0.62
2023-04-25T08:31:34.943Z,0.88
2023-04-25T08:32:34.975Z,0.73
2023-04-25T08:33:34.962Z,0.74
2023-04-25T08:34:34.990Z,0.72
2023-04-25T08:35:35.015Z,0.56
2023-04-25T08:36:39.253Z,0.35
2023-04-25T08:37:36.033Z,0.62
2023-04-25T08:38:34.979Z,0.59
2023-04-25T08:39:34.982Z,0.62
2023-04-25T08:40:34.939Z,0.60
2023-04-25T08:41:35.014Z,0.66
2023-04-25T08:42:34.911Z,0.61
2023-04-25T08:43:34.855Z,0.28
2023-04-25T08:44:34.821Z,0.46
2023-04-25T08:45:34.807Z,0.36
2023-04-25T08:46:34.813Z,0.55
2023-04-25T08:47:34.974Z,0.39
2023-04-25T08:48:34.911Z,0.61
2023-04-25T08:49:34.740Z,0.54
2023-04-25T08:50:34.754Z,0.74
2023-04-25T08:51:34.651Z,0.98
2023-04-25T08:52:34.625Z,0.62
2023-04-25T08:53:36.214Z,0.65
2023-04-25T08:54:36.545Z,1.12
2023-04-25T08:55:34.547Z,0.79
2023-04-25T08:56:34.527Z,0.91
2023-04-25T08:57:34.576Z,0.69
2023-04-25T08:58:34.671Z,0.89
2023-04-25T08:59:36.139Z,1.19
2023-04-25T09:00:34.443Z,1.56
2023-04-25T09:01:34.489Z,1.33
2023-04-25T09:02:34.600Z,1.70
2023-04-25T09:03:34.553Z,1.94
2023-04-25T09:04:34.386Z,1.80
2023-04-25T09:05:34.326Z,1.96
2023-04-25T09:06:34.282Z,1.89
2023-04-25T09:07:34.279Z,2.17
2023-04-25T09:08:34.259Z,2.39
2023-04-25T09:09:34.255Z,2.46
2023-04-25T09:10:34.236Z,2.47
2023-04-25T09:11:34.207Z,2.26
2023-04-25T09:12:34.173Z,2.44
2023-04-25T09:13:34.178Z,2.13
2023-04-25T09:14:34.178Z,2.47
2023-04-25T09:15:34.103Z,3.23
2023-04-25T09:16:35.577Z,2.19
2023-04-25T09:17:34.088Z,2.23
2023-04-25T09:18:34.056Z,2.59
2023-04-25T09:20:37.605Z,2.98
2023-04-25T09:21:34.952Z,3.50
2023-04-25T09:22:33.965Z,3.50
2023-04-25T09:23:34.027Z,3.48
2023-04-25T09:24:33.882Z,3.36
2023-04-25T09:25:33.881Z,3.58
2023-04-25T09:26:33.864Z,3.25
2023-04-25T09:27:34.005Z,2.81
2023-04-25T09:28:33.794Z,2.68
2023-04-25T09:29:33.844Z,4.19
2023-04-25T09:30:33.835Z,3.28
2023-04-25T09:31:33.850Z,3.99
2023-04-25T09:32:33.859Z,3.66
2023-04-25T09:33:33.729Z,3.76
2023-04-25T09:34:33.727Z,4.66
2023-04-25T09:35:33.675Z,3.66
2023-04-25T09:36:33.780Z,4.35
2023-04-25T09:37:33.736Z,3.95
2023-04-25T09:38:33.593Z,3.63
2023-04-25T09:39:33.615Z,4.03
2023-04-25T09:40:33.653Z,3.84
2023-04-25T09:41:33.726Z,4.31
2023-04-25T09:42:33.719Z,4.71
2023-04-25T09:43:33.799Z,2.73
2023-04-25T09:44:33.827Z,3.34
2023-04-25T09:45:33.816Z,3.44
2023-04-25T09:46:34.040Z,3.35
2023-04-25T09:47:33.987Z,2.82
2023-04-25T09:48:33.930Z,3.71
2023-04-25T09:49:34.008Z,7.91
2023-04-25T09:50:33.983Z,3.78
2023-04-25T09:51:33.971Z,2.76
2023-04-25T09:52:33.994Z,2.61
2023-04-25T09:53:33.992Z,2.63
2023-04-25T09:54:33.930Z,3.26
2023-04-25T09:55:33.925Z,2.47
2023-04-25T09:56:33.882Z,2.09
2023-04-25T09:57:33.900Z,2.25
2023-04-25T09:58:34.243Z,2.01
2023-04-25T09:59:33.896Z,2.30
2023-04-25T10:00:33.842Z,2.82
2023-04-25T10:01:33.888Z,2.03
2023-04-25T10:02:33.906Z,1.87
2023-04-25T10:03:34.007Z,1.65
2023-04-25T10:04:34.185Z,2.12
2023-04-25T10:05:33.807Z,1.91
2023-04-25T10:06:33.836Z,1.60
2023-04-25T10:07:33.806Z,2.06
2023-04-25T10:08:33.810Z,2.38
2023-04-25T10:09:33.813Z,1.81
2023-04-25T10:10:33.824Z,1.28
2023-04-25T10:11:33.833Z,1.50
2023-04-25T10:12:33.826Z,1.65
2023-04-25T10:13:33.844Z,1.53
2023-04-25T10:14:33.831Z,1.89
2023-04-25T10:15:33.856Z,2.18
2023-04-25T10:16:33.957Z,1.85
2023-04-25T10:17:33.941Z,1.39
2023-04-25T10:18:33.919Z,1.37
2023-04-25T10:19:33.878Z,1.23
2023-04-25T10:20:33.854Z,1.48
2023-04-25T10:21:33.831Z,1.47
2023-04-25T10:22:33.801Z,1.59
2023-04-25T10:23:33.794Z,1.16
2023-04-25T10:24:33.755Z,0.99
2023-04-25T10:25:33.725Z,1.20
2023-04-25T10:26:33.719Z,1.32
2023-04-25T10:27:33.706Z,1.43
2023-04-25T10:28:33.732Z,1.15
2023-04-25T10:29:33.757Z,1.22
2023-04-25T10:30:33.695Z,1.52
2023-04-25T10:31:33.812Z,1.43
2023-04-25T10:32:33.760Z,1.01
2023-04-25T10:33:33.809Z,1.78
2023-04-25T10:34:33.834Z,1.09
2023-04-25T10:35:33.872Z,1.29
2023-04-25T10:36:33.894Z,1.22
2023-04-25T10:37:33.870Z,1.49
2023-04-25T10:38:33.869Z,1.28
2023-04-25T10:39:33.853Z,1.31
2023-04-25T10:40:33.836Z,1.39
2023-04-25T10:41:33.817Z,1.32
2023-04-25T10:42:33.798Z,1.56
2023-04-25T10:43:33.843Z,1.39
2023-04-25T10:44:33.894Z,1.46
2023-04-25T10:45:33.762Z,1.20
2023-04-25T10:46:33.740Z,1.28
2023-04-25T10:47:33.814Z,1.26
2023-04-25T10:48:33.770Z,0.96
2023-04-25T10:49:33.828Z,1.19
2023-04-25T10:50:33.850Z,1.63
2023-04-25T10:51:50.963Z,1.17
2023-04-25T10:52:34.865Z,1.19
2023-04-25T10:53:33.857Z,1.41
2023-04-25T10:54:33.845Z,0.95
2023-04-25T10:55:33.803Z,1.25
2023-04-25T10:56:33.809Z,0.99
2023-04-25T10:57:33.789Z,1.35
2023-04-25T10:58:33.764Z,1.29
2023-04-25T10:59:33.787Z,1.07
2023-04-25T11:00:42.843Z,1.20
2023-04-25T11:01:34.761Z,1.17
2023-04-25T11:02:33.842Z,1.35
2023-04-25T11:03:33.860Z,1.11
2023-04-25T11:04:33.874Z,1.52
2023-04-25T11:05:36.507Z,1.31
2023-04-25T11:06:34.655Z,0.75
2023-04-25T11:07:33.640Z,1.09
2023-04-25T11:08:33.618Z,0.96
2023-04-25T11:09:33.588Z,1.02
2023-04-25T11:10:33.663Z,0.82
2023-04-25T11:11:33.560Z,1.08
2023-04-25T11:12:33.567Z,1.12
2023-04-25T11:13:33.559Z,1.13
2023-04-25T11:14:33.539Z,0.71
2023-04-25T11:15:33.561Z,0.87
2023-04-25T11:16:33.501Z,1.15
2023-04-25T11:17:33.596Z,1.15
2023-04-25T11:18:33.517Z,1.07
2023-04-25T11:19:33.549Z,1.37
2023-04-25T11:20:33.486Z,0.93
2023-04-25T11:21:33.475Z,1.06
2023-04-25T11:22:33.515Z,0.94
2023-04-25T11:23:33.552Z,1.45
2023-04-25T11:24:33.592Z,1.02
2023-04-25T11:25:34.414Z,1.23
2023-04-25T11:26:33.598Z,1.10
2023-04-25T11:27:33.722Z,1.15
2023-04-25T11:28:33.634Z,1.18
2023-04-25T11:29:33.808Z,1.25
2023-04-25T11:30:33.737Z,1.02
2023-04-25T11:31:33.876Z,1.37
2023-04-25T11:32:33.860Z,1.01
2023-04-25T11:33:33.793Z,0.82
2023-04-25T11:34:34.111Z,0.89
2023-04-25T11:35:33.819Z,1.08
2023-04-25T11:36:33.873Z,0.82
2023-04-25T11:37:33.864Z,1.10
2023-04-25T11:38:33.884Z,1.39
2023-04-25T11:39:33.946Z,1.16
2023-04-25T11:40:33.946Z,1.16
2023-04-25T11:41:33.938Z,1.04
2023-04-25T11:42:34.070Z,0.86
2023-04-25T11:43:34.881Z,1.02
2023-04-25T11:44:34.059Z,1.18
2023-04-25T11:45:34.071Z,0.89
2023-04-25T11:46:34.064Z,0.84
2023-04-25T11:47:34.144Z,1.12
2023-04-25T11:48:33.961Z,0.93
2023-04-25T11:49:33.956Z,1.02
2023-04-25T11:50:33.931Z,0.58
2023-04-25T11:51:33.899Z,0.97
2023-04-25T11:52:33.884Z,1.02
2023-04-25T11:53:33.868Z,0.95
2023-04-25T11:54:33.884Z,0.98
2023-04-25T11:55:33.837Z,1.15
2023-04-25T11:56:33.812Z,1.16
2023-04-25T11:57:33.796Z,0.84
2023-04-25T11:58:33.782Z,1.22
2023-04-25T11:59:33.776Z,1.16
2023-04-25T12:00:33.758Z,1.20
2023-04-25T12:01:35.431Z,1.14
2023-04-25T12:02:33.814Z,1.00
2023-04-25T12:03:33.845Z,0.81
2023-04-25T12:04:33.906Z,1.07
2023-04-25T12:05:34.479Z,1.01
2023-04-25T12:06:33.687Z,0.82
2023-04-25T12:07:33.636Z,0.84
2023-04-25T12:08:33.685Z,1.16
2023-04-25T12:09:33.657Z,1.07
2023-04-25T12:10:33.746Z,1.22
2023-04-25T12:11:33.735Z,0.79
2023-04-25T12:12:33.781Z,1.24
2023-04-25T12:13:33.803Z,1.06
2023-04-25T12:14:33.850Z,0.92
2023-04-25T12:15:33.864Z,1.00
2023-04-25T12:16:33.949Z,0.80
2023-04-25T12:17:33.959Z,1.16
2023-04-25T12:18:33.945Z,1.99
2023-04-25T12:19:33.975Z,1.49
2023-04-25T12:20:33.990Z,0.78
2023-04-25T12:21:35.399Z,1.38
2023-04-25T12:22:34.003Z,1.28
2023-04-25T12:23:33.983Z,1.28
2023-04-25T12:24:34.788Z,0.76
2023-04-25T12:25:33.974Z,1.48
2023-04-25T12:26:33.937Z,1.57
2023-04-25T12:27:33.932Z,1.94
2023-04-25T12:28:33.935Z,1.47
2023-04-25T12:29:41.837Z,1.39
2023-04-25T12:30:34.886Z,1.24
2023-04-25T12:31:33.968Z,1.15
2023-04-25T12:32:33.894Z,1.13
2023-04-25T12:33:33.827Z,0.95
2023-04-25T12:34:33.825Z,1.00
2023-04-25T12:35:33.836Z,1.38
2023-04-25T12:36:33.795Z,1.11
2023-04-25T12:37:33.806Z,1.33
2023-04-25T12:38:33.820Z,1.19
2023-04-25T12:39:33.757Z,1.18
2023-04-25T12:40:33.770Z,1.06
2023-04-25T12:41:33.729Z,1.19
2023-04-25T12:42:33.721Z,1.23
2023-04-25T12:43:33.684Z,1.10
2023-04-25T12:44:33.698Z,1.18
2023-04-25T12:45:33.702Z,1.49
2023-04-25T12:46:33.649Z,1.34
2023-04-25T12:47:33.630Z,1.06
2023-04-25T12:48:33.586Z,1.18
2023-04-25T12:49:33.573Z,1.63
2023-04-25T12:50:33.576Z,1.10
2023-04-25T12:51:33.533Z,1.69
2023-04-25T12:52:33.513Z,1.16
2023-04-25T12:53:35.489Z,0.95
2023-04-25T12:54:33.552Z,1.89
2023-04-25T12:55:33.595Z,1.29
2023-04-25T12:56:33.619Z,1.48
2023-04-25T12:57:33.664Z,1.13
2023-04-25T12:58:33.732Z,1.16
2023-04-25T12:59:33.801Z,1.45
2023-04-25T13:00:33.874Z,1.63
2023-04-25T13:01:34.810Z,0.93
2023-04-25T13:02:34.091Z,1.31
2023-04-25T13:03:34.364Z,1.23
2023-04-25T13:04:34.162Z,0.92
2023-04-25T13:05:34.129Z,1.30
2023-04-25T13:06:34.192Z,1.34
2023-04-25T13:07:35.907Z,1.27
2023-04-25T13:08:34.273Z,0.98
2023-04-25T13:09:34.254Z,1.01
2023-04-25T13:10:34.319Z,1.12
2023-04-25T13:11:34.338Z,1.19
2023-04-25T13:12:34.383Z,1.15
2023-04-25T13:13:34.385Z,0.92
2023-04-25T13:14:34.444Z,0.92
2023-04-25T13:15:34.459Z,1.04
2023-04-25T13:16:34.538Z,1.01
2023-04-25T13:17:34.522Z,1.14
2023-04-25T13:18:34.564Z,0.90
2023-04-25T13:19:34.576Z,1.20