createdAt,value
2023-02-04T00:00:19.039Z,100.00
2023-02-04T00:02:46.712Z,100.00
2023-02-04T00:05:14.876Z,100.00
2023-02-04T00:07:42.369Z,100.00
2023-02-04T00:10:10.885Z,100.00
2023-02-04T00:12:39.828Z,100.00
2023-02-04T00:15:08.044Z,100.00
2023-02-04T00:17:35.621Z,100.00
2023-02-04T00:20:03.141Z,100.00
2023-02-04T00:22:30.842Z,100.00
2023-02-04T00:24:58.461Z,100.00
2023-02-04T00:27:25.973Z,100.00
2023-02-04T00:29:54.820Z,100.00
2023-02-04T00:32:22.412Z,100.00
2023-02-04T00:34:49.967Z,100.00
2023-02-04T00:37:17.539Z,100.00
2023-02-04T00:39:45.050Z,100.00
2023-02-04T00:42:12.582Z,100.00
2023-02-04T00:44:40.110Z,100.00
2023-02-04T00:47:09.247Z,100.00
2023-02-04T00:49:36.812Z,100.00
2023-02-04T00:52:04.503Z,100.00
2023-02-04T00:54:32.020Z,100.00
2023-02-04T00:56:59.649Z,100.00
2023-02-04T00:59:27.156Z,100.00
2023-02-04T01:01:54.685Z,100.00
2023-02-04T01:04:23.536Z,100.00
2023-02-04T01:06:51.037Z,100.00
2023-02-04T01:09:18.641Z,100.00
2023-02-04T01:11:46.433Z,100.00
2023-02-04T01:14:13.945Z,100.00
2023-02-04T01:16:41.632Z,100.00
2023-02-04T01:19:09.215Z,100.00
2023-02-04T01:21:39.841Z,100.00
2023-02-04T01:24:08.448Z,100.00
2023-02-04T01:26:35.988Z,100.00
2023-02-04T01:29:03.533Z,100.00
2023-02-04T01:31:32.834Z,100.00
2023-02-04T01:34:01.170Z,100.00
2023-02-04T01:36:29.040Z,100.00
2023-02-04T01:38:58.254Z,100.00
2023-02-04T01:41:26.820Z,100.00
2023-02-04T01:43:54.813Z,100.00
2023-02-04T01:46:22.429Z,100.00
2023-02-04T01:48:49.932Z,100.00
2023-02-04T01:51:28.423Z,100.00
2023-02-04T01:53:56.271Z,100.00
2023-02-04T01:56:27.140Z,100.00
2023-02-04T01:58:56.020Z,100.00
2023-02-04T02:01:37.712Z,100.00
2023-02-04T02:04:06.473Z,100.00
2023-02-04T02:06:33.997Z,100.00
2023-02-04T02:09:02.192Z,100.00
2023-02-04T02:11:31.319Z,100.00
2023-02-04T02:13:58.838Z,100.00
2023-02-04T02:16:26.417Z,100.00
2023-02-04T02:18:54.548Z,100.00
2023-02-04T02:21:27.734Z,100.00
2023-02-04T02:23:57.964Z,100.00
2023-02-04T02:26:25.733Z,99.59
2023-02-04T02:28:53.373Z,98.88
2023-02-04T02:31:22.550Z,99.97
2023-02-04T02:33:50.485Z,100.00
2023-02-04T02:36:18.254Z,99.38
2023-02-04T02:38:45.804Z,98.57
2023-02-04T02:41:14.694Z,97.92
2023-02-04T02:43:42.334Z,96.74
2023-02-04T02:46:10.268Z,99.20
2023-02-04T02:48:37.862Z,99.65
2023-02-04T02:51:05.504Z,98.88
2023-02-04T02:53:33.028Z,98.70
2023-02-04T02:56:04.510Z,97.58
2023-02-04T02:58:36.287Z,97.45
2023-02-04T03:01:06.593Z,97.85
2023-02-04T03:03:35.453Z,97.99
2023-02-04T03:06:06.548Z,98.15
2023-02-04T03:08:34.296Z,98.28
2023-02-04T03:11:02.021Z,97.49
2023-02-04T03:13:29.861Z,96.89
2023-02-04T03:15:58.889Z,96.55
2023-02-04T03:18:27.107Z,96.72
2023-02-04T03:20:54.679Z,96.10
2023-02-04T03:23:22.265Z,94.75
2023-02-04T03:25:49.812Z,94.41
2023-02-04T03:28:17.463Z,94.51
2023-02-04T03:30:53.726Z,94.90
2023-02-04T03:33:23.222Z,95.52
2023-02-04T03:35:51.434Z,94.63
2023-02-04T03:38:20.012Z,95.46
2023-02-04T03:40:47.687Z,95.59
2023-02-04T03:43:15.286Z,95.14
2023-02-04T03:45:45.700Z,96.24
2023-02-04T03:48:13.629Z,95.84
2023-02-04T03:50:42.619Z,97.13
2023-02-04T03:53:10.175Z,97.50
2023-02-04T03:55:37.735Z,98.16
2023-02-04T03:58:05.891Z,99.81
2023-02-04T04:00:34.591Z,100.00
2023-02-04T04:03:02.197Z,100.00
2023-02-04T04:05:29.780Z,100.00
2023-02-04T04:07:59.156Z,100.00
2023-02-04T04:10:26.856Z,100.00
2023-02-04T04:12:54.353Z,100.00
2023-02-04T04:15:21.922Z,100.00
2023-02-04T04:17:49.800Z,100.00
2023-02-04T04:20:17.639Z,100.00
2023-02-04T04:22:45.662Z,100.00
2023-02-04T04:25:14.581Z,100.00
2023-02-04T04:27:42.128Z,100.00
2023-02-04T04:30:10.775Z,100.00
2023-02-04T04:32:38.619Z,100.00
2023-02-04T04:35:06.562Z,100.00
2023-02-04T04:37:35.175Z,100.00
2023-02-04T04:40:02.886Z,100.00
2023-02-04T04:42:31.773Z,100.00
2023-02-04T04:44:59.266Z,100.00
2023-02-04T04:47:27.242Z,100.00
2023-02-04T04:49:54.785Z,100.00
2023-02-04T04:52:22.306Z,100.00
2023-02-04T04:54:49.788Z,100.00
2023-02-04T04:57:17.301Z,100.00
2023-02-04T04:59:46.187Z,100.00
2023-02-04T05:02:13.689Z,100.00
2023-02-04T05:04:41.216Z,100.00
2023-02-04T05:07:08.813Z,100.00
2023-02-04T05:09:36.328Z,100.00
2023-02-04T05:12:03.968Z,100.00
2023-02-04T05:14:31.533Z,100.00
2023-02-04T05:17:00.408Z,100.00
2023-02-04T05:19:27.938Z,100.00
2023-02-04T05:21:55.460Z,100.00
2023-02-04T05:24:23.230Z,100.00
2023-02-04T05:26:50.764Z,100.00
2023-02-04T05:29:18.321Z,100.00
2023-02-04T05:31:45.971Z,100.00
2023-02-04T05:34:14.875Z,100.00
2023-02-04T05:36:42.397Z,100.00
2023-02-04T05:39:10.095Z,100.00
2023-02-04T05:41:37.590Z,100.00
2023-02-04T05:44:05.747Z,100.00
2023-02-04T05:46:34.247Z,100.00
2023-02-04T05:49:02.083Z,100.00
2023-02-04T05:51:30.905Z,100.00
2023-02-04T05:53:58.433Z,100.00
2023-02-04T05:56:26.256Z,100.00
2023-02-04T05:58:53.800Z,100.00
2023-02-04T06:01:21.309Z,100.00
2023-02-04T06:03:48.941Z,100.00
2023-02-04T06:06:16.478Z,100.00
2023-02-04T06:08:45.317Z,100.00
2023-02-04T06:11:13.308Z,100.00
2023-02-04T06:13:40.827Z,100.00
2023-02-04T06:16:09.237Z,100.00
2023-02-04T06:18:36.796Z,100.00
2023-02-04T06:21:08.938Z,100.00
2023-02-04T06:23:36.456Z,100.00
2023-02-04T06:26:05.584Z,100.00
2023-02-04T06:28:33.182Z,100.00
2023-02-04T06:31:00.812Z,100.00
2023-02-04T06:33:28.444Z,100.00
2023-02-04T06:35:56.044Z,100.00
2023-02-04T06:38:23.544Z,100.00
2023-02-04T06:40:53.701Z,100.00
2023-02-04T06:43:23.968Z,100.00
2023-02-04T06:45:52.092Z,100.00
2023-02-04T06:48:19.950Z,100.00
2023-02-04T06:50:47.439Z,100.00
2023-02-04T06:53:14.966Z,100.00
2023-02-04T06:55:42.498Z,100.00
2023-02-04T06:58:10.065Z,100.00
2023-02-04T07:00:38.903Z,100.00
2023-02-04T07:03:07.426Z,100.00
2023-02-04T07:05:34.997Z,100.00
2023-02-04T07:08:02.692Z,100.00
2023-02-04T07:10:30.505Z,100.00
2023-02-04T07:12:58.334Z,100.00
2023-02-04T07:15:25.893Z,100.00
2023-02-04T07:17:54.901Z,100.00
2023-02-04T07:20:22.420Z,100.00
2023-02-04T07:22:49.947Z,100.00
2023-02-04T07:25:17.956Z,100.00
2023-02-04T07:27:45.812Z,100.00
2023-02-04T07:30:14.558Z,100.00
2023-02-04T07:32:42.069Z,100.00
2023-02-04T07:35:11.771Z,100.00
2023-02-04T07:37:39.452Z,100.00
2023-02-04T07:40:08.158Z,100.00
2023-02-04T07:42:35.766Z,100.00
2023-02-04T07:45:03.278Z,100.00
2023-02-04T07:47:30.813Z,100.00
2023-02-04T07:49:58.319Z,100.00
2023-02-04T07:52:27.497Z,100.00
2023-02-04T07:54:55.026Z,100.00
2023-02-04T07:57:22.542Z,100.00
2023-02-04T07:59:50.085Z,100.00
2023-02-04T08:02:17.680Z,100.00
2023-02-04T08:04:45.221Z,100.00
2023-02-04T08:07:12.739Z,100.00
2023-02-04T08:09:41.571Z,100.00
2023-02-04T08:12:09.306Z,100.00
2023-02-04T08:14:37.388Z,100.00
2023-02-04T08:17:04.913Z,100.00
2023-02-04T08:19:32.395Z,100.00
2023-02-04T08:21:59.893Z,100.00
2023-02-04T08:24:27.378Z,100.00
2023-02-04T08:26:56.238Z,100.00
2023-02-04T08:29:25.615Z,100.00
2023-02-04T08:31:53.163Z,100.00
2023-02-04T08:34:20.743Z,100.00
2023-02-04T08:36:48.371Z,100.00
2023-02-04T08:39:15.962Z,100.00
2023-02-04T08:41:43.760Z,100.00
2023-02-04T08:44:12.724Z,100.00
2023-02-04T08:46:40.312Z,100.00
2023-02-04T08:49:07.893Z,100.00
2023-02-04T08:51:35.432Z,99.42
2023-02-04T08:54:02.934Z,96.92
2023-02-04T08:56:31.396Z,95.37
2023-02-04T08:58:58.945Z,95.21
2023-02-04T09:01:27.814Z,92.01
2023-02-04T09:03:55.293Z,92.45
2023-02-04T09:06:22.781Z,91.98
2023-02-04T09:08:50.301Z,92.37
2023-02-04T09:11:17.791Z,91.18
2023-02-04T09:13:45.527Z,91.53
2023-02-04T09:16:13.113Z,90.54
2023-02-04T09:18:41.961Z,88.87
2023-02-04T09:21:09.505Z,87.03
2023-02-04T09:23:37.031Z,87.33
2023-02-04T09:26:06.286Z,87.70
2023-02-04T09:28:33.925Z,86.53
2023-02-04T09:31:03.062Z,86.03
2023-02-04T09:33:31.954Z,85.58
2023-02-04T09:36:00.820Z,84.26
2023-02-04T09:38:28.374Z,83.33
2023-02-04T09:40:59.313Z,82.15
2023-02-04T09:43:29.569Z,82.21
2023-02-04T09:45:57.608Z,82.07
2023-02-04T09:48:25.756Z,81.32
2023-02-04T09:50:54.087Z,81.70
2023-02-04T09:53:24.497Z,81.14
2023-02-04T09:55:52.869Z,81.62
2023-02-04T09:58:22.207Z,80.56
2023-02-04T10:00:54.120Z,80.63
2023-02-04T10:03:22.045Z,81.38
2023-02-04T10:05:50.959Z,82.10
2023-02-04T10:08:20.329Z,80.77
2023-02-04T10:10:50.466Z,81.22
2023-02-04T10:13:19.644Z,81.30
2023-02-04T10:15:47.803Z,78.59
2023-02-04T10:18:21.423Z,77.47
2023-02-04T10:20:48.913Z,77.61
2023-02-04T10:23:16.615Z,78.00
2023-02-04T10:25:44.166Z,75.11
2023-02-04T10:28:13.326Z,75.91
2023-02-04T10:30:42.076Z,75.83
2023-02-04T10:33:14.476Z,76.69
2023-02-04T10:35:46.588Z,76.55
2023-02-04T10:38:14.502Z,76.19
2023-02-04T10:40:42.776Z,77.84
2023-02-04T10:43:11.902Z,78.66
2023-02-04T10:45:40.790Z,77.15
2023-02-04T10:48:08.935Z,77.04
2023-02-04T10:50:36.768Z,75.17
2023-02-04T10:53:22.077Z,76.33
2023-02-04T10:55:51.278Z,75.11
2023-02-04T10:58:22.029Z,77.51
2023-02-04T11:00:51.021Z,76.65
2023-02-04T11:03:22.696Z,76.65
2023-02-04T11:05:50.968Z,77.78
2023-02-04T11:08:22.099Z,77.57
2023-02-04T11:10:52.049Z,78.15
2023-02-04T11:13:25.110Z,78.22
2023-02-04T11:16:10.809Z,77.83
2023-02-04T11:18:49.535Z,77.46
2023-02-04T11:21:24.852Z,77.02
2023-02-04T11:23:52.710Z,78.45
2023-02-04T11:26:33.267Z,76.88
2023-02-04T11:29:25.562Z,76.81
2023-02-04T11:32:03.079Z,75.68
2023-02-04T11:34:46.668Z,75.88
2023-02-04T11:37:35.693Z,75.11
2023-02-04T11:40:13.565Z,71.92
2023-02-04T11:42:42.513Z,73.20
2023-02-04T11:45:16.047Z,71.27
2023-02-04T11:47:45.462Z,69.90
2023-02-04T11:50:17.184Z,71.04
2023-02-04T11:52:44.772Z,71.69
2023-02-04T11:55:13.392Z,72.67
2023-02-04T11:57:41.418Z,73.08
2023-02-04T12:00:14.892Z,72.70
2023-02-04T12:02:45.581Z,74.04
2023-02-04T12:05:14.987Z,73.37
2023-02-04T12:07:42.821Z,74.11
2023-02-04T12:10:25.440Z,73.90
2023-02-04T12:12:57.727Z,73.01
2023-02-04T12:15:26.450Z,72.94
2023-02-04T12:18:07.262Z,73.16
2023-02-04T12:20:35.118Z,72.64
2023-02-04T12:23:02.938Z,71.33
2023-02-04T12:25:30.848Z,72.27
2023-02-04T12:27:59.156Z,72.35
2023-02-04T12:30:28.124Z,70.68
2023-02-04T12:32:55.679Z,69.33
2023-02-04T12:35:24.572Z,69.35
2023-02-04T12:37:52.092Z,67.15
2023-02-04T12:40:21.238Z,66.92
2023-02-04T12:42:48.938Z,66.87
2023-02-04T12:45:17.800Z,69.21
2023-02-04T12:47:45.685Z,67.43
2023-02-04T12:50:14.578Z,69.46
2023-02-04T12:52:43.737Z,70.01
2023-02-04T12:55:11.302Z,71.56
2023-02-04T12:57:38.800Z,70.38
2023-02-04T13:00:07.471Z,70.07
2023-02-04T13:02:34.973Z,69.54
2023-02-04T13:05:02.471Z,67.61
2023-02-04T13:07:30.143Z,66.42
2023-02-04T13:09:58.998Z,67.51
2023-02-04T13:12:26.885Z,67.96
2023-02-04T13:14:54.658Z,67.05
2023-02-04T13:17:22.269Z,65.24
2023-02-04T13:19:49.760Z,68.15
2023-02-04T13:22:17.300Z,68.24
2023-02-04T13:24:44.808Z,65.97
2023-02-04T13:27:15.227Z,66.11
2023-02-04T13:29:42.729Z,68.32
2023-02-04T13:32:10.492Z,67.50
2023-02-04T13:34:38.124Z,66.47
2023-02-04T13:37:05.622Z,66.13
2023-02-04T13:39:33.144Z,64.91
2023-02-04T13:42:00.684Z,65.34
2023-02-04T13:44:29.574Z,66.54
2023-02-04T13:46:57.085Z,66.86
2023-02-04T13:49:24.624Z,67.20
2023-02-04T13:51:52.373Z,68.08
2023-02-04T13:54:19.880Z,69.64
2023-02-04T13:56:47.461Z,67.72
2023-02-04T13:59:14.986Z,67.51
2023-02-04T14:01:43.804Z,67.50
2023-02-04T14:04:20.408Z,68.06
2023-02-04T14:06:48.006Z,67.40
2023-02-04T14:09:15.825Z,66.25
2023-02-04T14:11:43.353Z,67.27
2023-02-04T14:14:11.003Z,67.54
2023-02-04T14:16:38.516Z,66.98
2023-02-04T14:19:07.597Z,66.52
2023-02-04T14:21:35.151Z,64.97
2023-02-04T14:24:02.682Z,65.39
2023-02-04T14:26:30.183Z,65.99
2023-02-04T14:28:57.704Z,64.87
2023-02-04T14:31:25.265Z,65.15
2023-02-04T14:33:52.791Z,66.56
2023-02-04T14:36:24.081Z,66.03
2023-02-04T14:38:51.607Z,67.22
2023-02-04T14:41:21.358Z,67.27
2023-02-04T14:43:48.910Z,67.16
2023-02-04T14:46:16.472Z,67.38
2023-02-04T14:48:45.427Z,69.03
2023-02-04T14:51:13.566Z,69.19
2023-02-04T14:53:48.097Z,68.45
2023-02-04T14:56:16.026Z,69.20
2023-02-04T14:58:43.697Z,69.84
2023-02-04T15:01:11.374Z,68.64
2023-02-04T15:03:38.882Z,69.87
2023-02-04T15:06:06.966Z,68.66
2023-02-04T15:08:34.482Z,69.49
2023-02-04T15:11:03.322Z,70.02
2023-02-04T15:13:30.843Z,69.63
2023-02-04T15:15:58.340Z,68.74
2023-02-04T15:18:26.047Z,70.10
2023-02-04T15:20:53.560Z,70.64
2023-02-04T15:23:21.279Z,70.72
2023-02-04T15:25:48.765Z,71.10
2023-02-04T15:28:17.608Z,73.36
2023-02-04T15:30:45.277Z,71.89
2023-02-04T15:33:13.912Z,73.96
2023-02-04T15:35:41.425Z,73.90
2023-02-04T15:38:09.005Z,73.61
2023-02-04T15:40:36.746Z,72.56
2023-02-04T15:43:04.276Z,73.45
2023-02-04T15:45:33.123Z,73.88
2023-02-04T15:48:00.659Z,73.69
2023-02-04T15:50:29.386Z,74.65
2023-02-04T15:52:57.434Z,73.96
2023-02-04T15:55:24.996Z,74.56
2023-02-04T15:57:52.483Z,74.80
2023-02-04T16:00:20.613Z,75.18
2023-02-04T16:02:49.718Z,75.74
2023-02-04T16:05:17.500Z,75.63
2023-02-04T16:07:45.022Z,75.82
2023-02-04T16:10:12.674Z,75.68
2023-02-04T16:12:40.664Z,76.99
2023-02-04T16:15:09.065Z,76.23
2023-02-04T16:17:36.671Z,77.54
2023-02-04T16:20:06.789Z,77.83
2023-02-04T16:22:34.472Z,77.56
2023-02-04T16:25:02.189Z,77.60
2023-02-04T16:27:31.743Z,76.98
2023-02-04T16:29:59.223Z,77.45
2023-02-04T16:32:27.043Z,78.46
2023-02-04T16:34:56.735Z,78.45
2023-02-04T16:37:25.630Z,79.65
2023-02-04T16:39:53.352Z,78.75
2023-02-04T16:42:20.966Z,78.99
2023-02-04T16:44:48.504Z,79.88
2023-02-04T16:47:16.091Z,79.43
2023-02-04T16:49:44.805Z,78.94
2023-02-04T16:52:12.482Z,78.56
2023-02-04T16:54:41.588Z,79.02
2023-02-04T16:57:09.086Z,80.11
2023-02-04T16:59:38.333Z,79.60
2023-02-04T17:02:05.979Z,80.17
2023-02-04T17:04:34.627Z,81.04
2023-02-04T17:07:02.176Z,81.86
2023-02-04T17:09:30.010Z,82.70
2023-02-04T17:11:58.927Z,82.75
2023-02-04T17:14:26.564Z,83.33
2023-02-04T17:16:54.091Z,82.80
2023-02-04T17:19:21.761Z,84.13
2023-02-04T17:21:49.629Z,84.74
2023-02-04T17:24:17.220Z,85.49
2023-02-04T17:26:45.189Z,86.14
2023-02-04T17:29:17.203Z,85.30
2023-02-04T17:31:44.946Z,84.58
2023-02-04T17:34:12.514Z,85.01
2023-02-04T17:36:40.121Z,85.56
2023-02-04T17:39:08.405Z,84.97
2023-02-04T17:41:36.408Z,85.70
2023-02-04T17:44:04.191Z,85.72
2023-02-04T17:46:34.337Z,87.12
2023-02-04T17:49:01.937Z,88.73
2023-02-04T17:51:29.550Z,89.42
2023-02-04T17:53:57.256Z,90.31
2023-02-04T17:56:26.036Z,92.07
2023-02-04T17:58:55.589Z,93.86
2023-02-04T18:01:25.250Z,94.03
2023-02-04T18:03:54.583Z,93.44
2023-02-04T18:06:23.841Z,92.85
2023-02-04T18:08:52.713Z,92.45
2023-02-04T18:11:21.834Z,90.49
2023-02-04T18:13:49.705Z,92.19
2023-02-04T18:16:24.215Z,91.40
2023-02-04T18:18:54.744Z,91.90
2023-02-04T18:21:24.960Z,92.32
2023-02-04T18:24:01.430Z,91.58
2023-02-04T18:26:29.407Z,91.67
2023-02-04T18:28:57.045Z,90.54
2023-02-04T18:31:35.014Z,91.74
2023-02-04T18:34:12.910Z,90.64
2023-02-04T18:36:40.585Z,90.34
2023-02-04T18:39:16.354Z,91.71
2023-02-04T18:41:45.048Z,92.05
2023-02-04T18:44:23.336Z,92.89
2023-02-04T18:46:50.994Z,93.05
2023-02-04T18:49:26.655Z,94.23
2023-02-04T18:51:54.384Z,96.07
2023-02-04T18:54:36.431Z,97.94
2023-02-04T18:57:28.623Z,100.00
2023-02-04T19:00:25.340Z,100.00
2023-02-04T19:02:55.339Z,100.00
2023-02-04T19:05:29.884Z,100.00
2023-02-04T19:08:18.569Z,100.00
2023-02-04T19:10:46.188Z,100.00
2023-02-04T19:13:19.277Z,100.00
2023-02-04T19:15:55.107Z,100.00
2023-02-04T19:18:25.516Z,100.00
2023-02-04T19:20:54.507Z,100.00
2023-02-04T19:23:23.741Z,100.00
2023-02-04T19:25:52.589Z,100.00
2023-02-04T19:28:28.991Z,100.00
2023-02-04T19:31:00.584Z,100.00
2023-02-04T19:33:29.980Z,100.00
2023-02-04T19:35:59.633Z,100.00
2023-02-04T19:38:36.896Z,100.00
2023-02-04T19:41:20.880Z,100.00
2023-02-04T19:43:49.492Z,100.00
2023-02-04T19:46:21.927Z,100.00
2023-02-04T19:48:49.453Z,100.00
2023-02-04T19:51:26.620Z,100.00
2023-02-04T19:53:59.104Z,100.00
2023-02-04T19:56:33.629Z,100.00
2023-02-04T19:59:15.666Z,100.00
2023-02-04T20:01:43.152Z,100.00
2023-02-04T20:04:14.818Z,100.00
2023-02-04T20:06:45.438Z,100.00
2023-02-04T20:09:16.857Z,100.00
2023-02-04T20:11:54.529Z,100.00
2023-02-04T20:14:28.216Z,100.00
2023-02-04T20:16:58.424Z,100.00
2023-02-04T20:19:29.229Z,100.00
2023-02-04T20:22:12.169Z,100.00
2023-02-04T20:24:42.314Z,100.00
2023-02-04T20:27:17.828Z,100.00
2023-02-04T20:29:45.361Z,100.00
2023-02-04T20:32:18.572Z,100.00
2023-02-04T20:34:46.145Z,100.00
2023-02-04T20:37:22.103Z,100.00
2023-02-04T20:39:49.717Z,100.00
2023-02-04T20:42:36.064Z,100.00
2023-02-04T20:45:21.794Z,100.00
2023-02-04T20:47:50.131Z,100.00
2023-02-04T20:50:38.987Z,100.00
2023-02-04T20:53:31.067Z,100.00
2023-02-04T20:56:03.702Z,100.00
2023-02-04T20:58:35.699Z,100.00
2023-02-04T21:01:03.273Z,100.00
2023-02-04T21:03:35.480Z,100.00
2023-02-04T21:06:04.239Z,100.00
2023-02-04T21:08:41.747Z,100.00
2023-02-04T21:11:09.773Z,100.00
2023-02-04T21:13:37.640Z,100.00
2023-02-04T21:16:05.675Z,100.00
2023-02-04T21:18:34.889Z,100.00
2023-02-04T21:21:03.754Z,100.00
2023-02-04T21:23:31.499Z,100.00
2023-02-04T21:26:01.665Z,100.00
2023-02-04T21:28:29.622Z,100.00
2023-02-04T21:30:57.221Z,100.00
2023-02-04T21:33:24.814Z,100.00
2023-02-04T21:35:52.364Z,100.00
2023-02-04T21:38:19.882Z,100.00
2023-02-04T21:40:47.451Z,100.00
2023-02-04T21:43:16.301Z,100.00
2023-02-04T21:45:43.886Z,100.00
2023-02-04T21:48:11.421Z,100.00
2023-02-04T21:50:39.430Z,100.00
2023-02-04T21:53:07.526Z,100.00
2023-02-04T21:55:35.819Z,100.00
2023-02-04T21:58:03.672Z,100.00
2023-02-04T22:00:32.571Z,100.00
2023-02-04T22:03:00.165Z,100.00
2023-02-04T22:05:27.859Z,100.00
2023-02-04T22:07:55.381Z,100.00
2023-02-04T22:10:25.201Z,100.00
2023-02-04T22:12:52.844Z,100.00
2023-02-04T22:15:22.504Z,100.00
2023-02-04T22:17:52.706Z,100.00
2023-02-04T22:20:21.325Z,100.00
2023-02-04T22:22:49.572Z,100.00
2023-02-04T22:25:20.023Z,100.00
2023-02-04T22:27:48.072Z,100.00
2023-02-04T22:30:16.690Z,100.00
2023-02-04T22:32:44.254Z,100.00
2023-02-04T22:35:13.224Z,100.00
2023-02-04T22:37:41.641Z,100.00
2023-02-04T22:40:11.802Z,100.00
2023-02-04T22:42:39.405Z,100.00
2023-02-04T22:45:08.017Z,100.00
2023-02-04T22:47:35.541Z,100.00
2023-02-04T22:50:03.102Z,100.00
2023-02-04T22:52:32.015Z,100.00
2023-02-04T22:54:59.696Z,100.00
2023-02-04T22:57:27.199Z,100.00
2023-02-04T22:59:54.723Z,100.00
2023-02-04T23:02:22.248Z,100.00
2023-02-04T23:04:49.757Z,100.00
2023-02-04T23:07:17.315Z,100.00
2023-02-04T23:09:46.181Z,100.00
2023-02-04T23:12:13.744Z,100.00
2023-02-04T23:14:42.493Z,100.00
2023-02-04T23:17:10.229Z,100.00
2023-02-04T23:19:38.026Z,100.00
2023-02-04T23:22:06.192Z,100.00
2023-02-04T23:24:34.461Z,100.00
2023-02-04T23:27:04.210Z,100.00
2023-02-04T23:29:35.114Z,100.00
2023-02-04T23:32:03.127Z,100.00
2023-02-04T23:34:30.741Z,100.00
2023-02-04T23:36:58.360Z,100.00
2023-02-04T23:39:25.887Z,100.00
2023-02-04T23:41:53.433Z,100.00
2023-02-04T23:44:22.265Z,100.00
2023-02-04T23:46:49.857Z,100.00
2023-02-04T23:49:17.558Z,100.00
2023-02-04T23:51:45.986Z,100.00
2023-02-04T23:54:13.545Z,100.00
2023-02-04T23:56:41.143Z,100.00
2023-02-04T23:59:09.010Z,100.00
