createdAt,value
2018-08-23T00:00:03.735Z,23.59
2018-08-23T00:01:17.618Z,23.56
2018-08-23T00:02:32.259Z,23.55
2018-08-23T00:03:47.042Z,23.55
2018-08-23T00:05:01.161Z,23.53
2018-08-23T00:06:15.463Z,23.51
2018-08-23T00:07:29.579Z,23.48
2018-08-23T00:08:44.130Z,23.47
2018-08-23T00:09:58.272Z,23.46
2018-08-23T00:11:12.370Z,23.46
2018-08-23T00:12:26.793Z,23.44
2018-08-23T00:13:41.113Z,23.43
2018-08-23T00:14:55.892Z,23.4
2018-08-23T00:16:09.757Z,23.39
2018-08-23T00:17:23.899Z,23.37
2018-08-23T00:18:37.977Z,23.33
2018-08-23T00:19:51.840Z,23.3
2018-08-23T00:21:06.703Z,23.27
2018-08-23T00:22:21.026Z,23.24
2018-08-23T00:23:35.311Z,23.21
2018-08-23T00:24:49.602Z,23.18
2018-08-23T00:26:03.178Z,23.16
2018-08-23T00:27:17.473Z,23.12
2018-08-23T00:28:31.817Z,23.09
2018-08-23T00:29:45.190Z,23.07
2018-08-23T00:30:59.031Z,23.04
2018-08-23T00:32:12.888Z,23.03
2018-08-23T00:33:42.486Z,23.02
2018-08-23T00:34:56.096Z,23.02
2018-08-23T00:36:09.937Z,22.99
2018-08-23T00:37:24.124Z,22.98
2018-08-23T00:38:37.938Z,22.97
2018-08-23T00:39:52.003Z,22.96
2018-08-23T00:41:06.300Z,22.94
2018-08-23T00:42:20.793Z,22.93
2018-08-23T00:43:34.604Z,22.9
2018-08-23T00:44:48.325Z,22.86
2018-08-23T00:46:02.669Z,22.84
2018-08-23T00:47:16.705Z,22.8
2018-08-23T00:48:30.785Z,22.78
2018-08-23T00:49:44.632Z,22.76
2018-08-23T00:50:59.200Z,22.74
2018-08-23T00:52:12.842Z,22.72
2018-08-23T00:53:26.774Z,22.71
2018-08-23T00:54:41.289Z,22.7
2018-08-23T00:55:54.634Z,22.69
2018-08-23T00:57:08.804Z,22.68
2018-08-23T00:58:22.628Z,22.68
2018-08-23T00:59:36.683Z,22.67
2018-08-23T01:00:50.081Z,22.67
2018-08-23T01:02:04.166Z,22.65
2018-08-23T01:03:18.460Z,22.63
2018-08-23T01:04:32.307Z,22.62
2018-08-23T01:05:46.284Z,22.61
2018-08-23T01:06:59.917Z,22.6
2018-08-23T01:08:13.987Z,22.61
2018-08-23T01:09:28.764Z,22.6
2018-08-23T01:10:57.726Z,22.57
2018-08-23T01:12:12.045Z,22.55
2018-08-23T01:13:26.358Z,22.55
2018-08-23T01:14:40.704Z,22.54
2018-08-23T01:15:54.046Z,22.52
2018-08-23T01:17:07.943Z,22.53
2018-08-23T01:18:22.116Z,22.52
2018-08-23T01:19:36.277Z,22.49
2018-08-23T01:20:50.403Z,22.48
2018-08-23T01:22:04.464Z,22.46
2018-08-23T01:23:19.015Z,22.44
2018-08-23T01:24:32.360Z,22.43
2018-08-23T01:25:45.819Z,22.41
2018-08-23T01:27:00.419Z,22.41
2018-08-23T01:28:28.961Z,22.4
2018-08-23T01:29:43.320Z,22.4
2018-08-23T01:30:57.812Z,22.4
2018-08-23T01:32:11.653Z,22.41
2018-08-23T01:33:25.807Z,22.41
2018-08-23T01:34:39.954Z,22.4
2018-08-23T01:35:54.009Z,22.41
2018-08-23T01:37:08.257Z,22.41
2018-08-23T01:38:22.540Z,22.41
2018-08-23T01:39:36.368Z,22.42
2018-08-23T01:40:50.279Z,22.42
2018-08-23T01:42:04.118Z,22.42
2018-08-23T01:43:18.406Z,22.41
2018-08-23T01:44:32.485Z,22.41
2018-08-23T01:45:46.337Z,22.41
2018-08-23T01:47:00.373Z,22.41
2018-08-23T01:48:14.232Z,22.39
2018-08-23T01:49:28.429Z,22.39
2018-08-23T01:50:42.853Z,22.38
2018-08-23T01:51:57.165Z,22.35
2018-08-23T01:53:11.325Z,22.34
2018-08-23T01:54:25.701Z,22.32
2018-08-23T01:55:39.747Z,22.3
2018-08-23T01:56:54.103Z,22.29
2018-08-23T01:58:07.938Z,22.28
2018-08-23T01:59:22.001Z,22.28
2018-08-23T02:00:36.107Z,22.27
2018-08-23T02:01:50.499Z,22.24
2018-08-23T02:03:04.642Z,22.22
2018-08-23T02:04:18.957Z,22.2
2018-08-23T02:05:32.312Z,22.19
2018-08-23T02:06:46.608Z,22.17
2018-08-23T02:08:00.891Z,22.16
2018-08-23T02:09:15.189Z,22.14
2018-08-23T02:10:29.017Z,22.11
2018-08-23T02:11:43.301Z,22.1
2018-08-23T02:12:57.575Z,22.07
2018-08-23T02:14:11.410Z,22.06
2018-08-23T02:15:25.562Z,22.06
2018-08-23T02:16:39.422Z,22.05
2018-08-23T02:17:53.692Z,22.06
2018-08-23T02:19:07.849Z,22.07
2018-08-23T02:20:21.661Z,22.1
2018-08-23T02:21:35.758Z,22.09
2018-08-23T02:22:49.719Z,22.09
2018-08-23T02:24:03.662Z,22.08
2018-08-23T02:25:17.948Z,22.07
2018-08-23T02:26:32.053Z,22.07
2018-08-23T02:27:46.607Z,22.06
2018-08-23T02:29:00.706Z,22.06
2018-08-23T02:30:14.533Z,22.08
2018-08-23T02:31:28.350Z,22.1
2018-08-23T02:32:42.881Z,22.11
2018-08-23T02:33:57.266Z,22.11
2018-08-23T02:35:11.191Z,22.1
2018-08-23T02:36:25.466Z,22.09
2018-08-23T02:37:39.851Z,22.08
2018-08-23T02:38:54.107Z,22.07
2018-08-23T02:40:08.015Z,22.07
2018-08-23T02:41:22.329Z,22.06
2018-08-23T02:42:35.984Z,22.03
2018-08-23T02:43:50.159Z,22.01
2018-08-23T02:45:04.049Z,21.98
2018-08-23T02:46:18.155Z,21.94
2018-08-23T02:47:32.658Z,21.92
2018-08-23T02:48:46.713Z,21.88
2018-08-23T02:50:00.760Z,21.85
2018-08-23T02:51:14.800Z,21.81
2018-08-23T02:52:44.243Z,21.77
2018-08-23T02:53:58.299Z,21.72
2018-08-23T02:55:12.614Z,21.7
2018-08-23T02:56:27.097Z,21.67
2018-08-23T02:57:41.887Z,21.65
2018-08-23T02:58:55.957Z,21.64
2018-08-23T03:00:10.038Z,21.61
2018-08-23T03:01:24.764Z,21.58
2018-08-23T03:02:38.835Z,21.54
2018-08-23T03:03:53.552Z,21.51
2018-08-23T03:05:07.752Z,21.47
2018-08-23T03:06:22.032Z,21.46
2018-08-23T03:07:36.161Z,21.45
2018-08-23T03:08:51.028Z,21.45
2018-08-23T03:10:05.217Z,21.44
2018-08-23T03:11:19.316Z,21.43
2018-08-23T03:12:33.386Z,21.42
2018-08-23T03:13:47.459Z,21.41
2018-08-23T03:15:01.772Z,21.39
2018-08-23T03:16:16.096Z,21.39
2018-08-23T03:17:30.278Z,21.38
2018-08-23T03:18:44.733Z,21.38
2018-08-23T03:19:58.973Z,21.37
2018-08-23T03:21:12.846Z,21.36
2018-08-23T03:22:26.955Z,21.36
2018-08-23T03:23:41.040Z,21.4
2018-08-23T03:24:54.618Z,21.44
2018-08-23T03:26:08.306Z,21.51
2018-08-23T03:27:22.584Z,21.57
2018-08-23T03:28:36.437Z,21.64
2018-08-23T03:29:51.078Z,21.72
2018-08-23T03:31:05.137Z,21.79
2018-08-23T03:32:19.701Z,21.85
2018-08-23T03:33:34.393Z,21.87
2018-08-23T03:34:49.334Z,21.88
2018-08-23T03:36:03.218Z,21.87
2018-08-23T03:37:17.509Z,21.84
2018-08-23T03:38:31.945Z,21.79
2018-08-23T03:39:45.737Z,21.75
2018-08-23T03:40:59.818Z,21.71
2018-08-23T03:42:13.662Z,21.68
2018-08-23T03:43:27.956Z,21.65
2018-08-23T03:44:42.520Z,21.62
2018-08-23T03:45:56.358Z,21.59
2018-08-23T03:47:10.239Z,21.57
2018-08-23T03:48:24.324Z,21.56
2018-08-23T03:49:38.822Z,21.54
2018-08-23T03:50:52.854Z,21.52
2018-08-23T03:52:06.451Z,21.51
2018-08-23T03:53:20.998Z,21.5
2018-08-23T03:54:35.122Z,21.49
2018-08-23T03:55:49.176Z,21.48
2018-08-23T03:57:02.760Z,21.46
2018-08-23T03:58:16.651Z,21.45
2018-08-23T03:59:31.173Z,21.42
2018-08-23T04:00:44.960Z,21.39
2018-08-23T04:01:59.039Z,21.37
2018-08-23T04:03:13.461Z,21.33
2018-08-23T04:04:27.416Z,21.3
2018-08-23T04:05:41.919Z,21.27
2018-08-23T04:06:56.496Z,21.23
2018-08-23T04:08:09.849Z,21.21
2018-08-23T04:09:23.983Z,21.19
2018-08-23T04:10:38.261Z,21.16
2018-08-23T04:11:52.792Z,21.14
2018-08-23T04:13:06.604Z,21.12
2018-08-23T04:14:20.904Z,21.11
2018-08-23T04:15:35.385Z,21.08
2018-08-23T04:16:49.286Z,21.05
2018-08-23T04:18:03.832Z,21.03
2018-08-23T04:19:17.446Z,21.02
2018-08-23T04:20:31.503Z,21
2018-08-23T04:21:45.320Z,20.99
2018-08-23T04:22:59.639Z,21
2018-08-23T04:24:13.359Z,21
2018-08-23T04:25:27.217Z,21.03
2018-08-23T04:26:41.744Z,21.04
2018-08-23T04:27:55.607Z,21.05
2018-08-23T04:29:09.933Z,21.07
2018-08-23T04:30:24.797Z,21.08
2018-08-23T04:31:39.144Z,21.08
2018-08-23T04:32:53.290Z,21.08
2018-08-23T04:34:07.354Z,21.09
2018-08-23T04:35:21.450Z,21.09
2018-08-23T04:36:35.518Z,21.1
2018-08-23T04:37:49.559Z,21.11
2018-08-23T04:39:03.381Z,21.1
2018-08-23T04:40:17.683Z,21.1
2018-08-23T04:41:32.234Z,21.1
2018-08-23T04:42:46.529Z,21.13
2018-08-23T04:44:01.247Z,21.14
2018-08-23T04:45:14.602Z,21.15
2018-08-23T04:46:29.008Z,21.17
2018-08-23T04:47:43.085Z,21.2
2018-08-23T04:48:57.392Z,21.22
2018-08-23T04:50:11.012Z,21.27
2018-08-23T04:51:25.361Z,21.29
2018-08-23T04:52:39.900Z,21.31
2018-08-23T04:53:54.038Z,21.33
2018-08-23T04:55:07.906Z,21.41
2018-08-23T04:56:22.437Z,21.57
2018-08-23T04:57:36.748Z,21.74
2018-08-23T04:58:50.151Z,22.01
2018-08-23T05:00:04.233Z,22.19
2018-08-23T05:01:18.713Z,22.14
2018-08-23T05:02:33.078Z,22.08
2018-08-23T05:03:47.155Z,22.07
2018-08-23T05:05:01.429Z,22.08
2018-08-23T05:06:15.715Z,22.09
2018-08-23T05:07:30.363Z,22.11
2018-08-23T05:08:44.235Z,22.14
2018-08-23T05:09:58.201Z,22.18
2018-08-23T05:11:12.078Z,22.2
2018-08-23T05:12:26.139Z,22.24
2018-08-23T05:13:40.465Z,22.29
2018-08-23T05:14:54.610Z,22.34
2018-08-23T05:16:09.403Z,22.41
2018-08-23T05:17:23.734Z,22.46
2018-08-23T05:18:37.841Z,22.53
2018-08-23T05:19:51.973Z,22.58
2018-08-23T05:21:06.347Z,22.61
2018-08-23T05:22:20.405Z,22.65
2018-08-23T05:23:34.041Z,22.67
2018-08-23T05:24:48.126Z,22.71
2018-08-23T05:26:01.983Z,22.76
2018-08-23T05:27:15.842Z,22.81
2018-08-23T05:28:29.692Z,22.86
2018-08-23T05:29:43.568Z,22.91
2018-08-23T05:30:57.264Z,22.97
2018-08-23T05:32:11.573Z,23.01
2018-08-23T05:33:25.390Z,23.08
2018-08-23T05:34:39.811Z,23.13
2018-08-23T05:35:53.898Z,23.18
2018-08-23T05:37:07.965Z,23.24
2018-08-23T05:38:22.320Z,23.29
2018-08-23T05:39:36.614Z,23.33
2018-08-23T05:40:50.468Z,23.37
2018-08-23T05:42:04.538Z,23.41
2018-08-23T05:43:18.604Z,23.42
2018-08-23T05:44:32.943Z,23.43
2018-08-23T05:45:47.477Z,23.45
2018-08-23T05:47:01.568Z,23.47
2018-08-23T05:48:15.402Z,23.48
2018-08-23T05:49:29.746Z,23.52
2018-08-23T05:50:44.298Z,23.57
2018-08-23T05:51:58.154Z,23.62
2018-08-23T05:53:12.673Z,23.66
2018-08-23T05:54:26.737Z,23.7
2018-08-23T05:55:40.810Z,23.74
2018-08-23T05:56:54.880Z,23.8
2018-08-23T05:58:08.723Z,23.86
2018-08-23T05:59:23.070Z,23.94
2018-08-23T06:00:36.671Z,24
2018-08-23T06:01:50.509Z,24.06
2018-08-23T06:03:05.490Z,24.13
2018-08-23T06:04:19.292Z,24.18
2018-08-23T06:05:33.171Z,24.24
2018-08-23T06:06:47.534Z,24.3
2018-08-23T06:08:01.409Z,24.35
2018-08-23T06:09:16.170Z,24.4
2018-08-23T06:10:31.101Z,24.45
2018-08-23T06:11:45.208Z,24.5
2018-08-23T06:12:59.585Z,24.55
2018-08-23T06:14:13.920Z,24.61
2018-08-23T06:15:28.637Z,24.67
2018-08-23T06:16:42.593Z,24.72
2018-08-23T06:17:55.804Z,24.76
2018-08-23T06:19:09.425Z,24.8
2018-08-23T06:20:23.502Z,24.83
2018-08-23T06:21:37.832Z,24.88
2018-08-23T06:22:51.919Z,24.93
2018-08-23T06:24:06.545Z,24.99
2018-08-23T06:25:20.382Z,25.05
2018-08-23T06:26:34.949Z,25.1
2018-08-23T06:27:49.528Z,25.14
2018-08-23T06:29:03.457Z,25.19
2018-08-23T06:30:17.535Z,25.25
2018-08-23T06:31:31.808Z,25.29
2018-08-23T06:32:45.525Z,25.33
2018-08-23T06:34:00.837Z,25.35
2018-08-23T06:35:15.269Z,25.38
2018-08-23T06:36:29.671Z,25.43
2018-08-23T06:37:44.259Z,25.49
2018-08-23T06:38:58.468Z,25.57
2018-08-23T06:40:13.251Z,25.63
2018-08-23T06:41:27.160Z,25.71
2018-08-23T06:42:41.258Z,25.77
2018-08-23T06:43:55.557Z,25.82
2018-08-23T06:45:24.456Z,25.87
2018-08-23T06:46:39.648Z,25.94
2018-08-23T06:47:54.239Z,25.99
2018-08-23T06:49:08.782Z,26.07
2018-08-23T06:50:22.941Z,26.1
2018-08-23T06:51:37.069Z,26.15
2018-08-23T06:52:51.681Z,26.21
2018-08-23T06:54:05.810Z,26.24
2018-08-23T06:55:19.903Z,26.27
2018-08-23T06:56:34.002Z,26.32
2018-08-23T06:57:48.077Z,26.33
2018-08-23T06:59:02.951Z,26.35
2018-08-23T07:00:18.099Z,26.38
2018-08-23T07:01:32.182Z,26.41
2018-08-23T07:02:46.541Z,26.44
2018-08-23T07:04:00.933Z,26.48
2018-08-23T07:05:15.252Z,26.53
2018-08-23T07:06:29.133Z,26.57
2018-08-23T07:07:43.973Z,26.63
2018-08-23T07:08:58.054Z,26.68
2018-08-23T07:10:12.640Z,26.73
2018-08-23T07:11:27.417Z,26.78
2018-08-23T07:12:41.795Z,26.82
2018-08-23T07:13:56.241Z,26.89
2018-08-23T07:15:10.352Z,26.95
2018-08-23T07:16:24.691Z,27.01
2018-08-23T07:17:38.997Z,27.07
2018-08-23T07:18:53.713Z,27.11
2018-08-23T07:20:07.843Z,27.15
2018-08-23T07:21:21.485Z,27.16
2018-08-23T07:22:36.307Z,27.2
2018-08-23T07:23:51.076Z,27.25
2018-08-23T07:25:05.184Z,27.26
2018-08-23T07:26:19.343Z,27.31
2018-08-23T07:27:33.705Z,27.36
2018-08-23T07:28:48.367Z,27.41
2018-08-23T07:30:02.221Z,27.48
2018-08-23T07:31:16.896Z,27.56
2018-08-23T07:32:31.286Z,27.62
2018-08-23T07:33:45.646Z,27.67
2018-08-23T07:34:59.511Z,27.72
2018-08-23T07:36:13.975Z,27.78
2018-08-23T07:37:28.300Z,27.82
2018-08-23T07:38:42.630Z,27.85
2018-08-23T07:39:56.998Z,27.9
2018-08-23T07:41:11.300Z,27.94
2018-08-23T07:42:25.946Z,27.97
2018-08-23T07:43:39.887Z,28
2018-08-23T07:44:54.286Z,28.04
2018-08-23T07:46:08.632Z,28.09
2018-08-23T07:47:22.972Z,28.14
2018-08-23T07:48:38.029Z,28.18
2018-08-23T07:49:52.511Z,28.25
2018-08-23T07:51:06.611Z,28.3
2018-08-23T07:52:20.869Z,28.33
2018-08-23T07:53:35.190Z,28.32
2018-08-23T07:54:49.545Z,28.33
2018-08-23T07:56:04.231Z,28.34
2018-08-23T07:57:18.577Z,28.37
2018-08-23T07:58:32.893Z,28.41
2018-08-23T07:59:47.432Z,28.46
2018-08-23T08:01:02.085Z,28.53
2018-08-23T08:02:16.353Z,28.62
2018-08-23T08:03:29.965Z,28.72
2018-08-23T08:04:44.119Z,28.87
2018-08-23T08:05:58.227Z,29.03
2018-08-23T08:07:12.643Z,29.16
2018-08-23T08:08:27.327Z,29.27
2018-08-23T08:09:41.690Z,29.35
2018-08-23T08:10:55.621Z,29.39
2018-08-23T08:12:09.514Z,29.42
2018-08-23T08:13:23.530Z,29.44
2018-08-23T08:14:37.648Z,29.46
2018-08-23T08:15:52.048Z,29.48
2018-08-23T08:17:05.660Z,29.52
2018-08-23T08:18:20.046Z,29.54
2018-08-23T08:19:34.442Z,29.54
2018-08-23T08:20:48.904Z,29.54
2018-08-23T08:22:03.085Z,29.55
2018-08-23T08:23:17.260Z,29.56
2018-08-23T08:24:31.360Z,29.59
2018-08-23T08:25:45.495Z,29.6
2018-08-23T08:27:00.134Z,29.65
2018-08-23T08:28:14.398Z,29.67
2018-08-23T08:29:28.355Z,29.67
2018-08-23T08:30:41.948Z,29.69
2018-08-23T08:31:56.590Z,29.7
2018-08-23T08:33:10.531Z,29.69
2018-08-23T08:34:25.718Z,29.72
2018-08-23T08:35:39.841Z,29.72
2018-08-23T08:36:53.730Z,29.74
2018-08-23T08:38:08.064Z,29.76
2018-08-23T08:39:22.433Z,29.77
2018-08-23T08:40:36.655Z,29.8
2018-08-23T08:41:50.835Z,29.82
2018-08-23T08:43:05.604Z,29.81
2018-08-23T08:44:20.669Z,29.81
2018-08-23T08:45:34.387Z,29.81
2018-08-23T08:46:48.249Z,29.83
2018-08-23T08:48:02.575Z,29.86
2018-08-23T08:49:16.431Z,29.89
2018-08-23T08:50:30.806Z,29.95
2018-08-23T08:51:45.179Z,30.01
2018-08-23T08:52:58.824Z,30.05
2018-08-23T08:54:13.389Z,30.07
2018-08-23T08:55:27.272Z,30.12
2018-08-23T08:56:42.073Z,30.18
2018-08-23T08:57:57.048Z,30.23
2018-08-23T08:59:25.813Z,30.27
2018-08-23T09:00:54.612Z,30.3
2018-08-23T09:02:09.380Z,30.3
2018-08-23T09:03:23.776Z,30.32
2018-08-23T09:04:53.218Z,30.38
2018-08-23T09:06:07.324Z,30.39
2018-08-23T09:07:21.698Z,30.41
2018-08-23T09:08:35.549Z,30.43
2018-08-23T09:09:49.874Z,30.43
2018-08-23T09:11:04.152Z,30.45
2018-08-23T09:12:18.554Z,30.47
2018-08-23T09:13:32.933Z,30.5
2018-08-23T09:16:16.047Z,30.63
2018-08-23T09:17:30.166Z,30.67
2018-08-23T09:18:44.108Z,30.7
2018-08-23T09:19:57.936Z,30.72
2018-08-23T09:21:12.269Z,30.76
2018-08-23T09:22:26.132Z,30.8
2018-08-23T09:23:40.264Z,30.83
2018-08-23T09:24:53.951Z,30.88
2018-08-23T09:26:08.616Z,30.92
2018-08-23T09:27:22.635Z,30.97
2018-08-23T09:28:36.882Z,30.99
2018-08-23T09:29:50.779Z,31
2018-08-23T09:31:05.195Z,31.04
2018-08-23T09:32:19.382Z,31.09
2018-08-23T09:33:33.284Z,31.14
2018-08-23T09:34:47.797Z,31.15
2018-08-23T09:36:02.314Z,31.14
2018-08-23T09:37:16.409Z,31.1
2018-08-23T09:38:30.738Z,31.06
2018-08-23T09:39:44.846Z,31.04
2018-08-23T09:40:58.498Z,31.03
2018-08-23T09:42:13.158Z,31.04
2018-08-23T09:43:27.533Z,31.05
2018-08-23T09:44:42.226Z,31.08
2018-08-23T09:45:56.059Z,31.2
2018-08-23T09:47:10.685Z,31.35
2018-08-23T09:48:24.641Z,31.53
2018-08-23T09:49:38.916Z,31.67
2018-08-23T09:50:53.846Z,31.8
2018-08-23T09:52:08.607Z,31.93
2018-08-23T09:53:23.668Z,32.04
2018-08-23T09:54:37.567Z,32.12
2018-08-23T09:55:51.968Z,32.19
2018-08-23T09:57:06.837Z,32.24
2018-08-23T09:58:21.258Z,32.25
2018-08-23T09:59:35.687Z,32.22
2018-08-23T10:00:50.114Z,32.18
2018-08-23T10:02:04.453Z,32.12
2018-08-23T10:03:19.041Z,32.05
2018-08-23T10:04:33.506Z,32.06
2018-08-23T10:05:47.429Z,32.09
2018-08-23T10:07:01.523Z,32.15
2018-08-23T10:08:16.231Z,32.22
2018-08-23T10:09:30.352Z,32.28
2018-08-23T10:10:44.678Z,32.36
2018-08-23T10:11:58.836Z,32.44
2018-08-23T10:13:12.699Z,32.51
2018-08-23T10:14:26.769Z,32.61
2018-08-23T10:15:41.029Z,32.69
2018-08-23T10:16:55.229Z,32.73
2018-08-23T10:18:09.195Z,32.74
2018-08-23T10:19:23.787Z,32.71
2018-08-23T10:20:38.293Z,32.66
2018-08-23T10:21:53.076Z,32.67
2018-08-23T10:23:07.179Z,32.73
2018-08-23T10:24:20.804Z,32.81
2018-08-23T10:25:34.904Z,32.91
2018-08-23T10:26:49.335Z,33.01
2018-08-23T10:28:04.183Z,33.13
2018-08-23T10:29:17.624Z,33.23
2018-08-23T10:30:31.743Z,33.31
2018-08-23T10:31:46.065Z,33.37
2018-08-23T10:33:00.969Z,33.38
2018-08-23T10:34:15.352Z,33.37
2018-08-23T10:35:28.833Z,33.37
2018-08-23T10:36:42.954Z,33.37
2018-08-23T10:37:57.447Z,33.39
2018-08-23T10:39:12.079Z,33.4
2018-08-23T10:40:26.327Z,33.42
2018-08-23T10:41:40.817Z,33.44
2018-08-23T10:42:54.936Z,33.41
2018-08-23T10:44:23.658Z,33.38
2018-08-23T10:45:38.660Z,33.37
2018-08-23T10:46:53.054Z,33.35
2018-08-23T10:48:07.672Z,33.35
2018-08-23T10:49:21.950Z,33.37
2018-08-23T10:50:36.380Z,33.34
2018-08-23T10:51:50.500Z,33.27
2018-08-23T10:53:03.894Z,33.22
2018-08-23T10:54:32.413Z,33.2
2018-08-23T10:55:46.803Z,33.23
2018-08-23T10:57:01.126Z,33.27
2018-08-23T10:58:15.303Z,33.29
2018-08-23T10:59:28.474Z,33.31
2018-08-23T11:00:42.611Z,33.34
2018-08-23T11:02:11.666Z,33.42
2018-08-23T11:03:25.873Z,33.44
2018-08-23T11:04:40.641Z,33.45
2018-08-23T11:05:54.845Z,33.44
2018-08-23T11:07:08.983Z,33.44
2018-08-23T11:08:23.777Z,33.44
2018-08-23T11:09:38.245Z,33.41
2018-08-23T11:10:51.874Z,33.38
2018-08-23T11:12:06.380Z,33.35
2018-08-23T11:13:20.738Z,33.25
2018-08-23T11:14:35.110Z,33.11
2018-08-23T11:15:49.415Z,33.02
2018-08-23T11:17:04.306Z,32.97
2018-08-23T11:18:18.976Z,32.93
2018-08-23T11:19:32.759Z,32.89
2018-08-23T11:21:02.188Z,32.85
2018-08-23T11:22:16.711Z,32.82
2018-08-23T11:23:30.847Z,32.79
2018-08-23T11:24:44.959Z,32.77
2018-08-23T11:25:59.418Z,32.72
2018-08-23T11:27:13.558Z,32.68
2018-08-23T11:28:27.723Z,32.66
2018-08-23T11:29:42.154Z,32.66
2018-08-23T11:30:56.518Z,32.64
2018-08-23T11:32:10.689Z,32.63
2018-08-23T11:33:25.081Z,32.63
2018-08-23T11:34:39.748Z,32.63
2018-08-23T11:35:53.627Z,32.67
2018-08-23T11:37:07.873Z,32.7
2018-08-23T11:38:22.302Z,32.71
2018-08-23T11:39:36.385Z,32.72
2018-08-23T11:40:51.039Z,32.73
2018-08-23T11:42:04.926Z,32.74
2018-08-23T11:43:18.913Z,32.73
2018-08-23T11:44:32.809Z,32.7
2018-08-23T11:45:47.462Z,32.7
2018-08-23T11:47:02.453Z,32.7
2018-08-23T11:48:16.875Z,32.71
2018-08-23T11:49:30.738Z,32.72
2018-08-23T11:50:44.451Z,32.7
2018-08-23T11:51:58.862Z,32.7
2018-08-23T11:53:13.082Z,32.7
2018-08-23T11:54:27.649Z,32.7
2018-08-23T11:55:41.817Z,32.71
2018-08-23T11:56:55.304Z,32.74
2018-08-23T11:58:09.747Z,32.75
2018-08-23T11:59:25.172Z,32.76
2018-08-23T12:00:53.927Z,32.74
2018-08-23T12:02:08.375Z,32.73
2018-08-23T12:03:21.784Z,32.71
2018-08-23T12:04:35.833Z,32.72
2018-08-23T12:05:50.243Z,32.71
2018-08-23T12:07:04.610Z,32.74
2018-08-23T12:08:18.499Z,32.73
2018-08-23T12:09:32.374Z,32.71
2018-08-23T12:10:46.255Z,32.68
2018-08-23T12:12:00.726Z,32.67
2018-08-23T12:13:15.099Z,32.66
2018-08-23T12:14:29.009Z,32.7
2018-08-23T12:15:48.825Z,32.7
2018-08-23T12:17:02.845Z,32.71
2018-08-23T12:18:17.136Z,32.7
2018-08-23T12:19:32.118Z,32.69
2018-08-23T12:20:46.418Z,32.69
2018-08-23T12:22:00.600Z,32.73
2018-08-23T12:23:14.836Z,32.78
2018-08-23T12:24:29.325Z,32.81
2018-08-23T12:25:43.654Z,32.84
2018-08-23T12:26:58.530Z,32.83
2018-08-23T12:28:12.676Z,32.83
2018-08-23T12:29:27.056Z,32.83
2018-08-23T12:30:42.079Z,32.85
2018-08-23T12:31:56.420Z,32.86
2018-08-23T12:33:10.427Z,32.87
2018-08-23T12:34:24.595Z,32.89
2018-08-23T12:35:38.719Z,32.91
2018-08-23T12:36:53.283Z,32.91
2018-08-23T12:38:07.715Z,32.93
2018-08-23T12:39:22.102Z,32.94
2018-08-23T12:40:36.244Z,32.95
2018-08-23T12:41:50.387Z,32.95
2018-08-23T12:43:05.182Z,32.95
2018-08-23T12:44:19.674Z,32.95
2018-08-23T12:45:34.378Z,32.96
2018-08-23T12:46:48.701Z,32.97
2018-08-23T12:48:02.866Z,32.98
2018-08-23T12:49:17.438Z,33.01
2018-08-23T12:50:32.799Z,33.03
2018-08-23T12:51:47.248Z,33.04
2018-08-23T12:53:16.737Z,33.03
2018-08-23T12:54:31.357Z,33.03
2018-08-23T12:55:45.739Z,33
2018-08-23T12:57:00.439Z,33.01
2018-08-23T12:58:14.802Z,33
2018-08-23T12:59:28.487Z,33
2018-08-23T13:00:45.955Z,32.99
2018-08-23T13:02:00.214Z,32.98
2018-08-23T13:03:14.939Z,32.96
2018-08-23T13:04:29.542Z,32.98
2018-08-23T13:05:44.158Z,32.98
2018-08-23T13:06:59.067Z,33.01
2018-08-23T13:08:13.126Z,33.02
2018-08-23T13:09:28.153Z,33.06
2018-08-23T13:10:42.596Z,33.12
2018-08-23T13:11:56.489Z,33.19
2018-08-23T13:13:10.647Z,33.24
2018-08-23T13:14:25.223Z,33.29
2018-08-23T13:15:39.121Z,33.33
2018-08-23T13:16:53.040Z,33.33
2018-08-23T13:18:07.173Z,33.36
2018-08-23T13:19:22.186Z,33.33
2018-08-23T13:20:36.789Z,33.34
2018-08-23T13:21:50.956Z,33.35
2018-08-23T13:23:05.398Z,33.34
2018-08-23T13:24:19.512Z,33.35
2018-08-23T13:25:34.358Z,33.37
2018-08-23T13:26:48.619Z,33.38
2018-08-23T13:28:02.744Z,33.4
2018-08-23T13:29:17.112Z,33.4
2018-08-23T13:30:31.310Z,33.42
2018-08-23T13:31:45.306Z,33.45
2018-08-23T13:32:59.150Z,33.46
2018-08-23T13:34:13.012Z,33.45
2018-08-23T13:35:27.224Z,33.45
2018-08-23T13:36:41.761Z,33.45
2018-08-23T13:37:57.190Z,33.46
2018-08-23T13:39:11.027Z,33.47
2018-08-23T13:40:25.347Z,33.5
2018-08-23T13:41:39.313Z,33.52
2018-08-23T13:42:53.363Z,33.53
2018-08-23T13:44:07.576Z,33.55
2018-08-23T13:45:22.268Z,33.57
2018-08-23T13:46:36.077Z,33.58
2018-08-23T13:47:50.500Z,33.61
2018-08-23T13:49:04.978Z,33.6
2018-08-23T13:50:19.147Z,33.58
2018-08-23T13:51:32.380Z,33.58
2018-08-23T13:52:46.703Z,33.58
2018-08-23T13:54:01.574Z,33.58
2018-08-23T13:55:16.170Z,33.59
2018-08-23T13:56:30.848Z,33.6
2018-08-23T13:57:44.764Z,33.63
2018-08-23T13:58:59.245Z,33.64
2018-08-23T14:00:13.241Z,33.69
2018-08-23T14:01:27.482Z,33.69
2018-08-23T14:02:42.251Z,33.69
2018-08-23T14:03:57.159Z,33.69
2018-08-23T14:05:11.290Z,33.68
2018-08-23T14:06:25.102Z,33.67
2018-08-23T14:07:39.775Z,33.69
2018-08-23T14:08:54.689Z,33.7
2018-08-23T14:10:09.059Z,33.72
2018-08-23T14:11:23.191Z,33.7
2018-08-23T14:12:37.408Z,33.66
2018-08-23T14:13:51.725Z,33.62
2018-08-23T14:15:05.982Z,33.62
2018-08-23T14:16:19.934Z,33.63
2018-08-23T14:17:33.902Z,33.65
2018-08-23T14:18:47.805Z,33.64
2018-08-23T14:20:01.687Z,33.65
2018-08-23T14:21:16.322Z,33.66
2018-08-23T14:22:30.459Z,33.65
2018-08-23T14:23:44.610Z,33.67
2018-08-23T14:24:59.074Z,33.67
2018-08-23T14:26:13.319Z,33.71
2018-08-23T14:27:28.336Z,33.75
2018-08-23T14:28:41.903Z,33.79
2018-08-23T14:29:56.271Z,33.84
2018-08-23T14:31:09.951Z,33.86
2018-08-23T14:32:24.038Z,33.87
2018-08-23T14:33:38.597Z,33.86
2018-08-23T14:34:52.445Z,33.88
2018-08-23T14:36:06.747Z,33.87
2018-08-23T14:37:21.087Z,33.89
2018-08-23T14:38:35.294Z,33.91
2018-08-23T14:39:49.904Z,33.93
2018-08-23T14:41:04.512Z,33.94
2018-08-23T14:42:18.622Z,33.97
2018-08-23T14:43:32.491Z,33.96
2018-08-23T14:44:46.796Z,33.96
2018-08-23T14:46:01.453Z,33.93
2018-08-23T14:47:15.345Z,33.89
2018-08-23T14:48:29.550Z,33.84
2018-08-23T14:49:43.398Z,33.81
2018-08-23T14:50:57.236Z,33.8
2018-08-23T14:52:12.137Z,33.79
2018-08-23T14:53:26.221Z,33.78
2018-08-23T14:54:40.466Z,33.76
2018-08-23T14:55:55.285Z,33.76
2018-08-23T14:57:09.535Z,33.75
2018-08-23T14:58:24.085Z,33.74
2018-08-23T14:59:38.243Z,33.74
2018-08-23T15:00:52.415Z,33.74
2018-08-23T15:02:07.136Z,33.74
2018-08-23T15:03:21.520Z,33.75
2018-08-23T15:04:35.919Z,33.76
2018-08-23T15:05:50.087Z,33.77
2018-08-23T15:07:04.200Z,33.8
2018-08-23T15:08:18.591Z,33.81
2018-08-23T15:09:47.668Z,33.85
2018-08-23T15:11:02.030Z,33.86
2018-08-23T15:12:16.350Z,33.86
2018-08-23T15:13:30.618Z,33.84
2018-08-23T15:14:44.621Z,33.82
2018-08-23T15:15:58.860Z,33.82
2018-08-23T15:17:13.058Z,33.81
2018-08-23T15:18:27.451Z,33.8
2018-08-23T15:19:41.583Z,33.77
2018-08-23T15:20:56.143Z,33.73
2018-08-23T15:22:10.394Z,33.7
2018-08-23T15:23:24.500Z,33.71
2018-08-23T15:24:38.469Z,33.74
2018-08-23T15:25:52.620Z,33.77
2018-08-23T15:27:07.529Z,33.79
2018-08-23T15:28:22.627Z,33.81
2018-08-23T15:29:36.758Z,33.82
2018-08-23T15:30:51.091Z,33.84
2018-08-23T15:32:04.950Z,33.84
2018-08-23T15:33:19.052Z,33.81
2018-08-23T15:34:33.445Z,33.81
2018-08-23T15:35:47.123Z,33.8
2018-08-23T15:37:01.352Z,33.79
2018-08-23T15:38:15.496Z,33.8
2018-08-23T15:39:30.191Z,33.82
2018-08-23T15:40:44.369Z,33.84
2018-08-23T15:41:58.190Z,33.84
2018-08-23T15:43:12.586Z,33.85
2018-08-23T15:44:27.241Z,33.86
2018-08-23T15:45:40.936Z,33.89
2018-08-23T15:46:55.582Z,33.89
2018-08-23T15:48:09.486Z,33.91
2018-08-23T15:49:24.111Z,33.94
2018-08-23T15:50:38.296Z,33.96
2018-08-23T15:51:52.725Z,33.97
2018-08-23T15:53:07.351Z,33.98
2018-08-23T15:54:21.319Z,33.99
2018-08-23T15:55:36.146Z,34.01
2018-08-23T15:56:50.611Z,34.01
2018-08-23T15:58:04.751Z,34.03
2018-08-23T15:59:18.923Z,34.05
2018-08-23T16:00:33.288Z,34.04
2018-08-23T16:01:47.420Z,34.04
2018-08-23T16:03:01.271Z,34.03
2018-08-23T16:04:16.003Z,34.02