createdAt,value
2019-02-06T00:10:16.796Z,100320.28
2019-02-06T00:12:49.315Z,100314.91
2019-02-06T00:18:35.012Z,100318.34
2019-02-06T00:32:44.385Z,100316.38
2019-02-06T00:35:34.956Z,100313.31
2019-02-06T00:43:55.457Z,100314.97
2019-02-06T00:46:46.027Z,100316.27
2019-02-06T00:49:36.614Z,100321.39
2019-02-06T00:52:27.519Z,100322.19
2019-02-06T00:55:24.708Z,100322.20
2019-02-06T01:03:24.056Z,100317.94
2019-02-06T01:06:14.697Z,100307.50
2019-02-06T01:09:18.228Z,100256.13
2019-02-06T01:23:30.450Z,100330.91
2019-02-06T01:26:03.216Z,100327.42
2019-02-06T01:34:20.736Z,100332.23
2019-02-06T01:37:11.309Z,100329.23
2019-02-06T01:40:02.311Z,100318.92
2019-02-06T01:43:15.046Z,100313.33
2019-02-06T01:51:14.751Z,100306.86
2019-02-06T01:53:57.672Z,100309.84
2019-02-06T01:56:59.907Z,100311.08
2019-02-06T01:59:42.246Z,100317.97
2019-02-06T02:02:20.338Z,100310.22
2019-02-06T02:05:30.007Z,100311.50
2019-02-06T02:11:03.072Z,100304.27
2019-02-06T02:13:53.781Z,100307.80
2019-02-06T02:19:30.819Z,100312.64
2019-02-06T02:22:21.415Z,100313.17
2019-02-06T02:25:15.423Z,100313.41
2019-02-06T02:27:47.018Z,100320.25
2019-02-06T02:33:22.891Z,100313.44
2019-02-06T02:38:57.009Z,100322.54
2019-02-06T02:44:51.219Z,100307.83
2019-02-06T02:48:01.785Z,100318.48
2019-02-06T02:58:42.984Z,100319.84
2019-02-06T03:15:16.261Z,100323.21
2019-02-06T03:23:17.600Z,100316.33
2019-02-06T03:25:59.862Z,100304.59
2019-02-06T03:28:50.481Z,100307.18
2019-02-06T03:34:36.427Z,100315.39
2019-02-06T03:37:10.082Z,100313.52
2019-02-06T03:40:00.689Z,100314.34
2019-02-06T03:42:51.311Z,100321.09
2019-02-06T03:45:35.775Z,100336.66
2019-02-06T03:48:38.474Z,100340.57
2019-02-06T03:51:12.249Z,100342.15
2019-02-06T03:54:02.851Z,100347.33
2019-02-06T03:56:53.453Z,100357.55
2019-02-06T03:59:44.099Z,100351.08
2019-02-06T04:16:58.376Z,100372.13
2019-02-06T04:19:48.987Z,100382.37
2019-02-06T04:25:43.526Z,100382.41
2019-02-06T04:28:53.235Z,100398.21
2019-02-06T04:31:35.712Z,100401.78
2019-02-06T04:34:28.393Z,100405.98
2019-02-06T04:37:31.265Z,100398.16
2019-02-06T04:45:39.482Z,100401.39
2019-02-06T04:48:32.131Z,100401.69
2019-02-06T04:54:17.652Z,100407.93
2019-02-06T04:56:48.901Z,100406.42
2019-02-06T04:59:39.230Z,100412.03
2019-02-06T05:02:11.823Z,100405.00
2019-02-06T05:08:03.536Z,100397.37
2019-02-06T05:11:04.278Z,100399.44
2019-02-06T05:13:36.860Z,100403.91
2019-02-06T05:16:46.544Z,100401.69
2019-02-06T05:19:18.599Z,100407.45
2019-02-06T05:22:09.175Z,100410.03
2019-02-06T05:25:37.839Z,100412.17
2019-02-06T05:28:18.220Z,100413.24
2019-02-06T05:30:59.469Z,100407.55
2019-02-06T05:33:42.661Z,100411.61
2019-02-06T05:36:52.354Z,100415.83
2019-02-06T05:42:27.807Z,100415.05
2019-02-06T05:45:18.393Z,100413.48
2019-02-06T05:50:33.420Z,100410.97
2019-02-06T05:53:23.999Z,100414.70
2019-02-06T05:56:14.575Z,100419.92
2019-02-06T06:02:13.510Z,100412.36
2019-02-06T06:08:11.636Z,100418.70
2019-02-06T06:11:02.332Z,100420.33
2019-02-06T06:13:35.343Z,100425.84
2019-02-06T06:16:25.937Z,100426.02
2019-02-06T06:19:16.527Z,100430.20
2019-02-06T06:22:26.197Z,100429.86
2019-02-06T06:25:17.278Z,100434.63
2019-02-06T06:27:50.144Z,100432.69
2019-02-06T06:33:25.909Z,100444.30
2019-02-06T06:41:53.744Z,100463.67
2019-02-06T06:50:17.830Z,100469.70
2019-02-06T06:53:08.416Z,100473.91
2019-02-06T07:01:27.027Z,100483.14
2019-02-06T07:09:45.170Z,100485.67
2019-02-06T07:12:16.394Z,100490.86
2019-02-06T07:15:18.886Z,100485.27
2019-02-06T07:18:03.310Z,100492.62
2019-02-06T07:26:04.258Z,100487.31
2019-02-06T07:28:54.866Z,100483.43
2019-02-06T07:35:27.313Z,100489.90
2019-02-06T07:38:24.426Z,100495.21
2019-02-06T07:41:00.820Z,100492.15
2019-02-06T07:43:51.418Z,100488.02
2019-02-06T07:49:44.314Z,100493.44
2019-02-06T07:52:54.373Z,100490.95
2019-02-06T07:55:45.025Z,100493.67
2019-02-06T08:01:31.553Z,100491.45
2019-02-06T08:04:03.493Z,100495.93
2019-02-06T08:06:54.094Z,100502.05
2019-02-06T08:09:44.718Z,100501.92
2019-02-06T08:13:25.138Z,100503.66
2019-02-06T08:15:58.337Z,100503.23
2019-02-06T08:18:29.542Z,100503.77
2019-02-06T08:21:20.219Z,100506.42
2019-02-06T08:24:10.821Z,100509.56
2019-02-06T08:26:54.001Z,100513.56
2019-02-06T08:29:33.076Z,100516.38
2019-02-06T08:32:23.656Z,100506.45
2019-02-06T08:35:16.491Z,100511.95
2019-02-06T08:37:49.519Z,100515.14
2019-02-06T08:43:44.501Z,100511.73
2019-02-06T08:46:35.130Z,100511.58
2019-02-06T08:52:09.574Z,100515.31
2019-02-06T08:57:46.646Z,100510.44
2019-02-06T09:01:08.614Z,100516.02
2019-02-06T09:03:52.666Z,100516.09
2019-02-06T09:06:23.913Z,100510.77
2019-02-06T09:12:14.167Z,100521.25
2019-02-06T09:18:30.918Z,100518.75
2019-02-06T09:21:02.804Z,100511.53
2019-02-06T09:23:39.977Z,100514.50
2019-02-06T09:31:48.563Z,100514.87
2019-02-06T09:34:31.397Z,100508.87
2019-02-06T09:37:22.021Z,100518.33
2019-02-06T09:40:24.334Z,100523.89
2019-02-06T09:42:55.918Z,100517.47
2019-02-06T09:48:29.868Z,100525.98
2019-02-06T09:54:05.836Z,100525.41
2019-02-06T09:56:59.045Z,100532.25
2019-02-06T09:59:49.693Z,100526.70
2019-02-06T10:02:59.837Z,100523.67
2019-02-06T10:05:52.173Z,100518.63
2019-02-06T10:08:42.775Z,100512.77
2019-02-06T10:11:33.379Z,100512.54
2019-02-06T10:17:25.006Z,100507.27
2019-02-06T10:20:17.463Z,100507.78
2019-02-06T10:26:14.654Z,100498.73
2019-02-06T10:32:11.010Z,100485.53
2019-02-06T10:35:01.621Z,100490.18
2019-02-06T10:40:48.044Z,100469.38
2019-02-06T10:43:38.708Z,100463.98
2019-02-06T10:46:29.450Z,100462.50
2019-02-06T10:55:16.425Z,100450.67
2019-02-06T10:58:19.656Z,100330.47
2019-02-06T11:01:11.491Z,100440.06
2019-02-06T11:04:02.149Z,100433.52
2019-02-06T11:09:46.775Z,100425.19
2019-02-06T11:15:22.692Z,100415.15
2019-02-06T11:21:01.695Z,100418.56
2019-02-06T11:23:52.320Z,100411.39
2019-02-06T11:26:43.053Z,100409.27
2019-02-06T11:32:18.392Z,100407.58
2019-02-06T11:35:17.388Z,100402.31
2019-02-06T11:37:50.357Z,100390.65
2019-02-06T11:41:02.613Z,100389.37
2019-02-06T11:43:55.558Z,100391.12
2019-02-06T11:52:38.952Z,100389.79
2019-02-06T11:58:33.628Z,100393.28
2019-02-06T12:09:39.595Z,100370.66
2019-02-06T12:15:33.635Z,100367.19
2019-02-06T12:18:24.330Z,100360.70
2019-02-06T12:20:55.686Z,100346.39
2019-02-06T12:23:56.592Z,100336.38
2019-02-06T12:26:30.574Z,100338.14
2019-02-06T12:35:16.688Z,100333.75
2019-02-06T12:38:37.730Z,100330.30
2019-02-06T12:41:11.510Z,100335.95
2019-02-06T12:44:02.110Z,100325.13
2019-02-06T12:46:52.716Z,100333.75
2019-02-06T12:49:43.394Z,100328.16
2019-02-06T12:55:40.279Z,100316.41
2019-02-06T12:58:13.011Z,100317.73
2019-02-06T13:01:03.640Z,100311.56
2019-02-06T13:06:36.773Z,100299.55
2019-02-06T13:12:13.064Z,100298.19
2019-02-06T13:17:48.887Z,100284.18
2019-02-06T13:20:39.655Z,100279.48
2019-02-06T13:23:49.658Z,100280.77
2019-02-06T13:26:51.538Z,100275.36
2019-02-06T13:29:23.967Z,100274.23
2019-02-06T13:32:34.301Z,100272.06
2019-02-06T13:35:24.933Z,100247.78
2019-02-06T13:38:08.679Z,100266.86
2019-02-06T13:40:59.365Z,100267.81
2019-02-06T13:46:32.904Z,100259.47
2019-02-06T13:49:23.513Z,100253.23
2019-02-06T13:52:14.105Z,100245.52
2019-02-06T13:54:59.218Z,100240.25
2019-02-06T13:57:49.987Z,100238.52
2019-02-06T14:03:46.280Z,100233.16
2019-02-06T14:09:30.832Z,100215.96
2019-02-06T14:12:02.984Z,100220.02
2019-02-06T14:14:45.039Z,100210.09
2019-02-06T14:17:18.358Z,100209.64
2019-02-06T14:26:32.880Z,100203.45
2019-02-06T14:30:06.183Z,100200.52
2019-02-06T14:33:10.375Z,100201.80
2019-02-06T14:36:20.916Z,100205.70
2019-02-06T14:39:32.170Z,100207.47
2019-02-06T14:42:29.587Z,100206.20
2019-02-06T14:45:46.222Z,100200.95
2019-02-06T14:52:08.332Z,100211.63
2019-02-06T14:55:35.673Z,100218.33
2019-02-06T14:59:05.305Z,100209.66
2019-02-06T15:02:34.068Z,100207.52
2019-02-06T15:06:02.837Z,100208.38
2019-02-06T15:09:22.832Z,100210.10
2019-02-06T15:12:32.424Z,100206.22
2019-02-06T15:15:36.740Z,100195.36
2019-02-06T15:19:05.591Z,100194.06
2019-02-06T15:26:07.163Z,100180.13
2019-02-06T15:29:35.934Z,100180.13
2019-02-06T15:32:50.134Z,100177.11
2019-02-06T15:36:00.535Z,100172.37
2019-02-06T15:39:29.322Z,100180.58
2019-02-06T15:42:55.115Z,100177.16
2019-02-06T15:46:06.171Z,100179.30
2019-02-06T15:49:15.634Z,100177.97
2019-02-06T15:52:49.374Z,100175.78
2019-02-06T15:55:59.559Z,100170.10
2019-02-06T16:02:19.020Z,100184.42
2019-02-06T16:05:55.542Z,100183.14
2019-02-06T16:09:24.311Z,100176.63
2019-02-06T16:12:52.772Z,100186.14
2019-02-06T16:15:48.109Z,100188.70
2019-02-06T16:19:19.606Z,100193.82
2019-02-06T16:22:37.761Z,100193.41
2019-02-06T16:26:02.948Z,100198.58
2019-02-06T16:29:12.462Z,100195.91
2019-02-06T16:32:22.192Z,100200.69
2019-02-06T16:35:51.021Z,100200.23
2019-02-06T16:39:19.798Z,100194.53
2019-02-06T16:42:48.580Z,100201.95
2019-02-06T16:46:17.394Z,100195.49
2019-02-06T16:49:46.214Z,100199.14
2019-02-06T16:53:34.262Z,100197.02
2019-02-06T16:56:43.715Z,100203.58
2019-02-06T17:00:33.656Z,100204.48
2019-02-06T17:03:50.956Z,100207.08
2019-02-06T17:07:19.755Z,100211.83
2019-02-06T17:10:52.786Z,100193.55
2019-02-06T17:17:12.594Z,100196.77
2019-02-06T17:20:41.392Z,100187.63
2019-02-06T17:24:10.176Z,100184.02
2019-02-06T17:27:38.955Z,100184.08
2019-02-06T17:31:03.346Z,100183.02
2019-02-06T17:34:12.746Z,100189.05
2019-02-06T17:37:23.000Z,100183.58
2019-02-06T17:40:42.569Z,100194.06
2019-02-06T17:44:12.762Z,100181.48
2019-02-06T17:51:02.134Z,100186.58
2019-02-06T17:54:13.720Z,100193.19
2019-02-06T18:00:40.188Z,100192.73
2019-02-06T18:03:14.004Z,100190.98
2019-02-06T18:09:41.644Z,100190.88
2019-02-06T18:12:26.597Z,100197.56
2019-02-06T18:15:00.205Z,100186.55
2019-02-06T18:18:03.584Z,100195.80
2019-02-06T18:20:41.803Z,100193.59
2019-02-06T18:23:51.566Z,100200.59
2019-02-06T18:30:01.074Z,100194.95
2019-02-06T18:34:11.717Z,100190.07
2019-02-06T18:37:06.576Z,100195.07
2019-02-06T18:39:40.165Z,100186.50
2019-02-06T18:42:37.197Z,100190.75
2019-02-06T18:45:18.907Z,100184.25
2019-02-06T18:48:05.450Z,100180.52
2019-02-06T18:51:11.311Z,100183.58
2019-02-06T18:53:44.258Z,100180.09
2019-02-06T18:56:34.917Z,100175.31
2019-02-06T18:59:18.890Z,100168.42
2019-02-06T19:02:09.594Z,100179.23
2019-02-06T19:05:38.790Z,100180.23
2019-02-06T19:11:15.893Z,100161.23
2019-02-06T19:14:06.764Z,100162.23
2019-02-06T19:16:49.652Z,100153.64
2019-02-06T19:19:40.434Z,100164.17
2019-02-06T19:22:32.878Z,100162.57
2019-02-06T19:25:17.604Z,100154.67
2019-02-06T19:33:38.733Z,100159.90
2019-02-06T19:36:29.312Z,100164.16
2019-02-06T19:42:02.656Z,100150.47
2019-02-06T19:44:53.424Z,100150.22
2019-02-06T19:47:44.057Z,100139.48
2019-02-06T19:50:46.216Z,100147.47
2019-02-06T19:53:37.130Z,100150.27
2019-02-06T19:56:20.134Z,100143.73
2019-02-06T19:59:10.898Z,100133.02
2019-02-06T20:02:02.649Z,100139.71
2019-02-06T20:04:53.392Z,100147.80
2019-02-06T20:07:24.873Z,100136.11
2019-02-06T20:10:25.647Z,100136.02
2019-02-06T20:13:16.488Z,100137.25
2019-02-06T20:19:10.764Z,100129.93
2019-02-06T20:22:02.020Z,100126.34
2019-02-06T20:27:53.360Z,100117.30
2019-02-06T20:33:41.018Z,100127.28
2019-02-06T20:36:43.874Z,100116.31
2019-02-06T20:39:16.383Z,100111.95
2019-02-06T20:45:18.903Z,100118.17
2019-02-06T20:48:10.123Z,100106.03
2019-02-06T20:51:15.445Z,100097.48
2019-02-06T20:54:17.591Z,100099.98
2019-02-06T20:57:11.797Z,100085.94
2019-02-06T20:59:34.767Z,100095.04
2019-02-06T21:02:25.725Z,100093.86
2019-02-06T21:05:35.605Z,100087.45
2019-02-06T21:08:18.624Z,100079.05
2019-02-06T21:11:09.405Z,100081.47
2019-02-06T21:14:00.335Z,100073.89
2019-02-06T21:16:51.154Z,100066.70
2019-02-06T21:19:44.915Z,100069.48
2019-02-06T21:22:18.927Z,100077.37
2019-02-06T21:25:29.341Z,100081.30
2019-02-06T21:28:11.763Z,100079.02
2019-02-06T21:30:54.830Z,100074.08
2019-02-06T21:33:46.356Z,100072.30
2019-02-06T21:36:37.049Z,100056.86
2019-02-06T21:39:20.275Z,100051.48
2019-02-06T21:42:10.988Z,100050.16
2019-02-06T21:45:01.903Z,100055.27
2019-02-06T21:47:45.130Z,100054.89
2019-02-06T21:50:37.045Z,100050.13
2019-02-06T21:53:09.061Z,100049.78
2019-02-06T21:56:00.095Z,100054.01
2019-02-06T21:58:50.810Z,100060.45
2019-02-06T22:01:41.669Z,100055.88
2019-02-06T22:07:35.687Z,100050.82
2019-02-06T22:10:23.928Z,100054.97
2019-02-06T22:12:55.488Z,100041.58
2019-02-06T22:18:56.874Z,100032.44
2019-02-06T22:24:14.339Z,100030.88
2019-02-06T22:27:05.447Z,100024.70
2019-02-06T22:36:13.354Z,100028.44
2019-02-06T22:39:05.861Z,100025.39
2019-02-06T22:44:40.374Z,100025.32
2019-02-06T22:47:31.139Z,100027.94
2019-02-06T22:53:31.188Z,100020.23
2019-02-06T22:59:28.334Z,100022.42
2019-02-06T23:12:07.745Z,100004.23
2019-02-06T23:14:41.126Z,100005.03
2019-02-06T23:17:33.582Z,99998.50
2019-02-06T23:20:24.359Z,99985.58
2019-02-06T23:23:15.341Z,99978.66
2019-02-06T23:26:12.050Z,99980.41
2019-02-06T23:29:02.765Z,99973.47
2019-02-06T23:31:53.515Z,99969.59
2019-02-06T23:34:44.654Z,99951.62
2019-02-06T23:37:41.147Z,99962.36
2019-02-06T23:43:39.694Z,99959.68
2019-02-06T23:46:30.349Z,99960.80
2019-02-06T23:49:51.839Z,99957.33
2019-02-06T23:52:25.524Z,99954.81
2019-02-06T23:54:57.025Z,99950.89
2019-02-06T23:57:47.758Z,99951.58
