createdAt,value
2017-09-27T00:00:55.682Z,10.18
2017-09-27T00:01:55.635Z,10.18
2017-09-27T00:02:55.639Z,10.18
2017-09-27T00:03:55.809Z,10.18
2017-09-27T00:04:55.701Z,10.17
2017-09-27T00:05:55.642Z,10.16
2017-09-27T00:06:55.706Z,10.14
2017-09-27T00:07:55.642Z,10.14
2017-09-27T00:08:55.642Z,10.14
2017-09-27T00:09:55.702Z,10.16
2017-09-27T00:10:55.636Z,10.16
2017-09-27T00:11:55.702Z,10.16
2017-09-27T00:12:55.648Z,10.17
2017-09-27T00:13:55.705Z,10.17
2017-09-27T00:14:55.645Z,10.17
2017-09-27T00:15:55.704Z,10.16
2017-09-27T00:16:55.692Z,10.17
2017-09-27T00:17:55.693Z,10.17
2017-09-27T00:18:55.713Z,10.18
2017-09-27T00:19:55.711Z,10.20
2017-09-27T00:20:55.642Z,10.20
2017-09-27T00:21:55.707Z,10.21
2017-09-27T00:22:55.651Z,10.23
2017-09-27T00:23:55.699Z,10.23
2017-09-27T00:24:55.698Z,10.24
2017-09-27T00:25:55.699Z,10.24
2017-09-27T00:26:55.654Z,10.27
2017-09-27T00:27:55.702Z,10.27
2017-09-27T00:28:55.649Z,10.30
2017-09-27T00:29:55.698Z,10.28
2017-09-27T00:30:55.652Z,10.30
2017-09-27T00:31:55.651Z,10.30
2017-09-27T00:32:55.702Z,10.32
2017-09-27T00:33:55.701Z,10.32
2017-09-27T00:34:55.719Z,10.32
2017-09-27T00:35:55.724Z,10.34
2017-09-27T00:36:55.693Z,10.34
2017-09-27T00:37:55.700Z,10.34
2017-09-27T00:38:55.715Z,10.32
2017-09-27T00:39:55.653Z,10.32
2017-09-27T00:40:55.598Z,10.31
2017-09-27T00:41:55.700Z,10.31
2017-09-27T00:42:55.677Z,10.32
2017-09-27T00:43:55.607Z,10.30
2017-09-27T00:44:55.709Z,10.28
2017-09-27T00:45:55.610Z,10.28
2017-09-27T00:46:55.612Z,10.27
2017-09-27T00:47:55.656Z,10.25
2017-09-27T00:48:55.658Z,10.20
2017-09-27T00:49:55.639Z,10.18
2017-09-27T00:50:55.608Z,10.17
2017-09-27T00:51:55.697Z,10.17
2017-09-27T00:52:55.641Z,10.14
2017-09-27T00:53:55.712Z,10.17
2017-09-27T00:54:55.706Z,10.16
2017-09-27T00:55:55.617Z,10.13
2017-09-27T00:56:55.739Z,10.08
2017-09-27T00:57:55.672Z,10.04
2017-09-27T00:58:55.734Z,10.01
2017-09-27T00:59:55.733Z,9.98
2017-09-27T01:00:55.673Z,9.95
2017-09-27T01:01:55.733Z,9.94
2017-09-27T01:02:55.679Z,9.93
2017-09-27T01:03:55.736Z,9.93
2017-09-27T01:04:55.716Z,9.93
2017-09-27T01:05:55.725Z,9.93
2017-09-27T01:06:55.654Z,9.93
2017-09-27T01:07:55.590Z,9.93
2017-09-27T01:08:55.635Z,9.94
2017-09-27T01:09:55.592Z,9.93
2017-09-27T01:10:55.680Z,9.93
2017-09-27T01:11:55.588Z,9.91
2017-09-27T01:12:55.684Z,9.91
2017-09-27T01:13:55.590Z,9.90
2017-09-27T01:14:55.673Z,9.89
2017-09-27T01:15:55.656Z,9.90
2017-09-27T01:16:55.680Z,9.87
2017-09-27T01:17:55.734Z,9.90
2017-09-27T01:18:55.682Z,9.91
2017-09-27T01:19:55.729Z,9.89
2017-09-27T01:20:55.728Z,9.89
2017-09-27T01:21:55.693Z,9.89
2017-09-27T01:22:55.744Z,9.87
2017-09-27T01:23:55.688Z,9.89
2017-09-27T01:24:55.637Z,9.90
2017-09-27T01:25:55.693Z,9.89
2017-09-27T01:26:55.685Z,9.89
2017-09-27T01:27:55.652Z,9.84
2017-09-27T01:28:55.656Z,9.80
2017-09-27T01:29:55.653Z,9.79
2017-09-27T01:30:55.657Z,9.80
2017-09-27T01:31:55.611Z,9.79
2017-09-27T01:32:55.661Z,9.79
2017-09-27T01:33:55.642Z,9.80
2017-09-27T01:34:55.655Z,9.79
2017-09-27T01:35:55.656Z,9.79
2017-09-27T01:36:55.743Z,9.79
2017-09-27T01:37:55.698Z,9.80
2017-09-27T01:38:55.743Z,9.83
2017-09-27T01:39:55.761Z,9.82
2017-09-27T01:40:55.702Z,9.80
2017-09-27T01:41:55.758Z,9.80
2017-09-27T01:42:55.744Z,9.80
2017-09-27T01:43:55.760Z,9.80
2017-09-27T01:44:55.702Z,9.79
2017-09-27T01:45:55.771Z,9.78
2017-09-27T01:46:55.717Z,9.76
2017-09-27T01:47:55.622Z,9.78
2017-09-27T01:48:55.672Z,9.76
2017-09-27T01:49:55.632Z,9.75
2017-09-27T01:50:55.724Z,9.73
2017-09-27T01:51:55.671Z,9.73
2017-09-27T01:52:55.655Z,9.72
2017-09-27T01:53:55.669Z,9.73
2017-09-27T01:54:55.669Z,9.73
2017-09-27T01:55:55.641Z,9.72
2017-09-27T01:56:55.711Z,9.71
2017-09-27T01:57:55.773Z,9.72
2017-09-27T01:58:55.713Z,9.73
2017-09-27T01:59:55.768Z,9.76
2017-09-27T02:00:55.713Z,9.76
2017-09-27T02:01:55.757Z,9.76
2017-09-27T02:02:55.715Z,9.72
2017-09-27T02:03:55.872Z,9.69
2017-09-27T02:04:55.759Z,9.68
2017-09-27T02:05:55.724Z,9.68
2017-09-27T02:06:55.628Z,9.69
2017-09-27T02:07:55.672Z,9.69
2017-09-27T02:08:55.718Z,9.72
2017-09-27T02:09:55.629Z,9.71
2017-09-27T02:10:55.681Z,9.72
2017-09-27T02:11:55.728Z,9.73
2017-09-27T02:12:55.719Z,9.71
2017-09-27T02:13:55.803Z,9.72
2017-09-27T02:14:55.727Z,9.73
2017-09-27T02:15:55.676Z,9.72
2017-09-27T02:16:55.720Z,9.73
2017-09-27T02:17:55.768Z,9.75
2017-09-27T02:18:55.720Z,9.73
2017-09-27T02:19:55.768Z,9.73
2017-09-27T02:20:55.723Z,9.73
2017-09-27T02:21:55.720Z,9.72
2017-09-27T02:22:55.783Z,9.73
2017-09-27T02:23:55.721Z,9.75
2017-09-27T02:24:55.784Z,9.75
2017-09-27T02:25:55.771Z,9.76
2017-09-27T02:26:55.783Z,9.76
2017-09-27T02:27:55.731Z,9.78
2017-09-27T02:28:55.786Z,9.79
2017-09-27T02:29:55.724Z,9.80
2017-09-27T02:30:55.730Z,9.80
2017-09-27T02:31:55.773Z,9.80
2017-09-27T02:32:55.789Z,9.80
2017-09-27T02:33:55.731Z,9.80
2017-09-27T02:34:55.782Z,9.82
2017-09-27T02:35:55.794Z,9.84
2017-09-27T02:36:55.683Z,9.87
2017-09-27T02:37:55.646Z,9.89
2017-09-27T02:38:55.719Z,9.89
2017-09-27T02:39:55.655Z,9.87
2017-09-27T02:40:55.650Z,9.90
2017-09-27T02:41:55.698Z,9.90
2017-09-27T02:42:55.707Z,9.89
2017-09-27T02:43:55.655Z,9.89
2017-09-27T02:44:55.668Z,9.89
2017-09-27T02:45:55.705Z,9.90
2017-09-27T02:46:55.707Z,9.90
2017-09-27T02:47:55.733Z,9.90
2017-09-27T02:48:55.666Z,9.91
2017-09-27T02:49:55.713Z,9.91
2017-09-27T02:50:55.763Z,9.91
2017-09-27T02:51:55.761Z,9.91
2017-09-27T02:52:55.758Z,9.90
2017-09-27T02:53:55.762Z,9.91
2017-09-27T02:54:55.694Z,9.91
2017-09-27T02:55:55.675Z,9.90
2017-09-27T02:56:55.745Z,9.89
2017-09-27T02:57:55.804Z,9.87
2017-09-27T02:58:55.742Z,9.86
2017-09-27T02:59:55.804Z,9.86
2017-09-27T03:00:55.752Z,9.89
2017-09-27T03:01:55.811Z,9.87
2017-09-27T03:02:55.748Z,9.89
2017-09-27T03:03:55.810Z,9.89
2017-09-27T03:04:55.780Z,9.89
2017-09-27T03:05:55.812Z,9.89
2017-09-27T03:06:55.752Z,9.90
2017-09-27T03:07:55.797Z,9.90
2017-09-27T03:08:55.753Z,9.91
2017-09-27T03:09:55.799Z,9.91
2017-09-27T03:10:55.748Z,9.93
2017-09-27T03:11:55.914Z,9.93
2017-09-27T03:12:55.799Z,9.91
2017-09-27T03:13:55.817Z,9.94
2017-09-27T03:14:55.753Z,9.93
2017-09-27T03:15:55.815Z,9.93
2017-09-27T03:16:55.770Z,9.94
2017-09-27T03:17:55.722Z,9.93
2017-09-27T03:18:55.751Z,9.91
2017-09-27T03:19:55.787Z,9.91
2017-09-27T03:20:55.769Z,9.91
2017-09-27T03:21:55.804Z,9.89
2017-09-27T03:22:55.803Z,9.89
2017-09-27T03:23:55.712Z,9.87
2017-09-27T03:24:55.723Z,9.87
2017-09-27T03:25:55.802Z,9.87
2017-09-27T03:26:55.734Z,9.84
2017-09-27T03:27:55.788Z,9.84
2017-09-27T03:28:55.773Z,9.83
2017-09-27T03:29:55.810Z,9.82
2017-09-27T03:30:55.796Z,9.82
2017-09-27T03:31:55.806Z,9.80
2017-09-27T03:32:55.737Z,9.82
2017-09-27T03:33:55.736Z,9.80
2017-09-27T03:34:55.744Z,9.82
2017-09-27T03:35:55.797Z,9.79
2017-09-27T03:36:55.757Z,9.80
2017-09-27T03:37:55.761Z,9.83
2017-09-27T03:38:55.729Z,9.83
2017-09-27T03:39:55.759Z,9.84
2017-09-27T03:40:55.816Z,9.84
2017-09-27T03:41:55.806Z,9.84
2017-09-27T03:42:55.761Z,9.83
2017-09-27T03:43:55.741Z,9.82
2017-09-27T03:44:55.744Z,9.82
2017-09-27T03:45:55.783Z,9.80
2017-09-27T03:46:55.747Z,9.80
2017-09-27T03:47:55.780Z,9.80
2017-09-27T03:48:55.785Z,9.79
2017-09-27T03:49:55.748Z,9.79
2017-09-27T03:50:55.749Z,9.80
2017-09-27T03:51:55.750Z,9.82
2017-09-27T03:52:55.814Z,9.84
2017-09-27T03:53:55.769Z,9.83
2017-09-27T03:54:55.823Z,9.82
2017-09-27T03:55:55.727Z,9.83
2017-09-27T03:56:55.818Z,9.84
2017-09-27T03:57:55.780Z,9.84
2017-09-27T03:58:55.776Z,9.84
2017-09-27T03:59:55.842Z,9.84
2017-09-27T04:00:55.779Z,9.84
2017-09-27T04:01:55.846Z,9.86
2017-09-27T04:02:55.783Z,9.86
2017-09-27T04:03:55.845Z,9.83
2017-09-27T04:04:55.797Z,9.83
2017-09-27T04:05:55.847Z,9.82
2017-09-27T04:06:55.785Z,9.80
2017-09-27T04:07:55.847Z,9.79
2017-09-27T04:08:55.784Z,9.78
2017-09-27T04:09:55.851Z,9.78
2017-09-27T04:10:55.785Z,9.75
2017-09-27T04:11:55.850Z,9.75
2017-09-27T04:12:55.788Z,9.75
2017-09-27T04:13:55.837Z,9.75
2017-09-27T04:14:55.791Z,9.78
2017-09-27T04:15:55.792Z,9.82
2017-09-27T04:16:55.870Z,9.84
2017-09-27T04:17:55.819Z,9.89
2017-09-27T04:18:55.781Z,9.91
2017-09-27T04:19:55.740Z,9.93
2017-09-27T04:20:55.765Z,9.94
2017-09-27T04:21:55.806Z,9.98
2017-09-27T04:22:55.761Z,10.02
2017-09-27T04:23:55.838Z,10.05
2017-09-27T04:24:55.808Z,10.06
2017-09-27T04:25:55.763Z,10.08
2017-09-27T04:26:55.731Z,10.06
2017-09-27T04:27:55.729Z,10.06
2017-09-27T04:28:55.765Z,10.04
2017-09-27T04:29:55.785Z,10.04
2017-09-27T04:30:55.761Z,10.04
2017-09-27T04:31:55.862Z,10.01
2017-09-27T04:32:55.770Z,10.00
2017-09-27T04:33:55.819Z,10.01
2017-09-27T04:34:55.788Z,10.00
2017-09-27T04:35:55.804Z,9.98
2017-09-27T04:36:55.760Z,9.97
2017-09-27T04:37:55.764Z,9.95
2017-09-27T04:38:55.793Z,9.95
2017-09-27T04:39:55.793Z,9.95
2017-09-27T04:40:55.774Z,9.94
2017-09-27T04:41:55.827Z,9.91
2017-09-27T04:42:55.826Z,9.91
2017-09-27T04:43:55.735Z,9.90
2017-09-27T04:44:55.739Z,9.90
2017-09-27T04:45:55.772Z,9.87
2017-09-27T04:46:55.732Z,9.87
2017-09-27T04:47:55.726Z,9.84
2017-09-27T04:48:55.725Z,9.83
2017-09-27T04:49:55.776Z,9.82
2017-09-27T04:50:55.714Z,9.80
2017-09-27T04:51:55.771Z,9.79
2017-09-27T04:52:55.756Z,9.76
2017-09-27T04:53:55.780Z,9.73
2017-09-27T04:54:55.760Z,9.71
2017-09-27T04:55:55.776Z,9.71
2017-09-27T04:56:55.727Z,9.69
2017-09-27T04:57:55.816Z,9.69
2017-09-27T04:58:55.878Z,9.68
2017-09-27T04:59:55.816Z,9.65
2017-09-27T05:00:55.877Z,9.68
2017-09-27T05:01:55.822Z,9.73
2017-09-27T05:03:55.880Z,9.82
2017-09-27T05:04:55.822Z,9.84
2017-09-27T05:05:55.883Z,9.84
2017-09-27T05:06:55.821Z,9.84
2017-09-27T05:07:55.879Z,9.86
2017-09-27T05:08:55.820Z,9.84
2017-09-27T05:09:55.882Z,9.84
2017-09-27T05:10:55.844Z,9.83
2017-09-27T05:11:55.884Z,9.84
2017-09-27T05:12:55.885Z,9.84
2017-09-27T05:13:55.823Z,9.84
2017-09-27T05:14:55.874Z,9.87
2017-09-27T05:15:55.887Z,9.90
2017-09-27T05:16:55.830Z,9.90
2017-09-27T05:17:55.885Z,9.90
2017-09-27T05:18:55.828Z,9.91
2017-09-27T05:19:55.876Z,9.93
2017-09-27T05:20:55.826Z,9.94
2017-09-27T05:21:55.830Z,9.95
2017-09-27T05:22:55.891Z,9.98
2017-09-27T05:23:55.833Z,10.01
2017-09-27T05:24:55.892Z,10.04
2017-09-27T05:25:55.829Z,10.05
2017-09-27T05:26:55.910Z,10.08
2017-09-27T05:27:55.829Z,10.09
2017-09-27T05:28:55.881Z,10.11
2017-09-27T05:29:55.895Z,10.13
2017-09-27T05:30:55.835Z,10.16
2017-09-27T05:31:55.895Z,10.16
2017-09-27T05:32:55.836Z,10.17
2017-09-27T05:33:55.881Z,10.20
2017-09-27T05:34:55.882Z,10.23
2017-09-27T05:35:55.884Z,10.25
2017-09-27T05:36:55.898Z,10.24
2017-09-27T05:37:55.860Z,10.27
2017-09-27T05:38:55.789Z,10.30
2017-09-27T05:39:55.772Z,10.31
2017-09-27T05:40:55.773Z,10.35
2017-09-27T05:41:55.808Z,10.35
2017-09-27T05:42:55.941Z,10.38
2017-09-27T05:43:55.831Z,10.41
2017-09-27T05:44:55.835Z,10.42
2017-09-27T05:45:55.809Z,10.43
2017-09-27T05:46:55.841Z,10.45
2017-09-27T05:47:55.887Z,10.47
2017-09-27T05:48:55.845Z,10.47
2017-09-27T05:49:55.844Z,10.46
2017-09-27T05:50:55.927Z,10.47
2017-09-27T05:51:55.893Z,10.50
2017-09-27T05:52:55.891Z,10.52
2017-09-27T05:53:55.894Z,10.54
2017-09-27T05:54:55.842Z,10.56
2017-09-27T05:55:55.845Z,10.57
2017-09-27T05:56:55.917Z,10.58
2017-09-27T05:57:55.840Z,10.61
2017-09-27T05:58:55.859Z,10.63
2017-09-27T05:59:55.882Z,10.65
2017-09-27T06:00:55.862Z,10.68
2017-09-27T06:01:55.844Z,10.69
2017-09-27T06:02:55.815Z,10.72
2017-09-27T06:03:55.844Z,10.71
2017-09-27T06:04:55.792Z,10.71
2017-09-27T06:05:55.815Z,10.72
2017-09-27T06:06:55.858Z,10.75
2017-09-27T06:07:55.896Z,10.77
2017-09-27T06:08:55.850Z,10.80
2017-09-27T06:09:55.925Z,10.84
2017-09-27T06:10:55.901Z,10.88
2017-09-27T06:11:55.903Z,10.91
2017-09-27T06:12:55.896Z,10.94
2017-09-27T06:13:55.897Z,10.98
2017-09-27T06:14:55.854Z,11.02
2017-09-27T06:15:55.852Z,11.05
2017-09-27T06:16:55.877Z,11.07
2017-09-27T06:17:55.857Z,11.11
2017-09-27T06:18:55.922Z,11.14
2017-09-27T06:19:55.840Z,11.16
2017-09-27T06:20:55.861Z,11.18
2017-09-27T06:21:55.857Z,11.18
2017-09-27T06:22:55.933Z,11.18
2017-09-27T06:23:55.909Z,11.18
2017-09-27T06:24:55.935Z,11.22
2017-09-27T06:25:55.907Z,11.21
2017-09-27T06:26:55.905Z,11.20
2017-09-27T06:27:55.880Z,11.24
2017-09-27T06:28:55.840Z,11.24
2017-09-27T06:29:55.906Z,11.27
2017-09-27T06:30:55.877Z,11.29
2017-09-27T06:31:55.906Z,11.31
2017-09-27T06:32:55.902Z,11.35
2017-09-27T06:33:55.838Z,11.40
2017-09-27T06:34:55.814Z,11.45
2017-09-27T06:35:55.921Z,11.47
2017-09-27T06:36:55.825Z,11.49
2017-09-27T06:37:55.807Z,11.53
2017-09-27T06:38:55.828Z,11.54
2017-09-27T06:39:55.837Z,11.57
2017-09-27T06:40:55.843Z,11.60
2017-09-27T06:41:55.838Z,11.64
2017-09-27T06:42:55.806Z,11.69
2017-09-27T06:43:55.839Z,11.72
2017-09-27T06:44:55.844Z,11.78
2017-09-27T06:45:55.836Z,11.82
2017-09-27T06:46:55.797Z,11.84
2017-09-27T06:47:55.856Z,11.86
2017-09-27T06:48:55.869Z,11.92
2017-09-27T06:49:55.856Z,11.99
2017-09-27T06:50:55.821Z,12.06
2017-09-27T06:51:55.847Z,12.14
2017-09-27T06:52:55.831Z,12.21
2017-09-27T06:53:55.887Z,12.26
2017-09-27T06:54:55.911Z,12.28
2017-09-27T06:55:55.892Z,12.33
2017-09-27T06:56:55.873Z,12.35
2017-09-27T06:57:55.836Z,12.40
2017-09-27T06:58:55.761Z,12.36
2017-09-27T06:59:55.816Z,12.40
2017-09-27T07:00:55.843Z,12.43
2017-09-27T07:01:55.841Z,12.40
2017-09-27T07:03:55.879Z,12.43
2017-09-27T07:04:55.833Z,12.47
2017-09-27T07:05:55.841Z,12.51
2017-09-27T07:06:55.841Z,12.55
2017-09-27T07:07:55.936Z,12.55
2017-09-27T07:08:55.904Z,12.54
2017-09-27T07:09:55.891Z,12.53
2017-09-27T07:10:55.891Z,12.53
2017-09-27T07:11:55.889Z,12.53
2017-09-27T07:12:55.961Z,12.50
2017-09-27T07:13:55.895Z,12.47
2017-09-27T07:14:55.940Z,12.46
2017-09-27T07:15:55.887Z,12.44
2017-09-27T07:16:55.965Z,12.42
2017-09-27T07:17:55.868Z,12.40
2017-09-27T07:18:55.869Z,12.44
2017-09-27T07:19:55.907Z,12.42
2017-09-27T07:20:55.930Z,12.42
2017-09-27T07:21:55.863Z,12.42
2017-09-27T07:22:55.865Z,12.42
2017-09-27T07:23:55.870Z,12.46
2017-09-27T07:24:55.937Z,12.44
2017-09-27T07:25:56.041Z,12.47
2017-09-27T07:26:55.938Z,12.48
2017-09-27T07:27:55.865Z,12.47
2017-09-27T07:28:55.837Z,12.46
2017-09-27T07:29:55.836Z,12.43
2017-09-27T07:30:55.868Z,12.44
2017-09-27T07:31:55.903Z,12.42
2017-09-27T07:32:55.905Z,12.42
2017-09-27T07:33:55.842Z,12.42
2017-09-27T07:34:55.870Z,12.43
2017-09-27T07:35:55.869Z,12.42
2017-09-27T07:36:55.873Z,12.42
2017-09-27T07:37:55.979Z,12.43
2017-09-27T07:38:55.873Z,12.42
2017-09-27T07:39:55.889Z,12.42
2017-09-27T07:40:55.907Z,12.43
2017-09-27T07:41:55.953Z,12.47
2017-09-27T07:42:55.914Z,12.50
2017-09-27T07:43:55.955Z,12.51
2017-09-27T07:44:55.979Z,12.53
2017-09-27T07:45:55.892Z,12.55
2017-09-27T07:46:55.909Z,12.58
2017-09-27T07:47:55.856Z,12.61
2017-09-27T07:48:55.916Z,12.65
2017-09-27T07:49:55.868Z,12.68
2017-09-27T07:50:55.920Z,12.66
2017-09-27T07:51:55.914Z,12.68
2017-09-27T07:52:55.918Z,12.71
2017-09-27T07:53:55.964Z,12.72
2017-09-27T07:54:55.914Z,12.69
2017-09-27T07:55:55.945Z,12.68
2017-09-27T07:56:55.967Z,12.65
2017-09-27T07:57:55.935Z,12.65
2017-09-27T07:58:55.930Z,12.65
2017-09-27T07:59:55.927Z,12.68
2017-09-27T08:00:55.959Z,12.68
2017-09-27T08:01:55.871Z,12.68
2017-09-27T08:02:55.932Z,12.69
2017-09-27T08:03:55.901Z,12.69
2017-09-27T08:04:55.865Z,12.71
2017-09-27T08:05:55.886Z,12.69
2017-09-27T08:06:55.953Z,12.68
2017-09-27T08:07:55.962Z,12.66
2017-09-27T08:08:55.865Z,12.69
2017-09-27T08:09:55.941Z,12.71
2017-09-27T08:10:55.912Z,12.71
2017-09-27T08:11:55.866Z,12.69
2017-09-27T08:12:55.900Z,12.71
2017-09-27T08:13:55.873Z,12.75
2017-09-27T08:14:55.870Z,12.79
2017-09-27T08:15:55.944Z,12.80
2017-09-27T08:16:55.942Z,12.80
2017-09-27T08:17:55.924Z,12.83
2017-09-27T08:18:55.880Z,12.86
2017-09-27T08:19:55.943Z,12.87
2017-09-27T08:20:55.902Z,12.91
2017-09-27T08:21:55.896Z,12.92
2017-09-27T08:22:55.885Z,12.89
2017-09-27T08:23:55.896Z,12.95
2017-09-27T08:24:55.882Z,12.96
2017-09-27T08:25:55.985Z,12.95
2017-09-27T08:26:55.900Z,12.95
2017-09-27T08:27:55.906Z,12.96
2017-09-27T08:28:55.945Z,12.96
2017-09-27T08:29:55.913Z,12.98
2017-09-27T08:30:55.940Z,12.99
2017-09-27T08:31:55.980Z,13.00
2017-09-27T08:32:55.973Z,13.02
2017-09-27T08:33:55.979Z,13.05
2017-09-27T08:34:55.970Z,13.06
2017-09-27T08:35:55.937Z,13.09
2017-09-27T08:36:55.969Z,13.09
2017-09-27T08:37:55.974Z,13.09
2017-09-27T08:38:55.915Z,13.10
2017-09-27T08:39:55.907Z,13.10
2017-09-27T08:40:55.892Z,13.09
2017-09-27T08:41:55.958Z,13.10
2017-09-27T08:42:55.939Z,13.13
2017-09-27T08:43:55.895Z,13.14
2017-09-27T08:44:55.993Z,13.16
2017-09-27T08:45:55.893Z,13.18
2017-09-27T08:46:55.898Z,13.18
2017-09-27T08:47:55.884Z,13.21
2017-09-27T08:48:55.885Z,13.21
2017-09-27T08:49:55.920Z,13.25
2017-09-27T08:50:55.958Z,13.27
2017-09-27T08:51:55.952Z,13.29
2017-09-27T08:52:55.917Z,13.32
2017-09-27T08:53:55.952Z,13.35
2017-09-27T08:54:55.894Z,13.38
2017-09-27T08:55:55.951Z,13.35
2017-09-27T08:56:55.925Z,13.34
2017-09-27T08:57:55.919Z,13.35
2017-09-27T08:58:55.879Z,13.42
2017-09-27T08:59:55.898Z,13.47
2017-09-27T09:00:55.964Z,13.59
2017-09-27T09:01:55.902Z,13.66
2017-09-27T09:02:55.875Z,13.73
2017-09-27T09:03:55.894Z,13.75
2017-09-27T09:04:55.909Z,13.81
2017-09-27T09:05:55.909Z,13.84
2017-09-27T09:06:55.899Z,13.91
2017-09-27T09:07:56.004Z,13.96
2017-09-27T09:08:55.958Z,14.03
2017-09-27T09:09:56.009Z,14.04
2017-09-27T09:10:56.033Z,14.02
2017-09-27T09:11:56.010Z,14.03
2017-09-27T09:12:56.011Z,14.11
2017-09-27T09:13:55.968Z,14.18
2017-09-27T09:14:56.013Z,14.27
2017-09-27T09:15:56.032Z,14.27
2017-09-27T09:16:56.008Z,14.28
2017-09-27T09:17:56.170Z,14.36
2017-09-27T09:18:55.967Z,14.39
2017-09-27T09:19:56.175Z,14.42
2017-09-27T09:20:55.928Z,14.46
2017-09-27T09:21:55.951Z,14.50
2017-09-27T09:22:56.015Z,14.51
2017-09-27T09:23:55.952Z,14.51
2017-09-27T09:24:56.015Z,14.53
2017-09-27T09:25:55.974Z,14.58
2017-09-27T09:26:56.017Z,14.57
2017-09-27T09:27:55.907Z,14.57
2017-09-27T09:28:55.909Z,14.65
2017-09-27T09:29:55.909Z,14.69
2017-09-27T09:30:55.919Z,14.64
2017-09-27T09:31:55.946Z,14.61
2017-09-27T09:32:55.980Z,14.62
2017-09-27T09:33:55.912Z,14.62
2017-09-27T09:34:55.991Z,14.68
2017-09-27T09:35:55.980Z,14.68
2017-09-27T09:36:55.969Z,14.64
2017-09-27T09:37:55.942Z,14.65
2017-09-27T09:38:55.946Z,14.65
2017-09-27T09:39:55.943Z,14.61
2017-09-27T09:40:55.942Z,14.57
2017-09-27T09:41:55.979Z,14.55
2017-09-27T09:42:55.942Z,14.54
2017-09-27T09:43:55.944Z,14.60
2017-09-27T09:44:55.943Z,14.58
2017-09-27T09:45:55.979Z,14.53
2017-09-27T09:46:55.920Z,14.49
2017-09-27T09:47:55.928Z,14.47
2017-09-27T09:48:55.975Z,14.54
2017-09-27T09:49:55.955Z,14.57
2017-09-27T09:50:55.979Z,14.60
2017-09-27T09:51:55.960Z,14.66
2017-09-27T09:52:56.001Z,14.71
2017-09-27T09:53:56.017Z,14.82
2017-09-27T09:54:56.032Z,14.91
2017-09-27T09:55:55.997Z,15.03
2017-09-27T09:56:56.036Z,15.07
2017-09-27T09:57:55.987Z,15.18
2017-09-27T09:58:55.929Z,15.31
2017-09-27T09:59:55.929Z,15.28
2017-09-27T10:00:55.995Z,15.29
2017-09-27T10:01:55.993Z,15.33
2017-09-27T10:02:55.994Z,15.36
2017-09-27T10:03:55.993Z,15.43
2017-09-27T10:04:55.992Z,15.54
2017-09-27T10:05:55.958Z,15.50
2017-09-27T10:06:55.933Z,15.48
2017-09-27T10:07:55.970Z,15.44
2017-09-27T10:08:55.998Z,15.46
2017-09-27T10:09:55.940Z,15.42
2017-09-27T10:10:55.970Z,15.44
2017-09-27T10:11:55.963Z,15.53
2017-09-27T10:12:55.946Z,15.68
2017-09-27T10:13:55.907Z,15.76
2017-09-27T10:14:55.969Z,15.82
2017-09-27T10:15:55.908Z,15.94
2017-09-27T10:16:55.967Z,16.07
2017-09-27T10:17:55.966Z,16.13
2017-09-27T10:18:55.965Z,16.21
2017-09-27T10:19:55.925Z,16.28
2017-09-27T10:20:55.972Z,16.33
2017-09-27T10:21:56.011Z,16.39
2017-09-27T10:22:55.969Z,16.46
2017-09-27T10:23:55.914Z,16.50
2017-09-27T10:24:55.968Z,16.61
2017-09-27T10:25:55.920Z,16.69
2017-09-27T10:26:55.969Z,16.65
2017-09-27T10:27:55.966Z,16.66
2017-09-27T10:28:56.055Z,16.52
2017-09-27T10:29:56.056Z,16.50
2017-09-27T10:30:56.059Z,16.41
2017-09-27T10:31:56.013Z,16.44
2017-09-27T10:32:55.991Z,16.38
2017-09-27T10:33:56.022Z,16.35
2017-09-27T10:34:56.011Z,16.32
2017-09-27T10:35:56.008Z,16.20
2017-09-27T10:36:56.013Z,16.18
2017-09-27T10:37:56.021Z,16.10
2017-09-27T10:38:56.065Z,16.10
2017-09-27T10:39:56.016Z,16.02
2017-09-27T10:40:56.011Z,15.97
2017-09-27T10:41:56.016Z,15.94
2017-09-27T10:42:55.970Z,15.87
2017-09-27T10:43:56.014Z,15.87
2017-09-27T10:44:56.021Z,15.90
2017-09-27T10:45:56.061Z,15.90
2017-09-27T10:46:55.971Z,16.00
2017-09-27T10:47:56.021Z,16.05
2017-09-27T10:48:56.017Z,16.06
2017-09-27T10:49:55.968Z,16.03
2017-09-27T10:50:56.024Z,15.93
2017-09-27T10:51:56.089Z,15.91
2017-09-27T10:52:56.077Z,15.95
2017-09-27T10:53:56.026Z,15.94
2017-09-27T10:54:56.070Z,15.95
2017-09-27T10:55:55.981Z,15.93
2017-09-27T10:56:55.988Z,15.97
2017-09-27T10:57:56.089Z,16.06
2017-09-27T10:58:55.965Z,16.17
2017-09-27T10:59:56.023Z,16.32
2017-09-27T11:00:56.042Z,16.48
2017-09-27T11:01:55.977Z,16.68
2017-09-27T11:02:56.036Z,16.83
2017-09-27T11:03:56.063Z,16.99
2017-09-27T11:04:56.041Z,16.98
2017-09-27T11:05:56.042Z,17.06
2017-09-27T11:06:56.060Z,17.02
2017-09-27T11:07:55.979Z,17.06
2017-09-27T11:08:56.068Z,17.05
2017-09-27T11:09:56.056Z,17.18
2017-09-27T11:10:56.008Z,17.25
2017-09-27T11:11:56.006Z,17.25
2017-09-27T11:12:56.029Z,17.22
2017-09-27T11:13:56.029Z,17.36
2017-09-27T11:14:56.070Z,17.31
2017-09-27T11:15:56.080Z,17.28
2017-09-27T11:16:55.980Z,17.31
2017-09-27T11:17:56.070Z,17.25
2017-09-27T11:18:56.009Z,17.18
2017-09-27T11:19:55.983Z,17.06
2017-09-27T11:20:56.037Z,17.09
2017-09-27T11:21:56.085Z,17.10
2017-09-27T11:22:55.981Z,17.05
2017-09-27T11:23:55.986Z,17.03
2017-09-27T11:24:56.076Z,17.03
2017-09-27T11:25:56.084Z,17.06
2017-09-27T11:26:56.072Z,17.10
2017-09-27T11:27:56.032Z,17.12
2017-09-27T11:28:55.984Z,17.14
2017-09-27T11:29:56.009Z,17.09
2017-09-27T11:30:56.055Z,17.08
2017-09-27T11:31:55.960Z,17.03
2017-09-27T11:32:55.983Z,17.06
2017-09-27T11:33:55.984Z,17.02
2017-09-27T11:34:55.992Z,16.85
2017-09-27T11:35:55.963Z,16.85
2017-09-27T11:36:56.057Z,16.88
2017-09-27T11:37:55.960Z,16.92
2017-09-27T11:38:56.050Z,17.03
2017-09-27T11:39:56.052Z,17.08
2017-09-27T11:40:56.103Z,17.06
2017-09-27T11:41:56.053Z,16.91
2017-09-27T11:42:56.101Z,16.85
2017-09-27T11:43:56.034Z,16.83
2017-09-27T11:44:56.013Z,16.76
2017-09-27T11:45:56.129Z,16.76
2017-09-27T11:46:56.133Z,16.76
2017-09-27T11:47:56.028Z,16.80
2017-09-27T11:48:56.101Z,16.85
2017-09-27T11:49:56.133Z,16.90
2017-09-27T11:50:56.053Z,16.94
2017-09-27T11:51:56.108Z,16.98
2017-09-27T11:52:56.061Z,17.02
2017-09-27T11:53:56.010Z,17.01
2017-09-27T11:54:56.015Z,17.03
2017-09-27T11:55:56.012Z,17.02
2017-09-27T11:56:56.112Z,17.05
2017-09-27T11:57:56.082Z,17.09
2017-09-27T11:58:56.138Z,17.08
2017-09-27T11:59:56.058Z,17.05
2017-09-27T12:00:56.020Z,17.10
2017-09-27T12:01:56.074Z,17.13
2017-09-27T12:02:56.114Z,17.12
2017-09-27T12:03:56.051Z,17.12
2017-09-27T12:04:56.115Z,17.14
2017-09-27T12:05:56.031Z,17.16
2017-09-27T12:06:56.067Z,17.13
2017-09-27T12:07:56.062Z,17.05
2017-09-27T12:08:56.073Z,16.98
2017-09-27T12:09:56.033Z,16.97
2017-09-27T12:10:56.112Z,16.92
2017-09-27T12:11:56.081Z,16.85
2017-09-27T12:12:56.080Z,16.85
2017-09-27T12:13:56.046Z,16.85
2017-09-27T12:14:56.114Z,16.84
2017-09-27T12:15:56.089Z,16.87
2017-09-27T12:16:56.051Z,16.91
2017-09-27T12:17:56.038Z,16.84
2017-09-27T12:18:56.047Z,16.88
2017-09-27T12:19:56.039Z,16.94
2017-09-27T12:20:56.082Z,16.94
2017-09-27T12:21:56.055Z,16.95
2017-09-27T12:22:56.040Z,16.97
2017-09-27T12:23:56.083Z,16.97
2017-09-27T12:24:56.117Z,17.05
2017-09-27T12:25:56.030Z,17.13
2017-09-27T12:26:56.120Z,17.21
2017-09-27T12:27:56.059Z,17.31
2017-09-27T12:28:56.079Z,17.36
2017-09-27T12:29:56.044Z,17.40
2017-09-27T12:30:56.082Z,17.50
2017-09-27T12:31:56.079Z,17.61
2017-09-27T12:32:56.054Z,17.68
2017-09-27T12:33:56.046Z,17.79
2017-09-27T12:34:56.051Z,17.88
2017-09-27T12:35:56.049Z,17.96
2017-09-27T12:36:56.022Z,18.00
2017-09-27T12:37:56.052Z,17.94
2017-09-27T12:38:56.290Z,17.94
2017-09-27T12:39:56.090Z,17.94
2017-09-27T12:40:56.088Z,17.95
2017-09-27T12:41:56.134Z,17.98
2017-09-27T12:42:56.047Z,18.06
2017-09-27T12:43:56.088Z,18.05
2017-09-27T12:44:56.163Z,17.99
2017-09-27T12:45:56.087Z,17.99
2017-09-27T12:46:56.121Z,17.95
2017-09-27T12:47:56.144Z,17.89
2017-09-27T12:48:56.089Z,17.91
2017-09-27T12:49:56.124Z,18.00
2017-09-27T12:50:56.167Z,18.17
2017-09-27T12:51:56.097Z,18.36
2017-09-27T12:52:56.138Z,18.55
2017-09-27T12:53:56.149Z,18.62
2017-09-27T12:54:56.147Z,18.73
2017-09-27T12:55:56.098Z,18.79
2017-09-27T12:56:56.098Z,18.83
2017-09-27T12:57:56.165Z,18.99
2017-09-27T12:58:56.065Z,19.03
2017-09-27T12:59:56.008Z,19.08
2017-09-27T13:00:56.013Z,19.09
2017-09-27T13:01:56.015Z,19.02
2017-09-27T13:02:56.060Z,19.12