createdAt,value
2022-08-14T00:02:16.217Z,2.05
2022-08-14T00:04:45.589Z,2.35
2022-08-14T00:07:14.624Z,2.30
2022-08-14T00:10:01.651Z,2.20
2022-08-14T00:12:33.838Z,2.00
2022-08-14T00:15:09.081Z,2.20
2022-08-14T00:17:38.014Z,2.40
2022-08-14T00:20:12.584Z,2.20
2022-08-14T00:22:56.287Z,2.15
2022-08-14T00:25:25.087Z,2.22
2022-08-14T00:28:11.057Z,2.50
2022-08-14T00:30:44.391Z,1.92
2022-08-14T00:33:15.304Z,2.35
2022-08-14T00:36:37.490Z,1.95
2022-08-14T00:38:34.870Z,2.30
2022-08-14T00:41:06.891Z,2.40
2022-08-14T00:43:34.904Z,2.35
2022-08-14T00:46:08.066Z,2.58
2022-08-14T00:48:36.905Z,2.22
2022-08-14T00:51:10.991Z,2.05
2022-08-14T00:53:39.751Z,2.15
2022-08-14T00:56:11.083Z,2.03
2022-08-14T00:58:45.441Z,2.05
2022-08-14T01:01:41.281Z,2.42
2022-08-14T01:04:09.809Z,2.13
2022-08-14T01:06:58.816Z,2.03
2022-08-14T01:09:27.498Z,2.45
2022-08-14T01:11:57.547Z,2.08
2022-08-14T01:14:31.417Z,1.95
2022-08-14T01:16:59.319Z,2.40
2022-08-14T01:19:49.318Z,2.08
2022-08-14T01:22:19.332Z,2.13
2022-08-14T01:24:47.320Z,2.22
2022-08-14T01:27:17.405Z,2.10
2022-08-14T01:29:59.144Z,2.13
2022-08-14T01:32:31.455Z,2.10
2022-08-14T01:35:20.189Z,2.08
2022-08-14T01:37:58.667Z,2.10
2022-08-14T01:40:36.140Z,1.90
2022-08-14T01:43:05.052Z,2.22
2022-08-14T01:45:40.147Z,2.30
2022-08-14T01:48:13.982Z,1.98
2022-08-14T01:50:42.711Z,2.20
2022-08-14T01:53:13.553Z,2.10
2022-08-14T01:55:42.281Z,1.90
2022-08-14T01:58:19.456Z,2.10
2022-08-14T02:00:53.905Z,1.88
2022-08-14T02:03:23.278Z,2.10
2022-08-14T02:05:51.136Z,2.42
2022-08-14T02:08:22.576Z,1.90
2022-08-14T02:11:20.370Z,2.40
2022-08-14T02:13:51.210Z,2.35
2022-08-14T02:16:22.489Z,2.20
2022-08-14T02:18:50.958Z,1.90
2022-08-14T02:21:23.147Z,2.03
2022-08-14T02:23:54.392Z,2.13
2022-08-14T02:26:29.723Z,2.30
2022-08-14T02:29:03.536Z,2.20
2022-08-14T02:31:42.412Z,2.35
2022-08-14T02:34:22.294Z,2.13
2022-08-14T02:37:03.537Z,1.80
2022-08-14T02:39:37.198Z,1.85
2022-08-14T02:42:06.463Z,2.05
2022-08-14T02:44:41.520Z,2.05
2022-08-14T02:47:15.000Z,1.77
2022-08-14T02:49:54.614Z,1.95
2022-08-14T02:52:56.799Z,2.10
2022-08-14T02:55:15.612Z,2.20
2022-08-14T02:57:51.928Z,1.90
2022-08-14T03:00:26.659Z,2.00
2022-08-14T03:02:58.886Z,2.00
2022-08-14T03:05:30.364Z,1.80
2022-08-14T03:08:06.577Z,2.00
2022-08-14T03:10:42.011Z,2.30
2022-08-14T03:13:20.777Z,2.00
2022-08-14T03:15:55.815Z,2.55
2022-08-14T03:18:31.423Z,2.20
2022-08-14T03:21:01.355Z,2.53
2022-08-14T03:23:36.398Z,2.17
2022-08-14T03:26:08.328Z,2.15
2022-08-14T03:28:36.626Z,1.98
2022-08-14T03:31:08.205Z,1.83
2022-08-14T03:33:38.028Z,2.13
2022-08-14T03:37:39.353Z,2.30
2022-08-14T03:39:14.855Z,2.33
2022-08-14T03:41:52.103Z,2.10
2022-08-14T03:45:19.031Z,2.00
2022-08-14T03:47:08.235Z,2.17
2022-08-14T03:49:42.263Z,2.17
2022-08-14T03:52:37.533Z,2.25
2022-08-14T03:54:59.580Z,2.05
2022-08-14T03:57:32.243Z,2.22
2022-08-14T04:00:05.963Z,2.33
2022-08-14T04:02:37.538Z,2.17
2022-08-14T04:05:16.414Z,2.00
2022-08-14T04:08:00.256Z,1.90
2022-08-14T04:10:33.137Z,2.30
2022-08-14T04:13:04.100Z,2.38
2022-08-14T04:15:32.270Z,2.35
2022-08-14T04:18:20.264Z,2.17
2022-08-14T04:20:54.491Z,2.33
2022-08-14T04:23:29.557Z,2.17
2022-08-14T04:26:04.155Z,2.10
2022-08-14T04:29:08.053Z,2.45
2022-08-14T04:32:56.454Z,2.47
2022-08-14T04:34:17.196Z,2.70
2022-08-14T04:37:07.476Z,2.35
2022-08-14T04:39:57.453Z,2.03
2022-08-14T04:42:47.401Z,2.50
2022-08-14T04:45:23.171Z,2.60
2022-08-14T04:48:09.966Z,2.42
2022-08-14T04:50:44.264Z,2.53
2022-08-14T04:53:14.729Z,2.60
2022-08-14T04:55:44.936Z,2.40
2022-08-14T04:58:21.584Z,2.42
2022-08-14T05:00:52.215Z,2.40
2022-08-14T05:03:21.383Z,2.42
2022-08-14T05:05:54.566Z,2.38
2022-08-14T05:08:31.752Z,2.63
2022-08-14T05:11:13.489Z,2.88
2022-08-14T05:16:32.861Z,2.42
2022-08-14T05:19:24.890Z,2.40
2022-08-14T05:21:58.350Z,2.67
2022-08-14T05:24:30.109Z,2.50
2022-08-14T05:26:57.909Z,2.38
2022-08-14T05:29:28.282Z,2.35
2022-08-14T05:31:58.313Z,2.20
2022-08-14T05:34:31.871Z,2.38
2022-08-14T05:37:02.176Z,2.40
2022-08-14T05:39:31.813Z,2.25
2022-08-14T05:42:00.464Z,2.38
2022-08-14T05:44:30.727Z,2.25
2022-08-14T05:47:03.950Z,2.33
2022-08-14T05:49:33.050Z,2.78
2022-08-14T05:52:03.509Z,2.47
2022-08-14T05:54:37.505Z,2.50
2022-08-14T05:57:06.115Z,2.20
2022-08-14T05:59:38.694Z,2.47
2022-08-14T06:02:10.091Z,2.63
2022-08-14T06:04:38.686Z,2.22
2022-08-14T06:07:06.673Z,2.30
2022-08-14T06:09:35.898Z,2.22
2022-08-14T06:12:09.680Z,2.30
2022-08-14T06:14:37.905Z,2.50
2022-08-14T06:17:07.009Z,2.40
2022-08-14T06:19:36.133Z,2.38
2022-08-14T06:22:04.328Z,2.42
2022-08-14T06:24:35.023Z,2.17
2022-08-14T06:27:06.204Z,2.42
2022-08-14T06:29:38.501Z,2.90
2022-08-14T06:32:46.960Z,2.50
2022-08-14T06:35:02.676Z,2.70
2022-08-14T06:37:47.015Z,2.38
2022-08-14T06:40:27.202Z,2.50
2022-08-14T06:42:56.891Z,2.42
2022-08-14T06:45:28.493Z,2.30
2022-08-14T06:47:58.636Z,2.10
2022-08-14T06:50:30.263Z,2.65
2022-08-14T06:52:59.232Z,2.42
2022-08-14T06:55:28.111Z,2.50
2022-08-14T06:57:58.005Z,2.40
2022-08-14T07:00:30.562Z,2.50
2022-08-14T07:03:17.351Z,2.30
2022-08-14T07:05:55.369Z,2.55
2022-08-14T07:08:29.515Z,2.33
2022-08-14T07:11:00.678Z,2.70
2022-08-14T07:13:30.942Z,2.55
2022-08-14T07:16:00.558Z,3.05
2022-08-14T07:18:34.703Z,2.50
2022-08-14T07:21:07.390Z,2.50
2022-08-14T07:23:40.240Z,2.60
2022-08-14T07:26:13.689Z,2.38
2022-08-14T07:28:43.012Z,2.50
2022-08-14T07:31:12.629Z,2.15
2022-08-14T07:33:43.481Z,3.10
2022-08-14T07:36:27.021Z,2.70
2022-08-14T07:38:58.435Z,2.72
2022-08-14T07:41:33.507Z,2.95
2022-08-14T07:44:31.951Z,2.92
2022-08-14T07:46:51.622Z,2.80
2022-08-14T07:49:19.785Z,3.05
2022-08-14T07:51:50.613Z,2.92
2022-08-14T07:54:23.658Z,2.63
2022-08-14T07:56:59.700Z,2.55
2022-08-14T07:59:41.540Z,2.75
2022-08-14T08:02:19.291Z,2.95
2022-08-14T08:04:50.464Z,2.70
2022-08-14T08:07:23.486Z,3.00
2022-08-14T08:09:55.215Z,2.85
2022-08-14T08:12:28.002Z,2.80
2022-08-14T08:15:02.571Z,3.00
2022-08-14T08:17:38.794Z,2.97
2022-08-14T08:20:20.009Z,3.22
2022-08-14T08:22:55.958Z,2.78
2022-08-14T08:25:24.611Z,3.10
2022-08-14T08:27:57.036Z,3.03
2022-08-14T08:30:25.901Z,3.15
2022-08-14T08:32:56.218Z,3.25
2022-08-14T08:35:46.636Z,2.67
2022-08-14T08:39:15.363Z,3.08
2022-08-14T08:41:05.732Z,3.05
2022-08-14T08:43:46.357Z,3.00
2022-08-14T08:46:21.099Z,3.08
2022-08-14T08:48:54.169Z,3.38
2022-08-14T08:51:25.059Z,3.60
2022-08-14T08:56:53.145Z,3.20
2022-08-14T08:59:27.102Z,3.28
2022-08-14T09:02:00.724Z,3.83
2022-08-14T09:04:31.612Z,3.15
2022-08-14T09:07:09.408Z,3.33
2022-08-14T09:09:54.031Z,3.42
2022-08-14T09:12:27.074Z,3.72
2022-08-14T09:15:00.504Z,3.40
2022-08-14T09:17:28.848Z,3.83
2022-08-14T09:19:56.813Z,3.30
2022-08-14T09:22:33.741Z,3.63
2022-08-14T09:25:07.743Z,3.33
2022-08-14T09:27:37.853Z,3.22
2022-08-14T09:30:31.590Z,3.80
2022-08-14T09:33:22.929Z,4.10
2022-08-14T09:36:02.779Z,3.88
2022-08-14T09:38:36.780Z,3.70
2022-08-14T09:41:17.724Z,3.83
2022-08-14T09:43:55.021Z,4.07
2022-08-14T09:46:27.605Z,3.75
2022-08-14T09:49:03.474Z,3.58
2022-08-14T09:51:44.717Z,3.58
2022-08-14T09:54:23.770Z,4.00
2022-08-14T09:56:57.230Z,3.70
2022-08-14T09:59:27.884Z,3.75
2022-08-14T10:01:56.958Z,3.47
2022-08-14T10:04:36.007Z,4.30
2022-08-14T10:07:08.530Z,4.05
2022-08-14T10:09:59.987Z,3.65
2022-08-14T10:12:53.198Z,4.50
2022-08-14T10:15:25.057Z,4.10
2022-08-14T10:18:07.990Z,4.20
2022-08-14T10:20:42.236Z,4.20
2022-08-14T10:23:16.200Z,3.90
2022-08-14T10:25:46.213Z,4.13
2022-08-14T10:28:39.423Z,4.00
2022-08-14T10:31:04.251Z,3.50
2022-08-14T10:33:33.554Z,3.70
2022-08-14T10:36:06.256Z,4.00
2022-08-14T10:38:43.263Z,3.70
2022-08-14T10:41:19.869Z,3.88
2022-08-14T10:44:07.238Z,3.70
2022-08-14T10:47:40.065Z,3.90
2022-08-14T10:49:57.129Z,4.05
2022-08-14T10:52:27.309Z,4.00
2022-08-14T10:55:08.131Z,3.90
2022-08-14T10:57:47.033Z,4.43
2022-08-14T11:00:20.666Z,4.45
2022-08-14T11:03:01.026Z,4.40
2022-08-14T11:05:41.645Z,3.63
2022-08-14T11:08:12.815Z,4.20
2022-08-14T11:10:44.313Z,4.07
2022-08-14T11:13:17.203Z,4.00
2022-08-14T11:15:48.822Z,4.32
2022-08-14T11:18:20.550Z,4.35
2022-08-14T11:21:02.974Z,3.90
2022-08-14T11:23:38.201Z,4.10
2022-08-14T11:26:10.435Z,4.10
2022-08-14T11:28:47.731Z,4.28
2022-08-14T11:31:20.783Z,4.75
2022-08-14T11:33:55.075Z,4.65
2022-08-14T11:37:02.817Z,4.18
2022-08-14T11:39:34.028Z,4.45
2022-08-14T11:42:57.282Z,4.50
2022-08-14T11:44:56.719Z,4.32
2022-08-14T11:47:35.353Z,4.13
2022-08-14T11:50:34.033Z,4.25
2022-08-14T11:53:06.790Z,4.40
2022-08-14T11:55:36.013Z,4.70
2022-08-14T11:58:09.332Z,4.35
2022-08-14T12:00:47.753Z,4.40
2022-08-14T12:03:27.191Z,4.15
2022-08-14T12:06:06.392Z,4.00
2022-08-14T12:08:59.902Z,4.20
2022-08-14T12:11:44.215Z,4.60
2022-08-14T12:14:29.854Z,4.15
2022-08-14T12:17:27.560Z,4.05
2022-08-14T12:19:58.677Z,4.72
2022-08-14T12:22:34.832Z,4.07
2022-08-14T12:25:11.114Z,4.68
2022-08-14T12:27:52.008Z,4.43
2022-08-14T12:30:37.396Z,4.65
2022-08-14T12:33:08.336Z,4.50
2022-08-14T12:35:39.740Z,4.32
2022-08-14T12:38:08.561Z,4.40
2022-08-14T12:40:48.731Z,5.20
2022-08-14T12:43:18.038Z,4.57
2022-08-14T12:45:49.725Z,4.43
2022-08-14T12:48:21.443Z,4.25
2022-08-14T12:51:00.745Z,4.60
2022-08-14T12:53:38.351Z,5.10
2022-08-14T12:56:22.240Z,4.60
2022-08-14T12:58:56.733Z,4.70
2022-08-14T13:01:27.241Z,4.43
2022-08-14T13:04:07.123Z,4.28
2022-08-14T13:06:37.125Z,4.47
2022-08-14T13:09:10.984Z,4.50
2022-08-14T13:11:44.748Z,4.43
2022-08-14T13:14:17.278Z,4.38
2022-08-14T13:16:50.163Z,4.57
2022-08-14T13:19:19.851Z,4.28
2022-08-14T13:21:59.025Z,5.40
2022-08-14T13:24:34.607Z,4.20
2022-08-14T13:27:04.685Z,4.78
2022-08-14T13:29:37.504Z,4.90
2022-08-14T13:32:05.895Z,4.40
2022-08-14T13:34:34.415Z,4.53
2022-08-14T13:37:06.957Z,5.00
2022-08-14T13:39:36.691Z,4.63
2022-08-14T13:42:10.996Z,4.63
2022-08-14T13:44:43.331Z,4.85
2022-08-14T13:47:14.516Z,4.70
2022-08-14T13:49:57.427Z,4.82
2022-08-14T13:52:52.091Z,4.75
2022-08-14T13:55:17.130Z,4.53
2022-08-14T13:57:49.376Z,4.50
2022-08-14T14:00:21.799Z,4.57
2022-08-14T14:03:01.237Z,4.07
2022-08-14T14:05:53.230Z,4.50
2022-08-14T14:08:46.723Z,4.82
2022-08-14T14:11:09.735Z,4.60
2022-08-14T14:13:38.974Z,4.30
2022-08-14T14:16:15.576Z,4.82
2022-08-14T14:19:00.234Z,4.63
2022-08-14T14:21:30.511Z,4.45
2022-08-14T14:24:03.064Z,4.93
2022-08-14T14:26:33.284Z,4.43
2022-08-14T14:29:04.712Z,4.45
2022-08-14T14:31:32.716Z,4.35
2022-08-14T14:34:07.393Z,4.20
2022-08-14T14:36:50.157Z,4.18
2022-08-14T14:39:25.340Z,4.50
2022-08-14T14:41:56.732Z,4.38
2022-08-14T14:44:26.792Z,4.60
2022-08-14T14:46:54.971Z,4.22
2022-08-14T14:49:41.589Z,4.47
2022-08-14T14:52:23.209Z,5.05
2022-08-14T14:54:58.406Z,4.22
2022-08-14T14:57:35.171Z,4.60
2022-08-14T15:00:06.493Z,4.15
2022-08-14T15:02:38.018Z,4.30
2022-08-14T15:05:08.333Z,4.18
2022-08-14T15:07:36.805Z,4.57
2022-08-14T15:10:27.553Z,4.72
2022-08-14T15:12:57.606Z,4.85
2022-08-14T15:15:25.725Z,4.80
2022-08-14T15:17:55.045Z,5.13
2022-08-14T15:20:30.698Z,4.82
2022-08-14T15:23:00.606Z,4.57
2022-08-14T15:25:31.643Z,4.97
2022-08-14T15:28:00.666Z,4.22
2022-08-14T15:30:32.743Z,5.18
2022-08-14T15:33:00.768Z,4.82
2022-08-14T15:35:34.011Z,4.75
2022-08-14T15:38:07.782Z,4.50
2022-08-14T15:40:41.041Z,4.75
2022-08-14T15:43:10.740Z,4.90
2022-08-14T15:45:41.377Z,4.68
2022-08-14T15:48:12.583Z,4.75
2022-08-14T15:50:50.955Z,4.65
2022-08-14T15:53:22.123Z,4.50
2022-08-14T15:55:54.441Z,4.50
2022-08-14T15:58:23.421Z,4.30
2022-08-14T16:01:09.587Z,4.32
2022-08-14T16:03:40.896Z,4.00
2022-08-14T16:06:17.478Z,4.28
2022-08-14T16:08:50.007Z,4.05
2022-08-14T16:11:23.917Z,4.70
2022-08-14T16:13:52.035Z,3.95
2022-08-14T16:16:49.141Z,4.13
2022-08-14T16:19:19.005Z,4.55
2022-08-14T16:22:02.691Z,3.92
2022-08-14T16:25:02.117Z,4.35
2022-08-14T16:30:24.814Z,4.80
2022-08-14T16:32:56.834Z,4.50
2022-08-14T16:35:26.575Z,4.03
2022-08-14T16:38:19.674Z,4.28
2022-08-14T16:41:22.949Z,4.20
2022-08-14T16:43:54.076Z,4.10
2022-08-14T16:46:28.006Z,4.60
2022-08-14T16:48:58.732Z,4.22
2022-08-14T16:51:28.038Z,4.88
2022-08-14T16:53:56.804Z,4.30
2022-08-14T16:56:30.908Z,4.70
2022-08-14T16:59:12.250Z,4.82
2022-08-14T17:01:42.081Z,4.80
2022-08-14T17:04:14.952Z,4.55
2022-08-14T17:06:55.147Z,4.82
2022-08-14T17:09:34.587Z,4.93
2022-08-14T17:12:07.380Z,4.38
2022-08-14T17:15:09.942Z,4.32
2022-08-14T17:17:49.866Z,4.50
2022-08-14T17:20:53.422Z,4.78
2022-08-14T17:23:13.685Z,4.70
2022-08-14T17:25:49.361Z,4.22
2022-08-14T17:28:49.827Z,4.70
2022-08-14T17:31:12.420Z,4.45
2022-08-14T17:33:44.550Z,4.75
2022-08-14T17:36:22.483Z,4.40
2022-08-14T17:39:00.406Z,3.83
2022-08-14T17:41:37.489Z,5.18
2022-08-14T17:44:33.675Z,4.53
2022-08-14T17:47:13.313Z,4.78
2022-08-14T17:49:46.511Z,4.75
2022-08-14T17:52:18.185Z,4.95
2022-08-14T17:54:48.904Z,4.45
2022-08-14T17:57:28.606Z,4.80
2022-08-14T17:59:59.256Z,4.78
2022-08-14T18:02:30.948Z,4.72
2022-08-14T18:05:00.743Z,4.75
2022-08-14T18:08:00.292Z,4.80
2022-08-14T18:10:53.107Z,4.70
2022-08-14T18:13:10.699Z,4.70
2022-08-14T18:15:41.258Z,4.30
2022-08-14T18:18:11.157Z,5.85
2022-08-14T18:21:23.533Z,4.50
2022-08-14T18:23:28.589Z,4.90
2022-08-14T18:25:57.747Z,4.55
2022-08-14T18:28:48.460Z,4.78
2022-08-14T18:31:42.024Z,4.50
2022-08-14T18:34:31.726Z,4.20
2022-08-14T18:37:14.374Z,4.68
2022-08-14T18:40:02.325Z,4.70
2022-08-14T18:42:44.274Z,4.57
2022-08-14T18:45:15.519Z,4.53
2022-08-14T18:50:47.670Z,4.45
2022-08-14T18:53:17.020Z,4.57
2022-08-14T18:55:53.683Z,4.60
2022-08-14T18:58:31.122Z,4.57
2022-08-14T19:01:04.708Z,5.10
2022-08-14T19:03:55.983Z,4.85
2022-08-14T19:06:55.906Z,4.78
2022-08-14T19:09:57.769Z,4.97
2022-08-14T19:13:03.008Z,5.45
2022-08-14T19:15:34.131Z,5.03
2022-08-14T19:18:20.071Z,5.07
2022-08-14T19:20:58.386Z,4.63
2022-08-14T19:23:40.658Z,4.55
2022-08-14T19:26:35.252Z,5.20
2022-08-14T19:29:37.846Z,5.30
2022-08-14T19:32:36.501Z,4.95
2022-08-14T19:35:14.974Z,4.75
2022-08-14T19:37:47.268Z,4.20
2022-08-14T19:40:29.400Z,4.20
2022-08-14T19:42:59.225Z,4.45
2022-08-14T19:45:30.020Z,4.35
2022-08-14T19:48:03.449Z,4.40
2022-08-14T19:50:38.911Z,4.28
2022-08-14T19:53:11.075Z,4.30
2022-08-14T19:55:45.435Z,3.58
2022-08-14T19:58:15.011Z,4.05
2022-08-14T20:00:52.298Z,3.70
2022-08-14T20:03:23.853Z,3.60
2022-08-14T20:06:00.315Z,3.78
2022-08-14T20:10:58.747Z,3.60
2022-08-14T20:11:58.571Z,3.30
2022-08-14T20:14:20.486Z,3.70
2022-08-14T20:16:50.469Z,3.53
2022-08-14T20:19:22.452Z,3.80
2022-08-14T20:22:04.772Z,3.38
2022-08-14T20:24:42.066Z,3.25
2022-08-14T20:27:33.711Z,2.58
2022-08-14T20:33:01.245Z,2.95
2022-08-14T20:35:35.141Z,2.90
2022-08-14T20:38:30.216Z,2.55
2022-08-14T20:40:56.150Z,2.50
2022-08-14T20:43:44.428Z,2.47
2022-08-14T20:46:13.992Z,2.38
2022-08-14T20:48:57.712Z,2.17
2022-08-14T20:51:36.778Z,2.65
2022-08-14T20:54:07.071Z,2.53
2022-08-14T20:56:37.820Z,2.20
2022-08-14T20:59:18.272Z,2.25
2022-08-14T21:01:52.002Z,2.50
2022-08-14T21:04:28.922Z,2.40
2022-08-14T21:07:25.817Z,2.33
2022-08-14T21:10:06.119Z,2.15
2022-08-14T21:13:25.787Z,2.50
2022-08-14T21:15:32.144Z,2.60
2022-08-14T21:18:03.060Z,2.22
2022-08-14T21:20:30.907Z,2.75
2022-08-14T21:23:01.161Z,2.47
2022-08-14T21:25:31.882Z,2.78
2022-08-14T21:28:01.682Z,2.88
2022-08-14T21:30:46.747Z,2.97
2022-08-14T21:33:21.591Z,2.70
2022-08-14T21:35:55.441Z,2.85
2022-08-14T21:38:31.293Z,3.40
2022-08-14T21:41:41.570Z,3.30
2022-08-14T21:44:18.360Z,3.42
2022-08-14T21:46:50.799Z,3.63
2022-08-14T21:49:22.825Z,3.85
2022-08-14T21:51:58.817Z,3.92
2022-08-14T21:54:50.052Z,4.10
2022-08-14T21:57:57.054Z,4.45
2022-08-14T22:00:35.968Z,4.75
2022-08-14T22:03:04.073Z,5.70
2022-08-14T22:05:33.380Z,7.28
2022-08-14T22:08:06.222Z,6.72
2022-08-14T22:10:37.456Z,7.07
2022-08-14T22:13:07.275Z,8.10
2022-08-14T22:15:43.815Z,8.90
2022-08-14T22:18:21.532Z,9.68
2022-08-14T22:20:54.032Z,10.70
2022-08-14T22:23:25.794Z,9.93
2022-08-14T22:25:55.014Z,10.55
2022-08-14T22:28:25.619Z,10.85
2022-08-14T22:30:55.293Z,11.30
2022-08-14T22:33:30.961Z,11.13
2022-08-14T22:36:25.506Z,10.68
2022-08-14T22:38:53.981Z,11.13
2022-08-14T22:41:29.138Z,10.75
2022-08-14T22:44:03.582Z,10.95
2022-08-14T22:46:31.318Z,11.52
2022-08-14T22:48:59.504Z,10.38
2022-08-14T22:51:30.406Z,10.30
2022-08-14T22:54:08.605Z,10.32
2022-08-14T22:56:57.683Z,9.82
2022-08-14T22:59:36.743Z,8.85
2022-08-14T23:02:11.827Z,8.57
2022-08-14T23:04:54.463Z,7.50
2022-08-14T23:07:24.529Z,6.35
2022-08-14T23:09:56.782Z,6.70
2022-08-14T23:12:28.747Z,6.63
2022-08-14T23:14:58.022Z,6.78
2022-08-14T23:17:27.409Z,6.03
2022-08-14T23:20:08.370Z,5.95
2022-08-14T23:22:51.285Z,5.55
2022-08-14T23:25:20.147Z,5.07
2022-08-14T23:28:34.097Z,4.57
2022-08-14T23:30:55.557Z,4.30
2022-08-14T23:33:23.244Z,4.28
2022-08-14T23:35:59.489Z,3.92
2022-08-14T23:38:30.633Z,3.75
2022-08-14T23:41:00.721Z,3.30
2022-08-14T23:43:31.408Z,2.75
2022-08-14T23:46:00.321Z,2.80
2022-08-14T23:48:29.279Z,3.28
2022-08-14T23:50:58.969Z,2.85
2022-08-14T23:53:48.481Z,2.90
2022-08-14T23:56:20.306Z,2.88
2022-08-14T23:59:00.850Z,2.80
