createdAt,value
2023-03-05T00:03:48.087Z,94930.00
2023-03-05T00:07:47.952Z,94932.00
2023-03-05T00:11:47.954Z,94932.00
2023-03-05T00:15:47.937Z,94928.00
2023-03-05T00:19:47.821Z,94926.00
2023-03-05T00:23:47.815Z,94928.00
2023-03-05T00:27:47.741Z,94924.00
2023-03-05T00:31:47.726Z,94924.00
2023-03-05T00:35:47.868Z,94922.00
2023-03-05T00:39:47.792Z,94916.00
2023-03-05T00:43:47.755Z,94916.00
2023-03-05T00:47:47.678Z,94914.00
2023-03-05T00:51:47.683Z,94914.00
2023-03-05T00:55:47.630Z,94913.00
2023-03-05T00:59:47.597Z,94907.00
2023-03-05T01:03:47.575Z,94901.00
2023-03-05T01:07:47.494Z,94897.00
2023-03-05T01:11:47.454Z,94881.00
2023-03-05T01:15:47.545Z,94877.00
2023-03-05T01:19:47.720Z,94873.00
2023-03-05T01:23:47.916Z,94869.00
2023-03-05T01:27:48.057Z,94869.00
2023-03-05T01:31:48.242Z,94869.00
2023-03-05T01:35:48.311Z,94868.00
2023-03-05T01:39:48.327Z,94868.00
2023-03-05T01:43:48.365Z,94868.00
2023-03-05T01:47:48.435Z,94864.00
2023-03-05T01:51:48.550Z,94862.00
2023-03-05T01:55:48.548Z,94860.00
2023-03-05T01:59:48.612Z,94862.00
2023-03-05T02:03:48.749Z,94858.00
2023-03-05T02:07:48.700Z,94858.00
2023-03-05T02:11:48.703Z,94854.00
2023-03-05T02:15:48.774Z,94850.00
2023-03-05T02:19:48.862Z,94852.00
2023-03-05T02:23:48.932Z,94842.00
2023-03-05T02:27:49.149Z,94836.00
2023-03-05T02:31:49.251Z,94834.00
2023-03-05T02:35:49.254Z,94834.00
2023-03-05T02:39:49.212Z,94832.00
2023-03-05T02:43:49.169Z,94830.00
2023-03-05T02:47:49.126Z,94828.00
2023-03-05T02:51:49.117Z,94824.00
2023-03-05T02:55:49.043Z,94824.00
2023-03-05T02:59:49.071Z,94820.00
2023-03-05T03:03:48.992Z,94814.00
2023-03-05T03:07:48.914Z,94816.00
2023-03-05T03:11:48.915Z,94813.00
2023-03-05T03:15:48.863Z,94809.00
2023-03-05T03:19:48.875Z,94811.00
2023-03-05T03:23:48.893Z,94807.00
2023-03-05T03:27:48.781Z,94805.00
2023-03-05T03:31:48.701Z,94805.00
2023-03-05T03:35:48.725Z,94807.00
2023-03-05T03:39:48.652Z,94803.00
2023-03-05T03:43:48.639Z,94803.00
2023-03-05T03:47:48.593Z,94801.00
2023-03-05T03:51:48.566Z,94799.00
2023-03-05T03:55:48.564Z,94799.00
2023-03-05T03:59:48.519Z,94793.00
2023-03-05T04:03:48.490Z,94795.00
2023-03-05T04:07:48.427Z,94795.00
2023-03-05T04:11:48.400Z,94793.00
2023-03-05T04:15:48.421Z,94791.00
2023-03-05T04:19:48.317Z,94791.00
2023-03-05T04:23:48.272Z,94783.00
2023-03-05T04:27:48.236Z,94783.00
2023-03-05T04:31:48.285Z,94777.00
2023-03-05T04:35:48.199Z,94775.00
2023-03-05T04:39:48.145Z,94771.00
2023-03-05T04:43:48.103Z,94766.00
2023-03-05T04:47:48.070Z,94764.00
2023-03-05T04:51:48.054Z,94760.00
2023-03-05T04:55:48.010Z,94758.00
2023-03-05T04:59:47.969Z,94754.00
2023-03-05T05:03:47.981Z,94750.00
2023-03-05T05:07:47.893Z,94746.00
2023-03-05T05:11:47.874Z,94744.00
2023-03-05T05:15:47.807Z,94742.00
2023-03-05T05:19:47.793Z,94742.00
2023-03-05T05:23:47.765Z,94740.00
2023-03-05T05:27:47.711Z,94736.00
2023-03-05T05:31:47.786Z,94732.00
2023-03-05T05:35:47.652Z,94734.00
2023-03-05T05:39:47.630Z,94730.00
2023-03-05T05:43:47.551Z,94728.00
2023-03-05T05:47:47.573Z,94732.00
2023-03-05T05:51:47.605Z,94734.00
2023-03-05T05:55:47.675Z,94738.00
2023-03-05T05:59:47.770Z,94736.00
2023-03-05T06:03:47.869Z,94740.00
2023-03-05T06:07:47.966Z,94740.00
2023-03-05T06:11:48.097Z,94742.00
2023-03-05T06:15:48.144Z,94746.00
2023-03-05T06:19:48.291Z,94748.00
2023-03-05T06:23:48.376Z,94744.00
2023-03-05T06:27:48.507Z,94742.00
2023-03-05T06:31:48.571Z,94744.00
2023-03-05T06:35:48.674Z,94744.00
2023-03-05T06:39:48.734Z,94746.00
2023-03-05T06:43:48.806Z,94746.00
2023-03-05T06:47:48.913Z,94742.00
2023-03-05T06:51:49.024Z,94740.00
2023-03-05T06:55:49.061Z,94742.00
2023-03-05T06:59:49.172Z,94742.00
2023-03-05T07:03:49.300Z,94742.00
2023-03-05T07:07:49.367Z,94740.00
2023-03-05T07:11:49.433Z,94736.00
2023-03-05T07:15:49.576Z,94736.00
2023-03-05T07:19:49.476Z,94734.00
2023-03-05T07:23:49.440Z,94734.00
2023-03-05T07:27:49.373Z,94730.00
2023-03-05T07:31:49.360Z,94726.00
2023-03-05T07:35:49.331Z,94722.00
2023-03-05T07:39:49.275Z,94713.00
2023-03-05T07:43:49.279Z,94719.00
2023-03-05T07:47:51.606Z,94711.00
2023-03-05T07:51:49.195Z,94709.00
2023-03-05T07:55:49.156Z,94707.00
2023-03-05T07:59:49.135Z,94697.00
2023-03-05T08:03:49.104Z,94687.00
2023-03-05T08:07:49.027Z,94685.00
2023-03-05T08:11:48.974Z,94677.00
2023-03-05T08:15:48.979Z,94675.00
2023-03-05T08:19:48.957Z,94671.00
2023-03-05T08:23:48.889Z,94671.00
2023-03-05T08:27:48.993Z,94667.00
2023-03-05T08:31:49.095Z,94665.00
2023-03-05T08:35:49.244Z,94662.00
2023-03-05T08:39:49.243Z,94656.00
2023-03-05T08:43:49.314Z,94648.00
2023-03-05T08:47:49.333Z,94646.00
2023-03-05T08:51:49.360Z,94642.00
2023-03-05T08:55:49.355Z,94638.00
2023-03-05T08:59:49.550Z,94624.00
2023-03-05T09:03:49.528Z,94617.00
2023-03-05T09:07:49.476Z,94622.00
2023-03-05T09:11:49.424Z,94613.00
2023-03-05T09:15:49.404Z,94607.00
2023-03-05T09:19:49.357Z,94597.00
2023-03-05T09:23:49.338Z,94587.00
2023-03-05T09:27:49.325Z,94581.00
2023-03-05T09:31:49.290Z,94570.00
2023-03-05T09:35:49.267Z,94562.00
2023-03-05T09:39:49.234Z,94546.00
2023-03-05T09:43:49.170Z,94540.00
2023-03-05T09:47:49.112Z,94534.00
2023-03-05T09:51:49.119Z,94532.00
2023-03-05T09:55:49.044Z,94522.00
2023-03-05T09:59:49.080Z,94520.00
2023-03-05T10:03:49.174Z,94515.00
2023-03-05T10:07:49.112Z,94507.00
2023-03-05T10:11:49.113Z,94501.00
2023-03-05T10:15:49.115Z,94489.00
2023-03-05T10:19:49.133Z,94481.00
2023-03-05T10:23:49.094Z,94477.00
2023-03-05T10:27:49.112Z,94471.00
2023-03-05T10:31:49.170Z,94462.00
2023-03-05T10:35:49.206Z,94448.00
2023-03-05T10:39:49.198Z,94450.00
2023-03-05T10:43:49.292Z,94438.00
2023-03-05T10:47:49.303Z,94426.00
2023-03-05T10:51:49.364Z,94417.00
2023-03-05T10:55:49.424Z,94409.00
2023-03-05T10:59:49.439Z,94401.00
2023-03-05T11:03:49.531Z,94395.00
2023-03-05T11:07:49.600Z,94387.00
2023-03-05T11:11:49.700Z,94377.00
2023-03-05T11:15:49.825Z,94362.00
2023-03-05T11:19:49.792Z,94358.00
2023-03-05T11:23:49.855Z,94350.00
2023-03-05T11:27:51.487Z,94340.00
2023-03-05T11:31:49.902Z,94334.00
2023-03-05T11:35:49.851Z,94323.00
2023-03-05T11:39:49.815Z,94311.00
2023-03-05T11:43:49.787Z,94301.00
2023-03-05T11:47:49.728Z,94293.00
2023-03-05T11:51:49.700Z,94287.00
2023-03-05T11:55:49.657Z,94277.00
2023-03-05T11:59:49.620Z,94273.00
2023-03-05T12:03:49.665Z,94270.00
2023-03-05T12:07:49.545Z,94262.00
2023-03-05T12:11:49.529Z,94246.00
2023-03-05T12:15:49.554Z,94242.00
2023-03-05T12:19:49.465Z,94234.00
2023-03-05T12:23:49.444Z,94226.00
2023-03-05T12:27:49.360Z,94217.00
2023-03-05T12:31:49.405Z,94205.00
2023-03-05T12:35:49.624Z,94197.00
2023-03-05T12:39:49.280Z,94191.00
2023-03-05T12:43:49.260Z,94181.00
2023-03-05T12:47:49.217Z,94177.00
2023-03-05T12:51:49.295Z,94170.00
2023-03-05T12:55:49.362Z,94164.00
2023-03-05T12:59:49.430Z,94164.00
2023-03-05T13:03:49.519Z,94158.00
2023-03-05T13:07:49.582Z,94154.00
2023-03-05T13:11:49.740Z,94150.00
2023-03-05T13:15:49.738Z,94140.00
2023-03-05T13:19:49.818Z,94136.00
2023-03-05T13:23:49.912Z,94128.00
2023-03-05T13:27:49.940Z,94126.00
2023-03-05T13:31:50.102Z,94113.00
2023-03-05T13:35:51.894Z,94109.00
2023-03-05T13:39:50.253Z,94105.00
2023-03-05T13:43:50.327Z,94103.00
2023-03-05T13:47:50.494Z,94099.00
2023-03-05T13:51:50.495Z,94091.00
2023-03-05T13:55:50.660Z,94085.00
2023-03-05T13:59:50.724Z,94081.00
2023-03-05T14:03:50.828Z,94079.00
2023-03-05T14:07:50.934Z,94074.00
2023-03-05T14:11:51.056Z,94072.00
2023-03-05T14:15:51.081Z,94068.00
2023-03-05T14:19:51.214Z,94064.00
2023-03-05T14:23:51.307Z,94062.00
2023-03-05T14:27:51.549Z,94058.00
2023-03-05T14:31:51.545Z,94056.00
2023-03-05T14:35:51.756Z,94052.00
2023-03-05T14:39:51.784Z,94050.00
2023-03-05T14:43:51.889Z,93997.00
2023-03-05T14:47:52.057Z,93999.00
2023-03-05T14:51:52.189Z,93993.00
2023-03-05T14:55:52.340Z,93989.00
2023-03-05T14:59:52.543Z,93987.00
2023-03-05T15:03:52.700Z,93981.00
2023-03-05T15:07:52.885Z,93974.00
2023-03-05T15:11:53.010Z,93972.00
2023-03-05T15:15:53.277Z,93976.00
2023-03-05T15:19:53.407Z,93968.00
2023-03-05T15:23:53.605Z,93968.00
2023-03-05T15:27:53.835Z,93964.00
2023-03-05T15:31:54.006Z,93966.00
2023-03-05T15:35:54.278Z,93966.00
2023-03-05T15:39:54.467Z,93964.00
2023-03-05T15:43:54.687Z,93968.00
2023-03-05T15:47:54.659Z,93968.00
2023-03-05T15:51:54.598Z,93966.00
2023-03-05T15:55:54.569Z,93968.00
2023-03-05T15:59:54.527Z,93968.00
2023-03-05T16:03:54.525Z,93972.00
2023-03-05T16:07:54.521Z,93976.00
2023-03-05T16:11:54.441Z,93981.00
2023-03-05T16:15:54.590Z,93978.00
2023-03-05T16:19:54.369Z,93978.00
2023-03-05T16:23:54.327Z,93978.00
2023-03-05T16:27:54.400Z,93985.00
2023-03-05T16:31:54.562Z,94034.00
2023-03-05T16:35:56.135Z,94040.00
2023-03-05T16:39:54.780Z,94044.00
2023-03-05T16:43:54.826Z,94046.00
2023-03-05T16:47:54.929Z,94050.00
2023-03-05T16:51:54.971Z,94058.00
2023-03-05T16:55:54.957Z,94058.00
2023-03-05T16:59:54.978Z,94060.00
2023-03-05T17:03:54.988Z,94058.00
2023-03-05T17:07:55.771Z,94060.00
2023-03-05T17:11:54.931Z,94068.00
2023-03-05T17:15:57.021Z,94072.00
2023-03-05T17:19:54.914Z,94079.00
2023-03-05T17:23:54.836Z,94081.00
2023-03-05T17:27:54.819Z,94087.00
2023-03-05T17:31:54.786Z,94091.00
2023-03-05T17:35:54.789Z,94093.00
2023-03-05T17:39:54.701Z,94101.00
2023-03-05T17:43:54.690Z,94103.00
2023-03-05T17:47:54.647Z,94107.00
2023-03-05T17:51:54.583Z,94113.00
2023-03-05T17:55:54.590Z,94123.00
2023-03-05T17:59:54.596Z,94124.00
2023-03-05T18:03:54.571Z,94123.00
2023-03-05T18:07:54.444Z,94128.00
2023-03-05T18:11:54.442Z,94126.00
2023-03-05T18:17:45.017Z,94134.00
2023-03-05T18:21:45.130Z,94132.00
2023-03-05T18:25:45.186Z,94132.00
2023-03-05T18:29:45.285Z,94136.00
2023-03-05T18:33:45.409Z,94136.00
2023-03-05T18:37:45.494Z,94140.00
2023-03-05T18:41:45.560Z,94144.00
2023-03-05T18:45:45.733Z,94142.00
2023-03-05T18:49:45.804Z,94142.00
2023-03-05T18:53:45.955Z,94142.00
2023-03-05T18:57:46.048Z,94142.00
2023-03-05T19:01:46.215Z,94144.00
2023-03-05T19:05:46.292Z,94146.00
2023-03-05T19:09:46.409Z,94146.00
2023-03-05T19:13:46.564Z,94152.00
2023-03-05T19:17:46.699Z,94148.00
2023-03-05T19:21:46.848Z,94150.00
2023-03-05T19:25:46.994Z,94150.00
2023-03-05T19:29:47.126Z,94146.00
2023-03-05T19:33:47.254Z,94152.00
2023-03-05T19:37:47.449Z,94150.00
2023-03-05T19:41:47.620Z,94150.00
2023-03-05T19:45:47.733Z,94150.00
2023-03-05T19:49:47.952Z,94148.00
2023-03-05T19:53:48.071Z,94152.00
2023-03-05T19:57:48.246Z,94146.00
2023-03-05T20:01:48.468Z,94148.00
2023-03-05T20:05:48.562Z,94150.00
2023-03-05T20:09:48.796Z,94150.00
2023-03-05T20:13:48.848Z,94154.00
2023-03-05T20:17:49.012Z,94152.00
2023-03-05T20:21:49.180Z,94152.00
2023-03-05T20:25:49.305Z,94152.00
2023-03-05T20:29:49.580Z,94146.00
2023-03-05T20:33:49.602Z,94144.00
2023-03-05T20:37:49.774Z,94142.00
2023-03-05T20:41:49.987Z,94142.00
2023-03-05T20:45:50.120Z,94140.00
2023-03-05T20:49:50.343Z,94142.00
2023-03-05T20:53:50.469Z,94138.00
2023-03-05T20:57:50.663Z,94136.00
2023-03-05T21:01:50.886Z,94130.00
2023-03-05T21:05:51.014Z,94132.00
2023-03-05T21:09:51.193Z,94126.00
2023-03-05T21:13:51.375Z,94128.00
2023-03-05T21:17:51.515Z,94121.00
2023-03-05T21:21:51.720Z,94111.00
2023-03-05T21:25:52.012Z,94107.00
2023-03-05T21:29:52.134Z,94103.00
2023-03-05T21:33:52.351Z,94103.00
2023-03-05T21:37:52.566Z,94101.00
2023-03-05T21:41:52.767Z,94101.00
2023-03-05T21:45:53.010Z,94095.00
2023-03-05T21:49:53.132Z,94083.00
2023-03-05T21:53:53.331Z,94079.00
2023-03-05T21:57:53.583Z,94075.00
2023-03-05T22:01:53.756Z,94074.00
2023-03-05T22:05:53.709Z,94074.00
2023-03-05T22:09:53.681Z,94074.00
2023-03-05T22:13:53.653Z,94074.00
2023-03-05T22:17:53.640Z,94075.00
2023-03-05T22:21:53.688Z,94079.00
2023-03-05T22:25:53.543Z,94077.00
2023-03-05T22:29:53.533Z,94079.00
2023-03-05T22:33:53.478Z,94074.00
2023-03-05T22:37:53.457Z,94075.00
2023-03-05T22:41:53.458Z,94070.00
2023-03-05T22:45:53.456Z,94070.00
2023-03-05T22:49:53.406Z,94072.00
2023-03-05T22:53:53.365Z,94066.00
2023-03-05T22:57:53.279Z,94064.00
2023-03-05T23:01:53.266Z,94058.00
2023-03-05T23:05:53.240Z,94054.00
2023-03-05T23:09:53.247Z,94060.00
2023-03-05T23:13:53.206Z,94056.00
2023-03-05T23:17:53.133Z,94060.00
2023-03-05T23:21:53.072Z,94056.00
2023-03-05T23:25:53.111Z,94058.00
2023-03-05T23:29:53.029Z,94056.00
2023-03-05T23:33:53.066Z,94052.00
2023-03-05T23:37:53.128Z,94056.00
2023-03-05T23:41:53.207Z,94056.00
2023-03-05T23:45:53.241Z,94054.00
2023-03-05T23:49:53.261Z,94054.00
2023-03-05T23:53:53.282Z,94054.00
2023-03-05T23:57:53.274Z,94056.00
