createdAt,value
2023-04-15T00:00:16.235Z,6.95
2023-04-15T00:01:19.809Z,6.28
2023-04-15T00:02:21.796Z,6.65
2023-04-15T00:03:23.803Z,6.60
2023-04-15T00:04:25.940Z,6.70
2023-04-15T00:05:27.717Z,6.68
2023-04-15T00:06:29.367Z,7.10
2023-04-15T00:07:31.728Z,7.07
2023-04-15T00:08:33.677Z,7.50
2023-04-15T00:09:35.325Z,6.95
2023-04-15T00:10:37.011Z,6.25
2023-04-15T00:11:38.578Z,5.85
2023-04-15T00:12:40.434Z,6.55
2023-04-15T00:13:42.136Z,6.00
2023-04-15T00:14:45.099Z,5.80
2023-04-15T00:15:47.407Z,5.63
2023-04-15T00:16:55.565Z,6.17
2023-04-15T00:17:57.248Z,5.25
2023-04-15T00:18:59.272Z,5.47
2023-04-15T00:20:01.115Z,5.97
2023-04-15T00:21:03.085Z,6.40
2023-04-15T00:22:04.684Z,6.65
2023-04-15T00:23:06.306Z,5.85
2023-04-15T00:24:07.895Z,6.13
2023-04-15T00:25:09.682Z,5.88
2023-04-15T00:26:11.283Z,5.70
2023-04-15T00:27:12.852Z,5.50
2023-04-15T00:28:14.438Z,5.82
2023-04-15T00:29:16.068Z,5.03
2023-04-15T00:30:17.768Z,5.70
2023-04-15T00:31:19.423Z,5.40
2023-04-15T00:32:21.053Z,6.03
2023-04-15T00:33:22.635Z,5.95
2023-04-15T00:34:24.391Z,5.90
2023-04-15T00:35:25.988Z,5.70
2023-04-15T00:36:27.766Z,6.38
2023-04-15T00:37:29.372Z,5.70
2023-04-15T00:38:31.083Z,5.60
2023-04-15T00:39:32.666Z,5.47
2023-04-15T00:40:34.478Z,6.15
2023-04-15T00:41:39.284Z,5.63
2023-04-15T00:42:41.168Z,6.18
2023-04-15T00:43:43.468Z,5.75
2023-04-15T00:44:45.037Z,6.13
2023-04-15T00:45:47.446Z,5.78
2023-04-15T00:46:49.497Z,5.80
2023-04-15T00:47:51.359Z,5.63
2023-04-15T00:48:52.949Z,5.53
2023-04-15T00:49:54.508Z,6.32
2023-04-15T00:50:56.175Z,5.88
2023-04-15T00:51:57.869Z,5.53
2023-04-15T00:52:59.456Z,5.57
2023-04-15T00:54:01.530Z,5.35
2023-04-15T00:55:04.807Z,5.80
2023-04-15T00:56:06.904Z,5.53
2023-04-15T00:57:08.938Z,5.70
2023-04-15T00:58:10.552Z,6.03
2023-04-15T00:59:12.233Z,5.68
2023-04-15T01:00:14.053Z,5.50
2023-04-15T01:01:15.961Z,6.05
2023-04-15T01:02:18.054Z,5.55
2023-04-15T01:03:20.849Z,5.20
2023-04-15T01:04:22.841Z,5.30
2023-04-15T01:05:25.129Z,5.88
2023-04-15T01:06:27.425Z,5.82
2023-04-15T01:07:29.053Z,6.85
2023-04-15T01:08:30.974Z,5.03
2023-04-15T01:09:33.364Z,5.78
2023-04-15T01:10:35.399Z,5.88
2023-04-15T01:11:37.049Z,5.60
2023-04-15T01:12:39.637Z,5.97
2023-04-15T01:13:41.710Z,6.05
2023-04-15T01:14:43.587Z,5.22
2023-04-15T01:15:45.290Z,6.47
2023-04-15T01:16:47.023Z,5.47
2023-04-15T01:17:48.794Z,6.15
2023-04-15T01:18:50.416Z,5.93
2023-04-15T01:19:52.334Z,5.80
2023-04-15T01:20:53.965Z,5.97
2023-04-15T01:21:55.566Z,6.03
2023-04-15T01:22:57.227Z,6.70
2023-04-15T01:23:58.868Z,5.28
2023-04-15T01:25:08.376Z,5.78
2023-04-15T01:26:10.092Z,6.32
2023-04-15T01:27:11.738Z,6.22
2023-04-15T01:28:13.402Z,6.13
2023-04-15T01:29:15.549Z,6.20
2023-04-15T01:30:17.617Z,6.35
2023-04-15T01:31:19.334Z,6.32
2023-04-15T01:32:20.978Z,6.03
2023-04-15T01:33:22.658Z,7.18
2023-04-15T01:34:24.253Z,6.07
2023-04-15T01:35:25.878Z,6.80
2023-04-15T01:36:28.009Z,6.68
2023-04-15T01:37:29.594Z,6.68
2023-04-15T01:38:31.477Z,7.60
2023-04-15T01:39:33.736Z,6.80
2023-04-15T01:40:35.597Z,7.15
2023-04-15T01:41:37.229Z,6.28
2023-04-15T01:42:38.859Z,6.97
2023-04-15T01:43:40.451Z,7.10
2023-04-15T01:44:42.681Z,6.93
2023-04-15T01:45:44.256Z,6.53
2023-04-15T01:46:45.897Z,6.55
2023-04-15T01:47:47.787Z,6.65
2023-04-15T01:48:49.429Z,6.97
2023-04-15T01:49:52.054Z,6.87
2023-04-15T01:50:54.899Z,6.97
2023-04-15T01:51:56.486Z,6.57
2023-04-15T01:52:58.347Z,6.95
2023-04-15T01:54:00.052Z,6.60
2023-04-15T01:55:02.076Z,7.63
2023-04-15T01:56:04.324Z,6.72
2023-04-15T01:57:05.924Z,6.63
2023-04-15T01:58:07.653Z,6.65
2023-04-15T01:59:09.835Z,6.85
2023-04-15T02:00:11.794Z,6.93
2023-04-15T02:01:13.420Z,6.65
2023-04-15T02:02:15.568Z,6.30
2023-04-15T02:03:18.134Z,6.50
2023-04-15T02:04:19.876Z,6.53
2023-04-15T02:05:21.502Z,7.07
2023-04-15T02:06:23.563Z,6.85
2023-04-15T02:07:25.584Z,7.05
2023-04-15T02:08:27.171Z,6.93
2023-04-15T02:09:28.831Z,6.00
2023-04-15T02:10:30.681Z,6.43
2023-04-15T02:11:32.523Z,7.50
2023-04-15T02:12:34.179Z,7.38
2023-04-15T02:13:35.764Z,6.97
2023-04-15T02:14:37.375Z,7.50
2023-04-15T02:15:39.503Z,8.05
2023-04-15T02:16:41.342Z,7.55
2023-04-15T02:17:45.987Z,7.53
2023-04-15T02:18:47.974Z,7.38
2023-04-15T02:19:49.699Z,7.38
2023-04-15T02:20:52.615Z,7.67
2023-04-15T02:21:54.253Z,7.32
2023-04-15T02:22:56.900Z,7.28
2023-04-15T02:23:58.579Z,7.13
2023-04-15T02:25:00.243Z,6.70
2023-04-15T02:26:01.851Z,7.65
2023-04-15T02:27:03.672Z,7.40
2023-04-15T02:28:06.466Z,7.57
2023-04-15T02:29:08.152Z,7.20
2023-04-15T02:30:10.128Z,8.07
2023-04-15T02:31:11.747Z,6.90
2023-04-15T02:32:13.741Z,7.22
2023-04-15T02:33:15.351Z,7.45
2023-04-15T02:34:17.126Z,7.47
2023-04-15T02:35:21.589Z,7.43
2023-04-15T02:36:24.074Z,7.40
2023-04-15T02:37:28.684Z,6.65
2023-04-15T02:38:32.021Z,7.57
2023-04-15T02:39:33.952Z,7.57
2023-04-15T02:40:35.526Z,7.25
2023-04-15T02:41:37.185Z,7.03
2023-04-15T02:42:41.964Z,7.55
2023-04-15T02:43:44.173Z,6.68
2023-04-15T02:44:45.772Z,7.18
2023-04-15T02:45:47.458Z,7.78
2023-04-15T02:46:52.497Z,7.03
2023-04-15T02:47:54.599Z,7.43
2023-04-15T02:48:56.193Z,6.63
2023-04-15T02:50:00.473Z,7.25
2023-04-15T02:51:15.424Z,7.57
2023-04-15T02:52:17.090Z,6.60
2023-04-15T02:53:19.959Z,7.82
2023-04-15T02:54:23.036Z,6.93
2023-04-15T02:55:24.677Z,7.43
2023-04-15T02:56:27.374Z,6.68
2023-04-15T02:57:32.054Z,6.95
2023-04-15T02:58:34.855Z,6.72
2023-04-15T02:59:36.429Z,7.35
2023-04-15T03:00:38.020Z,6.82
2023-04-15T03:01:39.649Z,6.72
2023-04-15T03:02:42.436Z,6.93
2023-04-15T03:03:44.261Z,7.00
2023-04-15T03:04:46.131Z,8.13
2023-04-15T03:05:47.707Z,7.30
2023-04-15T03:06:49.297Z,6.60
2023-04-15T03:07:52.122Z,7.38
2023-04-15T03:08:53.693Z,6.82
2023-04-15T03:09:55.397Z,7.22
2023-04-15T03:11:00.825Z,7.30
2023-04-15T03:12:03.056Z,7.25
2023-04-15T03:13:04.745Z,7.30
2023-04-15T03:14:06.742Z,6.00
2023-04-15T03:15:09.086Z,7.90
2023-04-15T03:16:11.322Z,6.25
2023-04-15T03:17:12.973Z,7.43
2023-04-15T03:18:14.608Z,6.20
2023-04-15T03:19:16.751Z,6.90
2023-04-15T03:20:18.444Z,6.38
2023-04-15T03:21:20.141Z,6.75
2023-04-15T03:22:21.718Z,7.35
2023-04-15T03:23:23.379Z,6.80
2023-04-15T03:24:25.135Z,7.22
2023-04-15T03:25:27.143Z,6.47
2023-04-15T03:26:29.354Z,6.60
2023-04-15T03:27:31.060Z,7.47
2023-04-15T03:28:32.860Z,6.72
2023-04-15T03:29:34.560Z,6.40
2023-04-15T03:30:36.236Z,7.03
2023-04-15T03:31:37.820Z,6.68
2023-04-15T03:32:39.992Z,6.93
2023-04-15T03:33:41.695Z,6.57
2023-04-15T03:34:43.460Z,6.70
2023-04-15T03:35:45.049Z,6.97
2023-04-15T03:36:46.971Z,6.13
2023-04-15T03:37:49.262Z,6.75
2023-04-15T03:38:51.073Z,6.72
2023-04-15T03:39:52.708Z,6.25
2023-04-15T03:40:54.329Z,7.00
2023-04-15T03:41:56.475Z,7.03
2023-04-15T03:42:58.077Z,7.22
2023-04-15T03:43:59.660Z,6.90
2023-04-15T03:45:01.584Z,7.10
2023-04-15T03:46:03.233Z,6.28
2023-04-15T03:47:04.904Z,6.72
2023-04-15T03:48:15.900Z,6.85
2023-04-15T03:49:19.953Z,6.65
2023-04-15T03:50:21.900Z,6.65
2023-04-15T03:51:23.500Z,6.57
2023-04-15T03:52:25.132Z,7.13
2023-04-15T03:53:26.748Z,7.13
2023-04-15T03:54:28.593Z,6.57
2023-04-15T03:55:30.259Z,7.32
2023-04-15T03:56:31.876Z,6.65
2023-04-15T03:57:38.118Z,7.13
2023-04-15T03:58:39.747Z,7.07
2023-04-15T03:59:41.356Z,6.78
2023-04-15T04:00:43.209Z,7.10
2023-04-15T04:01:45.425Z,7.00
2023-04-15T04:02:47.169Z,6.82
2023-04-15T04:03:48.955Z,6.75
2023-04-15T04:04:50.884Z,7.30
2023-04-15T04:05:52.653Z,6.93
2023-04-15T04:06:54.305Z,7.07
2023-04-15T04:07:55.978Z,6.95
2023-04-15T04:08:57.633Z,7.82
2023-04-15T04:09:59.246Z,7.18
2023-04-15T04:11:00.894Z,6.95
2023-04-15T04:12:02.758Z,7.10
2023-04-15T04:13:04.457Z,7.15
2023-04-15T04:14:06.305Z,7.18
2023-04-15T04:15:08.342Z,6.23
2023-04-15T04:16:09.991Z,6.88
2023-04-15T04:17:11.855Z,7.13
2023-04-15T04:18:13.511Z,6.68
2023-04-15T04:19:15.448Z,6.95
2023-04-15T04:20:17.130Z,7.40
2023-04-15T04:21:18.878Z,7.18
2023-04-15T04:22:24.234Z,8.77
2023-04-15T04:23:25.840Z,8.77
2023-04-15T04:24:27.461Z,7.15
2023-04-15T04:25:29.128Z,7.20
2023-04-15T04:26:30.714Z,6.53
2023-04-15T04:27:32.325Z,6.22
2023-04-15T04:28:35.241Z,6.70
2023-04-15T04:29:37.040Z,7.20
2023-04-15T04:30:38.936Z,7.18
2023-04-15T04:31:40.720Z,6.45
2023-04-15T04:32:42.459Z,6.80
2023-04-15T04:33:44.105Z,7.53
2023-04-15T04:34:45.800Z,6.85
2023-04-15T04:35:47.382Z,7.13
2023-04-15T04:36:49.040Z,6.93
2023-04-15T04:37:50.976Z,7.07
2023-04-15T04:38:52.638Z,7.68
2023-04-15T04:39:54.232Z,6.45
2023-04-15T04:40:56.003Z,6.75
2023-04-15T04:41:57.694Z,6.25
2023-04-15T04:42:59.293Z,6.50
2023-04-15T04:44:00.970Z,6.47
2023-04-15T04:45:02.557Z,7.10
2023-04-15T04:46:04.262Z,6.67
2023-04-15T04:47:07.591Z,6.50
2023-04-15T04:48:10.594Z,6.78
2023-04-15T04:49:12.255Z,6.90
2023-04-15T04:50:13.868Z,6.60
2023-04-15T04:51:16.021Z,7.03
2023-04-15T04:52:17.714Z,6.82
2023-04-15T04:53:19.325Z,6.90
2023-04-15T04:54:21.456Z,7.05
2023-04-15T04:55:23.032Z,7.05
2023-04-15T04:56:24.621Z,5.87
2023-04-15T04:57:26.619Z,7.90
2023-04-15T04:58:28.233Z,7.10
2023-04-15T04:59:29.850Z,6.78
2023-04-15T05:00:31.565Z,7.05
2023-04-15T05:01:33.292Z,6.80
2023-04-15T05:02:35.351Z,7.53
2023-04-15T05:03:38.150Z,7.20
2023-04-15T05:04:40.042Z,6.75
2023-04-15T05:05:41.774Z,7.40
2023-04-15T05:06:43.372Z,6.70
2023-04-15T05:07:45.100Z,7.70
2023-04-15T05:08:47.184Z,7.43
2023-04-15T05:09:48.761Z,7.60
2023-04-15T05:10:50.468Z,8.13
2023-04-15T05:11:52.086Z,8.05
2023-04-15T05:12:53.715Z,8.07
2023-04-15T05:13:55.800Z,8.05
2023-04-15T05:14:57.366Z,9.23
2023-04-15T05:15:59.026Z,9.82
2023-04-15T05:17:00.676Z,9.07
2023-04-15T05:18:02.456Z,9.38
2023-04-15T05:19:04.256Z,10.75
2023-04-15T05:20:06.482Z,8.57
2023-04-15T05:21:08.164Z,11.00
2023-04-15T05:22:09.820Z,11.63
2023-04-15T05:23:11.472Z,11.40
2023-04-15T05:24:13.097Z,11.63
2023-04-15T05:25:14.738Z,12.43
2023-04-15T05:26:16.557Z,12.20
2023-04-15T05:27:19.265Z,13.30
2023-04-15T05:28:21.426Z,14.05
2023-04-15T05:29:23.014Z,14.40
2023-04-15T05:30:24.618Z,14.25
2023-04-15T05:31:26.762Z,14.13
2023-04-15T05:32:28.428Z,15.10
2023-04-15T05:33:30.123Z,14.82
2023-04-15T05:34:31.694Z,14.65
2023-04-15T05:35:33.271Z,14.15
2023-04-15T05:36:34.987Z,19.23
2023-04-15T05:37:36.808Z,16.60
2023-04-15T05:38:38.512Z,15.45
2023-04-15T05:39:40.105Z,16.90
2023-04-15T05:40:41.842Z,15.63
2023-04-15T05:41:43.468Z,15.43
2023-04-15T05:42:45.072Z,14.50
2023-04-15T05:43:46.652Z,15.55
2023-04-15T05:44:48.272Z,16.60
2023-04-15T05:45:49.916Z,16.98
2023-04-15T05:46:51.567Z,17.73
2023-04-15T05:47:54.463Z,16.43
2023-04-15T05:48:56.784Z,18.15
2023-04-15T05:49:59.282Z,16.98
2023-04-15T05:51:01.322Z,14.60
2023-04-15T05:52:03.158Z,16.38
2023-04-15T05:53:04.747Z,17.60
2023-04-15T05:54:06.912Z,16.83
2023-04-15T05:55:08.956Z,15.88
2023-04-15T05:56:10.725Z,16.33
2023-04-15T05:57:12.317Z,14.82
2023-04-15T05:58:13.909Z,15.60
2023-04-15T05:59:15.742Z,15.43
2023-04-15T06:00:17.460Z,14.25
2023-04-15T06:01:19.181Z,18.05
2023-04-15T06:02:21.275Z,20.50
2023-04-15T06:03:23.190Z,19.95
2023-04-15T06:04:25.059Z,19.88
2023-04-15T06:05:26.757Z,18.23
2023-04-15T06:06:28.706Z,18.45
2023-04-15T06:07:30.289Z,19.17
2023-04-15T06:08:32.022Z,18.77
2023-04-15T06:09:33.901Z,18.05
2023-04-15T06:10:36.934Z,17.85
2023-04-15T06:11:38.644Z,19.10
2023-04-15T06:12:40.336Z,18.38
2023-04-15T06:13:41.991Z,19.08
2023-04-15T06:14:43.773Z,17.40
2023-04-15T06:15:45.365Z,18.98
2023-04-15T06:16:47.075Z,14.77
2023-04-15T06:17:48.697Z,14.68
2023-04-15T06:18:50.353Z,14.23
2023-04-15T06:19:55.799Z,13.43
2023-04-15T06:20:57.594Z,13.57
2023-04-15T06:21:59.347Z,13.25
2023-04-15T06:23:01.172Z,12.63
2023-04-15T06:24:02.909Z,12.65
2023-04-15T06:25:05.113Z,11.88
2023-04-15T06:26:06.821Z,11.48
2023-04-15T06:27:08.545Z,10.23
2023-04-15T06:28:10.418Z,11.75
2023-04-15T06:29:12.056Z,9.77
2023-04-15T06:30:13.651Z,11.60
2023-04-15T06:31:15.395Z,10.65
2023-04-15T06:32:17.040Z,11.73
2023-04-15T06:33:18.714Z,11.68
2023-04-15T06:34:20.307Z,11.73
2023-04-15T06:35:22.305Z,9.95
2023-04-15T06:36:23.926Z,11.98
2023-04-15T06:37:25.581Z,10.60
2023-04-15T06:38:27.208Z,10.65
2023-04-15T06:39:28.802Z,10.90
2023-04-15T06:40:30.714Z,11.13
2023-04-15T06:41:32.319Z,9.82
2023-04-15T06:42:34.114Z,9.55
2023-04-15T06:43:35.748Z,9.35
2023-04-15T06:44:37.411Z,9.48
2023-04-15T06:45:39.626Z,8.80
2023-04-15T06:46:41.578Z,8.60
2023-04-15T06:47:43.680Z,8.07
2023-04-15T06:48:45.438Z,9.02
2023-04-15T06:49:47.070Z,7.43
2023-04-15T06:50:49.541Z,8.20
2023-04-15T06:51:51.692Z,9.00
2023-04-15T06:52:56.354Z,8.65
2023-04-15T06:53:57.979Z,8.27
2023-04-15T06:54:59.743Z,7.97
2023-04-15T06:56:01.458Z,7.47
2023-04-15T06:57:03.407Z,7.28
2023-04-15T06:58:04.993Z,7.40
2023-04-15T06:59:06.717Z,7.05
2023-04-15T07:00:11.200Z,7.37
2023-04-15T07:01:14.454Z,7.15
2023-04-15T07:02:16.479Z,7.50
2023-04-15T07:03:18.501Z,6.88
2023-04-15T07:04:20.838Z,6.32
2023-04-15T07:05:22.584Z,6.15
2023-04-15T07:06:24.804Z,5.28
2023-04-15T07:07:26.488Z,4.90
2023-04-15T07:08:28.194Z,4.63
2023-04-15T07:09:29.860Z,5.00
2023-04-15T07:10:31.487Z,5.00
2023-04-15T07:11:33.055Z,4.55
2023-04-15T07:12:35.923Z,4.90
2023-04-15T07:13:37.781Z,3.67
2023-04-15T07:14:39.532Z,2.75
2023-04-15T07:15:41.333Z,2.95
2023-04-15T07:16:43.055Z,3.10
2023-04-15T07:17:44.795Z,3.83
2023-04-15T07:18:46.404Z,3.25
2023-04-15T07:19:48.097Z,3.25
2023-04-15T07:20:49.689Z,2.70
2023-04-15T07:21:51.393Z,2.55
2023-04-15T07:22:53.251Z,2.50
2023-04-15T07:23:54.910Z,2.33
2023-04-15T07:24:56.756Z,2.30
2023-04-15T07:25:58.436Z,2.58
2023-04-15T07:27:01.152Z,1.90
2023-04-15T07:28:03.518Z,2.42
2023-04-15T07:29:05.114Z,1.90
2023-04-15T07:30:07.323Z,1.95
2023-04-15T07:31:09.172Z,1.50
2023-04-15T07:32:10.987Z,1.60
2023-04-15T07:33:12.587Z,1.95
2023-04-15T07:34:14.198Z,2.05
2023-04-15T07:35:15.806Z,1.90
2023-04-15T07:36:17.447Z,1.80
2023-04-15T07:37:19.059Z,2.08
2023-04-15T07:38:20.665Z,1.80
2023-04-15T07:39:22.432Z,1.88
2023-04-15T07:40:24.036Z,1.80
2023-04-15T07:41:25.867Z,2.10
2023-04-15T07:42:27.723Z,1.70
2023-04-15T07:43:29.303Z,1.73
2023-04-15T07:44:31.137Z,2.00
2023-04-15T07:45:32.721Z,1.88
2023-04-15T07:46:34.457Z,1.73
2023-04-15T07:47:36.298Z,2.20
2023-04-15T07:48:37.982Z,2.00
2023-04-15T07:49:39.592Z,1.95
2023-04-15T07:50:41.179Z,2.13
2023-04-15T07:51:42.778Z,2.17
2023-04-15T07:52:44.380Z,1.90
2023-04-15T07:53:46.106Z,2.10
2023-04-15T07:54:47.720Z,1.92
2023-04-15T07:55:49.426Z,2.00
2023-04-15T07:56:51.117Z,1.73
2023-04-15T07:57:52.749Z,1.90
2023-04-15T07:58:54.447Z,1.45
2023-04-15T07:59:56.034Z,1.17
2023-04-15T08:00:57.735Z,1.52
2023-04-15T08:01:59.692Z,1.07
2023-04-15T08:03:01.529Z,1.17
2023-04-15T08:04:03.997Z,1.50
2023-04-15T08:05:07.481Z,1.02
2023-04-15T08:06:09.521Z,1.30
2023-04-15T08:07:11.230Z,1.17
2023-04-15T08:08:12.955Z,1.10
2023-04-15T08:09:14.589Z,1.52
2023-04-15T08:10:16.228Z,1.20
2023-04-15T08:11:17.797Z,1.08
2023-04-15T08:12:19.370Z,1.00
2023-04-15T08:13:21.131Z,1.10
2023-04-15T08:14:22.969Z,1.00
2023-04-15T08:15:24.817Z,1.10
2023-04-15T08:16:28.099Z,1.10
2023-04-15T08:17:29.828Z,1.20
2023-04-15T08:18:31.599Z,1.25
2023-04-15T08:19:33.258Z,1.08
2023-04-15T08:20:34.862Z,1.27
2023-04-15T08:21:36.627Z,0.93
2023-04-15T08:22:38.292Z,1.00
2023-04-15T08:23:39.939Z,1.05
2023-04-15T08:24:41.717Z,0.90
2023-04-15T08:25:43.339Z,1.23
2023-04-15T08:26:44.941Z,1.40
2023-04-15T08:27:46.710Z,1.10
2023-04-15T08:28:48.512Z,1.15
2023-04-15T08:29:50.263Z,1.00
2023-04-15T08:30:53.085Z,1.23
2023-04-15T08:31:54.879Z,1.27
2023-04-15T08:32:56.736Z,0.90
2023-04-15T08:33:59.369Z,1.40
2023-04-15T08:35:01.007Z,0.90
2023-04-15T08:36:02.715Z,1.10
2023-04-15T08:37:04.311Z,1.23
2023-04-15T08:38:05.891Z,1.10
2023-04-15T08:39:07.850Z,1.30
2023-04-15T08:40:10.856Z,1.10
2023-04-15T08:41:21.420Z,0.90
2023-04-15T08:42:32.529Z,1.10
2023-04-15T08:43:35.557Z,0.93
2023-04-15T08:44:37.140Z,1.33
2023-04-15T08:45:38.962Z,1.50
2023-04-15T08:46:42.651Z,1.40
2023-04-15T08:47:44.468Z,1.30
2023-04-15T08:48:46.098Z,1.40
2023-04-15T08:49:53.850Z,1.20
2023-04-15T08:50:55.491Z,1.05
2023-04-15T08:51:59.015Z,1.33
2023-04-15T08:53:00.681Z,1.85
2023-04-15T08:54:02.616Z,1.30
2023-04-15T08:55:04.959Z,1.70
2023-04-15T08:56:07.493Z,1.40
2023-04-15T08:57:09.444Z,1.10
2023-04-15T08:58:12.029Z,1.20
2023-04-15T08:59:13.941Z,1.33
2023-04-15T09:00:15.842Z,0.80
2023-04-15T09:01:17.563Z,1.00
2023-04-15T09:02:19.265Z,1.05
2023-04-15T09:03:22.965Z,0.88
2023-04-15T09:04:24.664Z,0.90
2023-04-15T09:05:26.555Z,1.00
2023-04-15T09:06:28.226Z,1.00
2023-04-15T09:07:29.822Z,0.80
2023-04-15T09:08:31.762Z,0.73
2023-04-15T09:09:33.931Z,0.40
2023-04-15T09:10:35.620Z,0.60
2023-04-15T09:11:37.252Z,0.40
2023-04-15T09:12:38.890Z,0.30
2023-04-15T09:13:40.609Z,0.30
2023-04-15T09:14:42.310Z,0.60
2023-04-15T09:15:44.128Z,0.50
2023-04-15T09:16:58.879Z,0.60
2023-04-15T09:18:00.874Z,0.80
2023-04-15T09:19:13.166Z,0.80
2023-04-15T09:20:15.992Z,1.00
2023-04-15T09:21:17.822Z,1.25
2023-04-15T09:22:19.416Z,1.25
2023-04-15T09:23:21.022Z,1.25
2023-04-15T09:24:23.246Z,1.55
2023-04-15T09:25:29.230Z,1.60
2023-04-15T09:26:34.740Z,1.60
2023-04-15T09:27:36.701Z,1.70
2023-04-15T09:28:41.928Z,1.40
2023-04-15T09:29:43.590Z,1.50
2023-04-15T09:30:46.806Z,1.45
2023-04-15T09:31:49.166Z,1.42
2023-04-15T09:33:02.394Z,1.52
2023-04-15T09:34:04.342Z,1.25
2023-04-15T09:35:13.177Z,1.13
2023-04-15T09:36:14.756Z,1.00
2023-04-15T09:37:31.761Z,0.80
2023-04-15T09:38:34.170Z,0.77
2023-04-15T09:39:52.203Z,0.70
2023-04-15T09:40:53.956Z,0.60
2023-04-15T09:42:07.796Z,0.60
2023-04-15T09:43:10.787Z,0.60
2023-04-15T09:44:25.182Z,0.70
2023-04-15T09:45:29.502Z,0.90
2023-04-15T09:46:43.963Z,0.70
2023-04-15T09:47:45.885Z,0.67
2023-04-15T09:48:47.584Z,0.98
2023-04-15T09:49:56.572Z,0.80
2023-04-15T09:50:58.682Z,0.63
2023-04-15T09:52:05.629Z,0.50
2023-04-15T09:53:09.756Z,0.70
2023-04-15T09:54:11.616Z,0.50
2023-04-15T09:55:13.944Z,0.43
2023-04-15T09:56:15.557Z,0.50
2023-04-15T09:57:17.163Z,0.43
2023-04-15T09:58:24.525Z,0.50
2023-04-15T09:59:26.342Z,0.55
2023-04-15T10:00:28.144Z,0.40
2023-04-15T10:01:29.824Z,0.50
2023-04-15T10:02:32.092Z,0.50
2023-04-15T10:03:36.246Z,0.30
2023-04-15T10:04:40.817Z,0.40
2023-04-15T10:05:42.469Z,0.40
2023-04-15T10:06:44.048Z,0.43
2023-04-15T10:07:45.930Z,0.60
2023-04-15T10:08:47.763Z,0.40
2023-04-15T10:09:49.552Z,0.50
2023-04-15T10:10:52.254Z,0.60
2023-04-15T10:11:53.910Z,0.73
2023-04-15T10:12:56.292Z,0.60
2023-04-15T10:13:58.114Z,0.50
2023-04-15T10:15:02.682Z,0.50
2023-04-15T10:16:11.288Z,0.40
2023-04-15T10:17:12.982Z,0.57
2023-04-15T10:18:17.880Z,0.50
2023-04-15T10:19:19.950Z,0.40
2023-04-15T10:20:21.704Z,0.70
2023-04-15T10:21:23.740Z,0.47
2023-04-15T10:22:25.346Z,0.60
2023-04-15T10:23:27.494Z,0.50
2023-04-15T10:24:30.272Z,0.70
2023-04-15T10:25:31.895Z,0.50
2023-04-15T10:26:33.476Z,0.50
2023-04-15T10:27:35.297Z,0.40
2023-04-15T10:28:37.129Z,0.30
2023-04-15T10:29:38.916Z,0.40
2023-04-15T10:30:40.819Z,0.50
2023-04-15T10:31:42.492Z,0.35
2023-04-15T10:32:44.110Z,0.40
2023-04-15T10:33:46.260Z,0.40
2023-04-15T10:34:48.711Z,0.40
2023-04-15T10:35:51.756Z,0.40
2023-04-15T10:36:57.639Z,0.50
2023-04-15T10:37:59.486Z,0.70
2023-04-15T10:39:01.442Z,0.40
2023-04-15T10:40:28.742Z,0.67
2023-04-15T10:41:31.406Z,0.50
2023-04-15T10:42:35.960Z,0.50
2023-04-15T10:43:37.564Z,0.50
2023-04-15T10:44:40.046Z,0.77
2023-04-15T10:45:44.788Z,1.00
2023-04-15T10:46:46.826Z,1.67
2023-04-15T10:47:53.752Z,1.15
2023-04-15T10:48:55.548Z,1.08
2023-04-15T10:50:01.640Z,1.30
2023-04-15T10:51:03.851Z,1.10
2023-04-15T10:52:05.502Z,1.00
2023-04-15T10:53:08.093Z,0.90
2023-04-15T10:54:29.971Z,1.00
2023-04-15T10:55:34.811Z,0.75
2023-04-15T10:56:36.505Z,0.57
2023-04-15T10:57:39.281Z,0.73
2023-04-15T10:58:44.156Z,0.98
2023-04-15T10:59:58.762Z,0.85
2023-04-15T11:01:00.609Z,1.00
2023-04-15T11:02:08.070Z,0.87
2023-04-15T11:03:10.340Z,0.80
2023-04-15T11:04:12.193Z,1.08
2023-04-15T11:05:14.986Z,0.90
2023-04-15T11:06:16.566Z,1.23
2023-04-15T11:07:46.915Z,1.10
2023-04-15T11:08:56.828Z,1.15
2023-04-15T11:09:58.432Z,0.93
2023-04-15T11:11:00.146Z,1.30
2023-04-15T11:12:08.869Z,0.98
2023-04-15T11:13:17.819Z,1.00
2023-04-15T11:14:19.466Z,0.85
2023-04-15T11:15:38.907Z,0.80
2023-04-15T11:16:45.038Z,0.93
2023-04-15T11:17:46.826Z,1.00
2023-04-15T11:18:55.947Z,1.00
2023-04-15T11:19:58.203Z,1.10
2023-04-15T11:21:04.789Z,0.70
2023-04-15T11:22:10.240Z,0.88
2023-04-15T11:23:14.764Z,0.68
2023-04-15T11:24:29.223Z,0.70
2023-04-15T11:25:34.351Z,0.80
2023-04-15T11:26:36.154Z,0.80
2023-04-15T11:27:37.920Z,0.80
2023-04-15T11:28:41.733Z,0.98
2023-04-15T11:29:44.281Z,1.00
2023-04-15T11:30:45.915Z,0.90
2023-04-15T11:31:49.724Z,0.88
2023-04-15T11:32:52.400Z,1.00
2023-04-15T11:33:55.793Z,1.00
2023-04-15T11:34:58.395Z,0.80
2023-04-15T11:36:01.548Z,1.13
2023-04-15T11:37:06.754Z,0.80
2023-04-15T11:38:10.220Z,0.80
2023-04-15T11:39:11.827Z,1.30
2023-04-15T11:40:15.387Z,1.00
2023-04-15T11:41:21.091Z,0.98
2023-04-15T11:42:22.715Z,1.05
2023-04-15T11:43:24.480Z,0.70
2023-04-15T11:44:26.305Z,0.70
2023-04-15T11:45:28.055Z,0.70
2023-04-15T11:46:31.472Z,0.60
2023-04-15T11:47:33.130Z,0.70
2023-04-15T11:48:36.094Z,0.90
2023-04-15T11:49:41.623Z,0.80
2023-04-15T11:50:43.280Z,0.90
2023-04-15T11:51:44.932Z,1.00
2023-04-15T11:53:03.124Z,1.00
2023-04-15T11:54:04.888Z,0.93
2023-04-15T11:55:08.441Z,1.20
2023-04-15T11:56:11.151Z,1.20
2023-04-15T11:57:12.726Z,1.35
2023-04-15T11:58:22.526Z,1.05
2023-04-15T11:59:28.194Z,1.00
2023-04-15T12:00:34.824Z,1.20
2023-04-15T12:01:39.544Z,1.30
2023-04-15T12:02:41.479Z,1.35
2023-04-15T12:03:47.002Z,1.13
2023-04-15T12:04:48.970Z,1.20
2023-04-15T12:06:21.236Z,1.20
2023-04-15T12:07:22.973Z,1.20
2023-04-15T12:08:24.567Z,1.10
2023-04-15T12:09:27.117Z,1.38
2023-04-15T12:10:31.844Z,1.20
2023-04-15T12:11:43.807Z,1.48
2023-04-15T12:12:49.723Z,1.00
2023-04-15T12:13:51.463Z,1.10
2023-04-15T12:14:53.151Z,1.00
2023-04-15T12:15:55.985Z,1.02
2023-04-15T12:17:00.323Z,1.30
2023-04-15T12:18:02.639Z,1.20
2023-04-15T12:19:11.014Z,0.85
2023-04-15T12:20:12.668Z,1.00
2023-04-15T12:21:14.320Z,1.30
2023-04-15T12:22:16.756Z,1.08
2023-04-15T12:23:21.399Z,1.00
2023-04-15T12:24:23.454Z,0.95
2023-04-15T12:25:34.671Z,1.20
2023-04-15T12:26:49.240Z,1.10
2023-04-15T12:27:52.260Z,0.80
2023-04-15T12:29:04.273Z,0.83
2023-04-15T12:30:06.504Z,0.75
2023-04-15T12:31:10.158Z,0.77
2023-04-15T12:32:13.212Z,0.80
2023-04-15T12:33:14.847Z,0.77
2023-04-15T12:34:16.862Z,0.90
2023-04-15T12:35:21.634Z,0.80
2023-04-15T12:36:23.872Z,0.95
2023-04-15T12:37:26.190Z,0.82
2023-04-15T12:38:27.988Z,1.00
2023-04-15T12:39:41.275Z,0.90
2023-04-15T12:40:42.969Z,0.80
2023-04-15T12:41:44.566Z,1.13
2023-04-15T12:42:46.482Z,0.95
2023-04-15T12:43:48.062Z,1.00
2023-04-15T12:44:49.736Z,1.17
2023-04-15T12:45:51.623Z,1.10
2023-04-15T12:46:53.630Z,1.20
2023-04-15T12:47:55.516Z,1.30
2023-04-15T12:48:57.234Z,1.55
2023-04-15T12:49:58.887Z,1.10
2023-04-15T12:51:00.788Z,1.38
2023-04-15T12:52:02.635Z,1.40
2023-04-15T12:53:04.792Z,1.50
2023-04-15T12:54:06.695Z,1.27
2023-04-15T12:55:08.875Z,1.88
2023-04-15T12:56:10.733Z,1.73
2023-04-15T12:57:12.432Z,1.77
2023-04-15T12:58:14.027Z,1.70
2023-04-15T12:59:16.412Z,1.63
2023-04-15T13:00:18.276Z,1.57
2023-04-15T13:01:20.007Z,2.03
2023-04-15T13:02:25.556Z,1.60
2023-04-15T13:03:27.541Z,1.80
2023-04-15T13:04:31.342Z,1.90
2023-04-15T13:05:33.315Z,1.80
2023-04-15T13:06:34.901Z,1.70
2023-04-15T13:07:36.531Z,1.45
2023-04-15T13:08:42.584Z,2.00
2023-04-15T13:09:46.966Z,1.50
2023-04-15T13:10:48.561Z,1.90
2023-04-15T13:11:50.432Z,1.67
2023-04-15T13:12:53.675Z,1.60
2023-04-15T13:13:56.979Z,1.65
2023-04-15T13:14:58.764Z,1.75
2023-04-15T13:16:00.869Z,1.50
2023-04-15T13:17:04.247Z,1.52
2023-04-15T13:18:07.176Z,1.60
2023-04-15T13:19:08.804Z,1.20
2023-04-15T13:20:10.862Z,1.52
2023-04-15T13:21:12.832Z,1.30
2023-04-15T13:22:15.283Z,1.20
2023-04-15T13:23:17.120Z,0.90
2023-04-15T13:24:18.785Z,0.65
2023-04-15T13:25:20.460Z,0.85
2023-04-15T13:26:22.256Z,0.70
2023-04-15T13:27:24.049Z,0.50
2023-04-15T13:28:25.649Z,0.77
2023-04-15T13:29:27.733Z,0.50
2023-04-15T13:30:29.472Z,0.70
2023-04-15T13:31:31.185Z,0.67
2023-04-15T13:32:32.918Z,0.63
2023-04-15T13:33:34.511Z,0.77
2023-04-15T13:34:36.131Z,0.80
2023-04-15T13:35:37.826Z,0.80
2023-04-15T13:36:39.426Z,0.50
2023-04-15T13:37:41.205Z,0.35
2023-04-15T13:38:42.841Z,0.50
2023-04-15T13:39:44.508Z,0.63
2023-04-15T13:40:46.567Z,0.55
2023-04-15T13:41:48.698Z,0.40
2023-04-15T13:42:51.982Z,0.60
2023-04-15T13:43:53.667Z,0.40
2023-04-15T13:44:55.662Z,0.65
2023-04-15T13:45:57.323Z,0.50
2023-04-15T13:46:59.006Z,0.50
2023-04-15T13:48:01.325Z,0.50
2023-04-15T13:49:03.058Z,0.43
2023-04-15T13:50:05.813Z,0.60
2023-04-15T13:51:07.495Z,0.60