createdAt,value
2018-04-07T00:01:35.806Z,50.00
2018-04-07T00:04:03.255Z,49.90
2018-04-07T00:06:30.747Z,50.00
2018-04-07T00:08:58.203Z,50.10
2018-04-07T00:11:25.688Z,50.20
2018-04-07T00:13:53.713Z,50.60
2018-04-07T00:16:21.855Z,50.70
2018-04-07T00:18:49.293Z,50.90
2018-04-07T00:21:16.764Z,51.00
2018-04-07T00:23:44.333Z,50.90
2018-04-07T00:26:11.767Z,50.70
2018-04-07T00:28:39.218Z,50.80
2018-04-07T00:31:07.499Z,50.60
2018-04-07T00:33:34.976Z,50.40
2018-04-07T00:36:02.412Z,50.20
2018-04-07T00:38:29.848Z,50.20
2018-04-07T00:40:57.299Z,49.80
2018-04-07T00:43:25.567Z,50.50
2018-04-07T00:45:53.043Z,50.50
2018-04-07T00:48:20.493Z,50.40
2018-04-07T00:50:47.937Z,50.30
2018-04-07T00:53:15.383Z,50.40
2018-04-07T00:55:42.843Z,50.60
2018-04-07T00:58:10.297Z,50.70
2018-04-07T01:00:37.751Z,50.80
2018-04-07T01:03:05.243Z,51.00
2018-04-07T01:05:32.811Z,51.10
2018-04-07T01:08:00.247Z,51.10
2018-04-07T01:10:27.714Z,51.00
2018-04-07T01:12:55.155Z,51.50
2018-04-07T01:15:23.670Z,51.50
2018-04-07T01:17:51.103Z,51.50
2018-04-07T01:20:18.593Z,51.40
2018-04-07T01:22:46.033Z,51.70
2018-04-07T01:25:13.459Z,51.70
2018-04-07T01:27:41.685Z,51.70
2018-04-07T01:30:09.125Z,51.70
2018-04-07T01:32:36.594Z,51.60
2018-04-07T01:35:04.049Z,51.80
2018-04-07T01:37:31.569Z,51.90
2018-04-07T01:39:59.012Z,52.10
2018-04-07T01:42:26.473Z,51.80
2018-04-07T01:44:53.934Z,51.90
2018-04-07T01:47:21.378Z,52.10
2018-04-07T01:49:48.875Z,52.20
2018-04-07T01:52:16.328Z,52.00
2018-04-07T01:54:43.774Z,52.00
2018-04-07T01:57:11.244Z,52.20
2018-04-07T01:59:38.680Z,52.20
2018-04-07T02:02:06.136Z,52.10
2018-04-07T02:04:33.613Z,52.20
2018-04-07T02:07:01.083Z,52.20
2018-04-07T02:09:28.530Z,52.30
2018-04-07T02:11:55.969Z,52.30
2018-04-07T02:14:23.420Z,52.30
2018-04-07T02:16:50.851Z,52.20
2018-04-07T02:19:18.287Z,52.00
2018-04-07T02:21:46.534Z,52.30
2018-04-07T02:24:13.967Z,52.30
2018-04-07T02:26:41.461Z,52.50
2018-04-07T02:29:08.912Z,52.00
2018-04-07T02:31:36.375Z,51.70
2018-04-07T02:34:03.827Z,52.00
2018-04-07T02:36:31.274Z,51.80
2018-04-07T02:38:58.836Z,51.60
2018-04-07T02:41:26.259Z,51.50
2018-04-07T02:43:53.719Z,51.50
2018-04-07T02:46:21.203Z,51.70
2018-04-07T02:48:48.652Z,52.20
2018-04-07T02:51:16.195Z,52.00
2018-04-07T02:53:43.680Z,51.90
2018-04-07T02:56:11.104Z,51.70
2018-04-07T02:58:39.325Z,51.80
2018-04-07T03:01:06.780Z,51.80
2018-04-07T03:03:34.220Z,52.00
2018-04-07T03:06:01.691Z,52.20
2018-04-07T03:08:29.924Z,52.50
2018-04-07T03:10:57.381Z,52.20
2018-04-07T03:13:24.859Z,52.40
2018-04-07T03:15:52.332Z,52.20
2018-04-07T03:18:19.790Z,52.90
2018-04-07T03:20:47.235Z,52.30
2018-04-07T03:23:14.719Z,52.40
2018-04-07T03:25:42.164Z,52.50
2018-04-07T03:28:10.381Z,52.70
2018-04-07T03:30:37.833Z,52.60
2018-04-07T03:33:05.272Z,52.60
2018-04-07T03:35:32.712Z,52.70
2018-04-07T03:38:00.172Z,52.50
2018-04-07T03:40:28.426Z,52.70
2018-04-07T03:42:55.887Z,52.80
2018-04-07T03:45:23.336Z,52.50
2018-04-07T03:47:50.781Z,52.50
2018-04-07T03:50:18.237Z,52.40
2018-04-07T03:52:45.698Z,52.50
2018-04-07T03:55:13.141Z,52.10
2018-04-07T03:57:40.583Z,52.00
2018-04-07T04:00:08.022Z,51.90
2018-04-07T04:02:35.508Z,52.20
2018-04-07T04:05:02.973Z,52.00
2018-04-07T04:07:30.415Z,52.40
2018-04-07T04:09:57.903Z,52.40
2018-04-07T04:12:25.365Z,52.60
2018-04-07T04:14:53.591Z,52.70
2018-04-07T04:17:21.055Z,52.70
2018-04-07T04:19:48.547Z,52.50
2018-04-07T04:22:16.018Z,52.70
2018-04-07T04:24:44.763Z,52.60
2018-04-07T04:27:12.201Z,52.70
2018-04-07T04:29:39.652Z,52.60
2018-04-07T04:32:07.104Z,52.50
2018-04-07T04:34:35.310Z,52.40
2018-04-07T04:37:02.755Z,52.40
2018-04-07T04:39:30.207Z,52.50
2018-04-07T04:41:57.676Z,52.60
2018-04-07T04:44:25.114Z,52.90
2018-04-07T04:46:53.255Z,52.40
2018-04-07T04:49:20.753Z,52.10
2018-04-07T04:51:48.221Z,51.90
2018-04-07T04:54:15.661Z,51.90
2018-04-07T04:56:43.628Z,52.30
2018-04-07T04:59:12.046Z,52.20
2018-04-07T05:01:39.507Z,52.00
2018-04-07T05:04:06.942Z,52.20
2018-04-07T05:06:34.391Z,52.40
2018-04-07T05:09:01.837Z,52.50
2018-04-07T05:11:30.156Z,52.20
2018-04-07T05:13:58.398Z,52.20
2018-04-07T05:16:25.851Z,52.20
2018-04-07T05:18:54.085Z,52.10
2018-04-07T05:21:21.524Z,52.00
2018-04-07T05:23:49.008Z,52.30
2018-04-07T05:26:16.479Z,52.00
2018-04-07T05:28:43.916Z,52.10
2018-04-07T05:31:11.359Z,52.00
2018-04-07T05:33:38.807Z,52.00
2018-04-07T05:36:06.251Z,52.20
2018-04-07T05:38:34.477Z,51.80
2018-04-07T05:41:01.945Z,51.90
2018-04-07T05:43:29.387Z,51.80
2018-04-07T05:45:56.879Z,51.60
2018-04-07T05:48:24.328Z,51.80
2018-04-07T05:50:51.783Z,51.80
2018-04-07T05:53:19.247Z,51.50
2018-04-07T05:55:46.699Z,51.50
2018-04-07T05:58:14.156Z,51.60
2018-04-07T06:00:41.611Z,51.60
2018-04-07T06:03:09.114Z,51.60
2018-04-07T06:05:36.572Z,51.50
2018-04-07T06:08:04.784Z,51.50
2018-04-07T06:10:33.808Z,51.50
2018-04-07T06:13:01.708Z,51.40
2018-04-07T06:15:29.134Z,51.20
2018-04-07T06:17:56.717Z,51.00
2018-04-07T06:20:24.232Z,50.80
2018-04-07T06:22:52.986Z,50.60
2018-04-07T06:25:21.312Z,50.60
2018-04-07T06:27:48.878Z,50.60
2018-04-07T06:30:21.598Z,50.40
2018-04-07T06:32:49.631Z,50.40
2018-04-07T06:35:22.430Z,50.40
2018-04-07T06:37:50.588Z,50.30
2018-04-07T06:40:18.911Z,50.50
2018-04-07T06:42:46.731Z,50.00
2018-04-07T06:45:14.972Z,50.70
2018-04-07T06:47:43.319Z,50.70
2018-04-07T06:50:10.972Z,50.60
2018-04-07T06:52:39.816Z,50.50
2018-04-07T06:55:08.257Z,50.00
2018-04-07T06:57:37.592Z,49.60
2018-04-07T07:00:06.003Z,49.50
2018-04-07T07:02:33.582Z,49.50
2018-04-07T07:05:01.277Z,50.20
2018-04-07T07:07:30.499Z,49.30
2018-04-07T07:10:01.538Z,48.70
2018-04-07T07:12:36.839Z,50.00
2018-04-07T07:15:05.362Z,49.30
2018-04-07T07:17:37.660Z,49.30
2018-04-07T07:20:05.136Z,48.50
2018-04-07T07:22:33.561Z,48.10
2018-04-07T07:25:02.226Z,49.10
2018-04-07T07:27:29.728Z,49.00
2018-04-07T07:30:01.708Z,48.70
2018-04-07T07:32:29.152Z,48.80
2018-04-07T07:35:01.130Z,48.50
2018-04-07T07:37:28.646Z,47.70
2018-04-07T07:39:56.097Z,47.80
2018-04-07T07:42:23.603Z,47.30
2018-04-07T07:44:51.203Z,47.00
2018-04-07T07:47:18.648Z,47.20
2018-04-07T07:49:48.527Z,46.90
2018-04-07T07:52:17.479Z,46.20
2018-04-07T07:54:49.048Z,46.70
2018-04-07T07:57:21.539Z,46.70
2018-04-07T07:59:53.907Z,46.50
2018-04-07T08:02:23.133Z,46.00
2018-04-07T08:04:51.423Z,46.10
2018-04-07T08:07:19.686Z,46.20
2018-04-07T08:09:52.732Z,46.10
2018-04-07T08:12:20.199Z,46.60
2018-04-07T08:14:55.867Z,46.50
2018-04-07T08:17:31.583Z,45.10
2018-04-07T08:20:00.209Z,45.20
2018-04-07T08:22:27.772Z,44.80
2018-04-07T08:25:00.628Z,44.90
2018-04-07T08:27:28.627Z,44.90
2018-04-07T08:29:56.088Z,44.70
2018-04-07T08:32:25.795Z,45.00
2018-04-07T08:34:53.308Z,45.00
2018-04-07T08:37:21.628Z,44.70
2018-04-07T08:39:53.754Z,44.40
2018-04-07T08:42:28.416Z,43.80
2018-04-07T08:44:57.024Z,43.90
2018-04-07T08:50:07.628Z,43.50
2018-04-07T08:52:35.207Z,43.30
2018-04-07T08:55:02.666Z,43.60
2018-04-07T08:57:31.473Z,43.40
2018-04-07T08:59:58.998Z,43.10
2018-04-07T09:02:27.164Z,42.70
2018-04-07T09:04:59.416Z,42.80
2018-04-07T09:07:28.503Z,43.00
2018-04-07T09:09:56.131Z,43.00
2018-04-07T09:12:24.060Z,43.20
2018-04-07T09:14:52.266Z,43.00
2018-04-07T09:17:19.784Z,43.90
2018-04-07T09:19:48.722Z,42.90
2018-04-07T09:22:16.407Z,43.10
2018-04-07T09:24:44.692Z,42.60
2018-04-07T09:27:12.204Z,42.60
2018-04-07T09:29:40.382Z,42.20
2018-04-07T09:32:07.841Z,42.80
2018-04-07T09:34:35.298Z,43.50
2018-04-07T09:37:03.522Z,42.50
2018-04-07T09:39:31.340Z,42.70
2018-04-07T09:42:02.662Z,42.60
2018-04-07T09:44:30.159Z,43.20
2018-04-07T09:47:10.385Z,43.10
2018-04-07T10:29:13.649Z,42.10
2018-04-07T10:31:41.995Z,41.00
2018-04-07T10:34:11.682Z,41.40
2018-04-07T13:34:58.741Z,33.50
2018-04-07T13:37:27.241Z,33.50
2018-04-07T13:39:58.706Z,32.90
2018-04-07T13:42:30.027Z,32.90
2018-04-07T13:44:57.583Z,32.90
2018-04-07T13:47:25.219Z,31.80
2018-04-07T13:49:52.917Z,30.50
2018-04-07T13:52:21.027Z,31.10
2018-04-07T13:54:49.135Z,31.30
2018-04-07T13:57:20.469Z,32.80
2018-04-07T13:59:48.460Z,31.20
2018-04-07T14:02:16.522Z,30.90
2018-04-07T14:04:44.152Z,30.70
2018-04-07T14:07:15.705Z,29.40
2018-04-07T14:09:43.305Z,29.70
2018-04-07T14:12:10.882Z,29.90
2018-04-07T14:14:40.616Z,29.00
2018-04-07T14:17:12.360Z,29.90
2018-04-07T14:19:43.967Z,29.30
2018-04-07T14:22:12.299Z,29.50
2018-04-07T14:24:40.473Z,29.80
2018-04-07T14:27:10.231Z,29.30
2018-04-07T14:29:38.521Z,29.90
2018-04-07T14:32:06.135Z,31.00
2018-04-07T14:34:33.648Z,30.10
2018-04-07T14:37:04.399Z,30.00
2018-04-07T14:39:35.802Z,30.00
2018-04-07T14:42:03.414Z,30.60
2018-04-07T14:44:35.368Z,29.70
2018-04-07T14:47:03.042Z,30.40
2018-04-07T14:49:34.397Z,30.20
2018-04-07T14:52:05.964Z,29.00
2018-04-07T14:54:34.808Z,29.30
2018-04-07T14:57:02.420Z,29.50
2018-04-07T14:59:35.897Z,28.60
2018-04-07T15:02:03.964Z,28.10
2018-04-07T15:04:36.443Z,27.30
2018-04-07T15:07:04.955Z,27.40
2018-04-07T15:09:35.146Z,28.40
2018-04-07T15:12:02.771Z,29.00
2018-04-07T15:14:30.925Z,27.40
2018-04-07T15:16:59.023Z,28.00
2018-04-07T15:19:27.155Z,28.80
2018-04-07T15:21:54.949Z,28.90
2018-04-07T15:24:28.547Z,29.30
2018-04-07T15:27:06.518Z,28.70
2018-04-07T15:29:34.468Z,28.00
2018-04-07T15:32:03.618Z,27.40
2018-04-07T15:34:31.155Z,27.80
2018-04-07T15:37:01.293Z,28.10
2018-04-07T15:39:28.942Z,28.20
2018-04-07T15:41:56.559Z,29.10
2018-04-07T15:44:26.526Z,29.00
2018-04-07T15:46:54.071Z,28.90
2018-04-07T15:49:29.905Z,29.60
2018-04-07T15:51:58.157Z,29.80
2018-04-07T15:54:27.382Z,28.80
2018-04-07T15:56:56.099Z,28.80
2018-04-07T15:59:27.034Z,28.50
2018-04-07T16:01:54.758Z,28.20
2018-04-07T16:04:23.139Z,28.50
2018-04-07T16:06:51.044Z,28.00
2018-04-07T16:09:21.622Z,28.20
2018-04-07T16:11:50.916Z,28.50
2018-04-07T16:14:19.315Z,28.00
2018-04-07T16:16:47.097Z,28.00
2018-04-07T16:19:15.755Z,28.20
2018-04-07T16:21:51.851Z,28.80
2018-04-07T16:24:19.382Z,28.70
2018-04-07T16:26:48.119Z,28.50
2018-04-07T16:29:18.073Z,28.60
2018-04-07T16:31:46.366Z,28.20
2018-04-07T16:34:17.579Z,27.70
2018-04-07T16:36:49.479Z,28.10
2018-04-07T16:39:20.456Z,29.20
2018-04-07T16:41:49.582Z,28.80
2018-04-07T16:44:18.125Z,28.70
2018-04-07T16:46:53.127Z,28.80
2018-04-07T16:49:20.640Z,28.40
2018-04-07T16:51:50.402Z,29.10
2018-04-07T16:57:34.435Z,29.10
2018-04-07T17:00:01.981Z,29.80
2018-04-07T17:02:34.372Z,29.40
2018-04-07T17:05:02.503Z,29.80
2018-04-07T17:07:37.616Z,29.90
2018-04-07T17:10:19.737Z,30.40
2018-04-07T17:12:49.971Z,30.40
2018-04-07T17:15:22.026Z,31.30
2018-04-07T17:17:49.616Z,30.90
2018-04-07T17:20:20.921Z,30.90
2018-04-07T17:22:48.492Z,31.10
2018-04-07T17:25:19.618Z,31.10
2018-04-07T17:27:48.038Z,31.40
2018-04-07T17:30:15.616Z,31.30
2018-04-07T17:32:44.017Z,31.60
2018-04-07T17:35:16.589Z,31.60
2018-04-07T17:37:44.221Z,31.30
2018-04-07T17:40:12.022Z,31.70
2018-04-07T17:42:43.393Z,32.00
2018-04-07T17:45:12.564Z,31.80
2018-04-07T17:47:40.054Z,31.70
2018-04-07T17:50:08.261Z,31.90
2018-04-07T17:52:40.429Z,32.50
2018-04-07T17:55:08.653Z,32.40
2018-04-07T17:57:37.014Z,32.40
2018-04-07T18:00:08.233Z,32.50
2018-04-07T18:02:35.761Z,32.80
2018-04-07T18:05:03.465Z,32.90
2018-04-07T18:07:32.995Z,32.80
2018-04-07T18:10:00.680Z,32.70
2018-04-07T18:12:28.999Z,33.40
2018-04-07T18:56:29.405Z,33.90
2018-04-07T18:58:59.495Z,33.80
2018-04-07T19:01:28.365Z,34.60
2018-04-07T19:03:56.864Z,34.20
2018-04-07T19:06:24.395Z,34.30
2018-04-07T19:08:52.958Z,34.30
2018-04-07T19:11:20.456Z,34.30
2018-04-07T19:13:49.255Z,34.20
2018-04-07T19:16:17.593Z,34.70
2018-04-07T19:18:46.593Z,34.70
2018-04-07T19:21:14.492Z,34.40
2018-04-07T19:23:42.748Z,35.00
2018-04-07T19:26:10.699Z,35.10
2018-04-07T19:28:38.899Z,34.90
2018-04-07T19:31:06.946Z,34.70
2018-04-07T19:33:34.445Z,34.60
2018-04-07T19:36:02.006Z,34.90
2018-04-07T19:38:33.904Z,35.30
2018-04-07T19:41:03.036Z,35.50
2018-04-07T19:43:31.540Z,35.40
2018-04-07T19:45:59.056Z,35.40
2018-04-07T19:48:26.604Z,35.50
2018-04-07T19:50:56.221Z,35.70
2018-04-07T19:53:23.859Z,35.60
2018-04-07T19:55:53.037Z,35.80
2018-04-07T19:58:20.744Z,36.00
2018-04-07T20:00:48.990Z,35.80
2018-04-07T20:03:17.308Z,36.10
2018-04-07T20:05:49.750Z,35.90
2018-04-07T20:08:17.780Z,36.10
2018-04-07T20:10:51.219Z,36.10
2018-04-07T20:13:18.672Z,36.20
2018-04-07T20:15:46.140Z,36.10
2018-04-07T20:18:13.610Z,37.00
2018-04-07T20:20:41.174Z,36.50
2018-04-07T20:23:08.638Z,37.20
2018-04-07T20:25:36.867Z,36.30
2018-04-07T20:28:04.359Z,36.50
2018-04-07T20:30:31.808Z,36.80
2018-04-07T20:32:59.529Z,37.00
2018-04-07T20:35:27.091Z,37.00
2018-04-07T20:37:54.543Z,37.60
2018-04-07T20:40:24.742Z,38.00
2018-04-07T20:42:52.214Z,39.00
2018-04-07T20:45:19.659Z,39.00
2018-04-07T20:47:47.134Z,40.40
2018-04-07T20:50:14.643Z,40.40
2018-04-07T20:52:42.882Z,40.30
2018-04-07T20:55:10.347Z,40.20
2018-04-07T20:57:37.895Z,40.60
2018-04-07T21:00:05.381Z,40.50
2018-04-07T21:02:32.896Z,41.30
2018-04-07T21:05:00.450Z,41.50
2018-04-07T21:07:27.893Z,41.90
2018-04-07T21:09:55.499Z,41.90
2018-04-07T21:12:23.023Z,42.50
2018-04-07T21:14:50.504Z,42.70
2018-04-07T21:17:17.957Z,42.70
2018-04-07T21:19:45.434Z,42.70
2018-04-07T21:22:13.794Z,43.10
2018-04-07T21:24:41.255Z,42.90
2018-04-07T21:27:09.253Z,42.80
2018-04-07T21:29:36.725Z,42.70
2018-04-07T21:32:04.172Z,42.60
2018-04-07T21:34:32.711Z,42.70
2018-04-07T21:37:00.337Z,42.70
2018-04-07T21:39:27.811Z,43.00
2018-04-07T21:41:55.300Z,43.50
2018-04-07T21:44:24.203Z,44.20
2018-04-07T21:46:56.040Z,43.90
2018-04-07T21:49:23.568Z,43.90
2018-04-07T21:51:51.028Z,44.30
2018-04-07T21:54:18.484Z,43.90
2018-04-07T21:56:45.944Z,44.30
2018-04-07T21:59:13.427Z,43.80
2018-04-07T22:01:40.891Z,44.10
2018-04-07T22:04:08.412Z,44.30
2018-04-07T22:06:35.951Z,44.30
2018-04-07T22:09:03.442Z,44.00
2018-04-07T22:11:30.909Z,44.30
2018-04-07T22:13:58.383Z,44.30
2018-04-07T22:16:25.827Z,44.50
2018-04-07T22:18:53.297Z,44.40
2018-04-07T22:21:20.841Z,45.10
2018-04-07T22:23:48.339Z,45.10
2018-04-07T22:26:15.816Z,45.50
2018-04-07T22:28:43.346Z,45.40
2018-04-07T22:31:10.857Z,45.50
2018-04-07T22:33:38.372Z,45.40
2018-04-07T22:36:06.949Z,45.80
2018-04-07T22:38:34.378Z,45.60
2018-04-07T22:41:01.947Z,45.60
2018-04-07T22:43:29.452Z,46.00
2018-04-07T22:45:57.763Z,45.90
2018-04-07T22:48:25.990Z,45.80
2018-04-07T22:50:54.185Z,46.10
2018-04-07T22:53:21.697Z,45.70
2018-04-07T22:55:49.244Z,45.80
2018-04-07T22:58:16.943Z,46.10
2018-04-07T23:00:45.237Z,46.20
2018-04-07T23:03:12.722Z,46.20
2018-04-07T23:05:40.200Z,46.50
2018-04-07T23:08:09.565Z,46.50
2018-04-07T23:10:37.040Z,46.50
2018-04-07T23:13:04.520Z,46.70
2018-04-07T23:15:32.005Z,47.00
2018-04-07T23:17:59.493Z,46.40
2018-04-07T23:20:26.967Z,46.50
2018-04-07T23:22:54.483Z,46.50
2018-04-07T23:25:22.480Z,46.50
2018-04-07T23:27:52.100Z,46.90
2018-04-07T23:30:19.648Z,46.90
2018-04-07T23:32:47.940Z,46.60
2018-04-07T23:35:15.988Z,46.60
2018-04-07T23:37:43.500Z,46.40
2018-04-07T23:40:11.028Z,46.70
2018-04-07T23:42:39.363Z,46.80
2018-04-07T23:45:06.964Z,46.70
2018-04-07T23:47:35.251Z,47.30
2018-04-07T23:50:02.780Z,47.30
2018-04-07T23:52:30.264Z,47.40
2018-04-07T23:54:58.484Z,47.00
2018-04-07T23:57:25.972Z,46.90
2018-04-07T23:59:53.486Z,47.40
