createdAt,value
2023-03-27T00:01:24.020Z,99.90
2023-03-27T00:03:51.889Z,99.90
2023-03-27T00:06:20.200Z,99.90
2023-03-27T00:08:51.280Z,99.90
2023-03-27T00:11:20.064Z,99.90
2023-03-27T00:13:51.269Z,99.90
2023-03-27T00:16:21.661Z,99.90
2023-03-27T00:18:49.277Z,99.90
2023-03-27T00:21:16.731Z,99.90
2023-03-27T00:23:44.006Z,99.90
2023-03-27T00:26:12.198Z,99.90
2023-03-27T00:28:39.329Z,99.90
2023-03-27T00:31:13.602Z,99.90
2023-03-27T00:33:41.237Z,99.90
2023-03-27T00:36:09.669Z,99.90
2023-03-27T00:38:39.774Z,99.90
2023-03-27T00:41:09.418Z,99.90
2023-03-27T00:43:41.171Z,99.90
2023-03-27T00:46:31.901Z,99.90
2023-03-27T00:49:03.041Z,99.90
2023-03-27T00:51:31.281Z,99.90
2023-03-27T00:53:58.764Z,99.90
2023-03-27T00:56:26.865Z,99.90
2023-03-27T00:59:08.825Z,99.90
2023-03-27T01:01:36.210Z,99.90
2023-03-27T01:04:06.819Z,99.90
2023-03-27T01:06:37.056Z,99.90
2023-03-27T01:09:06.161Z,99.90
2023-03-27T01:12:08.372Z,99.90
2023-03-27T01:15:01.437Z,99.90
2023-03-27T01:17:52.857Z,99.90
2023-03-27T01:21:02.398Z,99.90
2023-03-27T01:24:07.592Z,99.90
2023-03-27T01:26:51.854Z,99.90
2023-03-27T01:29:40.854Z,99.90
2023-03-27T01:32:38.825Z,99.90
2023-03-27T01:35:28.267Z,99.90
2023-03-27T01:38:07.359Z,99.90
2023-03-27T01:40:41.851Z,99.90
2023-03-27T01:43:39.313Z,99.90
2023-03-27T01:46:18.914Z,99.90
2023-03-27T01:48:57.587Z,99.90
2023-03-27T01:51:37.729Z,99.90
2023-03-27T01:54:18.338Z,99.90
2023-03-27T01:56:53.896Z,99.90
2023-03-27T01:59:27.755Z,99.90
2023-03-27T02:02:19.195Z,99.90
2023-03-27T02:05:01.513Z,99.90
2023-03-27T02:07:42.803Z,99.90
2023-03-27T02:10:14.325Z,99.90
2023-03-27T02:12:49.021Z,99.90
2023-03-27T02:15:25.217Z,99.90
2023-03-27T02:18:05.484Z,99.90
2023-03-27T02:20:35.921Z,99.90
2023-03-27T02:23:06.493Z,99.90
2023-03-27T02:25:37.207Z,99.90
2023-03-27T02:28:38.984Z,99.90
2023-03-27T02:31:32.441Z,99.90
2023-03-27T02:34:24.169Z,99.90
2023-03-27T02:37:19.336Z,99.90
2023-03-27T02:41:03.889Z,99.90
2023-03-27T02:44:15.365Z,99.90
2023-03-27T02:47:16.985Z,99.90
2023-03-27T02:50:03.165Z,99.90
2023-03-27T02:52:55.008Z,99.90
2023-03-27T02:55:33.355Z,99.90
2023-03-27T02:58:14.373Z,99.90
2023-03-27T03:01:02.642Z,99.90
2023-03-27T03:04:07.541Z,99.90
2023-03-27T03:07:06.993Z,99.90
2023-03-27T03:09:35.048Z,99.90
2023-03-27T03:12:08.797Z,99.90
2023-03-27T03:14:45.221Z,99.90
2023-03-27T03:17:13.061Z,99.90
2023-03-27T03:19:40.049Z,99.90
2023-03-27T03:22:08.758Z,99.90
2023-03-27T03:24:37.541Z,99.90
2023-03-27T03:27:05.917Z,99.90
2023-03-27T03:29:44.329Z,99.90
2023-03-27T03:32:18.353Z,99.90
2023-03-27T03:34:46.784Z,99.90
2023-03-27T03:37:15.539Z,99.90
2023-03-27T03:39:43.180Z,99.90
2023-03-27T03:42:10.835Z,99.90
2023-03-27T03:44:51.636Z,99.90
2023-03-27T03:47:21.694Z,99.90
2023-03-27T03:49:49.562Z,99.90
2023-03-27T03:52:16.852Z,99.90
2023-03-27T03:54:46.588Z,99.90
2023-03-27T03:57:13.957Z,99.90
2023-03-27T03:59:41.213Z,99.90
2023-03-27T04:02:30.991Z,99.90
2023-03-27T04:05:10.424Z,99.90
2023-03-27T04:07:40.437Z,99.90
2023-03-27T04:10:27.185Z,99.90
2023-03-27T04:12:58.709Z,99.90
2023-03-27T04:15:33.399Z,99.90
2023-03-27T04:18:06.272Z,99.90
2023-03-27T04:20:34.818Z,99.90
2023-03-27T04:23:05.143Z,99.90
2023-03-27T04:25:36.675Z,99.90
2023-03-27T04:28:03.739Z,99.90
2023-03-27T04:30:38.803Z,99.90
2023-03-27T04:33:23.161Z,99.90
2023-03-27T04:36:05.536Z,99.90
2023-03-27T04:39:01.060Z,99.90
2023-03-27T04:41:29.770Z,99.90
2023-03-27T04:43:57.031Z,99.90
2023-03-27T04:46:24.289Z,99.90
2023-03-27T04:48:58.049Z,99.90
2023-03-27T04:51:44.143Z,99.90
2023-03-27T04:54:13.798Z,99.90
2023-03-27T04:56:46.826Z,99.90
2023-03-27T04:59:15.661Z,99.90
2023-03-27T05:01:45.386Z,99.90
2023-03-27T05:04:29.192Z,99.90
2023-03-27T05:07:12.354Z,99.90
2023-03-27T05:09:39.656Z,99.90
2023-03-27T05:12:07.244Z,99.90
2023-03-27T05:14:40.565Z,99.90
2023-03-27T05:17:17.011Z,99.90
2023-03-27T05:19:46.310Z,99.90
2023-03-27T05:22:14.711Z,99.90
2023-03-27T05:24:55.206Z,99.90
2023-03-27T05:27:22.482Z,99.90
2023-03-27T05:29:56.312Z,99.90
2023-03-27T05:32:23.536Z,99.90
2023-03-27T05:35:00.093Z,99.90
2023-03-27T05:37:28.579Z,99.90
2023-03-27T05:40:23.205Z,99.90
2023-03-27T05:42:53.398Z,99.90
2023-03-27T05:45:22.703Z,99.90
2023-03-27T05:47:53.311Z,99.90
2023-03-27T05:50:26.600Z,99.90
2023-03-27T05:53:05.412Z,99.90
2023-03-27T05:55:37.927Z,99.90
2023-03-27T05:58:06.596Z,99.90
2023-03-27T06:00:34.461Z,99.90
2023-03-27T06:03:04.166Z,99.90
2023-03-27T06:06:00.374Z,99.90
2023-03-27T06:08:35.444Z,99.90
2023-03-27T06:11:12.030Z,99.90
2023-03-27T06:13:46.950Z,99.90
2023-03-27T06:16:23.299Z,99.90
2023-03-27T06:19:09.484Z,99.90
2023-03-27T06:21:46.369Z,99.90
2023-03-27T06:24:13.943Z,99.90
2023-03-27T06:26:42.384Z,99.90
2023-03-27T06:29:10.803Z,99.90
2023-03-27T06:31:45.746Z,99.90
2023-03-27T06:34:18.699Z,99.90
2023-03-27T06:37:13.829Z,99.90
2023-03-27T06:39:43.008Z,99.90
2023-03-27T06:42:11.342Z,99.90
2023-03-27T06:44:50.389Z,99.90
2023-03-27T06:48:13.422Z,99.90
2023-03-27T06:50:46.858Z,99.90
2023-03-27T06:55:49.049Z,99.90
2023-03-27T06:58:19.546Z,99.90
2023-03-27T07:00:49.759Z,99.90
2023-03-27T07:03:18.060Z,99.90
2023-03-27T07:06:04.271Z,99.90
2023-03-27T07:08:37.417Z,99.90
2023-03-27T07:11:11.527Z,99.90
2023-03-27T07:13:44.594Z,99.90
2023-03-27T07:16:26.742Z,99.90
2023-03-27T07:18:53.917Z,99.90
2023-03-27T07:21:21.818Z,99.90
2023-03-27T07:23:48.811Z,99.90
2023-03-27T07:26:23.862Z,99.90
2023-03-27T07:28:54.865Z,99.90
2023-03-27T07:31:34.981Z,99.90
2023-03-27T07:34:11.801Z,99.90
2023-03-27T07:37:14.753Z,99.90
2023-03-27T07:40:01.969Z,99.90
2023-03-27T07:42:29.449Z,99.90
2023-03-27T07:45:04.661Z,99.90
2023-03-27T07:47:33.152Z,99.90
2023-03-27T07:50:00.785Z,99.90
2023-03-27T07:52:27.748Z,99.90
2023-03-27T07:54:57.738Z,99.90
2023-03-27T07:57:33.212Z,99.90
2023-03-27T08:00:11.760Z,99.90
2023-03-27T08:02:52.162Z,99.90
2023-03-27T08:05:20.229Z,99.90
2023-03-27T08:07:58.250Z,99.90
2023-03-27T08:10:41.682Z,99.90
2023-03-27T08:13:12.663Z,99.90
2023-03-27T08:15:40.054Z,99.90
2023-03-27T08:18:19.294Z,99.90
2023-03-27T08:20:48.488Z,99.90
2023-03-27T08:23:15.576Z,99.90
2023-03-27T08:26:01.427Z,99.90
2023-03-27T08:28:36.856Z,99.90
2023-03-27T08:31:14.146Z,99.90
2023-03-27T08:33:43.191Z,99.90
2023-03-27T08:36:15.678Z,99.90
2023-03-27T08:38:43.619Z,99.90
2023-03-27T08:41:30.971Z,99.90
2023-03-27T08:44:17.874Z,99.90
2023-03-27T08:46:49.394Z,99.90
2023-03-27T08:49:21.523Z,99.90
2023-03-27T08:52:14.869Z,99.90
2023-03-27T08:54:46.354Z,99.90
2023-03-27T08:57:23.697Z,99.90
2023-03-27T09:00:01.150Z,99.90
2023-03-27T09:02:48.500Z,99.90
2023-03-27T09:05:44.412Z,99.90
2023-03-27T09:08:24.981Z,99.90
2023-03-27T09:10:56.212Z,99.90
2023-03-27T09:13:42.819Z,99.90
2023-03-27T09:16:33.999Z,99.90
2023-03-27T09:19:15.491Z,99.90
2023-03-27T09:22:01.276Z,99.90
2023-03-27T09:24:54.987Z,99.90
2023-03-27T09:27:48.790Z,99.90
2023-03-27T09:30:38.965Z,99.90
2023-03-27T09:33:13.017Z,99.90
2023-03-27T09:35:43.106Z,99.90
2023-03-27T09:38:34.350Z,99.90
2023-03-27T09:41:23.766Z,99.90
2023-03-27T09:44:04.860Z,99.90
2023-03-27T09:46:38.641Z,99.90
2023-03-27T09:49:18.002Z,99.90
2023-03-27T09:51:55.562Z,99.90
2023-03-27T09:54:56.183Z,99.90
2023-03-27T09:57:34.578Z,99.90
2023-03-27T10:00:16.493Z,99.90
2023-03-27T10:03:00.837Z,99.90
2023-03-27T10:05:31.864Z,99.90
2023-03-27T10:08:01.769Z,99.90
2023-03-27T10:10:46.149Z,99.90
2023-03-27T10:13:31.816Z,99.90
2023-03-27T10:16:07.257Z,99.90
2023-03-27T10:18:50.181Z,99.90
2023-03-27T10:21:40.593Z,99.90
2023-03-27T10:24:33.352Z,99.90
2023-03-27T10:27:34.965Z,99.90
2023-03-27T10:30:29.585Z,99.90
2023-03-27T10:33:36.878Z,99.90
2023-03-27T10:36:36.734Z,99.90
2023-03-27T10:39:13.894Z,99.90
2023-03-27T10:41:57.116Z,99.90
2023-03-27T10:44:28.493Z,99.90
2023-03-27T10:46:59.897Z,99.90
2023-03-27T10:49:37.038Z,99.90
2023-03-27T10:52:22.096Z,99.90
2023-03-27T10:55:16.331Z,99.90
2023-03-27T10:57:47.835Z,99.90
2023-03-27T11:00:38.253Z,99.90
2023-03-27T11:03:25.709Z,99.90
2023-03-27T11:06:02.681Z,99.90
2023-03-27T11:09:07.134Z,99.90
2023-03-27T11:11:52.409Z,99.90
2023-03-27T11:14:26.328Z,99.90
2023-03-27T11:16:58.700Z,99.90
2023-03-27T11:20:07.194Z,99.90
2023-03-27T11:22:42.168Z,99.90
2023-03-27T11:25:20.046Z,99.90
2023-03-27T11:28:00.541Z,99.90
2023-03-27T11:30:36.377Z,99.90
2023-03-27T11:33:29.136Z,99.90
2023-03-27T11:36:57.087Z,99.90
2023-03-27T11:39:42.965Z,99.90
2023-03-27T11:42:21.742Z,99.90
2023-03-27T11:44:50.762Z,99.90
2023-03-27T11:48:07.905Z,99.90
2023-03-27T11:50:59.359Z,99.90
2023-03-27T11:54:27.424Z,99.90
2023-03-27T11:57:03.323Z,99.90
2023-03-27T12:00:16.495Z,99.90
2023-03-27T12:03:01.739Z,99.90
2023-03-27T12:05:59.539Z,99.90
2023-03-27T12:08:51.723Z,99.90
2023-03-27T12:11:22.148Z,99.90
2023-03-27T12:14:02.263Z,99.90
2023-03-27T12:16:48.309Z,99.90
2023-03-27T12:19:39.708Z,99.90
2023-03-27T12:22:47.512Z,99.90
2023-03-27T12:26:04.233Z,99.90
2023-03-27T12:28:59.739Z,99.90
2023-03-27T12:31:53.050Z,99.90
2023-03-27T12:34:42.270Z,99.90
2023-03-27T12:37:13.221Z,99.90
2023-03-27T12:39:54.111Z,99.90
2023-03-27T12:42:44.205Z,99.90
2023-03-27T12:45:15.288Z,99.90
2023-03-27T12:48:12.554Z,99.90
2023-03-27T12:50:53.682Z,99.90
2023-03-27T12:53:26.820Z,99.90
2023-03-27T12:56:17.484Z,99.90
2023-03-27T12:58:51.609Z,99.90
2023-03-27T13:01:45.485Z,99.90
2023-03-27T13:04:37.904Z,99.90
2023-03-27T13:07:31.640Z,99.90
2023-03-27T13:10:33.693Z,99.90
2023-03-27T13:13:06.601Z,99.90
2023-03-27T13:16:06.039Z,99.90
2023-03-27T13:18:50.912Z,99.90
2023-03-27T13:21:44.896Z,99.90
2023-03-27T13:24:22.929Z,99.90
2023-03-27T13:27:02.680Z,99.90
2023-03-27T13:29:35.830Z,99.90
2023-03-27T13:32:33.414Z,99.90
2023-03-27T13:35:23.570Z,99.90
2023-03-27T13:38:13.713Z,99.90
2023-03-27T13:41:36.726Z,99.90
2023-03-27T13:44:16.547Z,99.90
2023-03-27T13:46:47.754Z,99.90
2023-03-27T13:49:33.105Z,99.90
2023-03-27T13:52:53.218Z,99.90
2023-03-27T13:55:52.046Z,99.90
2023-03-27T13:58:57.474Z,99.90
2023-03-27T14:01:46.833Z,99.90
2023-03-27T14:04:42.681Z,99.90
2023-03-27T14:07:25.779Z,99.90
2023-03-27T14:10:23.008Z,99.90
2023-03-27T14:13:29.572Z,99.90
2023-03-27T14:16:01.156Z,99.90
2023-03-27T14:18:55.926Z,99.90
2023-03-27T14:21:38.232Z,99.90
2023-03-27T14:24:41.679Z,99.90
2023-03-27T14:27:29.860Z,99.90
2023-03-27T14:30:45.982Z,99.90
2023-03-27T14:33:34.868Z,99.90
2023-03-27T14:36:05.714Z,96.40
2023-03-27T14:38:37.398Z,95.40
2023-03-27T14:41:17.167Z,94.60
2023-03-27T14:43:50.586Z,93.90
2023-03-27T14:46:20.820Z,92.10
2023-03-27T14:48:54.058Z,91.60
2023-03-27T14:51:27.132Z,91.80
2023-03-27T14:54:02.469Z,91.70
2023-03-27T14:57:02.102Z,91.90
2023-03-27T14:59:36.265Z,93.50
2023-03-27T15:02:34.814Z,96.70
2023-03-27T15:05:16.374Z,99.00
2023-03-27T15:07:49.075Z,98.60
2023-03-27T15:10:51.103Z,99.10
2023-03-27T15:13:36.548Z,98.20
2023-03-27T15:16:07.464Z,99.30
2023-03-27T15:18:40.462Z,99.50
2023-03-27T15:21:17.109Z,99.90
2023-03-27T15:23:58.799Z,99.20
2023-03-27T15:26:31.679Z,96.70
2023-03-27T15:29:24.305Z,94.30
2023-03-27T15:31:52.031Z,95.50
2023-03-27T15:34:36.522Z,96.70
2023-03-27T15:37:10.704Z,98.80
2023-03-27T15:39:58.377Z,99.50
2023-03-27T15:42:26.320Z,98.60
2023-03-27T15:44:53.295Z,97.80
2023-03-27T15:47:28.697Z,99.00
2023-03-27T15:50:18.704Z,96.60
2023-03-27T15:52:51.326Z,95.90
2023-03-27T15:55:55.771Z,96.00
2023-03-27T15:58:34.750Z,96.90
2023-03-27T16:01:19.116Z,97.60
2023-03-27T16:03:48.488Z,95.20
2023-03-27T16:06:36.523Z,94.90
2023-03-27T16:09:05.956Z,90.90
2023-03-27T16:11:34.179Z,91.70
2023-03-27T16:14:01.330Z,92.50
2023-03-27T16:16:31.858Z,94.40
2023-03-27T16:19:02.592Z,96.70
2023-03-27T16:21:34.375Z,96.80
2023-03-27T16:24:01.270Z,96.20
2023-03-27T16:26:33.477Z,95.50
2023-03-27T16:29:05.003Z,94.90
2023-03-27T16:31:32.011Z,94.60
2023-03-27T16:33:59.172Z,94.10
2023-03-27T16:36:30.426Z,96.30
2023-03-27T16:38:57.455Z,96.30
2023-03-27T16:41:24.411Z,95.90
2023-03-27T16:43:51.370Z,95.30
2023-03-27T16:46:24.185Z,95.10
2023-03-27T16:48:51.922Z,94.70
2023-03-27T16:51:20.991Z,95.50
2023-03-27T16:53:47.979Z,96.20
2023-03-27T16:56:15.248Z,97.90
2023-03-27T16:58:43.079Z,99.00
2023-03-27T17:01:10.522Z,99.90
2023-03-27T17:03:37.917Z,99.90
2023-03-27T17:06:10.277Z,99.90
2023-03-27T17:08:37.660Z,99.90
2023-03-27T17:11:06.405Z,99.90
2023-03-27T17:13:33.695Z,99.90
2023-03-27T17:16:00.905Z,99.90
2023-03-27T17:18:27.986Z,99.90
2023-03-27T17:20:55.114Z,99.90
2023-03-27T17:23:22.278Z,99.90
2023-03-27T17:25:49.653Z,99.90
2023-03-27T17:28:17.356Z,99.90
2023-03-27T17:30:56.754Z,99.90
2023-03-27T17:33:31.020Z,99.90
2023-03-27T17:35:58.251Z,99.90
2023-03-27T17:38:25.837Z,99.90
2023-03-27T17:40:53.613Z,99.90
2023-03-27T17:43:20.807Z,99.90
2023-03-27T17:45:49.181Z,99.90
2023-03-27T17:48:16.198Z,99.90
2023-03-27T17:51:01.225Z,99.90
2023-03-27T17:53:36.799Z,99.90
2023-03-27T17:56:04.330Z,99.90
2023-03-27T17:58:31.554Z,99.90
2023-03-27T18:00:58.504Z,99.90
2023-03-27T18:03:26.157Z,99.90
2023-03-27T18:05:53.297Z,99.90
2023-03-27T18:08:20.835Z,99.90
2023-03-27T18:10:50.603Z,99.90
2023-03-27T18:13:19.042Z,99.90
2023-03-27T18:15:47.090Z,99.90
2023-03-27T18:18:15.449Z,99.90
2023-03-27T18:20:42.436Z,99.90
2023-03-27T18:23:09.431Z,99.90
2023-03-27T18:25:42.130Z,99.90
2023-03-27T18:28:13.246Z,99.90
2023-03-27T18:30:41.596Z,99.90
2023-03-27T18:33:09.252Z,99.90
2023-03-27T18:35:36.544Z,99.90
2023-03-27T18:38:04.682Z,99.90
2023-03-27T18:40:33.407Z,99.90
2023-03-27T18:43:00.975Z,99.90
2023-03-27T18:45:27.966Z,99.90
2023-03-27T18:47:54.970Z,99.90
2023-03-27T18:50:21.993Z,99.90
2023-03-27T18:52:50.161Z,99.90
2023-03-27T18:55:17.145Z,99.90
2023-03-27T18:57:45.144Z,99.90
2023-03-27T19:00:18.422Z,99.90
2023-03-27T19:02:46.449Z,99.90
2023-03-27T19:05:15.277Z,99.90
2023-03-27T19:07:44.650Z,99.90
2023-03-27T19:10:12.851Z,99.90
2023-03-27T19:12:40.022Z,99.90
2023-03-27T19:15:25.825Z,99.90
2023-03-27T19:18:13.721Z,99.90
2023-03-27T19:21:01.032Z,99.90
2023-03-27T19:23:45.756Z,99.90
2023-03-27T19:26:16.509Z,99.90
2023-03-27T19:28:47.634Z,99.90
2023-03-27T19:31:17.115Z,99.90
2023-03-27T19:33:44.124Z,99.90
2023-03-27T19:36:11.281Z,99.90
2023-03-27T19:38:40.203Z,99.90
2023-03-27T19:41:10.956Z,99.90
2023-03-27T19:43:39.727Z,99.90
2023-03-27T19:46:15.580Z,99.90
2023-03-27T19:48:48.941Z,99.90
2023-03-27T19:51:30.308Z,99.90
2023-03-27T19:53:57.571Z,99.90
2023-03-27T19:56:26.667Z,99.90
2023-03-27T19:58:53.673Z,99.90
2023-03-27T20:01:21.706Z,99.90
2023-03-27T20:03:48.714Z,99.90
2023-03-27T20:06:18.530Z,99.90
2023-03-27T20:08:45.725Z,99.90
2023-03-27T20:11:15.204Z,99.90
2023-03-27T20:13:55.325Z,99.90
2023-03-27T20:16:26.423Z,99.90
2023-03-27T20:19:04.321Z,99.90
2023-03-27T20:21:38.042Z,99.90
2023-03-27T20:24:10.223Z,99.90
2023-03-27T20:26:42.748Z,99.90
2023-03-27T20:29:17.523Z,99.90
2023-03-27T20:31:46.394Z,99.90
2023-03-27T20:34:15.330Z,99.90
2023-03-27T20:36:43.523Z,99.90
2023-03-27T20:39:28.230Z,99.90
2023-03-27T20:42:00.890Z,99.90
2023-03-27T20:44:36.061Z,99.90
2023-03-27T20:47:11.545Z,99.90
2023-03-27T20:49:47.062Z,99.90
2023-03-27T20:52:16.724Z,99.90
2023-03-27T20:54:45.450Z,99.90
2023-03-27T20:57:15.277Z,99.90
2023-03-27T20:59:42.181Z,99.90
2023-03-27T21:02:17.028Z,99.90
2023-03-27T21:04:47.940Z,99.90
2023-03-27T21:07:16.094Z,99.90
2023-03-27T21:09:45.988Z,99.90
2023-03-27T21:12:13.146Z,99.90
2023-03-27T21:14:40.312Z,99.90
2023-03-27T21:17:07.486Z,99.90
2023-03-27T21:19:34.690Z,99.90
2023-03-27T21:22:02.322Z,99.90
2023-03-27T21:24:30.117Z,99.90
2023-03-27T21:26:58.541Z,99.90
2023-03-27T21:29:26.194Z,99.90
2023-03-27T21:31:53.360Z,99.90
2023-03-27T21:34:20.508Z,99.90
2023-03-27T21:36:47.702Z,99.90
2023-03-27T21:39:14.815Z,99.90
2023-03-27T21:41:42.050Z,99.90
2023-03-27T21:44:09.008Z,99.90
2023-03-27T21:46:35.965Z,99.90
2023-03-27T21:49:03.101Z,99.90
2023-03-27T21:51:30.054Z,99.90
2023-03-27T21:53:57.025Z,99.90
2023-03-27T21:56:23.951Z,99.90
2023-03-27T21:58:50.888Z,99.90
2023-03-27T22:01:18.173Z,99.90
2023-03-27T22:03:45.449Z,99.90
2023-03-27T22:06:13.546Z,99.90
2023-03-27T22:08:42.955Z,99.90
2023-03-27T22:11:12.375Z,99.90
2023-03-27T22:13:40.467Z,99.90
2023-03-27T22:16:17.498Z,99.90
2023-03-27T22:18:44.811Z,99.90
2023-03-27T22:21:22.068Z,99.90
2023-03-27T22:23:50.980Z,99.90
2023-03-27T22:26:19.211Z,99.90
2023-03-27T22:28:46.585Z,99.90
2023-03-27T22:31:13.845Z,99.90
2023-03-27T22:33:40.896Z,99.90
2023-03-27T22:36:11.057Z,99.90
2023-03-27T22:38:39.186Z,99.90
2023-03-27T22:41:08.528Z,99.90
2023-03-27T22:43:35.729Z,99.90
2023-03-27T22:46:07.787Z,99.90
2023-03-27T22:48:34.937Z,99.90
2023-03-27T22:51:02.188Z,99.90
2023-03-27T22:53:31.863Z,99.90
2023-03-27T22:55:59.952Z,99.90
2023-03-27T22:58:29.267Z,99.90
2023-03-27T23:00:56.884Z,99.90
2023-03-27T23:03:29.204Z,99.90
2023-03-27T23:05:56.495Z,99.90
2023-03-27T23:08:27.219Z,99.90
2023-03-27T23:10:59.351Z,99.90
2023-03-27T23:13:27.299Z,99.90
2023-03-27T23:15:54.612Z,99.90
2023-03-27T23:18:24.586Z,99.90
2023-03-27T23:21:00.152Z,99.90
2023-03-27T23:23:28.840Z,99.90
2023-03-27T23:25:57.855Z,99.90
2023-03-27T23:28:31.011Z,99.90
2023-03-27T23:31:07.012Z,99.90
2023-03-27T23:33:37.283Z,99.90
2023-03-27T23:36:10.499Z,99.90
2023-03-27T23:38:38.025Z,99.90
2023-03-27T23:41:06.694Z,99.90
2023-03-27T23:43:34.045Z,99.90
2023-03-27T23:46:01.255Z,99.90
2023-03-27T23:48:29.313Z,99.90
2023-03-27T23:50:57.178Z,99.90
2023-03-27T23:53:26.661Z,99.90
2023-03-27T23:55:56.273Z,99.90
2023-03-27T23:58:24.338Z,99.90
