createdAt,value
2023-04-12T00:02:07.013Z,1.6
2023-04-12T00:14:07.042Z,1.6
2023-04-12T00:26:06.999Z,1.6
2023-04-12T00:38:07.072Z,1.3
2023-04-12T00:50:07.464Z,1.3
2023-04-12T01:02:07.150Z,1.2
2023-04-12T01:14:07.079Z,1.2
2023-04-12T01:26:06.996Z,1.2
2023-04-12T01:38:07.697Z,1.4
2023-04-12T01:50:06.983Z,1.4
2023-04-12T02:02:07.120Z,1.2
2023-04-12T02:14:07.101Z,1.2
2023-04-12T02:26:07.242Z,1.2
2023-04-12T02:38:07.074Z,1.1
2023-04-12T02:50:07.053Z,1.1
2023-04-12T03:02:07.216Z,1.0
2023-04-12T03:14:06.985Z,1.0
2023-04-12T03:26:06.968Z,1.0
2023-04-12T03:38:06.982Z,1.0
2023-04-12T04:02:07.007Z,0.7
2023-04-12T04:14:06.989Z,0.7
2023-04-12T04:26:06.983Z,0.7
2023-04-12T04:38:06.991Z,0.8
2023-04-12T04:50:07.072Z,0.8
2023-04-12T05:02:07.051Z,0.7
2023-04-12T05:14:06.979Z,0.7
2023-04-12T05:26:06.987Z,0.7
2023-04-12T05:38:06.981Z,2.9
2023-04-12T05:50:07.175Z,2.9
2023-04-12T06:02:07.059Z,6.0
2023-04-12T06:14:07.139Z,6.0
2023-04-12T06:26:07.011Z,6.0
2023-04-12T06:38:07.065Z,4.2
2023-04-12T06:50:07.101Z,4.2
2023-04-12T07:02:07.114Z,3.7
2023-04-12T07:14:07.048Z,3.7
2023-04-12T07:26:07.077Z,3.7
2023-04-12T07:38:07.105Z,2.0
2023-04-12T07:50:07.133Z,2.0
2023-04-12T08:02:07.220Z,2.3
2023-04-12T08:14:07.095Z,2.3
2023-04-12T08:26:07.099Z,2.3
2023-04-12T08:38:07.063Z,2.1
2023-04-12T08:50:07.059Z,2.1
2023-04-12T09:02:07.149Z,3.7
2023-04-12T09:14:07.074Z,3.7
2023-04-12T09:26:07.101Z,3.7
2023-04-12T09:38:07.093Z,1.3
2023-04-12T09:50:07.061Z,1.3
2023-04-12T10:02:07.273Z,3.5
2023-04-12T10:14:07.038Z,3.5
2023-04-12T10:26:07.068Z,3.5
2023-04-12T10:38:07.039Z,4.5
2023-04-12T10:50:07.100Z,4.5
2023-04-12T11:02:07.232Z,4.9
2023-04-12T11:14:07.121Z,4.9
2023-04-12T11:26:06.992Z,4.9
2023-04-12T11:38:07.070Z,2.8
2023-04-12T11:50:07.096Z,2.8
2023-04-12T12:02:21.563Z,4.8
2023-04-12T12:14:07.113Z,4.8
2023-04-12T12:26:18.585Z,4.8
2023-04-12T12:38:07.071Z,4.2
2023-04-12T12:50:07.084Z,4.2
2023-04-12T13:02:07.174Z,2.8
2023-04-12T13:14:07.069Z,2.8
2023-04-12T13:26:07.034Z,2.8
2023-04-12T13:38:06.999Z,2.3
2023-04-12T13:50:07.101Z,2.3
2023-04-12T14:02:07.105Z,1.1
2023-04-12T14:14:07.037Z,1.1
2023-04-12T14:26:07.103Z,1.1
2023-04-12T14:38:07.111Z,0.9
2023-04-12T14:50:07.034Z,0.9
2023-04-12T15:02:07.045Z,1.8
2023-04-12T15:14:06.989Z,1.8
2023-04-12T15:26:07.092Z,1.8
2023-04-12T15:38:06.989Z,0.7
2023-04-12T15:50:07.032Z,0.7
2023-04-12T16:02:07.171Z,0.9
2023-04-12T16:14:06.992Z,0.9
2023-04-12T16:26:07.094Z,0.9
2023-04-12T16:38:07.016Z,1.2
2023-04-12T16:50:06.989Z,1.2
2023-04-12T17:02:07.180Z,0.6
2023-04-12T17:14:07.012Z,0.6
2023-04-12T17:26:07.118Z,0.6
2023-04-12T17:38:07.117Z,0.6
2023-04-12T17:50:07.113Z,0.6
2023-04-12T18:02:07.194Z,0.7
2023-04-12T18:14:07.090Z,0.7
2023-04-12T18:26:06.991Z,0.7
2023-04-12T18:38:07.097Z,0.6
2023-04-12T18:50:07.005Z,0.6
2023-04-12T19:02:07.062Z,0.8
2023-04-12T19:14:07.122Z,0.8
2023-04-12T19:26:06.994Z,0.8
2023-04-12T19:38:06.991Z,0.7
2023-04-12T19:50:07.101Z,0.7
2023-04-12T20:02:07.061Z,0.6
2023-04-12T20:14:07.130Z,0.6
2023-04-12T20:26:07.042Z,0.6
2023-04-12T20:38:07.010Z,0.6
2023-04-12T20:50:06.978Z,0.6
2023-04-12T21:02:07.203Z,0.5
2023-04-12T21:14:07.045Z,0.5
2023-04-12T21:26:07.024Z,0.5
2023-04-12T21:38:07.034Z,0.3
2023-04-12T21:50:07.000Z,0.3
2023-04-12T22:02:07.144Z,0.6
2023-04-12T22:14:06.997Z,0.6
2023-04-12T22:26:06.997Z,0.6
2023-04-12T22:38:06.986Z,0.6
2023-04-12T22:50:07.053Z,0.6
2023-04-12T23:02:07.272Z,0.4
2023-04-12T23:14:07.114Z,0.4
2023-04-12T23:26:07.077Z,0.4
2023-04-12T23:38:07.098Z,0.4
2023-04-12T23:50:07.106Z,0.4
