createdAt,value
2023-05-12T00:01:42.854Z,23.70
2023-05-12T00:04:30.249Z,26.05
2023-05-12T00:07:18.020Z,26.95
2023-05-12T00:10:06.525Z,27.42
2023-05-12T00:12:55.682Z,26.67
2023-05-12T00:15:43.121Z,28.25
2023-05-12T00:18:30.942Z,26.33
2023-05-12T00:21:18.333Z,26.73
2023-05-12T00:24:06.408Z,28.50
2023-05-12T00:26:54.722Z,26.25
2023-05-12T00:29:42.061Z,26.58
2023-05-12T00:32:30.182Z,27.90
2023-05-12T00:35:18.188Z,31.40
2023-05-12T00:38:05.517Z,27.95
2023-05-12T00:40:52.908Z,29.38
2023-05-12T00:43:40.409Z,26.92
2023-05-12T00:46:27.942Z,30.10
2023-05-12T00:49:15.477Z,29.40
2023-05-12T00:52:03.673Z,31.08
2023-05-12T00:54:51.183Z,28.60
2023-05-12T00:57:39.158Z,29.75
2023-05-12T01:00:26.481Z,29.02
2023-05-12T01:03:14.046Z,30.65
2023-05-12T01:06:13.975Z,29.40
2023-05-12T01:09:01.745Z,28.73
2023-05-12T01:11:48.968Z,28.98
2023-05-12T01:14:36.195Z,28.15
2023-05-12T01:17:33.638Z,28.27
2023-05-12T01:20:25.425Z,31.48
2023-05-12T01:23:17.472Z,31.98
2023-05-12T01:26:09.227Z,30.95
2023-05-12T01:28:57.630Z,30.98
2023-05-12T01:31:44.943Z,32.47
2023-05-12T01:34:34.470Z,31.70
2023-05-12T01:37:21.717Z,29.80
2023-05-12T01:40:09.650Z,29.67
2023-05-12T01:42:56.890Z,28.85
2023-05-12T01:45:44.187Z,29.50
2023-05-12T01:48:31.511Z,29.63
2023-05-12T01:51:18.856Z,28.15
2023-05-12T01:54:06.170Z,29.48
2023-05-12T01:56:53.411Z,29.42
2023-05-12T01:59:40.757Z,29.40
2023-05-12T02:02:28.619Z,33.03
2023-05-12T02:05:16.244Z,30.27
2023-05-12T02:08:04.520Z,31.40
2023-05-12T02:11:04.967Z,29.92
2023-05-12T02:13:52.551Z,29.38
2023-05-12T02:16:39.822Z,30.65
2023-05-12T02:19:27.075Z,29.83
2023-05-12T02:22:14.301Z,31.75
2023-05-12T02:25:01.859Z,31.55
2023-05-12T02:27:49.050Z,30.25
2023-05-12T02:30:36.279Z,32.42
2023-05-12T02:33:23.471Z,30.00
2023-05-12T02:36:10.710Z,30.95
2023-05-12T02:38:57.925Z,30.25
2023-05-12T02:41:45.168Z,29.52
2023-05-12T02:44:32.384Z,29.17
2023-05-12T02:47:19.633Z,25.50
2023-05-12T02:50:07.921Z,24.70
2023-05-12T02:52:55.135Z,24.17
2023-05-12T02:55:42.394Z,23.80
2023-05-12T02:58:29.752Z,24.65
2023-05-12T03:01:17.027Z,25.45
2023-05-12T03:04:04.486Z,25.50
2023-05-12T03:06:51.738Z,26.50
2023-05-12T03:09:39.163Z,23.27
2023-05-12T03:12:26.473Z,23.50
2023-05-12T03:15:13.741Z,26.70
2023-05-12T03:18:01.118Z,29.38
2023-05-12T03:20:48.637Z,28.08
2023-05-12T03:23:37.032Z,26.35
2023-05-12T03:26:24.250Z,26.83
2023-05-12T03:29:11.525Z,26.95
2023-05-12T03:31:58.734Z,27.52
2023-05-12T03:34:45.921Z,24.80
2023-05-12T03:37:33.603Z,26.75
2023-05-12T03:40:21.198Z,24.17
2023-05-12T03:43:08.745Z,22.40
2023-05-12T03:45:56.074Z,24.10
2023-05-12T03:48:43.302Z,20.92
2023-05-12T03:51:31.302Z,20.70
2023-05-12T03:54:18.528Z,20.65
2023-05-12T03:57:06.418Z,21.20
2023-05-12T03:59:53.851Z,20.70
2023-05-12T04:02:41.765Z,21.50
2023-05-12T04:05:29.171Z,22.48
2023-05-12T04:08:16.551Z,23.40
2023-05-12T04:11:04.396Z,21.05
2023-05-12T04:13:51.620Z,22.75
2023-05-12T04:16:40.948Z,24.38
2023-05-12T04:19:28.177Z,23.40
2023-05-12T04:22:15.472Z,23.02
2023-05-12T04:25:02.672Z,21.05
2023-05-12T04:27:49.945Z,20.75
2023-05-12T04:30:40.954Z,17.95
2023-05-12T04:33:28.361Z,19.10
2023-05-12T04:36:15.778Z,17.50
2023-05-12T04:39:03.383Z,18.30
2023-05-12T04:41:50.618Z,20.77
2023-05-12T04:44:37.871Z,18.13
2023-05-12T04:47:25.140Z,19.33
2023-05-12T04:50:12.603Z,19.77
2023-05-12T04:52:59.813Z,20.08
2023-05-12T04:55:47.087Z,19.40
2023-05-12T04:58:34.294Z,19.13
2023-05-12T05:01:21.750Z,20.33
2023-05-12T05:04:09.434Z,18.60
2023-05-12T05:06:56.733Z,17.33
2023-05-12T05:09:43.952Z,18.40
2023-05-12T05:12:31.220Z,17.63
2023-05-12T05:15:18.920Z,17.45
2023-05-12T05:18:06.515Z,18.83
2023-05-12T05:20:58.584Z,19.02
2023-05-12T05:23:46.219Z,19.70
2023-05-12T05:26:33.846Z,22.75
2023-05-12T05:29:21.130Z,20.70
2023-05-12T05:32:08.660Z,22.20
2023-05-12T05:34:55.926Z,23.35
2023-05-12T05:37:46.386Z,21.85
2023-05-12T05:40:41.564Z,20.08
2023-05-12T05:43:36.748Z,21.33
2023-05-12T05:46:24.034Z,21.05
2023-05-12T05:49:11.288Z,22.20
2023-05-12T05:51:58.532Z,22.17
2023-05-12T05:54:46.065Z,22.00
2023-05-12T05:57:33.299Z,20.38
2023-05-12T06:00:20.623Z,21.05
2023-05-12T06:03:07.932Z,21.63
2023-05-12T06:05:55.388Z,21.27
2023-05-12T06:08:42.634Z,22.15
2023-05-12T06:11:29.934Z,20.58
2023-05-12T06:14:17.508Z,19.90
2023-05-12T06:17:04.981Z,19.60
2023-05-12T06:19:52.213Z,18.13
2023-05-12T06:22:39.697Z,19.45
2023-05-12T06:25:27.184Z,18.92
2023-05-12T06:28:14.397Z,19.40
2023-05-12T06:31:01.640Z,17.55
2023-05-12T06:33:48.871Z,16.73
2023-05-12T06:36:36.078Z,16.02
2023-05-12T06:39:23.269Z,15.70
2023-05-12T06:42:11.737Z,16.40
2023-05-12T06:45:00.940Z,14.68
2023-05-12T06:47:48.229Z,14.52
2023-05-12T06:50:35.671Z,15.35
2023-05-12T06:53:25.465Z,14.73
2023-05-12T06:56:17.146Z,13.68
2023-05-12T06:59:05.024Z,14.32
2023-05-12T07:01:52.576Z,13.15
2023-05-12T07:04:40.092Z,13.00
2023-05-12T07:07:27.332Z,12.20
2023-05-12T07:10:14.666Z,13.48
2023-05-12T07:13:01.981Z,12.90
2023-05-12T07:15:49.377Z,12.82
2023-05-12T07:18:36.758Z,13.23
2023-05-12T07:21:24.728Z,14.23
2023-05-12T07:24:11.977Z,13.50
2023-05-12T07:26:59.196Z,14.13
2023-05-12T07:29:46.433Z,14.20
2023-05-12T07:32:33.894Z,13.60
2023-05-12T07:35:22.172Z,13.85
2023-05-12T07:38:10.254Z,13.38
2023-05-12T07:40:57.736Z,15.15
2023-05-12T07:43:45.764Z,15.15
2023-05-12T07:46:33.048Z,14.70
2023-05-12T07:49:20.386Z,14.73
2023-05-12T07:52:07.710Z,14.18
2023-05-12T07:54:57.849Z,12.98
2023-05-12T07:57:45.161Z,12.82
2023-05-12T08:00:32.463Z,13.02
2023-05-12T08:03:19.730Z,13.20
2023-05-12T08:06:07.934Z,13.88
2023-05-12T08:08:58.219Z,12.80
2023-05-12T08:11:47.529Z,12.48
2023-05-12T08:14:36.887Z,12.18
2023-05-12T08:17:25.533Z,10.18
2023-05-12T08:20:14.223Z,10.70
2023-05-12T08:23:01.504Z,9.68
2023-05-12T08:25:48.805Z,9.73
2023-05-12T08:28:36.139Z,8.70
2023-05-12T08:31:23.438Z,8.02
2023-05-12T08:34:11.375Z,7.18
2023-05-12T08:36:58.684Z,7.20
2023-05-12T08:39:46.087Z,7.07
2023-05-12T08:43:10.087Z,6.03
2023-05-12T08:45:58.642Z,5.45
2023-05-12T08:48:47.810Z,6.15
2023-05-12T08:51:38.694Z,6.07
2023-05-12T08:54:28.629Z,6.72
2023-05-12T08:57:16.676Z,6.10
2023-05-12T09:00:05.526Z,5.95
2023-05-12T09:02:54.662Z,6.53
2023-05-12T09:05:43.143Z,6.20
2023-05-12T09:08:33.747Z,6.93
2023-05-12T09:11:24.629Z,5.85
2023-05-12T09:14:19.265Z,5.10
2023-05-12T09:17:07.557Z,5.72
2023-05-12T09:19:54.821Z,5.45
2023-05-12T09:22:42.038Z,5.40
2023-05-12T09:25:29.259Z,5.20
2023-05-12T09:28:16.576Z,5.32
2023-05-12T09:31:18.787Z,5.45
2023-05-12T09:34:10.204Z,5.05
2023-05-12T09:37:02.763Z,5.05
2023-05-12T09:40:02.905Z,5.00
2023-05-12T09:42:50.195Z,4.60
2023-05-12T09:45:39.225Z,4.93
2023-05-12T09:48:27.543Z,4.55
2023-05-12T09:51:18.854Z,4.60
2023-05-12T09:54:07.823Z,5.00
2023-05-12T09:57:02.828Z,4.57
2023-05-12T09:59:50.529Z,5.50
2023-05-12T10:02:42.934Z,5.47
2023-05-12T10:05:32.053Z,5.38
2023-05-12T10:08:29.735Z,5.18
2023-05-12T10:11:18.007Z,4.50
2023-05-12T10:14:06.933Z,5.30
2023-05-12T10:16:55.204Z,4.50
2023-05-12T10:19:42.629Z,4.60
2023-05-12T10:22:33.031Z,4.93
2023-05-12T10:25:21.546Z,4.35
2023-05-12T10:28:10.073Z,4.22
2023-05-12T10:30:59.092Z,4.68
2023-05-12T10:34:00.679Z,5.28
2023-05-12T10:36:50.424Z,5.53
2023-05-12T10:39:47.354Z,5.28
2023-05-12T10:42:43.401Z,4.75
2023-05-12T10:45:37.744Z,5.45
2023-05-12T10:48:24.962Z,5.20
2023-05-12T10:51:12.231Z,4.63
2023-05-12T10:54:03.998Z,4.55
2023-05-12T10:56:52.454Z,4.18
2023-05-12T10:59:50.676Z,3.97
2023-05-12T11:02:51.411Z,3.90
2023-05-12T11:05:41.031Z,3.97
2023-05-12T11:08:28.836Z,3.70
2023-05-12T11:11:20.053Z,4.25
2023-05-12T11:14:08.639Z,4.22
2023-05-12T11:16:55.940Z,4.13
2023-05-12T11:19:50.714Z,4.40
2023-05-12T11:22:41.075Z,4.50
2023-05-12T11:25:31.003Z,4.10
2023-05-12T11:28:18.214Z,4.63
2023-05-12T11:31:05.560Z,4.63
2023-05-12T11:34:12.704Z,4.55
2023-05-12T11:37:00.962Z,4.50
2023-05-12T11:39:48.261Z,4.57
2023-05-12T11:42:35.533Z,4.32
2023-05-12T11:45:27.726Z,3.95
2023-05-12T11:48:15.266Z,3.88
2023-05-12T11:51:03.224Z,3.97
2023-05-12T11:53:52.295Z,3.50
2023-05-12T11:56:39.496Z,4.00
2023-05-12T11:59:34.853Z,3.28
2023-05-12T12:02:22.180Z,3.42
2023-05-12T12:05:21.046Z,3.75
2023-05-12T12:08:16.549Z,3.40
2023-05-12T12:11:04.645Z,3.30
2023-05-12T12:13:56.952Z,3.80
2023-05-12T12:16:44.276Z,3.20
2023-05-12T12:19:31.555Z,3.00
2023-05-12T12:22:18.843Z,2.92
2023-05-12T12:25:07.013Z,2.67
2023-05-12T12:27:54.255Z,2.80
2023-05-12T12:30:41.462Z,2.33
2023-05-12T12:33:28.820Z,2.63
2023-05-12T12:36:16.079Z,2.50
2023-05-12T12:39:04.685Z,2.08
2023-05-12T12:41:51.965Z,1.98
2023-05-12T12:44:39.565Z,2.28
2023-05-12T12:47:26.845Z,2.40
2023-05-12T12:50:14.192Z,2.53
2023-05-12T12:53:01.906Z,2.38
2023-05-12T12:55:49.221Z,2.85
2023-05-12T12:58:36.434Z,2.95
2023-05-12T13:01:23.895Z,3.05
2023-05-12T13:04:11.174Z,3.45
2023-05-12T13:06:58.508Z,3.50
2023-05-12T13:09:45.737Z,3.45
2023-05-12T13:12:33.128Z,3.45
2023-05-12T13:15:21.079Z,3.30
2023-05-12T13:18:08.778Z,3.42
2023-05-12T13:20:56.054Z,3.10
2023-05-12T13:23:43.354Z,3.70
2023-05-12T13:26:30.641Z,3.58
2023-05-12T13:29:18.049Z,3.67
2023-05-12T13:32:05.760Z,3.40
2023-05-12T13:34:52.996Z,3.03
2023-05-12T13:37:40.271Z,3.00
2023-05-12T13:40:27.557Z,3.17
2023-05-12T13:43:14.988Z,3.38
2023-05-12T13:46:02.246Z,3.15
2023-05-12T13:48:51.058Z,3.03
2023-05-12T13:51:38.581Z,3.03
2023-05-12T13:54:26.048Z,3.10
2023-05-12T13:57:13.279Z,4.57
2023-05-12T14:00:01.034Z,3.50
2023-05-12T14:02:48.340Z,3.83
2023-05-12T14:05:35.671Z,4.78
2023-05-12T14:08:22.967Z,4.15
2023-05-12T14:11:10.688Z,4.03
2023-05-12T14:14:00.471Z,4.00
2023-05-12T14:16:47.770Z,3.50
2023-05-12T14:19:36.242Z,3.72
2023-05-12T14:22:26.531Z,3.40
2023-05-12T14:25:14.109Z,3.83
2023-05-12T14:28:01.494Z,3.85
2023-05-12T14:30:49.391Z,3.58
2023-05-12T14:33:36.567Z,3.80
2023-05-12T14:36:23.844Z,3.47
2023-05-12T14:39:11.104Z,3.30
2023-05-12T14:41:58.483Z,2.97
2023-05-12T14:44:45.731Z,3.47
2023-05-12T14:47:33.039Z,3.53
2023-05-12T14:50:20.851Z,3.75
2023-05-12T14:53:08.560Z,3.70
2023-05-12T14:55:55.836Z,4.43
2023-05-12T14:58:43.066Z,3.97
2023-05-12T15:01:30.534Z,5.38
2023-05-12T15:04:17.827Z,4.95
2023-05-12T15:07:05.321Z,5.00
2023-05-12T15:09:52.575Z,4.40
2023-05-12T15:12:39.855Z,4.55
2023-05-12T15:15:27.208Z,4.00
2023-05-12T15:18:14.542Z,5.35
2023-05-12T15:21:02.215Z,4.25
2023-05-12T15:23:49.442Z,4.90
2023-05-12T15:26:39.996Z,4.57
2023-05-12T15:29:27.938Z,3.83
2023-05-12T15:32:15.205Z,3.97
2023-05-12T15:35:02.541Z,3.85
2023-05-12T15:37:49.824Z,3.92
2023-05-12T15:40:37.407Z,4.25
2023-05-12T15:43:24.637Z,3.80
2023-05-12T15:46:12.025Z,4.43
2023-05-12T15:48:59.333Z,4.00
2023-05-12T15:51:46.605Z,4.40
2023-05-12T15:54:33.923Z,4.25
2023-05-12T15:57:21.235Z,4.15
2023-05-12T16:01:55.816Z,4.93
2023-05-12T16:04:24.046Z,5.15
2023-05-12T16:06:51.305Z,4.57
2023-05-12T16:09:18.163Z,5.45
2023-05-12T16:11:45.103Z,4.88
2023-05-12T16:14:12.196Z,4.45
2023-05-12T16:16:43.187Z,4.97
2023-05-12T16:19:10.301Z,4.40
2023-05-12T16:21:37.340Z,4.40
2023-05-12T16:24:05.478Z,4.15
2023-05-12T16:26:33.516Z,4.43
2023-05-12T16:29:00.466Z,4.13
2023-05-12T16:31:27.749Z,4.40
2023-05-12T16:33:54.728Z,4.70
2023-05-12T16:36:21.642Z,5.10
2023-05-12T16:38:48.831Z,4.82
2023-05-12T16:41:15.840Z,4.88
2023-05-12T16:43:42.867Z,4.75
2023-05-12T16:46:10.478Z,4.80
2023-05-12T16:48:37.485Z,4.82
2023-05-12T16:51:08.972Z,4.50
2023-05-12T16:53:36.684Z,5.00
2023-05-12T16:56:04.345Z,4.95
2023-05-12T16:58:31.847Z,4.97
2023-05-12T17:01:00.088Z,4.57
2023-05-12T17:03:30.685Z,4.80
2023-05-12T17:05:57.949Z,5.13
2023-05-12T17:08:25.210Z,4.97
2023-05-12T17:10:52.160Z,5.30
2023-05-12T17:13:19.093Z,4.70
2023-05-12T17:15:46.139Z,5.32
2023-05-12T17:18:13.333Z,5.47
2023-05-12T17:20:40.293Z,4.78
2023-05-12T17:23:08.462Z,4.53
2023-05-12T17:25:36.881Z,4.53
2023-05-12T17:28:04.810Z,4.32
2023-05-12T17:30:32.396Z,4.15
2023-05-12T17:32:59.403Z,3.90
2023-05-12T17:35:26.512Z,4.15
2023-05-12T17:37:55.688Z,4.25
2023-05-12T17:40:23.348Z,4.70
2023-05-12T17:42:50.581Z,4.60
2023-05-12T17:45:18.763Z,4.53
2023-05-12T17:47:46.382Z,4.60
2023-05-12T17:50:15.275Z,5.28
2023-05-12T17:52:43.747Z,4.82
2023-05-12T17:55:11.245Z,4.90
2023-05-12T17:57:38.461Z,4.75
2023-05-12T18:00:10.426Z,5.15
2023-05-12T18:02:38.556Z,4.90
2023-05-12T18:05:06.501Z,4.82
2023-05-12T18:07:34.158Z,4.80
2023-05-12T18:10:01.451Z,5.05
2023-05-12T18:12:28.426Z,4.93
2023-05-12T18:14:55.461Z,5.30
2023-05-12T18:17:22.746Z,5.18
2023-05-12T18:19:50.746Z,4.93
2023-05-12T18:22:18.615Z,4.80
2023-05-12T18:24:46.187Z,4.25
2023-05-12T18:27:13.281Z,4.88
2023-05-12T18:29:40.449Z,4.50
2023-05-12T18:32:07.498Z,5.70
2023-05-12T18:34:35.075Z,5.65
2023-05-12T18:37:02.357Z,5.28
2023-05-12T18:39:29.405Z,5.57
2023-05-12T18:41:56.348Z,6.10
2023-05-12T18:44:23.377Z,5.32
2023-05-12T18:46:50.398Z,5.97
2023-05-12T18:49:17.592Z,5.63
2023-05-12T18:51:45.015Z,5.75
2023-05-12T18:54:12.671Z,5.30
2023-05-12T18:56:39.831Z,5.82
2023-05-12T18:59:07.637Z,5.07
2023-05-12T19:01:36.007Z,5.20
2023-05-12T19:04:04.206Z,5.47
2023-05-12T19:06:32.609Z,5.15
2023-05-12T19:08:59.974Z,5.13
2023-05-12T19:11:28.042Z,5.30
2023-05-12T19:13:56.049Z,5.50
2023-05-12T19:16:24.397Z,6.05
2023-05-12T19:18:52.099Z,6.60
2023-05-12T19:21:19.618Z,7.10
2023-05-12T19:23:47.227Z,7.35
2023-05-12T19:26:14.393Z,6.93
2023-05-12T19:28:42.370Z,7.47
2023-05-12T19:31:10.083Z,7.03
2023-05-12T19:33:37.091Z,7.88
2023-05-12T19:36:04.518Z,7.57
2023-05-12T19:38:31.509Z,7.63
2023-05-12T19:40:58.428Z,7.60
2023-05-12T19:43:25.361Z,7.70
2023-05-12T19:45:52.349Z,7.50
2023-05-12T19:48:20.761Z,7.00
2023-05-12T19:50:47.869Z,7.40
2023-05-12T19:53:14.804Z,7.13
2023-05-12T19:55:41.965Z,7.47
2023-05-12T19:58:09.109Z,8.02
2023-05-12T20:00:39.339Z,7.72
2023-05-12T20:03:07.226Z,7.82
2023-05-12T20:05:37.936Z,8.43
2023-05-12T20:08:05.972Z,8.80
2023-05-12T20:10:33.330Z,9.52
2023-05-12T20:13:03.648Z,9.30
2023-05-12T20:15:31.705Z,9.90
2023-05-12T20:17:58.709Z,10.18
2023-05-12T20:20:25.793Z,10.50
2023-05-12T20:22:52.800Z,9.00
2023-05-12T20:25:20.014Z,10.70
2023-05-12T20:27:47.509Z,10.20
2023-05-12T20:30:14.918Z,9.80
2023-05-12T20:32:41.976Z,10.20
2023-05-12T20:35:09.874Z,10.05
2023-05-12T20:37:36.888Z,9.75
2023-05-12T20:40:05.406Z,9.88
2023-05-12T20:42:32.925Z,10.32
2023-05-12T20:45:00.482Z,9.20
2023-05-12T20:47:28.067Z,10.13
2023-05-12T20:49:57.582Z,9.95
2023-05-12T20:52:29.103Z,10.60
2023-05-12T20:54:58.945Z,9.45
2023-05-12T20:57:27.720Z,9.55
2023-05-12T20:59:58.568Z,8.93
2023-05-12T21:02:29.513Z,8.88
2023-05-12T21:04:57.269Z,9.13
2023-05-12T21:07:24.304Z,9.23
2023-05-12T21:09:51.290Z,9.30
2023-05-12T21:12:18.549Z,8.38
2023-05-12T21:14:45.764Z,8.40
2023-05-12T21:17:13.244Z,8.25
2023-05-12T21:19:41.769Z,8.32
2023-05-12T21:22:10.699Z,8.10
2023-05-12T21:24:39.578Z,8.45
2023-05-12T21:27:08.454Z,8.63
2023-05-12T21:29:36.733Z,8.38
2023-05-12T21:32:04.154Z,8.70
2023-05-12T21:34:33.851Z,9.20
2023-05-12T21:37:01.147Z,9.15
2023-05-12T21:39:28.247Z,9.27
2023-05-12T21:41:55.599Z,9.10
2023-05-12T21:44:22.657Z,9.98
2023-05-12T21:46:49.825Z,8.85
2023-05-12T21:49:16.916Z,8.93
2023-05-12T21:51:43.957Z,8.13
2023-05-12T21:54:10.947Z,9.00
2023-05-12T21:56:37.942Z,8.10
2023-05-12T21:59:04.914Z,7.53
2023-05-12T22:01:32.073Z,8.13
2023-05-12T22:03:59.369Z,7.68
2023-05-12T22:06:26.392Z,8.43
2023-05-12T22:08:54.311Z,7.80
2023-05-12T22:11:21.907Z,7.85
2023-05-12T22:13:49.695Z,7.88
2023-05-12T22:16:18.553Z,7.78
2023-05-12T22:18:47.320Z,7.30
2023-05-12T22:21:14.313Z,7.53
2023-05-12T22:23:43.015Z,7.78
2023-05-12T22:26:10.793Z,7.70
2023-05-12T22:28:37.776Z,8.32
2023-05-12T22:31:04.932Z,7.88
2023-05-12T22:33:32.752Z,7.47
2023-05-12T22:36:00.469Z,7.55
2023-05-12T22:38:28.231Z,6.88
2023-05-12T22:40:55.267Z,7.05
2023-05-12T22:43:22.247Z,7.55
2023-05-12T22:45:56.706Z,6.43
2023-05-12T22:48:23.692Z,6.72
2023-05-12T22:50:54.669Z,7.03
2023-05-12T22:53:21.601Z,6.47
2023-05-12T22:55:48.609Z,6.32
2023-05-12T22:58:15.545Z,6.10
2023-05-12T23:00:42.457Z,7.00
2023-05-12T23:03:09.512Z,6.75
2023-05-12T23:05:36.444Z,7.20
2023-05-12T23:08:03.631Z,8.48
2023-05-12T23:10:31.098Z,8.20
2023-05-12T23:12:58.011Z,8.75
2023-05-12T23:15:25.038Z,8.90
2023-05-12T23:17:52.248Z,7.97
2023-05-12T23:20:19.481Z,8.00
2023-05-12T23:22:46.628Z,7.82
2023-05-12T23:25:13.692Z,7.50
2023-05-12T23:27:40.648Z,7.47
2023-05-12T23:30:08.349Z,8.40
2023-05-12T23:32:35.489Z,8.30
2023-05-12T23:35:02.473Z,9.25
2023-05-12T23:37:29.423Z,9.13
2023-05-12T23:39:56.458Z,8.43
2023-05-12T23:42:23.386Z,8.02
2023-05-12T23:44:50.244Z,8.27
2023-05-12T23:47:17.312Z,8.82
2023-05-12T23:49:44.134Z,9.40
2023-05-12T23:52:11.097Z,9.68
2023-05-12T23:54:38.197Z,9.57
2023-05-12T23:57:05.452Z,8.60
2023-05-12T23:59:32.347Z,9.32
